createdAt,value
2018-12-24T00:02:25.086Z,21.43
2018-12-24T00:04:54.941Z,26.33
2018-12-24T00:07:24.939Z,21.30
2018-12-24T00:09:54.879Z,23.30
2018-12-24T00:12:24.717Z,19.80
2018-12-24T00:14:54.687Z,18.20
2018-12-24T00:17:24.535Z,20.13
2018-12-24T00:19:54.367Z,23.17
2018-12-24T00:22:24.567Z,22.40
2018-12-24T00:24:54.506Z,25.93
2018-12-24T00:27:24.316Z,19.97
2018-12-24T00:29:54.411Z,17.07
2018-12-24T00:32:24.380Z,18.83
2018-12-24T00:34:54.298Z,19.30
2018-12-24T00:37:24.395Z,19.00
2018-12-24T00:39:54.223Z,14.87
2018-12-24T00:42:24.154Z,16.63
2018-12-24T00:44:54.355Z,17.93
2018-12-24T00:47:24.174Z,16.10
2018-12-24T00:49:53.975Z,15.43
2018-12-24T00:52:24.170Z,17.70
2018-12-24T00:54:53.995Z,21.23
2018-12-24T00:57:23.905Z,17.77
2018-12-24T00:59:54.082Z,17.50
2018-12-24T01:02:23.947Z,19.07
2018-12-24T01:04:53.784Z,15.90
2018-12-24T01:07:23.986Z,21.47
2018-12-24T01:09:53.924Z,18.97
2018-12-24T01:12:24.656Z,20.87
2018-12-24T01:14:55.113Z,22.90
2018-12-24T01:17:25.036Z,19.07
2018-12-24T01:19:55.057Z,22.53
2018-12-24T01:22:25.090Z,16.77
2018-12-24T01:24:54.912Z,18.77
2018-12-24T01:27:24.834Z,20.83
2018-12-24T01:29:55.049Z,21.77
2018-12-24T01:32:24.865Z,24.77
2018-12-24T01:34:54.781Z,20.63
2018-12-24T01:37:24.837Z,25.10
2018-12-24T01:39:54.660Z,21.87
2018-12-24T01:42:33.219Z,25.33
2018-12-24T01:44:56.295Z,13.70
2018-12-24T01:47:26.123Z,15.03
2018-12-24T01:49:56.035Z,12.57
2018-12-24T01:52:26.169Z,13.27
2018-12-24T01:54:56.094Z,15.87
2018-12-24T01:57:25.921Z,19.43
2018-12-24T01:59:55.937Z,17.63
2018-12-24T02:02:25.947Z,23.80
2018-12-24T02:04:55.883Z,20.13
2018-12-24T02:07:25.759Z,23.03
2018-12-24T02:09:55.594Z,23.83
2018-12-24T02:12:25.518Z,26.70
2018-12-24T02:14:55.607Z,24.60
2018-12-24T02:17:25.523Z,16.20
2018-12-24T02:19:55.419Z,15.27
2018-12-24T02:22:25.288Z,15.70
2018-12-24T02:24:55.118Z,12.67
2018-12-24T02:27:25.054Z,14.80
2018-12-24T02:29:55.287Z,17.50
2018-12-24T02:33:05.437Z,21.60
2018-12-24T02:35:34.820Z,15.53
2018-12-24T02:38:04.235Z,13.60
2018-12-24T02:40:34.019Z,12.93
2018-12-24T02:43:03.474Z,14.03
2018-12-24T02:45:32.899Z,20.63
2018-12-24T02:48:03.070Z,16.70
2018-12-24T02:50:32.574Z,11.27
2018-12-24T02:53:02.075Z,16.73
2018-12-24T02:55:31.727Z,16.27
2018-12-24T02:58:01.129Z,13.70
2018-12-24T03:00:30.610Z,13.23
2018-12-24T03:03:00.814Z,14.87
2018-12-24T03:05:30.215Z,14.17
2018-12-24T03:07:59.632Z,14.43
2018-12-24T03:10:29.382Z,13.90
2018-12-24T03:13:02.955Z,14.60
2018-12-24T03:15:29.979Z,14.43
2018-12-24T03:17:59.495Z,13.13
2018-12-24T03:20:28.900Z,13.20
2018-12-24T03:22:58.369Z,10.87
2018-12-24T03:25:28.118Z,14.40
2018-12-24T03:27:57.624Z,13.83
2018-12-24T03:30:27.018Z,11.93
2018-12-24T03:32:56.466Z,13.47
2018-12-24T03:35:25.990Z,10.60
2018-12-24T03:37:55.478Z,13.47
2018-12-24T03:40:25.251Z,13.77
2018-12-24T03:42:54.649Z,14.37
2018-12-24T03:45:24.169Z,13.57
2018-12-24T03:47:53.855Z,15.93
2018-12-24T03:50:23.548Z,15.27
2018-12-24T03:52:53.041Z,14.07
2018-12-24T03:55:22.694Z,10.43
2018-12-24T03:57:52.094Z,11.63
2018-12-24T04:00:21.586Z,11.50
2018-12-24T04:02:51.239Z,14.47
2018-12-24T04:05:20.637Z,15.03
2018-12-24T04:07:50.041Z,20.83
2018-12-24T04:10:19.558Z,17.93
2018-12-24T04:12:49.071Z,21.83
2018-12-24T04:15:18.502Z,17.07
2018-12-24T04:17:48.200Z,19.97
2018-12-24T04:20:17.700Z,21.30
2018-12-24T04:22:47.207Z,19.87
2018-12-24T04:25:16.773Z,18.57
2018-12-24T04:27:46.204Z,18.83
2018-12-24T04:30:15.698Z,16.03
2018-12-24T04:32:45.301Z,18.63
2018-12-24T04:35:14.808Z,18.63
2018-12-24T04:37:44.300Z,23.33
2018-12-24T04:40:14.012Z,25.73
2018-12-24T04:42:43.428Z,20.53
2018-12-24T04:45:12.927Z,20.00
2018-12-24T04:47:42.444Z,29.97
2018-12-24T04:50:11.844Z,27.87
2018-12-24T04:52:41.635Z,25.43
2018-12-24T04:55:11.451Z,23.03
2018-12-24T04:57:40.917Z,25.70
2018-12-24T05:00:10.327Z,27.10
2018-12-24T05:02:39.766Z,26.83
2018-12-24T05:05:09.256Z,26.27
2018-12-24T05:07:38.738Z,28.00
2018-12-24T05:10:08.392Z,25.03
2018-12-24T05:12:37.814Z,23.93
2018-12-24T05:15:07.307Z,32.93
2018-12-24T05:17:36.961Z,29.20
2018-12-24T05:20:06.386Z,26.83
2018-12-24T05:22:35.863Z,32.47
2018-12-24T05:25:05.718Z,28.33
2018-12-24T05:27:35.208Z,23.73
2018-12-24T05:30:04.686Z,26.47
2018-12-24T05:32:34.113Z,27.20
2018-12-24T05:35:03.736Z,26.10
2018-12-24T05:37:33.282Z,30.27
2018-12-24T05:40:03.102Z,27.47
2018-12-24T05:42:32.515Z,24.03
2018-12-24T05:45:02.173Z,25.43
2018-12-24T05:47:31.982Z,43.53
2018-12-24T05:50:01.398Z,50.47
2018-12-24T05:52:30.898Z,41.87
2018-12-24T05:55:01.205Z,33.83
2018-12-24T05:57:30.611Z,25.73
2018-12-24T06:00:00.172Z,31.37
2018-12-24T06:02:29.784Z,28.10
2018-12-24T06:04:59.299Z,26.63
2018-12-24T06:07:28.710Z,25.70
2018-12-24T06:09:58.217Z,37.40
2018-12-24T06:12:27.894Z,34.03
2018-12-24T06:14:57.310Z,32.30
2018-12-24T06:17:26.790Z,34.33
2018-12-24T06:19:56.483Z,34.50
2018-12-24T06:22:26.006Z,35.10
2018-12-24T06:24:55.529Z,36.97
2018-12-24T06:27:25.326Z,30.43
2018-12-24T06:29:54.849Z,40.03
2018-12-24T06:32:24.943Z,36.57
2018-12-24T06:34:54.988Z,38.70
2018-12-24T06:37:24.552Z,33.67
2018-12-24T06:39:54.391Z,36.07
2018-12-24T06:42:24.189Z,39.20
2018-12-24T06:44:54.119Z,35.97
2018-12-24T06:47:23.717Z,34.93
2018-12-24T06:49:53.657Z,31.17
2018-12-24T06:52:23.196Z,37.60
2018-12-24T06:54:52.973Z,30.07
2018-12-24T06:57:22.769Z,32.23
2018-12-24T06:59:52.193Z,37.00
2018-12-24T07:02:21.653Z,31.47
2018-12-24T07:04:51.547Z,31.67
2018-12-24T07:07:21.031Z,32.27
2018-12-24T07:09:50.675Z,30.70
2018-12-24T07:12:20.340Z,30.83
2018-12-24T07:14:49.787Z,32.10
2018-12-24T07:17:19.279Z,28.43
2018-12-24T07:19:49.116Z,31.00
2018-12-24T07:22:18.617Z,33.07
2018-12-24T07:24:48.014Z,29.40
2018-12-24T07:27:17.717Z,34.30
2018-12-24T07:29:47.223Z,35.77
2018-12-24T07:32:16.735Z,35.70
2018-12-24T07:34:46.417Z,38.00
2018-12-24T07:37:15.852Z,40.10
2018-12-24T07:39:45.423Z,39.87
2018-12-24T07:42:15.071Z,40.83
2018-12-24T07:44:44.458Z,34.53
2018-12-24T07:47:13.888Z,31.13
2018-12-24T07:49:43.390Z,34.73
2018-12-24T07:52:12.794Z,38.00
2018-12-24T07:54:42.374Z,24.40
2018-12-24T07:57:12.097Z,23.37
2018-12-24T07:59:41.500Z,25.33
2018-12-24T08:02:10.889Z,22.27
2018-12-24T08:04:40.417Z,22.37
2018-12-24T08:07:09.884Z,26.60
2018-12-24T08:09:39.310Z,25.20
2018-12-24T08:12:08.731Z,28.43
2018-12-24T08:14:38.211Z,22.60
2018-12-24T08:17:07.690Z,19.27
2018-12-24T08:19:37.359Z,20.20
2018-12-24T08:22:06.859Z,19.70
2018-12-24T08:24:36.336Z,19.70
2018-12-24T08:27:06.164Z,17.60
2018-12-24T08:29:35.550Z,20.83
2018-12-24T08:32:05.036Z,20.60
2018-12-24T08:34:34.469Z,18.37
2018-12-24T08:37:03.903Z,22.50
2018-12-24T08:39:33.399Z,17.87
2018-12-24T08:42:03.151Z,22.47
2018-12-24T08:44:32.668Z,19.90
2018-12-24T08:47:02.164Z,18.93
2018-12-24T08:49:32.024Z,19.47
2018-12-24T08:52:01.486Z,16.17
2018-12-24T08:54:30.890Z,20.77
2018-12-24T08:57:00.544Z,24.43
2018-12-24T08:59:30.076Z,20.70
2018-12-24T09:01:59.579Z,23.70
2018-12-24T09:04:29.056Z,22.90
2018-12-24T09:06:58.460Z,19.67
2018-12-24T09:09:27.968Z,17.60
2018-12-24T09:11:58.111Z,18.77
2018-12-24T09:14:27.619Z,20.10
2018-12-24T09:16:57.162Z,23.30
2018-12-24T09:19:27.244Z,29.87
2018-12-24T09:21:56.636Z,22.20
2018-12-24T09:24:26.131Z,21.47
2018-12-24T09:26:55.680Z,26.27
2018-12-24T09:29:25.100Z,26.10
2018-12-24T09:31:54.521Z,20.27
2018-12-24T09:34:24.207Z,24.37
2018-12-24T09:36:53.733Z,21.57
2018-12-24T09:39:23.184Z,25.23
2018-12-24T09:41:52.883Z,21.77
2018-12-24T09:44:22.381Z,24.07
2018-12-24T09:46:51.886Z,23.03
2018-12-24T09:49:21.345Z,21.80
2018-12-24T09:51:50.809Z,28.00
2018-12-24T09:54:20.186Z,23.97
2018-12-24T09:56:49.837Z,27.33
2018-12-24T09:59:19.324Z,29.13
2018-12-24T10:01:48.795Z,36.40
2018-12-24T10:04:43.784Z,44.20
2018-12-24T10:07:41.418Z,39.83
2018-12-24T10:10:16.410Z,35.07
2018-12-24T10:12:45.907Z,38.10
2018-12-24T10:15:15.398Z,35.67
2018-12-24T10:17:45.125Z,33.87
2018-12-24T10:20:14.602Z,38.13
2018-12-24T10:22:44.080Z,40.83
2018-12-24T10:25:13.660Z,46.97
2018-12-24T10:27:43.060Z,49.13
2018-12-24T10:30:12.542Z,45.20
2018-12-24T10:32:42.463Z,54.60
2018-12-24T10:35:11.861Z,55.40
2018-12-24T10:37:41.369Z,44.77
2018-12-24T10:40:16.609Z,45.53
2018-12-24T10:42:46.099Z,42.60
2018-12-24T10:45:16.740Z,40.67
2018-12-24T10:47:46.647Z,40.33
2018-12-24T10:50:16.158Z,40.70
2018-12-24T10:52:45.700Z,45.13
2018-12-24T10:55:15.133Z,43.67
2018-12-24T10:57:44.551Z,27.53
2018-12-24T11:00:14.078Z,28.50
2018-12-24T11:02:43.821Z,27.00
2018-12-24T11:05:13.210Z,24.57
2018-12-24T11:07:42.653Z,29.33
2018-12-24T11:10:13.640Z,22.83
2018-12-24T11:12:43.036Z,24.73
2018-12-24T11:15:13.823Z,26.67
2018-12-24T11:17:43.555Z,24.77
2018-12-24T11:20:12.957Z,23.43
2018-12-24T11:22:42.369Z,27.43
2018-12-24T11:25:12.159Z,23.87
2018-12-24T11:27:41.698Z,32.70
2018-12-24T11:30:11.121Z,27.57
2018-12-24T11:32:40.816Z,35.20
2018-12-24T11:35:10.427Z,44.37
2018-12-24T11:37:39.995Z,37.70
2018-12-24T11:40:09.524Z,34.17
2018-12-24T11:42:39.060Z,27.70
2018-12-24T11:45:08.661Z,35.93
2018-12-24T11:47:38.341Z,30.93
2018-12-24T11:50:07.956Z,31.10
2018-12-24T11:52:37.462Z,25.27
2018-12-24T11:55:07.196Z,30.23
2018-12-24T11:57:36.613Z,34.77
2018-12-24T12:00:06.668Z,29.47
2018-12-24T12:02:36.509Z,21.40
2018-12-24T12:05:06.216Z,29.87
2018-12-24T12:07:35.631Z,23.87
2018-12-24T12:10:05.638Z,26.03
2018-12-24T12:12:35.152Z,26.97
2018-12-24T12:15:05.055Z,27.40
2018-12-24T12:17:34.709Z,27.80
2018-12-24T12:20:04.301Z,20.53
2018-12-24T12:22:33.792Z,31.73
2018-12-24T12:25:03.238Z,25.80
2018-12-24T12:27:32.671Z,22.53
2018-12-24T12:30:02.137Z,20.90
2018-12-24T12:32:31.560Z,22.50
2018-12-24T12:35:01.068Z,21.20
2018-12-24T12:37:30.564Z,24.63
2018-12-24T12:40:00.458Z,23.43
2018-12-24T12:42:29.867Z,20.77
2018-12-24T12:44:59.365Z,21.50
2018-12-24T12:47:29.186Z,20.87
2018-12-24T12:49:58.585Z,19.87
2018-12-24T12:52:28.005Z,22.20
2018-12-24T12:54:57.689Z,32.30
2018-12-24T12:57:27.152Z,31.07
2018-12-24T12:59:56.651Z,25.93
2018-12-24T13:02:26.063Z,25.33
2018-12-24T13:04:55.551Z,27.03
2018-12-24T13:07:25.321Z,34.40
2018-12-24T13:09:54.807Z,34.27
2018-12-24T13:12:24.301Z,31.57
2018-12-24T13:14:53.697Z,31.77
2018-12-24T13:17:23.286Z,34.43
2018-12-24T13:19:52.767Z,30.43
2018-12-24T13:22:22.247Z,31.17
2018-12-24T13:24:51.932Z,45.33
2018-12-24T13:27:21.321Z,31.33
2018-12-24T13:29:50.808Z,29.33
2018-12-24T13:32:20.560Z,36.30
2018-12-24T13:34:49.965Z,29.37
2018-12-24T13:37:19.377Z,33.47
2018-12-24T13:39:48.937Z,43.70
2018-12-24T13:42:18.424Z,46.27
2018-12-24T13:44:47.814Z,41.10
2018-12-24T13:47:17.346Z,39.93
2018-12-24T13:49:46.835Z,32.10
2018-12-24T13:52:16.261Z,40.73
2018-12-24T13:54:46.119Z,38.33
2018-12-24T13:57:15.619Z,26.33
2018-12-24T13:59:45.042Z,26.23
2018-12-24T14:02:16.528Z,23.23
2018-12-24T14:04:45.957Z,29.13
2018-12-24T14:07:15.452Z,30.33
2018-12-24T14:09:45.009Z,30.73
2018-12-24T14:12:14.423Z,37.60
2018-12-24T14:14:43.907Z,64.43
2018-12-24T14:17:13.730Z,48.60
2018-12-24T14:19:43.120Z,47.47
2018-12-24T14:22:12.514Z,38.67
2018-12-24T14:24:42.045Z,34.90
2018-12-24T14:27:11.518Z,30.07
2018-12-24T14:29:42.107Z,43.70
2018-12-24T14:32:11.622Z,39.33
2018-12-24T14:34:41.054Z,46.40
2018-12-24T14:37:10.456Z,50.43
2018-12-24T14:39:39.975Z,45.40
2018-12-24T14:42:09.470Z,31.27
2018-12-24T14:44:38.902Z,49.07
2018-12-24T14:47:08.557Z,40.30
2018-12-24T14:49:38.114Z,39.40
2018-12-24T14:52:07.801Z,31.63
2018-12-24T14:54:37.390Z,35.43
2018-12-24T14:57:06.808Z,32.53
2018-12-24T14:59:36.398Z,34.07
2018-12-24T15:02:06.018Z,37.63
2018-12-24T15:04:35.420Z,35.47
2018-12-24T15:07:04.838Z,38.43
2018-12-24T15:09:34.539Z,62.73
2018-12-24T15:12:03.944Z,60.73
2018-12-24T15:14:33.501Z,56.90
2018-12-24T15:17:03.284Z,62.57
2018-12-24T15:19:32.663Z,58.77
2018-12-24T15:22:02.071Z,62.40
2018-12-24T15:24:32.205Z,37.60
2018-12-24T15:27:01.764Z,48.60
2018-12-24T15:29:31.179Z,44.27
2018-12-24T15:32:00.905Z,41.23
2018-12-24T15:34:30.393Z,44.63
2018-12-24T15:36:59.878Z,44.20
2018-12-24T15:39:29.334Z,42.40
2018-12-24T15:41:58.728Z,44.77
2018-12-24T15:44:30.579Z,42.43
2018-12-24T15:47:00.204Z,40.97
2018-12-24T15:49:29.617Z,43.50
2018-12-24T15:51:59.045Z,46.07
2018-12-24T15:54:28.854Z,44.20
2018-12-24T15:56:58.345Z,43.37
2018-12-24T15:59:27.747Z,48.70
2018-12-24T16:01:57.344Z,43.97
2018-12-24T16:04:26.845Z,46.00
2018-12-24T16:06:56.388Z,52.33
2018-12-24T16:09:26.177Z,46.30
2018-12-24T16:11:55.586Z,42.63
2018-12-24T16:14:25.131Z,53.13
2018-12-24T16:16:54.882Z,65.70
2018-12-24T16:19:24.362Z,64.37
2018-12-24T16:21:53.794Z,64.87
2018-12-24T16:24:23.600Z,82.20
2018-12-24T16:26:53.127Z,120.37
2018-12-24T16:29:22.552Z,98.17
2018-12-24T16:31:52.288Z,119.30
2018-12-24T16:34:21.703Z,80.97
2018-12-24T16:36:51.113Z,72.73
2018-12-24T16:39:20.797Z,72.63
2018-12-24T16:41:50.282Z,70.70
2018-12-24T16:44:19.708Z,64.70
2018-12-24T16:46:49.375Z,69.43
2018-12-24T16:49:18.870Z,75.23
2018-12-24T16:51:48.346Z,84.43
2018-12-24T16:54:18.208Z,114.30
2018-12-24T16:56:47.614Z,79.30
2018-12-24T16:59:17.134Z,74.90
2018-12-24T17:01:46.847Z,82.47
2018-12-24T17:04:16.245Z,67.83
2018-12-24T17:06:45.816Z,70.43
2018-12-24T17:09:15.335Z,67.47
2018-12-24T17:11:44.760Z,66.47
2018-12-24T17:14:14.241Z,58.83
2018-12-24T17:16:43.765Z,58.23
2018-12-24T17:19:13.219Z,47.87
2018-12-24T17:21:42.725Z,40.90
2018-12-24T17:24:12.473Z,40.60
2018-12-24T17:26:41.969Z,67.17
2018-12-24T17:29:11.362Z,57.33
2018-12-24T17:31:41.041Z,58.17
2018-12-24T17:34:10.570Z,54.87
2018-12-24T17:36:40.128Z,64.30
2018-12-24T17:39:10.558Z,68.40
2018-12-24T17:41:40.003Z,49.10
2018-12-24T17:44:09.932Z,65.63
2018-12-24T17:46:39.649Z,48.13
2018-12-24T17:49:09.063Z,51.43
2018-12-24T17:51:38.543Z,50.27
2018-12-24T17:54:08.179Z,38.43
2018-12-24T17:56:37.604Z,52.07
2018-12-24T17:59:07.112Z,42.03
2018-12-24T18:01:36.897Z,43.77
2018-12-24T18:04:06.331Z,27.73
2018-12-24T18:06:35.776Z,28.47
2018-12-24T18:09:07.889Z,19.03
2018-12-24T18:11:37.371Z,17.80
2018-12-24T18:14:06.771Z,18.93
2018-12-24T18:16:36.356Z,20.47
2018-12-24T18:19:05.852Z,16.70
2018-12-24T18:21:35.328Z,14.23
2018-12-24T18:24:04.780Z,13.27
2018-12-24T18:26:34.294Z,11.70
2018-12-24T18:29:03.780Z,10.80
2018-12-24T18:31:33.440Z,9.67
2018-12-24T18:34:02.950Z,13.23
2018-12-24T18:36:32.414Z,7.23
2018-12-24T18:39:01.985Z,6.70
2018-12-24T18:41:31.371Z,6.03
2018-12-24T18:44:00.885Z,4.23
2018-12-24T18:46:30.661Z,2.17
2018-12-24T18:49:00.058Z,4.43
2018-12-24T18:51:29.458Z,2.73
2018-12-24T18:53:59.280Z,5.30
2018-12-24T18:56:28.770Z,5.63
2018-12-24T18:58:58.165Z,7.93
2018-12-24T19:01:28.042Z,6.87
2018-12-24T19:03:57.692Z,4.93
2018-12-24T19:06:27.209Z,4.20
2018-12-24T19:08:56.887Z,3.80
2018-12-24T19:11:26.488Z,4.03
2018-12-24T19:13:55.890Z,5.20
2018-12-24T19:16:25.496Z,2.73
2018-12-24T19:18:54.976Z,3.03
2018-12-24T19:21:24.486Z,2.70
2018-12-24T19:23:54.072Z,3.87
2018-12-24T19:26:23.464Z,5.33
2018-12-24T19:28:52.966Z,3.50
2018-12-24T19:31:22.721Z,4.70
2018-12-24T19:33:52.111Z,5.37
2018-12-24T19:36:21.526Z,6.77
2018-12-24T19:38:51.325Z,4.27
2018-12-24T19:41:20.808Z,2.87
2018-12-24T19:43:50.198Z,4.30
2018-12-24T19:46:19.837Z,6.40
2018-12-24T19:48:49.325Z,3.83
2018-12-24T19:51:18.750Z,5.23
2018-12-24T19:53:48.536Z,4.33
2018-12-24T19:56:18.007Z,4.63
2018-12-24T19:58:47.386Z,4.70
2018-12-24T20:01:16.855Z,3.10
2018-12-24T20:03:46.364Z,2.13
2018-12-24T20:06:15.831Z,2.90
2018-12-24T20:08:45.532Z,3.27
2018-12-24T20:11:14.977Z,2.43
2018-12-24T20:13:44.477Z,2.20
2018-12-24T20:16:14.349Z,2.03
2018-12-24T20:18:43.738Z,2.57
2018-12-24T20:21:13.152Z,3.47
2018-12-24T20:23:42.908Z,2.57
2018-12-24T20:26:12.379Z,3.40
2018-12-24T20:28:41.799Z,3.50
2018-12-24T20:31:11.598Z,3.03
2018-12-24T20:33:41.031Z,2.10
2018-12-24T20:36:10.439Z,2.00
2018-12-24T20:38:40.216Z,2.90
2018-12-24T20:41:09.706Z,2.13
2018-12-24T20:43:39.249Z,3.23
2018-12-24T20:46:08.833Z,2.47
2018-12-24T20:48:38.316Z,3.37
2018-12-24T20:51:15.927Z,1.60
2018-12-24T20:53:38.936Z,2.50
2018-12-24T20:56:08.343Z,2.80
2018-12-24T20:58:37.918Z,2.90
2018-12-24T21:01:07.441Z,1.87
2018-12-24T21:03:36.857Z,12.50
2018-12-24T21:06:06.352Z,42.30
2018-12-24T21:08:36.267Z,4.10
2018-12-24T21:11:05.717Z,5.20
2018-12-24T21:13:35.136Z,2.67
2018-12-24T21:16:04.769Z,9.87
2018-12-24T21:18:34.258Z,14.30
2018-12-24T21:21:03.739Z,10.87
2018-12-24T21:23:33.427Z,4.43
2018-12-24T21:26:02.829Z,5.90
2018-12-24T21:28:32.364Z,6.23
2018-12-24T21:31:02.150Z,4.17
2018-12-24T21:33:31.549Z,7.43
2018-12-24T21:36:01.033Z,4.30
2018-12-24T21:38:30.765Z,10.13
2018-12-24T21:41:00.237Z,6.77
2018-12-24T21:43:29.728Z,7.37
2018-12-24T21:45:59.368Z,7.33
2018-12-24T21:48:28.837Z,6.70
2018-12-24T21:50:58.250Z,5.37
2018-12-24T21:53:27.775Z,8.20
2018-12-24T21:55:57.233Z,4.33
2018-12-24T21:58:26.629Z,3.43
2018-12-24T22:00:56.305Z,2.67
2018-12-24T22:03:25.802Z,2.47
2018-12-24T22:05:55.289Z,2.93
2018-12-24T22:08:24.721Z,1.87
2018-12-24T22:10:54.103Z,2.00
2018-12-24T22:13:23.593Z,2.03
2018-12-24T22:15:53.319Z,2.33
2018-12-24T22:18:22.700Z,2.23
2018-12-24T22:20:52.093Z,3.57
2018-12-24T22:23:21.755Z,1.90
2018-12-24T22:25:51.223Z,2.73
2018-12-24T22:28:20.621Z,2.13
2018-12-24T22:30:50.130Z,1.80
2018-12-24T22:33:19.522Z,1.33
2018-12-24T22:35:48.922Z,1.97
2018-12-24T22:38:18.592Z,1.70
2018-12-24T22:40:48.069Z,4.07
2018-12-24T22:43:17.519Z,2.63
2018-12-24T22:45:47.154Z,4.37
2018-12-24T22:48:16.626Z,1.83
2018-12-24T22:50:46.117Z,1.73
2018-12-24T22:53:15.801Z,1.80
2018-12-24T22:55:45.224Z,2.37
2018-12-24T22:58:14.769Z,2.97
2018-12-24T23:00:49.871Z,1.67
2018-12-24T23:03:19.253Z,2.20
2018-12-24T23:05:48.646Z,2.07
2018-12-24T23:08:18.154Z,2.30
2018-12-24T23:10:47.547Z,1.97
2018-12-24T23:13:17.130Z,2.10
2018-12-24T23:15:46.632Z,2.73
2018-12-24T23:18:16.077Z,2.30
2018-12-24T23:20:45.476Z,3.10
2018-12-24T23:23:15.384Z,2.50
2018-12-24T23:25:44.852Z,3.27
2018-12-24T23:28:14.225Z,3.53
2018-12-24T23:30:43.905Z,2.67
2018-12-24T23:33:13.389Z,2.00
2018-12-24T23:35:42.853Z,4.60
2018-12-24T23:38:12.511Z,2.30
2018-12-24T23:40:41.902Z,5.07
2018-12-24T23:43:11.430Z,3.57
2018-12-24T23:45:41.249Z,1.63
2018-12-24T23:48:10.888Z,2.27
2018-12-24T23:50:40.263Z,3.50
2018-12-24T23:53:09.860Z,1.77
2018-12-24T23:55:39.354Z,3.87
2018-12-24T23:58:08.739Z,3.67
