createdAt,value
2022-07-25T00:01:55.337Z,99.90
2022-07-25T00:04:23.772Z,99.90
2022-07-25T00:06:50.566Z,99.90
2022-07-25T00:09:17.945Z,99.90
2022-07-25T00:11:44.801Z,99.90
2022-07-25T00:14:11.830Z,99.90
2022-07-25T00:16:38.720Z,99.90
2022-07-25T00:19:05.841Z,99.90
2022-07-25T00:21:32.843Z,99.90
2022-07-25T00:23:59.879Z,99.90
2022-07-25T00:26:26.618Z,99.90
2022-07-25T00:28:53.895Z,99.90
2022-07-25T00:31:20.729Z,99.90
2022-07-25T00:33:47.813Z,99.90
2022-07-25T00:36:14.507Z,99.90
2022-07-25T00:38:41.554Z,99.90
2022-07-25T00:41:08.310Z,99.90
2022-07-25T00:43:35.405Z,99.90
2022-07-25T00:46:02.272Z,99.90
2022-07-25T00:48:30.519Z,99.90
2022-07-25T00:50:58.551Z,99.90
2022-07-25T00:53:26.033Z,99.90
2022-07-25T00:55:53.368Z,99.90
2022-07-25T00:58:20.538Z,99.90
2022-07-25T01:00:47.786Z,99.90
2022-07-25T01:03:15.108Z,99.90
2022-07-25T01:05:42.405Z,99.90
2022-07-25T01:08:10.365Z,99.90
2022-07-25T01:10:37.655Z,99.90
2022-07-25T01:13:05.519Z,99.90
2022-07-25T01:15:32.452Z,99.90
2022-07-25T01:17:59.625Z,99.90
2022-07-25T01:20:28.243Z,99.90
2022-07-25T01:22:55.450Z,99.90
2022-07-25T01:25:22.856Z,99.90
2022-07-25T01:27:55.094Z,99.90
2022-07-25T01:30:23.399Z,99.90
2022-07-25T01:32:50.735Z,99.90
2022-07-25T01:35:17.571Z,99.90
2022-07-25T01:37:46.105Z,99.90
2022-07-25T01:40:14.811Z,99.90
2022-07-25T01:42:42.724Z,99.90
2022-07-25T01:45:12.217Z,99.90
2022-07-25T01:47:39.945Z,99.90
2022-07-25T01:50:07.809Z,99.90
2022-07-25T01:52:35.730Z,99.90
2022-07-25T01:55:02.805Z,99.90
2022-07-25T01:57:30.812Z,99.90
2022-07-25T01:59:59.016Z,99.90
2022-07-25T02:02:26.219Z,99.90
2022-07-25T02:04:53.774Z,99.90
2022-07-25T02:07:20.593Z,99.90
2022-07-25T02:09:47.557Z,99.90
2022-07-25T02:12:14.265Z,99.90
2022-07-25T02:14:41.376Z,99.90
2022-07-25T02:17:08.612Z,99.90
2022-07-25T02:19:36.781Z,99.90
2022-07-25T02:22:03.857Z,99.90
2022-07-25T02:24:31.010Z,99.90
2022-07-25T02:26:57.995Z,99.90
2022-07-25T02:29:25.670Z,99.90
2022-07-25T02:31:53.076Z,99.90
2022-07-25T02:34:20.181Z,99.90
2022-07-25T02:36:47.215Z,99.90
2022-07-25T02:39:14.214Z,99.90
2022-07-25T02:41:41.265Z,99.90
2022-07-25T02:44:08.381Z,99.90
2022-07-25T02:46:35.734Z,99.90
2022-07-25T02:49:02.814Z,99.90
2022-07-25T02:51:30.202Z,99.90
2022-07-25T02:53:58.457Z,99.90
2022-07-25T02:56:36.580Z,99.90
2022-07-25T02:59:03.640Z,99.90
2022-07-25T03:01:30.803Z,99.90
2022-07-25T03:03:57.623Z,99.90
2022-07-25T03:06:24.706Z,99.90
2022-07-25T03:08:51.458Z,99.90
2022-07-25T03:11:18.837Z,99.90
2022-07-25T03:13:45.913Z,99.90
2022-07-25T03:16:12.983Z,99.90
2022-07-25T03:18:39.745Z,99.90
2022-07-25T03:21:07.416Z,99.90
2022-07-25T03:23:34.221Z,99.90
2022-07-25T03:26:01.330Z,99.90
2022-07-25T03:28:28.010Z,99.90
2022-07-25T03:30:55.257Z,99.90
2022-07-25T03:33:22.556Z,99.90
2022-07-25T03:35:49.653Z,99.90
2022-07-25T03:38:16.356Z,99.90
2022-07-25T03:40:43.572Z,99.90
2022-07-25T03:43:10.505Z,99.90
2022-07-25T03:45:37.639Z,99.90
2022-07-25T03:48:04.747Z,99.90
2022-07-25T03:50:31.817Z,99.90
2022-07-25T03:52:58.666Z,99.90
2022-07-25T03:55:25.960Z,99.90
2022-07-25T03:57:52.646Z,99.90
2022-07-25T04:00:19.701Z,99.90
2022-07-25T04:02:46.844Z,99.90
2022-07-25T04:05:14.162Z,99.90
2022-07-25T04:07:40.962Z,99.90
2022-07-25T04:10:09.847Z,99.90
2022-07-25T04:12:36.528Z,99.90
2022-07-25T04:15:03.808Z,99.90
2022-07-25T04:17:30.567Z,99.90
2022-07-25T04:19:57.325Z,99.90
2022-07-25T04:22:24.371Z,99.90
2022-07-25T04:24:51.123Z,99.90
2022-07-25T04:27:19.258Z,99.90
2022-07-25T04:29:45.958Z,99.90
2022-07-25T04:32:14.076Z,99.90
2022-07-25T04:34:40.856Z,99.90
2022-07-25T04:37:07.854Z,99.90
2022-07-25T04:39:34.554Z,99.90
2022-07-25T04:42:02.036Z,99.90
2022-07-25T04:44:28.765Z,99.90
2022-07-25T04:46:56.170Z,99.90
2022-07-25T04:49:22.857Z,99.90
2022-07-25T04:51:50.624Z,99.90
2022-07-25T04:54:17.322Z,99.90
2022-07-25T04:56:44.329Z,99.90
2022-07-25T04:59:11.013Z,99.90
2022-07-25T05:01:38.181Z,99.90
2022-07-25T05:04:05.485Z,99.90
2022-07-25T05:06:33.490Z,99.90
2022-07-25T05:09:00.369Z,99.90
2022-07-25T05:11:27.441Z,99.90
2022-07-25T05:13:54.218Z,99.90
2022-07-25T05:16:21.325Z,99.90
2022-07-25T05:18:48.081Z,99.90
2022-07-25T05:21:15.181Z,99.90
2022-07-25T05:23:41.883Z,99.90
2022-07-25T05:26:08.925Z,99.90
2022-07-25T05:28:36.029Z,99.90
2022-07-25T05:31:03.302Z,99.90
2022-07-25T05:33:30.225Z,99.90
2022-07-25T05:35:57.302Z,99.90
2022-07-25T05:38:24.276Z,99.90
2022-07-25T05:40:52.508Z,99.90
2022-07-25T05:43:19.701Z,99.90
2022-07-25T05:45:47.726Z,99.90
2022-07-25T05:48:15.575Z,99.90
2022-07-25T05:50:42.508Z,99.90
2022-07-25T05:53:09.809Z,99.90
2022-07-25T05:55:40.762Z,99.90
2022-07-25T05:58:09.674Z,99.90
2022-07-25T06:00:36.813Z,99.90
2022-07-25T06:03:04.455Z,99.90
2022-07-25T06:05:31.597Z,99.90
2022-07-25T06:07:58.631Z,99.90
2022-07-25T06:10:25.480Z,99.90
2022-07-25T06:12:52.635Z,99.90
2022-07-25T06:15:22.572Z,99.90
2022-07-25T06:17:54.241Z,99.90
2022-07-25T06:20:21.021Z,99.90
2022-07-25T06:22:48.255Z,99.90
2022-07-25T06:25:15.256Z,99.90
2022-07-25T06:27:43.005Z,99.90
2022-07-25T06:30:19.108Z,99.90
2022-07-25T06:32:48.469Z,99.90
2022-07-25T06:35:15.850Z,99.90
2022-07-25T06:37:42.992Z,99.90
2022-07-25T06:40:10.260Z,99.90
2022-07-25T06:42:41.445Z,99.90
2022-07-25T06:45:09.764Z,99.90
2022-07-25T06:47:37.433Z,99.90
2022-07-25T06:50:11.139Z,99.90
2022-07-25T06:52:38.870Z,99.90
2022-07-25T06:55:06.739Z,99.90
2022-07-25T06:57:33.486Z,99.90
2022-07-25T07:00:00.242Z,99.90
2022-07-25T07:02:27.284Z,99.90
2022-07-25T07:04:54.003Z,99.90
2022-07-25T07:07:21.167Z,99.90
2022-07-25T07:09:47.902Z,99.90
2022-07-25T07:12:14.921Z,99.90
2022-07-25T07:14:43.638Z,99.60
2022-07-25T07:17:10.734Z,99.80
2022-07-25T07:19:44.353Z,99.60
2022-07-25T07:22:11.428Z,99.50
2022-07-25T07:24:44.225Z,99.30
2022-07-25T07:27:15.194Z,99.00
2022-07-25T07:29:45.883Z,98.70
2022-07-25T07:32:13.658Z,98.80
2022-07-25T07:34:40.403Z,98.50
2022-07-25T07:37:07.463Z,98.40
2022-07-25T07:39:34.193Z,98.30
2022-07-25T07:42:01.236Z,97.40
2022-07-25T07:44:27.958Z,96.90
2022-07-25T07:46:55.105Z,96.70
2022-07-25T07:49:21.981Z,96.50
2022-07-25T07:51:49.016Z,96.60
2022-07-25T07:54:34.209Z,97.00
2022-07-25T07:57:01.368Z,95.50
2022-07-25T07:59:28.067Z,95.90
2022-07-25T08:01:55.349Z,95.50
2022-07-25T08:04:22.347Z,93.70
2022-07-25T08:06:49.034Z,94.00
2022-07-25T08:09:16.109Z,92.50
2022-07-25T08:11:42.897Z,92.90
2022-07-25T08:14:10.730Z,92.00
2022-07-25T08:16:38.686Z,92.40
2022-07-25T08:19:05.879Z,92.00
2022-07-25T08:21:32.587Z,92.00
2022-07-25T08:23:59.658Z,90.90
2022-07-25T08:26:27.910Z,90.50
2022-07-25T08:29:17.130Z,89.20
2022-07-25T08:31:41.588Z,87.60
2022-07-25T08:34:09.134Z,85.80
2022-07-25T08:36:37.749Z,82.40
2022-07-25T08:39:05.941Z,82.40
2022-07-25T08:41:34.933Z,81.10
2022-07-25T08:44:04.492Z,80.20
2022-07-25T08:46:31.910Z,79.50
2022-07-25T08:48:59.307Z,78.40
2022-07-25T08:51:26.270Z,76.90
2022-07-25T08:53:55.501Z,76.60
2022-07-25T08:56:22.206Z,76.40
2022-07-25T08:58:49.783Z,74.10
2022-07-25T09:01:16.661Z,74.90
2022-07-25T09:03:44.140Z,73.70
2022-07-25T09:06:29.107Z,73.90
2022-07-25T09:08:58.178Z,74.30
2022-07-25T09:11:37.644Z,74.80
2022-07-25T09:14:11.073Z,74.70
2022-07-25T09:16:46.570Z,75.70
2022-07-25T09:19:18.692Z,75.50
2022-07-25T09:21:57.917Z,73.90
2022-07-25T09:24:26.636Z,72.30
2022-07-25T09:26:56.023Z,71.60
2022-07-25T09:29:30.553Z,71.80
2022-07-25T09:31:59.044Z,70.50
2022-07-25T09:34:41.066Z,70.70
2022-07-25T09:37:12.046Z,70.70
2022-07-25T09:39:47.390Z,69.50
2022-07-25T09:42:33.387Z,68.50
2022-07-25T09:45:20.673Z,68.50
2022-07-25T09:47:54.694Z,67.10
2022-07-25T09:50:23.351Z,67.70
2022-07-25T09:52:55.425Z,67.20
2022-07-25T09:55:23.313Z,67.20
2022-07-25T09:57:50.513Z,67.70
2022-07-25T10:00:21.478Z,66.00
2022-07-25T10:03:27.903Z,65.10
2022-07-25T10:06:00.944Z,62.70
2022-07-25T10:08:28.120Z,62.10
2022-07-25T10:10:55.501Z,63.20
2022-07-25T10:13:35.555Z,62.40
2022-07-25T10:16:03.332Z,63.50
2022-07-25T10:18:31.588Z,62.60
2022-07-25T10:21:25.683Z,59.30
2022-07-25T10:24:02.583Z,59.70
2022-07-25T10:26:30.671Z,58.50
2022-07-25T10:28:58.536Z,58.90
2022-07-25T10:31:42.170Z,57.40
2022-07-25T10:34:16.143Z,57.50
2022-07-25T10:36:51.786Z,58.60
2022-07-25T10:39:21.182Z,56.30
2022-07-25T10:42:02.300Z,56.50
2022-07-25T10:44:41.742Z,56.40
2022-07-25T10:47:13.066Z,54.50
2022-07-25T10:50:14.504Z,54.20
2022-07-25T10:52:41.852Z,54.50
2022-07-25T10:55:09.374Z,54.30
2022-07-25T10:57:45.148Z,53.00
2022-07-25T11:00:22.615Z,53.90
2022-07-25T11:02:50.155Z,53.80
2022-07-25T11:05:17.047Z,52.80
2022-07-25T11:08:20.000Z,52.50
2022-07-25T11:10:41.144Z,51.60
2022-07-25T11:13:14.676Z,52.30
2022-07-25T11:15:42.598Z,50.30
2022-07-25T11:18:09.659Z,51.90
2022-07-25T11:20:36.378Z,50.20
2022-07-25T11:23:03.419Z,50.90
2022-07-25T11:25:30.229Z,51.80
2022-07-25T11:28:00.245Z,51.80
2022-07-25T11:30:29.088Z,49.50
2022-07-25T11:32:58.909Z,49.80
2022-07-25T11:35:33.248Z,51.00
2022-07-25T11:38:02.689Z,50.80
2022-07-25T11:40:32.531Z,50.00
2022-07-25T11:43:01.291Z,50.30
2022-07-25T11:45:33.879Z,50.70
2022-07-25T11:48:13.370Z,49.80
2022-07-25T11:50:43.050Z,49.20
2022-07-25T11:53:15.752Z,50.20
2022-07-25T11:55:43.695Z,48.80
2022-07-25T11:58:13.136Z,49.10
2022-07-25T12:00:44.210Z,49.10
2022-07-25T12:03:20.003Z,48.90
2022-07-25T12:05:48.335Z,49.70
2022-07-25T12:08:20.848Z,49.30
2022-07-25T12:10:50.516Z,49.30
2022-07-25T12:13:29.287Z,51.00
2022-07-25T12:15:57.882Z,50.60
2022-07-25T12:18:25.563Z,51.20
2022-07-25T12:20:53.214Z,51.60
2022-07-25T12:23:22.103Z,51.10
2022-07-25T12:25:55.107Z,51.40
2022-07-25T12:28:22.411Z,50.60
2022-07-25T12:30:56.029Z,52.30
2022-07-25T12:33:23.722Z,52.30
2022-07-25T12:35:50.516Z,51.60
2022-07-25T12:38:17.601Z,51.40
2022-07-25T12:40:44.786Z,51.80
2022-07-25T12:43:11.806Z,52.20
2022-07-25T12:45:38.658Z,52.90
2022-07-25T12:48:05.998Z,52.90
2022-07-25T12:50:32.737Z,51.50
2022-07-25T12:52:59.883Z,52.20
2022-07-25T12:55:26.663Z,53.20
2022-07-25T12:57:54.434Z,53.60
2022-07-25T13:00:23.127Z,52.30
2022-07-25T13:02:52.224Z,54.10
2022-07-25T13:05:20.036Z,52.70
2022-07-25T13:07:49.250Z,53.60
2022-07-25T13:10:17.268Z,51.80
2022-07-25T13:12:44.470Z,51.90
2022-07-25T13:15:11.180Z,52.30
2022-07-25T13:17:38.207Z,51.50
2022-07-25T13:20:05.436Z,51.40
2022-07-25T13:22:32.724Z,50.10
2022-07-25T13:24:59.696Z,50.60
2022-07-25T13:27:26.378Z,51.10
2022-07-25T13:29:56.432Z,50.40
2022-07-25T13:32:24.040Z,50.50
2022-07-25T13:34:51.060Z,50.40
2022-07-25T13:37:17.862Z,50.50
2022-07-25T13:39:45.000Z,50.00
2022-07-25T13:42:11.668Z,49.90
2022-07-25T13:44:38.745Z,49.80
2022-07-25T13:47:05.623Z,48.40
2022-07-25T13:49:32.931Z,50.00
2022-07-25T13:51:59.657Z,48.90
2022-07-25T13:54:26.690Z,49.30
2022-07-25T13:56:53.472Z,48.80
2022-07-25T13:59:21.674Z,49.20
2022-07-25T14:01:49.395Z,48.30
2022-07-25T14:04:16.763Z,49.00
2022-07-25T14:06:43.767Z,48.70
2022-07-25T14:09:11.129Z,50.10
2022-07-25T14:11:38.344Z,49.30
2022-07-25T14:14:05.349Z,49.40
2022-07-25T14:16:34.056Z,48.80
2022-07-25T14:19:02.436Z,49.60
2022-07-25T14:21:29.876Z,48.80
2022-07-25T14:23:57.022Z,49.20
2022-07-25T14:26:23.739Z,49.00
2022-07-25T14:28:50.710Z,47.90
2022-07-25T14:31:17.837Z,48.30
2022-07-25T14:33:44.620Z,49.20
2022-07-25T14:36:11.725Z,49.20
2022-07-25T14:38:39.171Z,48.60
2022-07-25T14:41:10.707Z,49.80
2022-07-25T14:43:40.085Z,49.60
2022-07-25T14:46:08.291Z,49.90
2022-07-25T14:48:38.964Z,50.50
2022-07-25T14:51:07.245Z,49.80
2022-07-25T14:53:34.908Z,49.10
2022-07-25T14:56:04.334Z,49.40
2022-07-25T14:58:31.545Z,50.20
2022-07-25T15:00:58.661Z,50.50
2022-07-25T15:03:25.523Z,50.80
2022-07-25T15:05:52.808Z,50.90
2022-07-25T15:08:19.605Z,51.50
2022-07-25T15:10:47.244Z,51.80
2022-07-25T15:13:30.390Z,52.20
2022-07-25T15:15:58.667Z,51.60
2022-07-25T15:18:25.610Z,50.60
2022-07-25T15:20:52.663Z,50.00
2022-07-25T15:23:21.006Z,49.10
2022-07-25T15:26:04.588Z,49.90
2022-07-25T15:28:36.278Z,49.60
2022-07-25T15:31:04.229Z,49.50
2022-07-25T15:33:31.398Z,49.60
2022-07-25T15:35:59.023Z,49.00
2022-07-25T15:38:26.376Z,47.40
2022-07-25T15:40:53.450Z,47.10
2022-07-25T15:43:20.334Z,47.60
2022-07-25T15:45:48.171Z,47.80
2022-07-25T15:48:16.117Z,48.20
2022-07-25T15:50:46.054Z,49.10
2022-07-25T15:53:13.550Z,49.70
2022-07-25T15:55:41.934Z,49.80
2022-07-25T15:58:10.075Z,49.90
2022-07-25T16:00:38.781Z,50.60
2022-07-25T16:03:05.971Z,51.30
2022-07-25T16:05:33.080Z,51.60
2022-07-25T16:08:03.413Z,51.60
2022-07-25T16:10:32.298Z,50.90
2022-07-25T16:12:59.592Z,51.70
2022-07-25T16:15:26.851Z,51.90
2022-07-25T16:18:00.078Z,49.00
2022-07-25T16:20:31.741Z,46.40
2022-07-25T16:22:59.232Z,47.00
2022-07-25T16:25:27.445Z,47.10
2022-07-25T16:27:54.728Z,48.10
2022-07-25T16:30:21.605Z,48.00
2022-07-25T16:32:48.699Z,51.20
2022-07-25T16:35:15.669Z,50.60
2022-07-25T16:37:43.094Z,50.30
2022-07-25T16:40:10.113Z,51.30
2022-07-25T16:42:37.692Z,52.30
2022-07-25T16:45:05.563Z,49.90
2022-07-25T16:47:32.636Z,48.10
2022-07-25T16:49:59.345Z,47.40
2022-07-25T16:52:26.498Z,46.30
2022-07-25T16:54:53.198Z,46.70
2022-07-25T16:57:24.703Z,46.00
2022-07-25T16:59:53.281Z,46.30
2022-07-25T17:02:24.809Z,47.30
2022-07-25T17:04:54.501Z,46.60
2022-07-25T17:07:21.651Z,48.50
2022-07-25T17:09:48.365Z,49.70
2022-07-25T17:12:16.820Z,51.30
2022-07-25T17:14:44.503Z,52.50
2022-07-25T17:17:11.770Z,54.40
2022-07-25T17:19:39.947Z,55.80
2022-07-25T17:22:08.166Z,55.90
2022-07-25T17:24:35.673Z,56.70
2022-07-25T17:27:02.815Z,55.90
2022-07-25T17:29:29.721Z,53.30
2022-07-25T17:31:56.806Z,54.60
2022-07-25T17:34:24.408Z,56.10
2022-07-25T17:36:51.520Z,54.60
2022-07-25T17:39:18.289Z,56.70
2022-07-25T17:41:46.402Z,56.80
2022-07-25T17:44:13.521Z,56.00
2022-07-25T17:46:40.888Z,54.30
2022-07-25T17:49:07.733Z,53.50
2022-07-25T17:51:34.496Z,54.20
2022-07-25T17:54:01.515Z,54.70
2022-07-25T17:56:28.237Z,54.60
2022-07-25T17:58:56.427Z,55.00
2022-07-25T18:01:23.236Z,57.40
2022-07-25T18:03:50.861Z,58.00
2022-07-25T18:06:17.744Z,58.20
2022-07-25T18:08:44.868Z,59.00
2022-07-25T18:11:11.605Z,59.50
2022-07-25T18:13:38.797Z,60.10
2022-07-25T18:16:05.981Z,61.30
2022-07-25T18:18:33.358Z,61.60
2022-07-25T18:21:00.272Z,62.00
2022-07-25T18:23:28.977Z,62.60
2022-07-25T18:25:55.732Z,63.70
2022-07-25T18:28:22.938Z,64.10
2022-07-25T18:30:52.038Z,64.70
2022-07-25T18:33:20.699Z,64.80
2022-07-25T18:35:48.997Z,65.10
2022-07-25T18:38:16.051Z,65.70
2022-07-25T18:40:42.739Z,64.20
2022-07-25T18:43:10.635Z,64.80
2022-07-25T18:45:37.665Z,64.80
2022-07-25T18:48:06.596Z,65.20
2022-07-25T18:50:33.694Z,65.90
2022-07-25T18:53:00.876Z,66.40
2022-07-25T18:55:27.600Z,66.20
2022-07-25T18:57:54.686Z,66.10
2022-07-25T19:00:21.601Z,66.30
2022-07-25T19:02:48.734Z,66.50
2022-07-25T19:05:15.663Z,66.40
2022-07-25T19:07:43.171Z,67.00
2022-07-25T19:10:10.917Z,67.10
2022-07-25T19:12:38.373Z,67.20
2022-07-25T19:15:06.137Z,67.80
2022-07-25T19:17:35.473Z,67.70
2022-07-25T19:20:03.239Z,67.30
2022-07-25T19:22:30.368Z,67.70
2022-07-25T19:24:57.075Z,68.10
2022-07-25T19:27:25.787Z,67.90
2022-07-25T19:29:52.902Z,68.20
2022-07-25T19:32:19.598Z,68.20
2022-07-25T19:34:46.655Z,69.00
2022-07-25T19:37:13.429Z,68.70
2022-07-25T19:39:40.458Z,69.30
2022-07-25T19:42:09.731Z,69.30
2022-07-25T19:44:38.839Z,69.00
2022-07-25T19:47:11.236Z,69.00
2022-07-25T19:49:40.331Z,69.20
2022-07-25T19:52:08.284Z,69.60
2022-07-25T19:54:35.637Z,69.70
2022-07-25T19:57:02.634Z,69.80
2022-07-25T19:59:29.665Z,70.00
2022-07-25T20:01:56.865Z,70.10
2022-07-25T20:04:24.136Z,70.30
2022-07-25T20:06:50.836Z,70.70
2022-07-25T20:09:17.881Z,70.80
2022-07-25T20:11:44.905Z,70.80
2022-07-25T20:14:11.615Z,71.10
2022-07-25T20:16:39.596Z,70.90
2022-07-25T20:19:09.164Z,71.40
2022-07-25T20:21:37.254Z,72.20
2022-07-25T20:24:04.441Z,72.00
2022-07-25T20:26:31.422Z,72.50
2022-07-25T20:28:58.272Z,73.00
2022-07-25T20:31:25.650Z,73.60
2022-07-25T20:33:53.528Z,73.30
2022-07-25T20:36:21.290Z,73.50
2022-07-25T20:38:48.024Z,73.80
2022-07-25T20:41:16.039Z,73.80
2022-07-25T20:43:42.819Z,73.70
2022-07-25T20:46:09.978Z,74.30
2022-07-25T20:48:36.892Z,74.80
2022-07-25T20:51:03.877Z,75.20
2022-07-25T20:53:30.973Z,75.40
2022-07-25T20:55:58.272Z,76.10
2022-07-25T20:58:25.411Z,76.20
2022-07-25T21:00:52.248Z,76.80
2022-07-25T21:03:19.330Z,77.40
2022-07-25T21:05:46.038Z,77.30
2022-07-25T21:08:13.034Z,76.40
2022-07-25T21:10:39.852Z,75.00
2022-07-25T21:13:07.058Z,75.20
2022-07-25T21:15:33.958Z,75.70
2022-07-25T21:18:01.124Z,76.40
2022-07-25T21:22:55.642Z,76.10
2022-07-25T21:25:22.509Z,77.30
2022-07-25T21:27:49.666Z,76.90
2022-07-25T21:30:16.384Z,78.10
2022-07-25T21:32:44.682Z,77.90
2022-07-25T21:35:11.531Z,77.60
2022-07-25T21:37:38.763Z,77.00
2022-07-25T21:40:06.401Z,76.90
2022-07-25T21:42:33.457Z,76.50
2022-07-25T21:45:00.157Z,75.90
2022-07-25T21:47:27.184Z,75.20
2022-07-25T21:50:12.996Z,75.40
2022-07-25T21:52:40.636Z,75.70
2022-07-25T21:55:08.056Z,75.20
2022-07-25T21:57:35.151Z,75.30
2022-07-25T22:00:01.892Z,75.50
2022-07-25T22:02:28.616Z,75.60
2022-07-25T22:04:55.778Z,76.00
2022-07-25T22:07:22.882Z,76.10
2022-07-25T22:09:49.889Z,76.30
2022-07-25T22:12:16.663Z,76.60
2022-07-25T22:14:43.695Z,76.80
2022-07-25T22:17:10.550Z,75.80
2022-07-25T22:19:37.631Z,76.80
2022-07-25T22:22:06.064Z,77.20
2022-07-25T22:24:33.214Z,77.10
2022-07-25T22:27:00.201Z,75.50
2022-07-25T22:29:27.230Z,75.50
2022-07-25T22:31:54.008Z,75.80
2022-07-25T22:34:21.155Z,75.20
2022-07-25T22:36:47.884Z,74.90
2022-07-25T22:39:16.046Z,74.80
2022-07-25T22:41:43.273Z,74.40
2022-07-25T22:44:10.359Z,73.80
2022-07-25T22:46:37.189Z,72.80
2022-07-25T22:49:04.745Z,72.80
2022-07-25T22:51:31.661Z,71.90
2022-07-25T22:53:58.920Z,72.20
2022-07-25T22:56:26.649Z,72.70
2022-07-25T22:58:53.553Z,72.70
2022-07-25T23:01:21.480Z,73.10
2022-07-25T23:03:50.070Z,73.40
2022-07-25T23:06:19.539Z,73.80
2022-07-25T23:08:47.008Z,74.10
2022-07-25T23:11:14.298Z,74.30
2022-07-25T23:13:41.024Z,74.60
2022-07-25T23:16:10.254Z,74.80
2022-07-25T23:18:37.508Z,74.80
2022-07-25T23:21:04.554Z,74.90
2022-07-25T23:23:32.428Z,74.80
2022-07-25T23:25:59.462Z,74.90
2022-07-25T23:28:26.163Z,75.20
2022-07-25T23:30:53.234Z,76.20
2022-07-25T23:33:24.482Z,76.70
2022-07-25T23:35:53.437Z,77.70
2022-07-25T23:38:20.383Z,78.30
2022-07-25T23:40:47.619Z,79.00
2022-07-25T23:43:16.993Z,79.60
2022-07-25T23:45:58.953Z,80.10
2022-07-25T23:48:27.714Z,80.30
2022-07-25T23:50:54.753Z,81.10
2022-07-25T23:53:21.487Z,82.20
2022-07-25T23:55:48.494Z,82.10
2022-07-25T23:58:15.198Z,81.90
