createdAt,value
2022-11-10T00:00:25.616Z,99070.66
2022-11-10T00:03:13.998Z,99081.06
2022-11-10T00:06:04.505Z,99076.28
2022-11-10T00:08:51.989Z,99081.31
2022-11-10T00:11:40.199Z,99082.59
2022-11-10T00:14:46.683Z,99084.56
2022-11-10T00:17:34.173Z,99088.88
2022-11-10T00:20:21.959Z,99083.06
2022-11-10T00:23:09.820Z,99094.34
2022-11-10T00:25:57.041Z,99103.31
2022-11-10T00:28:45.030Z,99096.41
2022-11-10T00:31:32.335Z,99105.13
2022-11-10T00:34:19.924Z,99100.19
2022-11-10T00:37:07.239Z,99102.97
2022-11-10T00:39:54.822Z,99092.28
2022-11-10T00:42:42.428Z,99100.09
2022-11-10T00:45:30.219Z,99101.81
2022-11-10T00:48:17.215Z,99103.53
2022-11-10T00:51:05.328Z,99109.59
2022-11-10T00:53:53.761Z,99100.88
2022-11-10T00:56:41.031Z,99110.50
2022-11-10T00:59:28.271Z,99113.88
2022-11-10T01:02:19.991Z,99117.28
2022-11-10T01:05:10.759Z,99114.50
2022-11-10T01:08:05.800Z,99122.22
2022-11-10T01:11:03.248Z,99127.81
2022-11-10T01:13:57.658Z,99121.34
2022-11-10T01:16:47.155Z,99131.25
2022-11-10T01:19:35.997Z,99120.88
2022-11-10T01:22:24.393Z,99128.63
2022-11-10T01:25:12.515Z,99135.31
2022-11-10T01:28:00.287Z,99142.38
2022-11-10T01:30:49.259Z,99143.19
2022-11-10T01:33:37.829Z,99152.47
2022-11-10T01:36:26.501Z,99148.34
2022-11-10T01:39:14.987Z,99146.69
2022-11-10T01:42:03.142Z,99153.56
2022-11-10T01:45:24.500Z,99158.59
2022-11-10T01:48:18.486Z,99162.19
2022-11-10T01:51:25.801Z,99162.84
2022-11-10T01:54:20.813Z,99172.50
2022-11-10T01:57:12.952Z,99181.16
2022-11-10T02:00:01.614Z,99175.28
2022-11-10T02:03:19.679Z,99189.84
2022-11-10T02:06:10.030Z,99195.16
2022-11-10T02:09:00.933Z,99195.81
2022-11-10T02:11:53.470Z,99199.41
2022-11-10T02:14:41.800Z,99199.97
2022-11-10T02:17:29.835Z,99200.63
2022-11-10T02:20:21.062Z,99190.13
2022-11-10T02:23:36.127Z,99196.44
2022-11-10T02:26:32.252Z,99189.94
2022-11-10T02:29:21.029Z,99188.53
2022-11-10T02:32:09.395Z,99197.09
2022-11-10T02:34:57.483Z,99205.38
2022-11-10T02:37:45.706Z,99209.84
2022-11-10T02:40:33.593Z,99215.63
2022-11-10T02:43:22.424Z,99214.03
2022-11-10T02:46:10.512Z,99216.25
2022-11-10T02:48:59.381Z,99218.66
2022-11-10T02:51:47.667Z,99218.97
2022-11-10T02:54:36.432Z,99226.91
2022-11-10T02:57:24.693Z,99229.50
2022-11-10T03:00:13.596Z,99236.41
2022-11-10T03:03:03.678Z,99232.59
2022-11-10T03:05:52.039Z,99243.94
2022-11-10T03:08:41.047Z,99252.28
2022-11-10T03:11:32.267Z,99249.84
2022-11-10T03:14:20.887Z,99251.88
2022-11-10T03:17:09.712Z,99254.47
2022-11-10T03:19:58.127Z,99262.44
2022-11-10T03:22:46.930Z,99268.91
2022-11-10T03:25:36.504Z,99270.25
2022-11-10T03:28:24.887Z,99271.59
2022-11-10T03:31:13.186Z,99274.81
2022-11-10T03:34:01.685Z,99279.97
2022-11-10T03:36:49.889Z,99274.66
2022-11-10T03:39:38.403Z,99277.06
2022-11-10T03:42:26.960Z,99286.81
2022-11-10T03:45:16.894Z,99284.94
2022-11-10T03:48:05.342Z,99281.16
2022-11-10T03:50:53.632Z,99286.34
2022-11-10T03:53:41.701Z,99290.59
2022-11-10T03:56:30.343Z,99299.78
2022-11-10T03:59:18.552Z,99297.03
2022-11-10T04:02:09.062Z,99301.88
2022-11-10T04:05:15.582Z,99291.84
2022-11-10T04:08:21.923Z,99297.81
2022-11-10T04:11:10.811Z,99304.59
2022-11-10T04:14:16.932Z,99305.19
2022-11-10T04:17:06.111Z,99306.19
2022-11-10T04:19:53.946Z,99301.13
2022-11-10T04:23:00.605Z,99305.63
2022-11-10T04:26:08.158Z,99307.47
2022-11-10T04:28:59.079Z,99299.41
2022-11-10T04:31:47.944Z,99299.16
2022-11-10T04:34:36.518Z,99309.34
2022-11-10T04:37:24.853Z,99312.88
2022-11-10T04:40:16.196Z,99307.06
2022-11-10T04:43:03.876Z,99303.97
2022-11-10T04:45:52.362Z,99299.63
2022-11-10T04:48:45.295Z,99292.84
2022-11-10T04:51:36.296Z,99285.59
2022-11-10T04:54:24.683Z,99288.38
2022-11-10T04:57:13.524Z,99296.66
2022-11-10T05:00:02.300Z,99290.59
2022-11-10T05:02:50.324Z,99293.72
2022-11-10T05:05:38.564Z,99288.63
2022-11-10T05:08:26.523Z,99294.38
2022-11-10T05:11:15.795Z,99293.09
2022-11-10T05:14:03.590Z,99287.03
2022-11-10T05:16:51.190Z,99288.47
2022-11-10T05:19:39.535Z,99294.69
2022-11-10T05:22:28.123Z,99289.66
2022-11-10T05:25:16.058Z,99285.06
2022-11-10T05:28:05.262Z,99279.16
2022-11-10T05:30:54.300Z,99281.22
2022-11-10T05:33:42.750Z,99264.97
2022-11-10T05:36:30.993Z,99268.50
2022-11-10T05:39:19.280Z,99268.25
2022-11-10T05:42:07.736Z,99259.22
2022-11-10T05:44:55.857Z,99265.13
2022-11-10T05:47:44.989Z,99255.44
2022-11-10T05:50:33.007Z,99267.44
2022-11-10T05:53:22.272Z,99260.25
2022-11-10T05:56:10.658Z,99262.22
2022-11-10T05:58:59.445Z,99258.63
2022-11-10T06:01:48.769Z,99256.53
2022-11-10T06:04:36.763Z,99253.25
2022-11-10T06:07:24.627Z,99250.56
2022-11-10T06:10:12.851Z,99247.34
2022-11-10T06:13:01.086Z,99247.88
2022-11-10T06:15:50.709Z,99241.44
2022-11-10T06:18:39.802Z,99235.53
2022-11-10T06:21:28.796Z,99231.38
2022-11-10T06:24:17.061Z,99236.47
2022-11-10T06:27:05.093Z,99232.94
2022-11-10T06:29:53.426Z,99220.69
2022-11-10T06:32:46.074Z,99217.34
2022-11-10T06:35:38.199Z,99221.31
2022-11-10T06:38:26.755Z,99212.66
2022-11-10T06:41:15.130Z,99203.91
2022-11-10T06:44:03.554Z,99207.44
2022-11-10T06:46:51.892Z,99197.25
2022-11-10T06:49:43.020Z,99197.25
2022-11-10T06:52:32.831Z,99196.72
2022-11-10T06:55:20.799Z,99189.16
2022-11-10T06:58:08.642Z,99195.13
2022-11-10T07:00:56.660Z,99192.50
2022-11-10T07:04:05.098Z,99187.81
2022-11-10T07:06:52.031Z,99177.31
2022-11-10T07:09:39.932Z,99177.22
2022-11-10T07:12:27.726Z,99172.19
2022-11-10T07:15:15.921Z,99168.66
2022-11-10T07:18:04.908Z,99156.41
2022-11-10T07:20:52.332Z,99160.22
2022-11-10T07:23:40.236Z,99146.22
2022-11-10T07:26:28.493Z,99156.09
2022-11-10T07:29:16.004Z,99146.91
2022-11-10T07:32:03.794Z,99146.06
2022-11-10T07:34:51.565Z,99140.09
2022-11-10T07:37:38.954Z,99136.63
2022-11-10T07:40:27.106Z,99131.88
2022-11-10T07:43:15.864Z,99122.03
2022-11-10T07:46:04.409Z,99124.88
2022-11-10T07:48:51.783Z,99119.09
2022-11-10T07:51:45.037Z,99114.88
2022-11-10T07:54:32.854Z,99121.84
2022-11-10T07:57:21.022Z,99111.09
2022-11-10T08:00:08.926Z,99120.38
2022-11-10T08:03:02.504Z,99117.72
2022-11-10T08:05:50.494Z,99113.09
2022-11-10T08:08:38.838Z,99109.47
2022-11-10T08:11:26.227Z,99108.00
2022-11-10T08:14:14.110Z,99107.00
2022-11-10T08:17:01.970Z,99100.97
2022-11-10T08:19:49.788Z,99089.69
2022-11-10T08:22:37.381Z,99099.59
2022-11-10T08:25:26.380Z,99093.22
2022-11-10T08:28:24.605Z,99088.78
2022-11-10T08:31:12.227Z,99095.47
2022-11-10T08:33:59.963Z,99086.53
2022-11-10T08:36:47.541Z,99078.03
2022-11-10T08:39:39.550Z,99077.72
2022-11-10T08:42:28.366Z,99086.78
2022-11-10T08:45:17.029Z,99080.59
2022-11-10T08:48:08.539Z,99073.00
2022-11-10T08:50:55.904Z,99068.69
2022-11-10T08:53:43.780Z,99062.56
2022-11-10T08:56:32.387Z,99058.25
2022-11-10T08:59:19.721Z,99066.84
2022-11-10T09:02:07.893Z,99055.78
2022-11-10T09:04:55.390Z,99055.38
2022-11-10T09:07:48.507Z,99054.22
2022-11-10T09:10:39.087Z,99054.47
2022-11-10T09:13:30.285Z,99050.53
2022-11-10T09:16:18.397Z,99050.09
2022-11-10T09:19:06.347Z,99050.09
2022-11-10T09:21:54.438Z,99045.16
2022-11-10T09:24:43.191Z,99046.94
2022-11-10T09:27:31.416Z,99047.06
2022-11-10T09:30:19.747Z,99045.59
2022-11-10T09:33:07.393Z,99045.53
2022-11-10T09:36:02.921Z,99041.66
2022-11-10T09:38:50.532Z,99037.38
2022-11-10T09:41:42.665Z,99044.19
2022-11-10T09:44:30.365Z,99045.97
2022-11-10T09:47:50.581Z,99043.59
2022-11-10T09:50:50.233Z,99033.31
2022-11-10T09:54:00.266Z,99034.00
2022-11-10T09:56:48.458Z,99038.16
2022-11-10T09:59:38.250Z,99030.59
2022-11-10T10:02:41.208Z,99031.38
2022-11-10T10:05:38.455Z,99027.84
2022-11-10T10:08:32.784Z,99028.91
2022-11-10T10:11:41.126Z,99028.44
2022-11-10T10:14:42.346Z,99028.34
2022-11-10T10:17:40.812Z,99026.13
2022-11-10T10:20:38.086Z,99027.97
2022-11-10T10:24:07.162Z,99026.88
2022-11-10T10:26:46.923Z,99026.25
2022-11-10T10:29:56.788Z,99027.66
2022-11-10T10:32:45.315Z,99024.78
2022-11-10T10:35:40.570Z,99025.34
2022-11-10T10:38:37.882Z,99024.97
2022-11-10T10:41:28.508Z,99023.50
2022-11-10T10:44:19.512Z,99025.16
2022-11-10T10:47:09.993Z,99022.47
2022-11-10T10:50:31.671Z,99019.03
2022-11-10T10:53:26.366Z,99021.75
2022-11-10T10:56:25.986Z,99019.69
2022-11-10T10:59:22.923Z,99018.38
2022-11-10T11:02:32.228Z,99019.91
2022-11-10T11:05:24.270Z,99025.94
2022-11-10T11:08:20.707Z,99018.59
2022-11-10T11:11:10.660Z,99015.75
2022-11-10T11:14:19.723Z,99019.63
2022-11-10T11:17:22.681Z,99022.03
2022-11-10T11:20:16.686Z,99022.63
2022-11-10T11:23:36.349Z,99022.25
2022-11-10T11:27:01.795Z,99024.03
2022-11-10T11:30:30.211Z,99025.25
2022-11-10T11:33:22.837Z,99030.00
2022-11-10T11:36:19.449Z,99021.94
2022-11-10T11:39:25.425Z,99032.84
2022-11-10T11:42:27.704Z,99035.47
2022-11-10T11:45:45.191Z,99026.47
2022-11-10T11:48:55.045Z,99024.06
2022-11-10T11:52:00.270Z,99025.00
2022-11-10T11:55:17.082Z,99033.16
2022-11-10T11:58:45.399Z,99032.78
2022-11-10T12:01:41.915Z,99036.78
2022-11-10T12:04:40.259Z,99032.81
2022-11-10T12:07:51.849Z,99030.34
2022-11-10T12:10:43.246Z,99035.47
2022-11-10T12:13:46.360Z,99038.84
2022-11-10T12:16:36.572Z,99046.22
2022-11-10T12:19:33.172Z,99045.03
2022-11-10T12:22:49.054Z,99041.47
2022-11-10T12:25:45.922Z,99039.94
2022-11-10T12:28:40.358Z,99043.97
2022-11-10T12:31:31.552Z,99048.34
2022-11-10T12:34:40.059Z,99048.06
2022-11-10T12:37:37.289Z,99058.22
2022-11-10T12:40:29.516Z,99060.97
2022-11-10T12:43:46.123Z,99064.41
2022-11-10T12:46:33.561Z,99066.03
2022-11-10T12:49:32.878Z,99071.13
2022-11-10T12:52:34.947Z,99071.13
2022-11-10T12:55:33.751Z,99073.81
2022-11-10T12:58:22.212Z,99073.47
2022-11-10T13:01:19.821Z,99078.69
2022-11-10T13:04:17.656Z,99079.59
2022-11-10T13:07:12.907Z,99087.03
2022-11-10T13:10:21.441Z,99086.06
2022-11-10T13:13:21.343Z,99094.19
2022-11-10T13:16:14.465Z,99095.44
2022-11-10T13:19:03.429Z,99094.38
2022-11-10T13:22:38.618Z,99099.63
2022-11-10T13:25:39.273Z,99104.22
2022-11-10T13:28:56.636Z,99105.06
2022-11-10T13:31:53.276Z,99107.19
2022-11-10T13:34:45.566Z,99108.19
2022-11-10T13:37:44.311Z,99114.59
2022-11-10T13:40:39.244Z,99111.84
2022-11-10T13:43:37.864Z,99117.31
2022-11-10T13:46:39.642Z,99126.66
2022-11-10T13:49:40.912Z,99119.09
2022-11-10T13:52:50.650Z,99125.50
2022-11-10T13:55:54.801Z,99122.88
2022-11-10T13:58:49.696Z,99125.69
2022-11-10T14:01:42.270Z,99121.81
2022-11-10T14:04:46.219Z,99127.56
2022-11-10T14:07:48.040Z,99127.47
2022-11-10T14:11:14.992Z,99131.09
2022-11-10T14:14:13.834Z,99134.84
2022-11-10T14:17:15.772Z,99134.31
2022-11-10T14:20:05.128Z,99140.44
2022-11-10T14:22:56.799Z,99138.72
2022-11-10T14:25:46.004Z,99142.56
2022-11-10T14:28:38.707Z,99143.16
2022-11-10T14:31:30.333Z,99150.97
2022-11-10T14:34:25.859Z,99147.50
2022-11-10T14:37:38.577Z,99151.97
2022-11-10T14:40:30.308Z,99151.22
2022-11-10T14:43:41.178Z,99147.56
2022-11-10T14:46:28.827Z,99152.16
2022-11-10T14:49:30.872Z,99155.31
2022-11-10T14:52:26.031Z,99147.88
2022-11-10T14:55:34.471Z,99154.56
2022-11-10T14:58:37.590Z,99163.16
2022-11-10T15:01:42.831Z,99161.50
2022-11-10T15:04:34.453Z,99169.94
2022-11-10T15:07:28.955Z,99162.31
2022-11-10T15:10:45.466Z,99153.41
2022-11-10T15:13:35.628Z,99167.81
2022-11-10T15:16:37.551Z,99166.19
2022-11-10T15:19:51.963Z,99174.84
2022-11-10T15:22:43.714Z,99176.03
2022-11-10T15:25:38.464Z,99182.72
2022-11-10T15:28:33.896Z,99183.63
2022-11-10T15:31:31.423Z,99179.31
2022-11-10T15:34:43.292Z,99184.41
2022-11-10T15:37:35.092Z,99183.03
2022-11-10T15:40:37.778Z,99189.78
2022-11-10T15:43:28.425Z,99195.53
2022-11-10T15:46:21.417Z,99185.09
2022-11-10T15:49:27.370Z,99183.16
2022-11-10T15:52:22.166Z,99186.59
2022-11-10T15:55:25.483Z,99190.25
2022-11-10T15:58:24.538Z,99182.13
2022-11-10T16:01:14.438Z,99180.59
2022-11-10T16:04:12.203Z,99183.28
2022-11-10T16:07:22.241Z,99182.53
2022-11-10T16:10:15.510Z,99190.53
2022-11-10T16:13:05.087Z,99192.31
2022-11-10T16:15:53.444Z,99186.59
2022-11-10T16:18:53.263Z,99201.19
2022-11-10T16:21:41.131Z,99195.22
2022-11-10T16:24:29.060Z,99199.53
2022-11-10T16:27:20.379Z,99192.59
2022-11-10T16:30:20.935Z,99188.63
2022-11-10T16:33:16.286Z,99193.50
2022-11-10T16:36:09.842Z,99190.00
2022-11-10T16:39:03.293Z,99184.59
2022-11-10T16:41:53.013Z,99185.47
2022-11-10T16:44:44.318Z,99194.34
2022-11-10T16:47:36.798Z,99184.59
2022-11-10T16:50:41.514Z,99187.06
2022-11-10T16:53:33.450Z,99184.56
2022-11-10T16:56:25.621Z,99182.94
2022-11-10T16:59:26.225Z,99184.88
2022-11-10T17:02:27.531Z,99177.75
2022-11-10T17:05:22.343Z,99172.91
2022-11-10T17:08:24.639Z,99179.63
2022-11-10T17:11:19.453Z,99176.44
2022-11-10T17:14:14.646Z,99173.13
2022-11-10T17:17:14.339Z,99172.91
2022-11-10T17:20:05.306Z,99173.22
2022-11-10T17:22:54.969Z,99165.63
2022-11-10T17:25:48.128Z,99168.19
2022-11-10T17:28:38.903Z,99168.41
2022-11-10T17:31:31.053Z,99166.94
2022-11-10T17:34:38.803Z,99167.75
2022-11-10T17:37:34.376Z,99169.59
2022-11-10T17:40:27.842Z,99166.75
2022-11-10T17:43:23.502Z,99162.03
2022-11-10T17:46:11.602Z,99165.72
2022-11-10T17:49:03.232Z,99171.09
2022-11-10T17:51:56.410Z,99172.00
2022-11-10T17:54:49.113Z,99166.94
2022-11-10T17:57:38.733Z,99161.38
2022-11-10T18:00:27.585Z,99164.69
2022-11-10T18:03:22.667Z,99163.75
2022-11-10T18:06:27.457Z,99161.91
2022-11-10T18:09:16.795Z,99162.38
2022-11-10T18:12:04.914Z,99162.38
2022-11-10T18:14:55.099Z,99164.97
2022-11-10T18:17:56.162Z,99162.44
2022-11-10T18:20:47.658Z,99162.81
2022-11-10T18:23:40.505Z,99168.25
2022-11-10T18:26:30.884Z,99161.41
2022-11-10T18:29:24.433Z,99154.38
2022-11-10T18:32:15.559Z,99148.28
2022-11-10T18:35:16.602Z,99151.69
2022-11-10T18:38:11.285Z,99137.91
2022-11-10T18:41:22.337Z,99148.53
2022-11-10T18:44:27.469Z,99137.19
2022-11-10T18:47:16.233Z,99145.06
2022-11-10T18:50:10.022Z,99139.97
2022-11-10T18:52:58.788Z,99133.13
2022-11-10T18:55:57.238Z,99141.63
2022-11-10T18:58:44.648Z,99136.69
2022-11-10T19:01:36.513Z,99137.53
2022-11-10T19:04:27.205Z,99135.81
2022-11-10T19:07:15.510Z,99134.25
2022-11-10T19:10:05.177Z,99128.25
2022-11-10T19:12:54.354Z,99124.00
2022-11-10T19:15:43.343Z,99129.91
2022-11-10T19:18:31.929Z,99124.97
2022-11-10T19:21:22.369Z,99117.06
2022-11-10T19:24:10.390Z,99117.31
2022-11-10T19:26:58.016Z,99108.72
2022-11-10T19:29:45.969Z,99107.97
2022-11-10T19:32:33.597Z,99113.28
2022-11-10T19:35:24.618Z,99111.75
2022-11-10T19:38:12.160Z,99106.69
2022-11-10T19:41:00.703Z,99106.84
2022-11-10T19:43:48.094Z,99106.94
2022-11-10T19:46:38.227Z,99105.28
2022-11-10T19:49:26.090Z,99104.34
2022-11-10T19:52:13.315Z,99095.72
2022-11-10T19:55:00.542Z,99098.47
2022-11-10T19:57:48.004Z,99100.16
2022-11-10T20:00:35.627Z,99092.25
2022-11-10T20:03:25.414Z,99094.06
2022-11-10T20:06:21.052Z,99090.47
2022-11-10T20:09:08.863Z,99092.56
2022-11-10T20:11:56.444Z,99086.56
2022-11-10T20:14:44.071Z,99097.94
2022-11-10T20:17:31.790Z,99098.78
2022-11-10T20:20:19.910Z,99094.47
2022-11-10T20:23:10.055Z,99090.91
2022-11-10T20:26:10.478Z,99091.78
2022-11-10T20:28:57.848Z,99091.09
2022-11-10T20:31:45.770Z,99097.13
2022-11-10T20:34:33.442Z,99091.16
2022-11-10T20:37:21.321Z,99091.16
2022-11-10T20:40:37.787Z,99085.19
2022-11-10T20:43:17.165Z,99084.25
2022-11-10T20:46:05.034Z,99079.13
2022-11-10T20:48:52.647Z,99069.59
2022-11-10T20:51:41.294Z,99073.13
2022-11-10T20:54:29.024Z,99066.97
2022-11-10T20:57:16.548Z,99071.53
2022-11-10T21:00:04.321Z,99070.03
2022-11-10T21:02:51.369Z,99068.38
2022-11-10T21:05:39.544Z,99064.06
2022-11-10T21:08:26.788Z,99062.38
2022-11-10T21:11:34.013Z,99058.13
2022-11-10T21:14:21.354Z,99058.97
2022-11-10T21:17:09.026Z,99059.06
2022-11-10T21:19:56.765Z,99049.56
2022-11-10T21:22:44.348Z,99057.41
2022-11-10T21:25:32.276Z,99058.34
2022-11-10T21:28:20.173Z,99060.88
2022-11-10T21:31:07.887Z,99065.66
2022-11-10T21:33:59.314Z,99058.94
2022-11-10T21:36:46.881Z,99059.72
2022-11-10T21:39:34.607Z,99058.75
2022-11-10T21:42:24.439Z,99064.41
2022-11-10T21:45:13.245Z,99055.75
2022-11-10T21:48:02.461Z,99059.81
2022-11-10T21:50:50.099Z,99066.72
2022-11-10T21:53:40.247Z,99067.59
2022-11-10T21:56:27.586Z,99064.88
2022-11-10T21:59:15.307Z,99063.13
2022-11-10T22:02:02.950Z,99056.97
2022-11-10T22:04:50.502Z,99059.53
2022-11-10T22:07:39.817Z,99057.75
2022-11-10T22:10:45.394Z,99050.81
2022-11-10T22:13:50.914Z,99055.28
2022-11-10T22:17:08.261Z,99055.09
2022-11-10T22:19:55.946Z,99056.22
2022-11-10T22:22:43.506Z,99057.09
2022-11-10T22:25:30.776Z,99060.63
2022-11-10T22:28:21.340Z,99054.50
2022-11-10T22:31:11.866Z,99052.81
2022-11-10T22:33:59.169Z,99045.06
2022-11-10T22:36:47.498Z,99048.34
2022-11-10T22:39:53.854Z,99048.56
2022-11-10T22:42:59.899Z,99048.50
2022-11-10T22:45:47.555Z,99051.28
2022-11-10T22:48:35.193Z,99046.78
2022-11-10T22:51:22.963Z,99044.16
2022-11-10T22:54:16.293Z,99044.03
2022-11-10T22:57:04.056Z,99044.31
2022-11-10T22:59:51.418Z,99045.19
2022-11-10T23:02:39.017Z,99046.91
2022-11-10T23:05:26.503Z,99039.25
2022-11-10T23:08:14.154Z,99039.31
2022-11-10T23:11:11.824Z,99043.50
2022-11-10T23:13:59.819Z,99046.38
2022-11-10T23:16:46.834Z,99043.84
2022-11-10T23:19:34.421Z,99050.88
2022-11-10T23:22:21.434Z,99052.56
2022-11-10T23:25:09.579Z,99043.09
2022-11-10T23:27:58.136Z,99042.25
2022-11-10T23:30:45.494Z,99045.84
2022-11-10T23:33:33.336Z,99051.88
2022-11-10T23:36:23.092Z,99054.59
2022-11-10T23:39:10.748Z,99052.88
2022-11-10T23:41:58.583Z,99048.63
2022-11-10T23:44:46.104Z,99057.19
2022-11-10T23:47:33.979Z,99051.19
2022-11-10T23:50:21.199Z,99046.03
2022-11-10T23:53:08.781Z,99056.41
2022-11-10T23:56:01.081Z,99056.28
2022-11-10T23:58:48.826Z,99052.25
