createdAt,value
2023-01-19T00:01:41.811Z,98812.76
2023-01-19T00:04:09.813Z,98820.51
2023-01-19T00:06:37.614Z,98826.40
2023-01-19T00:09:05.756Z,98830.77
2023-01-19T00:11:33.866Z,98834.59
2023-01-19T00:14:01.946Z,98839.79
2023-01-19T00:16:29.863Z,98841.70
2023-01-19T00:18:57.929Z,98846.30
2023-01-19T00:21:25.991Z,98851.13
2023-01-19T00:23:53.927Z,98848.27
2023-01-19T00:26:22.427Z,98851.69
2023-01-19T00:28:50.618Z,98860.05
2023-01-19T00:31:20.947Z,98870.60
2023-01-19T00:33:50.134Z,98876.92
2023-01-19T00:36:18.175Z,98877.38
2023-01-19T00:38:46.556Z,98873.00
2023-01-19T00:41:14.777Z,98874.88
2023-01-19T00:43:42.625Z,98874.07
2023-01-19T00:46:10.634Z,98872.66
2023-01-19T00:48:38.618Z,98878.60
2023-01-19T00:51:06.751Z,98883.63
2023-01-19T00:53:34.804Z,98885.73
2023-01-19T00:56:02.667Z,98888.56
2023-01-19T00:58:30.635Z,98898.49
2023-01-19T01:02:18.808Z,98909.44
2023-01-19T01:04:47.073Z,98912.98
2023-01-19T01:07:15.248Z,98918.08
2023-01-19T01:09:42.985Z,98920.98
2023-01-19T01:12:10.743Z,98930.71
2023-01-19T01:14:38.559Z,98936.03
2023-01-19T01:17:11.337Z,98928.84
2023-01-19T01:19:42.885Z,98936.15
2023-01-19T01:22:31.750Z,98935.72
2023-01-19T01:25:03.295Z,98931.90
2023-01-19T01:27:30.982Z,98934.81
2023-01-19T01:29:59.117Z,98942.92
2023-01-19T01:32:27.045Z,98946.39
2023-01-19T01:34:54.703Z,98952.17
2023-01-19T01:37:22.416Z,98955.48
2023-01-19T01:39:50.328Z,98967.91
2023-01-19T01:42:20.673Z,98966.97
2023-01-19T01:44:52.249Z,98966.33
2023-01-19T01:47:32.846Z,98960.71
2023-01-19T01:50:07.571Z,98957.55
2023-01-19T01:52:39.503Z,98963.15
2023-01-19T01:55:08.784Z,98966.67
2023-01-19T01:57:42.173Z,98970.84
2023-01-19T02:00:12.866Z,98974.66
2023-01-19T02:02:54.998Z,98970.84
2023-01-19T02:05:33.664Z,98971.35
2023-01-19T02:08:24.779Z,98970.88
2023-01-19T02:11:12.788Z,98971.29
2023-01-19T02:13:47.019Z,98970.10
2023-01-19T02:16:17.128Z,98968.02
2023-01-19T02:18:45.610Z,98968.67
2023-01-19T02:21:28.056Z,98971.98
2023-01-19T02:23:58.040Z,98973.95
2023-01-19T02:26:34.127Z,98973.77
2023-01-19T02:29:03.783Z,98975.67
2023-01-19T02:31:34.069Z,98982.32
2023-01-19T02:34:02.808Z,98982.61
2023-01-19T02:36:48.869Z,98980.93
2023-01-19T02:39:20.231Z,98984.43
2023-01-19T02:41:55.460Z,98982.95
2023-01-19T02:44:24.377Z,98979.77
2023-01-19T02:46:55.744Z,98983.25
2023-01-19T02:49:23.718Z,98986.44
2023-01-19T02:51:51.534Z,98986.85
2023-01-19T02:54:57.947Z,98983.00
2023-01-19T02:57:44.421Z,98982.95
2023-01-19T03:00:37.121Z,98977.77
2023-01-19T03:03:21.678Z,98980.89
2023-01-19T03:06:08.661Z,98974.60
2023-01-19T03:09:08.593Z,98975.87
2023-01-19T03:11:42.511Z,98979.85
2023-01-19T03:14:20.368Z,98983.13
2023-01-19T03:16:55.634Z,98977.92
2023-01-19T03:19:27.703Z,98981.23
2023-01-19T03:21:59.336Z,98984.84
2023-01-19T03:24:31.818Z,98984.20
2023-01-19T03:27:14.966Z,98979.46
2023-01-19T03:29:50.975Z,98978.86
2023-01-19T03:32:23.251Z,98981.05
2023-01-19T03:34:52.199Z,98982.35
2023-01-19T03:37:21.634Z,98986.24
2023-01-19T03:39:49.812Z,98989.36
2023-01-19T03:42:18.244Z,98990.55
2023-01-19T03:44:52.908Z,98988.14
2023-01-19T03:47:22.168Z,98989.24
2023-01-19T03:49:53.190Z,98984.56
2023-01-19T03:52:34.976Z,98986.41
2023-01-19T03:55:04.812Z,98979.90
2023-01-19T03:57:32.734Z,98978.70
2023-01-19T04:00:00.489Z,98983.41
2023-01-19T04:02:28.398Z,98991.52
2023-01-19T04:04:56.384Z,98989.45
2023-01-19T04:07:24.085Z,98991.16
2023-01-19T04:09:51.768Z,98994.57
2023-01-19T04:12:19.615Z,98992.18
2023-01-19T04:14:47.565Z,98995.30
2023-01-19T04:17:18.796Z,99002.08
2023-01-19T04:19:46.520Z,99004.86
2023-01-19T04:22:14.355Z,99010.92
2023-01-19T04:24:42.088Z,99016.45
2023-01-19T04:27:10.948Z,99020.27
2023-01-19T04:29:38.959Z,99014.89
2023-01-19T04:32:06.853Z,99013.67
2023-01-19T04:34:34.557Z,99013.70
2023-01-19T04:37:02.401Z,99018.75
2023-01-19T04:39:30.137Z,99018.16
2023-01-19T04:41:57.910Z,99027.87
2023-01-19T04:44:25.866Z,99031.55
2023-01-19T04:46:54.069Z,99037.65
2023-01-19T04:49:21.759Z,99045.60
2023-01-19T04:51:49.568Z,99052.55
2023-01-19T04:54:17.419Z,99058.94
2023-01-19T04:56:46.761Z,99067.89
2023-01-19T04:59:14.798Z,99075.96
2023-01-19T05:01:43.566Z,99085.40
2023-01-19T05:04:11.292Z,99089.85
2023-01-19T05:06:39.246Z,99094.10
2023-01-19T05:09:13.135Z,99097.58
2023-01-19T05:11:41.577Z,99105.48
2023-01-19T05:14:09.871Z,99114.08
2023-01-19T05:16:37.883Z,99118.72
2023-01-19T05:19:05.831Z,99117.70
2023-01-19T05:21:33.955Z,99118.80
2023-01-19T05:24:01.744Z,99109.23
2023-01-19T05:26:29.641Z,99099.94
2023-01-19T05:28:57.707Z,99093.98
2023-01-19T05:31:25.653Z,99097.47
2023-01-19T05:33:53.685Z,99096.83
2023-01-19T05:36:21.534Z,99098.93
2023-01-19T05:38:49.259Z,99096.38
2023-01-19T05:41:17.908Z,99098.29
2023-01-19T05:43:45.720Z,99098.77
2023-01-19T05:46:13.416Z,99098.89
2023-01-19T05:48:41.433Z,99098.73
2023-01-19T05:51:09.323Z,99101.47
2023-01-19T05:53:37.035Z,99107.84
2023-01-19T05:56:11.364Z,99106.44
2023-01-19T05:58:39.706Z,99106.21
2023-01-19T06:01:10.068Z,99111.66
2023-01-19T06:03:39.597Z,99118.00
2023-01-19T06:06:07.692Z,99143.02
2023-01-19T06:08:35.540Z,99148.72
2023-01-19T06:11:06.094Z,99155.10
2023-01-19T06:13:34.362Z,99165.30
2023-01-19T06:16:03.524Z,99163.93
2023-01-19T06:18:31.495Z,99160.34
2023-01-19T06:20:59.283Z,99166.91
2023-01-19T06:23:31.503Z,99159.34
2023-01-19T06:25:59.426Z,99161.64
2023-01-19T06:28:27.686Z,99167.38
2023-01-19T06:30:56.852Z,99164.52
2023-01-19T06:33:25.922Z,99169.27
2023-01-19T06:35:54.013Z,99178.48
2023-01-19T06:38:21.822Z,99186.95
2023-01-19T06:40:54.812Z,99189.48
2023-01-19T06:43:22.783Z,99197.34
2023-01-19T06:45:50.679Z,99193.93
2023-01-19T06:48:19.443Z,99198.27
2023-01-19T06:50:48.561Z,99200.94
2023-01-19T06:53:17.688Z,99201.63
2023-01-19T06:55:45.757Z,99199.42
2023-01-19T06:58:14.135Z,99201.86
2023-01-19T07:00:42.989Z,99204.38
2023-01-19T07:03:19.534Z,99208.55
2023-01-19T07:05:50.957Z,99212.39
2023-01-19T07:08:18.803Z,99208.63
2023-01-19T07:11:26.724Z,99213.30
2023-01-19T07:13:38.697Z,99212.95
2023-01-19T07:16:08.600Z,99206.92
2023-01-19T07:18:37.152Z,99205.77
2023-01-19T07:21:05.345Z,99204.09
2023-01-19T07:23:34.212Z,99209.30
2023-01-19T07:26:02.717Z,99211.20
2023-01-19T07:28:31.751Z,99214.05
2023-01-19T07:30:59.994Z,99211.91
2023-01-19T07:33:28.756Z,99212.36
2023-01-19T07:35:56.705Z,99217.44
2023-01-19T07:38:24.877Z,99221.11
2023-01-19T07:41:00.128Z,99217.35
2023-01-19T07:43:28.009Z,99216.52
2023-01-19T07:45:59.959Z,99214.90
2023-01-19T07:48:29.969Z,99225.95
2023-01-19T07:51:05.820Z,99216.54
2023-01-19T07:53:34.055Z,99214.18
2023-01-19T07:56:04.434Z,99212.56
2023-01-19T07:58:32.128Z,99206.90
2023-01-19T08:00:59.948Z,99213.17
2023-01-19T08:03:27.771Z,99213.80
2023-01-19T08:05:57.100Z,99218.02
2023-01-19T08:08:25.033Z,99220.30
2023-01-19T08:10:53.051Z,99222.59
2023-01-19T08:13:20.907Z,99217.63
2023-01-19T08:15:51.277Z,99226.85
2023-01-19T08:18:20.278Z,99237.52
2023-01-19T08:20:48.056Z,99242.23
2023-01-19T08:23:16.085Z,99246.41
2023-01-19T08:25:45.166Z,99250.30
2023-01-19T08:28:15.831Z,99249.81
2023-01-19T08:30:45.237Z,99256.44
2023-01-19T08:33:13.948Z,99257.35
2023-01-19T08:35:43.727Z,99255.44
2023-01-19T08:38:11.447Z,99258.64
2023-01-19T08:40:40.544Z,99265.86
2023-01-19T08:43:19.592Z,99266.71
2023-01-19T08:45:51.589Z,99271.23
2023-01-19T08:48:24.361Z,99266.39
2023-01-19T08:50:53.686Z,99261.41
2023-01-19T08:53:23.662Z,99261.05
2023-01-19T08:55:57.637Z,99255.15
2023-01-19T08:58:25.737Z,99260.54
2023-01-19T09:00:54.054Z,99258.99
2023-01-19T09:03:23.195Z,99266.17
2023-01-19T09:05:51.129Z,99270.23
2023-01-19T09:08:19.636Z,99278.95
2023-01-19T09:10:50.856Z,99289.23
2023-01-19T09:13:20.063Z,99295.52
2023-01-19T09:15:48.181Z,99296.54
2023-01-19T09:18:18.601Z,99298.73
2023-01-19T09:20:48.923Z,99304.69
2023-01-19T09:23:20.600Z,99310.96
2023-01-19T09:25:57.288Z,99312.23
2023-01-19T09:28:25.634Z,99314.52
2023-01-19T09:30:53.635Z,99313.00
2023-01-19T09:33:21.946Z,99311.71
2023-01-19T09:35:50.722Z,99308.73
2023-01-19T09:38:19.741Z,99302.98
2023-01-19T09:40:52.088Z,99303.24
2023-01-19T09:43:35.288Z,99298.33
2023-01-19T09:46:10.907Z,99299.05
2023-01-19T09:48:54.218Z,99292.70
2023-01-19T09:51:24.096Z,99284.38
2023-01-19T09:53:58.084Z,99287.67
2023-01-19T09:56:28.398Z,99286.73
2023-01-19T09:58:56.699Z,99279.80
2023-01-19T10:01:35.282Z,99270.04
2023-01-19T10:04:28.733Z,99275.13
2023-01-19T10:07:39.408Z,99272.53
2023-01-19T10:10:11.680Z,99267.18
2023-01-19T10:13:21.995Z,99266.67
2023-01-19T10:16:20.555Z,99263.73
2023-01-19T10:18:51.859Z,99259.57
2023-01-19T10:21:27.191Z,99260.94
2023-01-19T10:24:06.843Z,99256.61
2023-01-19T10:26:40.688Z,99264.83
2023-01-19T10:29:22.049Z,99263.84
2023-01-19T10:31:52.801Z,99263.30
2023-01-19T10:34:23.352Z,99259.54
2023-01-19T10:37:02.901Z,99263.69
2023-01-19T10:39:30.737Z,99265.09
2023-01-19T10:42:05.034Z,99270.48
2023-01-19T10:44:37.653Z,99268.70
2023-01-19T10:47:13.896Z,99272.80
2023-01-19T10:49:43.185Z,99273.98
2023-01-19T10:52:30.177Z,99270.08
2023-01-19T10:55:00.181Z,99271.76
2023-01-19T10:57:36.807Z,99269.91
2023-01-19T11:00:06.511Z,99271.00
2023-01-19T11:02:35.793Z,99267.48
2023-01-19T11:05:30.945Z,99267.88
2023-01-19T11:07:59.609Z,99269.48
2023-01-19T11:10:32.207Z,99265.77
2023-01-19T11:13:13.428Z,99260.63
2023-01-19T11:15:46.540Z,99266.93
2023-01-19T11:18:33.328Z,99269.05
2023-01-19T11:21:06.442Z,99261.98
2023-01-19T11:23:42.156Z,99265.94
2023-01-19T11:26:18.222Z,99260.97
2023-01-19T11:28:49.004Z,99256.66
2023-01-19T11:31:27.994Z,99256.20
2023-01-19T11:33:59.285Z,99252.90
2023-01-19T11:36:32.312Z,99250.04
2023-01-19T11:39:15.890Z,99251.45
2023-01-19T11:41:44.941Z,99252.66
2023-01-19T11:44:24.311Z,99246.73
2023-01-19T11:46:58.743Z,99246.45
2023-01-19T11:49:45.469Z,99244.73
2023-01-19T11:52:26.122Z,99244.43
2023-01-19T11:55:12.757Z,99242.08
2023-01-19T11:57:46.934Z,99241.19
2023-01-19T12:00:29.150Z,99242.84
2023-01-19T12:03:13.064Z,99237.12
2023-01-19T12:05:48.094Z,99235.74
2023-01-19T12:08:22.703Z,99231.41
2023-01-19T12:10:53.203Z,99232.73
2023-01-19T12:13:23.951Z,99223.46
2023-01-19T12:16:03.959Z,99219.53
2023-01-19T12:18:41.016Z,99217.27
2023-01-19T12:21:09.140Z,99211.64
2023-01-19T12:24:16.384Z,99207.69
2023-01-19T12:26:56.287Z,99207.96
2023-01-19T12:29:28.084Z,99211.14
2023-01-19T12:32:14.376Z,99201.43
2023-01-19T12:34:44.191Z,99196.64
2023-01-19T12:37:27.352Z,99195.15
2023-01-19T12:39:58.087Z,99202.11
2023-01-19T12:42:27.048Z,99207.23
2023-01-19T12:45:28.377Z,99204.76
2023-01-19T12:47:56.395Z,99200.30
2023-01-19T12:50:26.011Z,99203.95
2023-01-19T12:52:58.499Z,99203.71
2023-01-19T12:55:34.056Z,99207.54
2023-01-19T12:58:05.940Z,99205.46
2023-01-19T13:00:39.737Z,99205.88
2023-01-19T13:03:20.134Z,99203.23
2023-01-19T13:05:54.771Z,99198.73
2023-01-19T13:08:30.055Z,99193.66
2023-01-19T13:11:10.462Z,99199.91
2023-01-19T13:13:40.123Z,99204.51
2023-01-19T13:16:20.675Z,99209.45
2023-01-19T13:19:17.648Z,99211.67
2023-01-19T13:21:48.492Z,99212.80
2023-01-19T13:24:19.943Z,99212.55
2023-01-19T13:26:51.414Z,99215.16
2023-01-19T13:29:34.273Z,99219.47
2023-01-19T13:32:06.329Z,99218.79
2023-01-19T13:34:45.655Z,99217.66
2023-01-19T13:37:23.564Z,99220.61
2023-01-19T13:39:53.852Z,99223.69
2023-01-19T13:42:41.791Z,99224.16
2023-01-19T13:45:27.370Z,99225.16
2023-01-19T13:47:58.340Z,99222.27
2023-01-19T13:50:33.187Z,99223.57
2023-01-19T13:53:01.543Z,99222.58
2023-01-19T13:55:30.928Z,99227.65
2023-01-19T13:57:59.848Z,99231.42
2023-01-19T14:00:30.978Z,99235.94
2023-01-19T14:03:18.422Z,99235.11
2023-01-19T14:05:51.483Z,99237.14
2023-01-19T14:08:20.467Z,99234.45
2023-01-19T14:10:54.580Z,99234.50
2023-01-19T14:13:29.878Z,99237.41
2023-01-19T14:16:01.387Z,99242.11
2023-01-19T14:18:32.152Z,99243.07
2023-01-19T14:21:07.776Z,99240.85
2023-01-19T14:23:38.371Z,99243.23
2023-01-19T14:26:27.299Z,99244.66
2023-01-19T14:28:55.612Z,99249.45
2023-01-19T14:31:27.630Z,99244.63
2023-01-19T14:33:58.428Z,99251.58
2023-01-19T14:36:27.775Z,99249.25
2023-01-19T14:38:59.452Z,99257.13
2023-01-19T14:41:35.020Z,99256.35
2023-01-19T14:44:07.385Z,99255.63
2023-01-19T14:46:35.516Z,99260.62
2023-01-19T14:49:06.591Z,99262.04
2023-01-19T14:51:34.391Z,99269.69
2023-01-19T14:54:03.134Z,99272.98
2023-01-19T14:56:34.107Z,99276.66
2023-01-19T14:59:03.087Z,99276.86
2023-01-19T15:01:32.505Z,99282.74
2023-01-19T15:04:00.273Z,99291.27
2023-01-19T15:06:28.684Z,99296.86
2023-01-19T15:08:56.596Z,99298.48
2023-01-19T15:11:31.695Z,99300.70
2023-01-19T15:14:00.877Z,99298.79
2023-01-19T15:16:32.020Z,99300.82
2023-01-19T15:19:00.687Z,99302.10
2023-01-19T15:21:28.586Z,99304.55
2023-01-19T15:23:58.171Z,99306.49
2023-01-19T15:26:27.319Z,99306.09
2023-01-19T15:28:57.340Z,99306.88
2023-01-19T15:31:26.303Z,99308.72
2023-01-19T15:33:55.216Z,99313.13
2023-01-19T15:36:24.460Z,99313.45
2023-01-19T15:38:52.249Z,99312.79
2023-01-19T15:41:26.318Z,99312.07
2023-01-19T15:43:54.157Z,99317.49
2023-01-19T15:46:23.326Z,99321.54
2023-01-19T15:48:51.842Z,99325.75
2023-01-19T15:51:22.432Z,99324.63
2023-01-19T15:53:50.401Z,99327.44
2023-01-19T15:56:21.880Z,99325.90
2023-01-19T15:58:49.572Z,99329.23
2023-01-19T16:01:20.055Z,99326.56
2023-01-19T16:03:48.945Z,99337.55
2023-01-19T16:06:17.839Z,99338.95
2023-01-19T16:08:45.752Z,99337.57
2023-01-19T16:11:15.538Z,99335.67
2023-01-19T16:13:46.718Z,99335.66
2023-01-19T16:16:17.602Z,99334.79
2023-01-19T16:18:45.505Z,99340.64
2023-01-19T16:21:13.367Z,99351.40
2023-01-19T16:23:41.198Z,99353.70
2023-01-19T16:26:24.380Z,99353.87
2023-01-19T16:28:56.702Z,99353.17
2023-01-19T16:31:25.283Z,99353.51
2023-01-19T16:33:53.067Z,99356.44
2023-01-19T16:36:26.819Z,99358.79
2023-01-19T16:38:54.982Z,99359.12
2023-01-19T16:41:22.692Z,99357.89
2023-01-19T16:43:52.305Z,99360.23
2023-01-19T16:46:33.861Z,99362.61
2023-01-19T16:49:04.236Z,99362.86
2023-01-19T16:51:33.000Z,99368.58
2023-01-19T16:54:00.668Z,99371.42
2023-01-19T16:56:28.883Z,99370.69
2023-01-19T16:58:59.353Z,99368.00
2023-01-19T17:01:30.028Z,99371.88
2023-01-19T17:03:58.179Z,99371.05
2023-01-19T17:06:25.843Z,99372.31
2023-01-19T17:08:53.807Z,99374.42
2023-01-19T17:11:24.459Z,99370.17
2023-01-19T17:14:14.108Z,99359.98
2023-01-19T17:16:43.130Z,99361.73
2023-01-19T17:19:15.536Z,99362.02
2023-01-19T17:21:46.106Z,99362.96
2023-01-19T17:24:15.342Z,99366.35
2023-01-19T17:26:45.949Z,99367.29
2023-01-19T17:29:14.606Z,99367.18
2023-01-19T17:31:42.889Z,99368.31
2023-01-19T17:34:10.984Z,99366.00
2023-01-19T17:36:40.964Z,99364.32
2023-01-19T17:39:14.352Z,99369.91
2023-01-19T17:41:42.326Z,99377.02
2023-01-19T17:44:10.743Z,99383.56
2023-01-19T17:46:39.107Z,99386.65
2023-01-19T17:49:07.928Z,99393.04
2023-01-19T17:51:35.861Z,99393.92
2023-01-19T17:54:04.643Z,99395.49
2023-01-19T17:56:36.781Z,99399.20
2023-01-19T17:59:08.027Z,99399.95
2023-01-19T18:01:40.006Z,99400.17
2023-01-19T18:04:08.715Z,99403.55
2023-01-19T18:06:37.693Z,99403.75
2023-01-19T18:09:07.379Z,99405.83
2023-01-19T18:11:35.491Z,99412.08
2023-01-19T18:14:03.483Z,99412.98
2023-01-19T18:16:32.521Z,99416.30
2023-01-19T18:19:00.861Z,99421.18
2023-01-19T18:21:30.284Z,99416.95
2023-01-19T18:24:01.256Z,99417.02
2023-01-19T18:26:29.764Z,99422.77
2023-01-19T18:28:57.934Z,99415.63
2023-01-19T18:31:27.760Z,99418.55
2023-01-19T18:33:56.094Z,99421.05
2023-01-19T18:36:23.871Z,99416.84
2023-01-19T18:38:52.116Z,99417.46
2023-01-19T18:41:21.369Z,99422.57
2023-01-19T18:43:49.772Z,99410.67
2023-01-19T18:46:19.125Z,99412.82
2023-01-19T18:48:47.015Z,99414.09
2023-01-19T18:51:16.278Z,99412.27
2023-01-19T18:53:45.101Z,99408.00
2023-01-19T18:56:14.382Z,99409.27
2023-01-19T18:58:42.754Z,99409.34
2023-01-19T19:01:29.691Z,99412.15
2023-01-19T19:03:58.722Z,99414.08
2023-01-19T19:06:27.536Z,99415.19
2023-01-19T19:08:57.789Z,99415.40
2023-01-19T19:11:26.776Z,99419.23
2023-01-19T19:13:58.902Z,99425.85
2023-01-19T19:16:26.862Z,99433.17
2023-01-19T19:18:55.104Z,99438.39
2023-01-19T19:21:25.380Z,99439.17
2023-01-19T19:23:55.822Z,99443.58
2023-01-19T19:26:25.259Z,99446.26
2023-01-19T19:28:53.324Z,99449.95
2023-01-19T19:31:23.540Z,99452.75
2023-01-19T19:33:51.777Z,99452.78
2023-01-19T19:36:21.913Z,99455.77
2023-01-19T19:38:50.498Z,99459.96
2023-01-19T19:41:21.430Z,99463.60
2023-01-19T19:43:49.992Z,99465.70
2023-01-19T19:46:20.062Z,99475.86
2023-01-19T19:48:48.922Z,99478.42
2023-01-19T19:51:22.723Z,99483.88
2023-01-19T19:53:51.864Z,99489.33
2023-01-19T19:56:21.769Z,99492.90
2023-01-19T19:58:51.112Z,99496.84
2023-01-19T20:01:21.250Z,99499.05
2023-01-19T20:03:49.399Z,99500.25
2023-01-19T20:06:21.749Z,99508.65
2023-01-19T20:08:51.627Z,99507.77
2023-01-19T20:11:23.131Z,99511.70
2023-01-19T20:13:50.962Z,99513.54
2023-01-19T20:16:21.329Z,99516.10
2023-01-19T20:18:54.316Z,99518.34
2023-01-19T20:21:24.904Z,99520.90
2023-01-19T20:23:54.313Z,99517.83
2023-01-19T20:26:26.554Z,99524.32
2023-01-19T20:28:57.219Z,99528.21
2023-01-19T20:31:27.997Z,99535.05
2023-01-19T20:33:59.745Z,99532.79
2023-01-19T20:36:29.023Z,99529.66
2023-01-19T20:38:57.504Z,99531.16
2023-01-19T20:41:27.124Z,99524.61
2023-01-19T20:43:55.112Z,99523.58
2023-01-19T20:46:23.230Z,99519.38
2023-01-19T20:48:53.584Z,99520.83
2023-01-19T20:51:22.457Z,99519.73
2023-01-19T20:53:50.447Z,99521.77
2023-01-19T20:56:18.500Z,99525.90
2023-01-19T20:58:46.881Z,99530.37
2023-01-19T21:01:23.075Z,99538.09
2023-01-19T21:03:52.270Z,99538.27
2023-01-19T21:06:21.309Z,99539.97
2023-01-19T21:08:52.179Z,99542.85
2023-01-19T21:11:20.966Z,99545.98
2023-01-19T21:13:55.520Z,99543.59
2023-01-19T21:16:25.429Z,99536.52
2023-01-19T21:18:54.114Z,99534.08
2023-01-19T21:21:30.426Z,99536.07
2023-01-19T21:24:00.783Z,99539.64
2023-01-19T21:26:30.234Z,99546.66
2023-01-19T21:28:58.736Z,99549.58
2023-01-19T21:31:28.269Z,99550.77
2023-01-19T21:33:57.668Z,99544.58
2023-01-19T21:36:26.031Z,99541.59
2023-01-19T21:39:00.192Z,99550.02
2023-01-19T21:41:29.907Z,99550.20
2023-01-19T21:43:59.973Z,99547.84
2023-01-19T21:46:33.182Z,99550.27
2023-01-19T21:49:03.692Z,99549.58
2023-01-19T21:51:36.145Z,99552.17
2023-01-19T21:54:05.954Z,99547.24
2023-01-19T21:56:34.749Z,99545.55
2023-01-19T21:59:03.495Z,99545.71
2023-01-19T22:01:32.321Z,99542.08
2023-01-19T22:04:00.288Z,99541.89
2023-01-19T22:06:28.789Z,99547.33
2023-01-19T22:08:57.981Z,99544.84
2023-01-19T22:11:26.341Z,99551.66
2023-01-19T22:13:54.991Z,99554.20
2023-01-19T22:16:23.425Z,99553.71
2023-01-19T22:18:59.910Z,99560.58
2023-01-19T22:21:31.576Z,99561.25
2023-01-19T22:24:03.901Z,99560.73
2023-01-19T22:26:34.145Z,99563.16
2023-01-19T22:29:03.411Z,99564.70
2023-01-19T22:31:32.183Z,99575.01
2023-01-19T22:34:00.256Z,99581.34
2023-01-19T22:36:30.538Z,99585.98
2023-01-19T22:39:00.628Z,99588.38
2023-01-19T22:41:34.604Z,99587.12
2023-01-19T22:44:05.338Z,99587.79
2023-01-19T22:46:35.505Z,99590.48
2023-01-19T22:49:05.046Z,99587.75
2023-01-19T22:51:33.705Z,99595.98
2023-01-19T22:54:01.569Z,99603.21
2023-01-19T22:56:31.381Z,99606.96
2023-01-19T22:58:59.644Z,99610.87
2023-01-19T23:01:30.565Z,99610.43
2023-01-19T23:03:59.002Z,99607.81
2023-01-19T23:06:29.688Z,99606.41
2023-01-19T23:09:00.254Z,99611.45
2023-01-19T23:11:34.262Z,99609.41
2023-01-19T23:14:07.023Z,99612.73
2023-01-19T23:16:35.256Z,99611.20
2023-01-19T23:19:03.671Z,99614.17
2023-01-19T23:21:32.781Z,99612.53
2023-01-19T23:24:03.051Z,99609.33
2023-01-19T23:26:31.583Z,99610.93
2023-01-19T23:29:01.647Z,99607.85
2023-01-19T23:31:32.366Z,99609.95
2023-01-19T23:34:02.436Z,99611.37
2023-01-19T23:36:32.919Z,99614.23
2023-01-19T23:39:07.072Z,99616.06
2023-01-19T23:41:35.293Z,99615.80
2023-01-19T23:44:03.193Z,99618.84
2023-01-19T23:46:31.330Z,99622.05
2023-01-19T23:48:59.469Z,99626.16
2023-01-19T23:51:29.898Z,99631.45
2023-01-19T23:53:58.987Z,99634.71
2023-01-19T23:56:32.987Z,99634.58
2023-01-19T23:59:09.087Z,99638.86
