createdAt,value
2022-12-23T00:00:09.318Z,936.68
2022-12-23T00:00:19.310Z,936.66
2022-12-23T00:00:29.303Z,936.68
2022-12-23T00:00:39.334Z,936.66
2022-12-23T00:00:49.332Z,936.66
2022-12-23T00:00:59.307Z,936.71
2022-12-23T00:01:09.317Z,936.68
2022-12-23T00:01:19.329Z,936.64
2022-12-23T00:01:29.435Z,936.66
2022-12-23T00:01:39.350Z,936.67
2022-12-23T00:01:49.495Z,936.66
2022-12-23T00:01:59.441Z,936.65
2022-12-23T00:02:09.436Z,936.63
2022-12-23T00:02:19.476Z,936.65
2022-12-23T00:02:29.423Z,936.66
2022-12-23T00:02:39.492Z,936.65
2022-12-23T00:02:49.552Z,936.67
2022-12-23T00:02:59.517Z,936.65
2022-12-23T00:03:09.430Z,936.63
2022-12-23T00:03:19.478Z,936.64
2022-12-23T00:03:29.510Z,936.65
2022-12-23T00:03:39.556Z,936.64
2022-12-23T00:03:49.433Z,936.63
2022-12-23T00:03:59.448Z,936.64
2022-12-23T00:04:09.404Z,936.62
2022-12-23T00:04:19.384Z,936.62
2022-12-23T00:04:29.358Z,936.62
2022-12-23T00:04:39.329Z,936.65
2022-12-23T00:04:49.325Z,936.63
2022-12-23T00:04:59.325Z,936.60
2022-12-23T00:05:09.337Z,936.63
2022-12-23T00:05:19.325Z,936.63
2022-12-23T00:05:35.747Z,936.64
2022-12-23T00:05:40.343Z,936.63
2022-12-23T00:05:49.338Z,936.61
2022-12-23T00:05:59.342Z,936.58
2022-12-23T00:06:09.324Z,936.62
2022-12-23T00:06:19.333Z,936.59
2022-12-23T00:06:29.357Z,936.59
2022-12-23T00:06:39.340Z,936.60
2022-12-23T00:06:49.346Z,936.61
2022-12-23T00:06:59.392Z,936.59
2022-12-23T00:07:09.340Z,936.58
2022-12-23T00:07:19.363Z,936.60
2022-12-23T00:07:29.348Z,936.60
2022-12-23T00:07:39.341Z,936.61
2022-12-23T00:07:49.350Z,936.59
2022-12-23T00:07:59.339Z,936.60
2022-12-23T00:08:09.357Z,936.60
2022-12-23T00:08:19.361Z,936.59
2022-12-23T00:08:29.351Z,936.62
2022-12-23T00:08:39.349Z,936.61
2022-12-23T00:08:49.343Z,936.62
2022-12-23T00:08:59.562Z,936.61
2022-12-23T00:09:09.345Z,936.60
2022-12-23T00:09:19.351Z,936.58
2022-12-23T00:09:29.374Z,936.58
2022-12-23T00:09:39.356Z,936.56
2022-12-23T00:09:49.356Z,936.60
2022-12-23T00:09:59.354Z,936.58
2022-12-23T00:10:09.360Z,936.59
2022-12-23T00:10:19.349Z,936.62
2022-12-23T00:10:29.352Z,936.58
2022-12-23T00:10:39.366Z,936.56
2022-12-23T00:10:49.380Z,936.58
2022-12-23T00:10:59.360Z,936.57
2022-12-23T00:11:09.364Z,936.56
2022-12-23T00:11:19.364Z,936.59
2022-12-23T00:11:29.418Z,936.57
2022-12-23T00:11:39.362Z,936.58
2022-12-23T00:11:49.366Z,936.60
2022-12-23T00:11:59.371Z,936.57
2022-12-23T00:12:09.372Z,936.58
2022-12-23T00:12:19.365Z,936.59
2022-12-23T00:12:29.388Z,936.60
2022-12-23T00:12:39.361Z,936.59
2022-12-23T00:12:49.398Z,936.58
2022-12-23T00:12:59.367Z,936.55
2022-12-23T00:13:09.372Z,936.57
2022-12-23T00:13:19.367Z,936.59
2022-12-23T00:13:29.376Z,936.56
2022-12-23T00:13:39.367Z,936.58
2022-12-23T00:13:49.374Z,936.57
2022-12-23T00:13:59.382Z,936.53
2022-12-23T00:14:12.187Z,936.53
2022-12-23T00:14:21.941Z,936.54
2022-12-23T00:14:29.369Z,936.57
2022-12-23T00:14:39.373Z,936.54
2022-12-23T00:14:49.398Z,936.53
2022-12-23T00:14:59.379Z,936.54
2022-12-23T00:15:09.385Z,936.55
2022-12-23T00:15:19.381Z,936.55
2022-12-23T00:15:29.374Z,936.49
2022-12-23T00:15:39.382Z,936.54
2022-12-23T00:15:49.383Z,936.48
2022-12-23T00:15:59.396Z,936.53
2022-12-23T00:16:09.405Z,936.52
2022-12-23T00:16:19.419Z,936.49
2022-12-23T00:16:29.548Z,936.52
2022-12-23T00:16:39.419Z,936.51
2022-12-23T00:16:49.525Z,936.50
2022-12-23T00:16:59.418Z,936.50
2022-12-23T00:17:22.160Z,936.46
2022-12-23T00:17:22.983Z,936.51
2022-12-23T00:17:29.383Z,936.49
2022-12-23T00:17:39.387Z,936.49
2022-12-23T00:17:49.403Z,936.50
2022-12-23T00:17:59.388Z,936.49
2022-12-23T00:18:09.388Z,936.53
2022-12-23T00:18:19.405Z,936.48
2022-12-23T00:18:29.400Z,936.47
2022-12-23T00:18:39.392Z,936.48
2022-12-23T00:18:49.438Z,936.49
2022-12-23T00:18:59.392Z,936.52
2022-12-23T00:19:09.402Z,936.51
2022-12-23T00:19:19.431Z,936.49
2022-12-23T00:19:29.393Z,936.53
2022-12-23T00:19:39.398Z,936.51
2022-12-23T00:19:49.395Z,936.54
2022-12-23T00:19:59.400Z,936.54
2022-12-23T00:20:09.399Z,936.52
2022-12-23T00:20:19.421Z,936.50
2022-12-23T00:20:29.402Z,936.52
2022-12-23T00:20:39.398Z,936.51
2022-12-23T00:20:49.396Z,936.52
2022-12-23T00:21:03.334Z,936.53
2022-12-23T00:21:10.409Z,936.50
2022-12-23T00:21:19.404Z,936.49
2022-12-23T00:21:29.400Z,936.47
2022-12-23T00:21:39.408Z,936.49
2022-12-23T00:21:49.414Z,936.50
2022-12-23T00:21:59.408Z,936.49
2022-12-23T00:22:09.407Z,936.50
2022-12-23T00:22:19.432Z,936.48
2022-12-23T00:22:29.407Z,936.53
2022-12-23T00:22:39.416Z,936.49
2022-12-23T00:22:49.408Z,936.50
2022-12-23T00:22:59.408Z,936.49
2022-12-23T00:23:09.416Z,936.47
2022-12-23T00:23:19.409Z,936.47
2022-12-23T00:23:29.407Z,936.47
2022-12-23T00:23:39.407Z,936.48
2022-12-23T00:23:49.409Z,936.50
2022-12-23T00:23:59.425Z,936.50
2022-12-23T00:24:09.448Z,936.47
2022-12-23T00:24:19.418Z,936.48
2022-12-23T00:24:29.399Z,936.47
2022-12-23T00:24:39.411Z,936.47
2022-12-23T00:24:49.420Z,936.49
2022-12-23T00:24:59.416Z,936.43
2022-12-23T00:25:09.429Z,936.49
2022-12-23T00:25:19.435Z,936.48
2022-12-23T00:25:29.403Z,936.49
2022-12-23T00:25:39.457Z,936.48
2022-12-23T00:25:49.421Z,936.49
2022-12-23T00:25:59.420Z,936.49
2022-12-23T00:26:09.446Z,936.51
2022-12-23T00:26:19.418Z,936.47
2022-12-23T00:26:29.424Z,936.47
2022-12-23T00:26:39.444Z,936.51
2022-12-23T00:26:49.442Z,936.52
2022-12-23T00:26:59.426Z,936.49
2022-12-23T00:27:09.421Z,936.51
2022-12-23T00:27:19.422Z,936.54
2022-12-23T00:27:32.958Z,936.50
2022-12-23T00:27:40.427Z,936.53
2022-12-23T00:27:49.426Z,936.55
2022-12-23T00:27:59.433Z,936.55
2022-12-23T00:28:09.424Z,936.56
2022-12-23T00:28:19.423Z,936.57
2022-12-23T00:28:29.427Z,936.56
2022-12-23T00:28:39.432Z,936.58
2022-12-23T00:28:49.430Z,936.55
2022-12-23T00:28:59.425Z,936.55
2022-12-23T00:29:09.442Z,936.56
2022-12-23T00:29:19.433Z,936.53
2022-12-23T00:29:29.431Z,936.53
2022-12-23T00:29:39.432Z,936.53
2022-12-23T00:29:49.433Z,936.55
2022-12-23T00:29:59.434Z,936.55
2022-12-23T00:30:09.453Z,936.58
2022-12-23T00:30:19.432Z,936.58
2022-12-23T00:30:29.437Z,936.56
2022-12-23T00:30:39.440Z,936.55
2022-12-23T00:30:49.422Z,936.55
2022-12-23T00:30:59.452Z,936.58
2022-12-23T00:31:09.438Z,936.56
2022-12-23T00:31:19.501Z,936.57
2022-12-23T00:31:29.495Z,936.55
2022-12-23T00:31:39.489Z,936.55
2022-12-23T00:31:49.513Z,936.53
2022-12-23T00:31:59.490Z,936.54
2022-12-23T00:32:09.515Z,936.55
2022-12-23T00:32:19.492Z,936.57
2022-12-23T00:32:29.469Z,936.56
2022-12-23T00:32:39.447Z,936.55
2022-12-23T00:32:49.460Z,936.51
2022-12-23T00:32:59.459Z,936.54
2022-12-23T00:33:09.443Z,936.54
2022-12-23T00:33:19.448Z,936.52
2022-12-23T00:33:29.495Z,936.50
2022-12-23T00:33:39.452Z,936.52
2022-12-23T00:33:49.455Z,936.55
2022-12-23T00:33:59.479Z,936.57
2022-12-23T00:34:09.446Z,936.55
2022-12-23T00:34:19.450Z,936.56
2022-12-23T00:34:29.453Z,936.57
2022-12-23T00:34:39.450Z,936.55
2022-12-23T00:34:49.461Z,936.54
2022-12-23T00:34:59.449Z,936.56
2022-12-23T00:35:09.456Z,936.56
2022-12-23T00:35:19.448Z,936.56
2022-12-23T00:35:29.447Z,936.55
2022-12-23T00:35:39.483Z,936.56
2022-12-23T00:35:49.583Z,936.55
2022-12-23T00:35:59.508Z,936.55
2022-12-23T00:36:09.497Z,936.56
2022-12-23T00:36:19.509Z,936.55
2022-12-23T00:36:29.600Z,936.57
2022-12-23T00:36:39.479Z,936.57
2022-12-23T00:36:49.475Z,936.57
2022-12-23T00:36:59.485Z,936.54
2022-12-23T00:37:09.456Z,936.55
2022-12-23T00:37:19.464Z,936.55
2022-12-23T00:37:29.460Z,936.55
2022-12-23T00:37:39.462Z,936.54
2022-12-23T00:37:49.461Z,936.55
2022-12-23T00:37:59.460Z,936.57
2022-12-23T00:38:09.488Z,936.55
2022-12-23T00:38:19.461Z,936.59
2022-12-23T00:38:29.473Z,936.60
2022-12-23T00:38:39.461Z,936.54
2022-12-23T00:38:49.471Z,936.60
2022-12-23T00:38:59.464Z,936.56
2022-12-23T00:39:09.488Z,936.59
2022-12-23T00:39:19.467Z,936.53
2022-12-23T00:39:29.496Z,936.60
2022-12-23T00:39:39.465Z,936.52
2022-12-23T00:39:54.654Z,936.53
2022-12-23T00:40:06.202Z,936.58
2022-12-23T00:40:10.470Z,936.58
2022-12-23T00:40:19.479Z,936.59
2022-12-23T00:40:29.470Z,936.60
2022-12-23T00:40:39.468Z,936.56
2022-12-23T00:40:49.496Z,936.59
2022-12-23T00:40:59.477Z,936.58
2022-12-23T00:41:09.493Z,936.57
2022-12-23T00:41:19.469Z,936.58
2022-12-23T00:41:29.478Z,936.58
2022-12-23T00:41:39.479Z,936.57
2022-12-23T00:41:49.507Z,936.56
2022-12-23T00:41:59.489Z,936.55
2022-12-23T00:42:09.477Z,936.56
2022-12-23T00:42:19.477Z,936.59
2022-12-23T00:42:29.488Z,936.51
2022-12-23T00:42:39.492Z,936.53
2022-12-23T00:42:49.490Z,936.56
2022-12-23T00:42:59.482Z,936.57
2022-12-23T00:43:09.481Z,936.55
2022-12-23T00:43:19.482Z,936.54
2022-12-23T00:43:29.484Z,936.56
2022-12-23T00:43:39.487Z,936.56
2022-12-23T00:43:49.483Z,936.51
2022-12-23T00:43:59.518Z,936.56
2022-12-23T00:44:09.480Z,936.56
2022-12-23T00:44:19.489Z,936.58
2022-12-23T00:44:29.483Z,936.56
2022-12-23T00:44:39.490Z,936.57
2022-12-23T00:44:49.529Z,936.55
2022-12-23T00:44:59.487Z,936.55
2022-12-23T00:45:09.485Z,936.57
2022-12-23T00:45:19.497Z,936.58
2022-12-23T00:45:29.599Z,936.59
2022-12-23T00:45:39.579Z,936.59
2022-12-23T00:45:49.539Z,936.57
2022-12-23T00:45:59.637Z,936.56
2022-12-23T00:46:09.574Z,936.59
2022-12-23T00:46:19.649Z,936.59
2022-12-23T00:46:29.658Z,936.59
2022-12-23T00:46:39.499Z,936.60
2022-12-23T00:46:49.510Z,936.60
2022-12-23T00:46:59.539Z,936.61
2022-12-23T00:47:09.517Z,936.59
2022-12-23T00:47:19.504Z,936.58
2022-12-23T00:47:29.509Z,936.58
2022-12-23T00:47:39.506Z,936.59
2022-12-23T00:47:49.505Z,936.57
2022-12-23T00:47:59.494Z,936.57
2022-12-23T00:48:09.505Z,936.56
2022-12-23T00:48:19.534Z,936.57
2022-12-23T00:48:29.501Z,936.59
2022-12-23T00:48:39.508Z,936.59
2022-12-23T00:48:49.506Z,936.56
2022-12-23T00:48:59.509Z,936.57
2022-12-23T00:49:09.498Z,936.56
2022-12-23T00:49:19.524Z,936.55
2022-12-23T00:49:29.506Z,936.56
2022-12-23T00:49:39.513Z,936.59
2022-12-23T00:49:49.508Z,936.59
2022-12-23T00:49:59.517Z,936.57
2022-12-23T00:50:09.508Z,936.56
2022-12-23T00:50:19.573Z,936.54
2022-12-23T00:50:29.510Z,936.56
2022-12-23T00:50:39.509Z,936.61
2022-12-23T00:50:49.509Z,936.53
2022-12-23T00:50:59.512Z,936.55
2022-12-23T00:51:09.512Z,936.53
2022-12-23T00:51:19.520Z,936.56
2022-12-23T00:51:29.520Z,936.56
2022-12-23T00:51:39.513Z,936.55
2022-12-23T00:51:49.513Z,936.56
2022-12-23T00:51:59.523Z,936.58
2022-12-23T00:52:09.520Z,936.53
2022-12-23T00:52:19.515Z,936.56
2022-12-23T00:52:29.541Z,936.55
2022-12-23T00:52:39.518Z,936.57
2022-12-23T00:52:49.522Z,936.55
2022-12-23T00:52:59.530Z,936.55
2022-12-23T00:53:09.518Z,936.56
2022-12-23T00:53:19.528Z,936.57
2022-12-23T00:53:29.524Z,936.59
2022-12-23T00:53:39.546Z,936.58
2022-12-23T00:53:49.527Z,936.58
2022-12-23T00:53:59.521Z,936.52
2022-12-23T00:54:09.541Z,936.56
2022-12-23T00:54:19.525Z,936.53
2022-12-23T00:54:29.529Z,936.55
2022-12-23T00:54:39.529Z,936.56
2022-12-23T00:54:49.541Z,936.58
2022-12-23T00:54:59.545Z,936.59
2022-12-23T00:55:09.530Z,936.56
2022-12-23T00:55:19.550Z,936.58
2022-12-23T00:55:29.533Z,936.52
2022-12-23T00:55:39.530Z,936.53
2022-12-23T00:55:49.527Z,936.58
2022-12-23T00:55:59.536Z,936.58
2022-12-23T00:56:09.537Z,936.55
2022-12-23T00:56:19.530Z,936.53
2022-12-23T00:56:29.558Z,936.57
2022-12-23T00:56:39.531Z,936.55
2022-12-23T00:56:49.530Z,936.55
2022-12-23T00:56:59.533Z,936.51
2022-12-23T00:57:09.530Z,936.55
2022-12-23T00:57:19.534Z,936.52
2022-12-23T00:57:29.546Z,936.48
2022-12-23T00:57:39.532Z,936.54
2022-12-23T00:57:49.545Z,936.54
2022-12-23T00:57:59.535Z,936.55
2022-12-23T00:58:09.538Z,936.52
2022-12-23T00:58:19.549Z,936.58
2022-12-23T00:58:29.555Z,936.58
2022-12-23T00:58:39.557Z,936.60
2022-12-23T00:58:49.540Z,936.60
2022-12-23T00:58:59.548Z,936.60
2022-12-23T00:59:09.543Z,936.57
2022-12-23T00:59:19.549Z,936.59
2022-12-23T00:59:29.588Z,936.61
2022-12-23T00:59:39.543Z,936.58
2022-12-23T00:59:49.549Z,936.59
2022-12-23T00:59:59.545Z,936.59
2022-12-23T01:00:09.562Z,936.57
2022-12-23T01:00:19.561Z,936.58
2022-12-23T01:00:29.583Z,936.56
2022-12-23T01:00:39.562Z,936.54
2022-12-23T01:00:49.567Z,936.55
2022-12-23T01:00:59.622Z,936.56
2022-12-23T01:01:09.598Z,936.58
2022-12-23T01:01:19.634Z,936.59
2022-12-23T01:01:29.690Z,936.58
2022-12-23T01:01:39.709Z,936.52
2022-12-23T01:01:49.768Z,936.42
2022-12-23T01:01:59.777Z,936.57
2022-12-23T01:02:09.636Z,936.59
2022-12-23T01:02:19.672Z,936.57
2022-12-23T01:02:29.693Z,936.54
2022-12-23T01:02:39.708Z,936.55
2022-12-23T01:02:49.671Z,936.58
2022-12-23T01:02:59.672Z,936.59
2022-12-23T01:03:09.711Z,936.56
2022-12-23T01:03:19.637Z,936.56
2022-12-23T01:03:29.632Z,936.55
2022-12-23T01:03:39.605Z,936.54
2022-12-23T01:03:49.566Z,936.58
2022-12-23T01:03:59.587Z,936.57
2022-12-23T01:04:09.581Z,936.56
2022-12-23T01:04:19.571Z,936.53
2022-12-23T01:04:29.579Z,936.53
2022-12-23T01:04:39.582Z,936.54
2022-12-23T01:04:49.570Z,936.56
2022-12-23T01:04:59.585Z,936.58
2022-12-23T01:05:09.575Z,936.55
2022-12-23T01:05:19.576Z,936.59
2022-12-23T01:05:29.649Z,936.52
2022-12-23T01:05:39.584Z,936.53
2022-12-23T01:05:49.577Z,936.53
2022-12-23T01:05:59.575Z,936.51
2022-12-23T01:06:09.620Z,936.52
2022-12-23T01:06:19.589Z,936.49
2022-12-23T01:06:29.582Z,936.52
2022-12-23T01:06:39.606Z,936.52
2022-12-23T01:06:49.600Z,936.53
2022-12-23T01:06:59.582Z,936.52
2022-12-23T01:07:09.576Z,936.54
2022-12-23T01:07:19.578Z,936.53
2022-12-23T01:07:29.595Z,936.48
2022-12-23T01:07:39.629Z,936.52
2022-12-23T01:07:49.588Z,936.50
2022-12-23T01:07:59.602Z,936.53
2022-12-23T01:08:09.581Z,936.50
2022-12-23T01:08:19.586Z,936.55
2022-12-23T01:08:29.601Z,936.48
2022-12-23T01:08:39.595Z,936.50
2022-12-23T01:08:49.609Z,936.51
2022-12-23T01:08:59.610Z,936.52
2022-12-23T01:09:09.604Z,936.48
2022-12-23T01:09:19.605Z,936.43
2022-12-23T01:09:29.611Z,936.48
2022-12-23T01:09:39.601Z,936.47
2022-12-23T01:09:49.615Z,936.51
2022-12-23T01:09:59.603Z,936.45
2022-12-23T01:10:09.632Z,936.46
2022-12-23T01:10:19.618Z,936.50
2022-12-23T01:10:29.600Z,936.49
2022-12-23T01:10:39.600Z,936.48
2022-12-23T01:10:49.629Z,936.47
2022-12-23T01:10:59.606Z,936.49
2022-12-23T01:11:09.630Z,936.52
2022-12-23T01:11:19.600Z,936.55
2022-12-23T01:11:29.599Z,936.44
2022-12-23T01:11:39.606Z,936.41
2022-12-23T01:11:49.606Z,936.46
2022-12-23T01:11:59.615Z,936.43
2022-12-23T01:12:09.642Z,936.48
2022-12-23T01:12:19.624Z,936.51
2022-12-23T01:12:29.638Z,936.50
2022-12-23T01:12:39.607Z,936.51
2022-12-23T01:12:49.609Z,936.48
2022-12-23T01:12:59.607Z,936.51
2022-12-23T01:13:09.612Z,936.45
2022-12-23T01:13:19.610Z,936.50
2022-12-23T01:13:29.611Z,936.46
2022-12-23T01:13:39.615Z,936.47
2022-12-23T01:13:49.611Z,936.48
2022-12-23T01:13:59.620Z,936.50
2022-12-23T01:14:09.627Z,936.49
2022-12-23T01:14:19.634Z,936.51
2022-12-23T01:14:29.634Z,936.52
2022-12-23T01:14:39.615Z,936.50
2022-12-23T01:14:49.615Z,936.49
2022-12-23T01:14:59.617Z,936.49
2022-12-23T01:15:09.642Z,936.52
2022-12-23T01:15:19.625Z,936.44
2022-12-23T01:15:29.655Z,936.26
2022-12-23T01:15:39.635Z,936.43
2022-12-23T01:15:49.677Z,936.45
2022-12-23T01:15:59.622Z,936.47
2022-12-23T01:16:15.073Z,936.51
2022-12-23T01:16:20.666Z,936.55
2022-12-23T01:16:29.739Z,936.50
2022-12-23T01:16:39.690Z,936.46
2022-12-23T01:16:49.671Z,936.45
2022-12-23T01:16:59.675Z,936.47
2022-12-23T01:17:09.751Z,936.47
2022-12-23T01:17:19.734Z,936.47
2022-12-23T01:17:29.629Z,936.45
2022-12-23T01:17:39.644Z,936.48
2022-12-23T01:17:49.648Z,936.49
2022-12-23T01:17:59.625Z,936.46
2022-12-23T01:18:09.637Z,936.42
2022-12-23T01:18:19.632Z,936.50
2022-12-23T01:18:29.629Z,936.44
2022-12-23T01:18:39.625Z,936.50
2022-12-23T01:18:49.643Z,936.54
2022-12-23T01:18:59.643Z,936.52
2022-12-23T01:19:09.632Z,936.51
2022-12-23T01:19:19.641Z,936.51
2022-12-23T01:19:29.636Z,936.49
2022-12-23T01:19:39.626Z,936.46
2022-12-23T01:19:49.641Z,936.48
2022-12-23T01:19:59.646Z,936.50
2022-12-23T01:20:09.637Z,936.53
2022-12-23T01:20:19.646Z,936.51
2022-12-23T01:20:29.634Z,936.53
2022-12-23T01:20:39.629Z,936.44
2022-12-23T01:20:49.639Z,936.48
2022-12-23T01:20:59.634Z,936.47
2022-12-23T01:21:09.662Z,936.47
2022-12-23T01:21:19.640Z,936.46
2022-12-23T01:21:29.634Z,936.49
2022-12-23T01:21:39.647Z,936.43
2022-12-23T01:21:49.635Z,936.42
2022-12-23T01:21:59.636Z,936.47
2022-12-23T01:22:09.646Z,936.53
2022-12-23T01:22:19.662Z,936.42
2022-12-23T01:22:29.652Z,936.46
2022-12-23T01:22:39.644Z,936.48
2022-12-23T01:22:49.649Z,936.38
2022-12-23T01:22:59.640Z,936.45
2022-12-23T01:23:09.646Z,936.49
2022-12-23T01:23:19.664Z,936.43
2022-12-23T01:23:29.642Z,936.40
2022-12-23T01:23:39.648Z,936.41
2022-12-23T01:23:49.643Z,936.46
2022-12-23T01:23:59.644Z,936.49
2022-12-23T01:24:09.644Z,936.49
2022-12-23T01:24:19.658Z,936.47
2022-12-23T01:24:29.656Z,936.48
2022-12-23T01:24:39.648Z,936.49
2022-12-23T01:24:49.656Z,936.49
2022-12-23T01:24:59.647Z,936.47
2022-12-23T01:25:09.644Z,936.46
2022-12-23T01:25:19.671Z,936.46
2022-12-23T01:25:29.656Z,936.46
2022-12-23T01:25:39.652Z,936.46
2022-12-23T01:25:49.650Z,936.48
2022-12-23T01:26:00.408Z,936.46
2022-12-23T01:26:09.683Z,936.38
2022-12-23T01:26:19.679Z,936.47
2022-12-23T01:26:29.656Z,936.46
2022-12-23T01:26:39.684Z,936.46
2022-12-23T01:26:49.655Z,936.42
2022-12-23T01:26:59.656Z,936.41
2022-12-23T01:27:09.667Z,936.46
2022-12-23T01:27:19.680Z,936.49
2022-12-23T01:27:29.673Z,936.49
2022-12-23T01:27:39.659Z,936.47
2022-12-23T01:27:49.660Z,936.45
2022-12-23T01:27:59.661Z,936.46
2022-12-23T01:28:09.657Z,936.42
2022-12-23T01:28:19.685Z,936.45
2022-12-23T01:28:29.660Z,936.45
2022-12-23T01:28:39.680Z,936.43
2022-12-23T01:28:49.661Z,936.47
2022-12-23T01:28:59.668Z,936.51
2022-12-23T01:29:09.663Z,936.41
2022-12-23T01:29:19.666Z,936.47
2022-12-23T01:29:29.689Z,936.38
2022-12-23T01:29:39.661Z,936.49
2022-12-23T01:29:49.664Z,936.50
2022-12-23T01:29:59.663Z,936.45
2022-12-23T01:30:09.666Z,936.45
2022-12-23T01:30:19.666Z,936.49
2022-12-23T01:30:29.666Z,936.49
2022-12-23T01:30:39.668Z,936.47
2022-12-23T01:30:49.683Z,936.47
2022-12-23T01:30:59.674Z,936.49
2022-12-23T01:31:09.666Z,936.47
2022-12-23T01:31:19.772Z,936.47
2022-12-23T01:31:29.706Z,936.46
2022-12-23T01:31:39.751Z,936.50
2022-12-23T01:31:49.762Z,936.47
2022-12-23T01:31:59.855Z,936.48
2022-12-23T01:32:09.736Z,936.44
2022-12-23T01:32:19.767Z,936.44
2022-12-23T01:32:29.678Z,936.45
2022-12-23T01:32:39.673Z,936.44
2022-12-23T01:32:49.683Z,936.45
2022-12-23T01:32:59.678Z,936.46
2022-12-23T01:33:09.705Z,936.46
2022-12-23T01:33:19.678Z,936.46
2022-12-23T01:33:29.684Z,936.47
2022-12-23T01:33:39.700Z,936.44
2022-12-23T01:33:50.413Z,936.45
2022-12-23T01:33:59.679Z,936.46
2022-12-23T01:34:09.679Z,936.47
2022-12-23T01:34:19.682Z,936.47
2022-12-23T01:34:36.059Z,936.47
2022-12-23T01:34:40.722Z,936.48
2022-12-23T01:34:49.688Z,936.48
2022-12-23T01:34:59.692Z,936.46
2022-12-23T01:35:09.685Z,936.49
2022-12-23T01:35:19.693Z,936.48
2022-12-23T01:35:29.686Z,936.48
2022-12-23T01:35:39.713Z,936.50
2022-12-23T01:35:49.691Z,936.49
2022-12-23T01:35:59.699Z,936.49
2022-12-23T01:36:09.691Z,936.46
2022-12-23T01:36:19.689Z,936.47
2022-12-23T01:36:29.689Z,936.40
2022-12-23T01:36:39.715Z,936.49
2022-12-23T01:36:49.703Z,936.42
2022-12-23T01:36:59.690Z,936.48
2022-12-23T01:37:09.690Z,936.50
2022-12-23T01:37:19.697Z,936.50
2022-12-23T01:37:29.698Z,936.50
2022-12-23T01:37:39.734Z,936.50
2022-12-23T01:37:49.696Z,936.51
2022-12-23T01:37:59.691Z,936.52
2022-12-23T01:38:09.697Z,936.41
2022-12-23T01:38:19.695Z,936.39
2022-12-23T01:38:29.697Z,936.44
2022-12-23T01:38:39.730Z,936.51
2022-12-23T01:38:49.700Z,936.48
2022-12-23T01:38:59.699Z,936.50
2022-12-23T01:39:09.714Z,936.51
2022-12-23T01:39:19.709Z,936.53
2022-12-23T01:39:29.725Z,936.53
2022-12-23T01:39:39.724Z,936.51
2022-12-23T01:39:49.699Z,936.51
2022-12-23T01:39:59.702Z,936.50
2022-12-23T01:40:09.708Z,936.51
2022-12-23T01:40:19.707Z,936.50
2022-12-23T01:40:29.705Z,936.50
2022-12-23T01:40:39.711Z,936.53
2022-12-23T01:40:49.718Z,936.45
2022-12-23T01:40:59.716Z,936.46
2022-12-23T01:41:09.708Z,936.43
2022-12-23T01:41:19.710Z,936.43
2022-12-23T01:41:29.715Z,936.47
2022-12-23T01:41:39.716Z,936.40
2022-12-23T01:41:49.712Z,936.46
2022-12-23T01:41:59.759Z,936.48
2022-12-23T01:42:09.730Z,936.55
2022-12-23T01:42:19.739Z,936.49
2022-12-23T01:42:29.718Z,936.51
2022-12-23T01:42:39.715Z,936.49
2022-12-23T01:42:49.712Z,936.47
2022-12-23T01:42:59.716Z,936.46
2022-12-23T01:43:09.718Z,936.42
2022-12-23T01:43:19.760Z,936.46
2022-12-23T01:43:29.717Z,936.49
2022-12-23T01:43:39.716Z,936.51
2022-12-23T01:43:49.723Z,936.52
2022-12-23T01:43:59.723Z,936.51
2022-12-23T01:44:09.717Z,936.52
2022-12-23T01:44:19.729Z,936.53
2022-12-23T01:44:29.728Z,936.55
2022-12-23T01:44:39.732Z,936.50
2022-12-23T01:44:49.724Z,936.49
2022-12-23T01:44:59.779Z,936.36
2022-12-23T01:45:09.722Z,936.40
2022-12-23T01:45:19.762Z,936.48
2022-12-23T01:45:29.881Z,936.47
2022-12-23T01:45:39.783Z,936.51
2022-12-23T01:45:49.758Z,936.52
2022-12-23T01:45:59.846Z,936.53
2022-12-23T01:46:09.812Z,936.51
2022-12-23T01:46:19.790Z,936.54
2022-12-23T01:46:29.815Z,936.50
2022-12-23T01:46:39.723Z,936.52
2022-12-23T01:46:49.732Z,936.49
2022-12-23T01:46:59.758Z,936.52
2022-12-23T01:47:09.756Z,936.50
2022-12-23T01:47:19.733Z,936.50
2022-12-23T01:47:29.747Z,936.52
2022-12-23T01:47:39.731Z,936.53
2022-12-23T01:47:49.732Z,936.55
2022-12-23T01:47:59.747Z,936.53
2022-12-23T01:48:09.753Z,936.49
2022-12-23T01:48:19.752Z,936.54
2022-12-23T01:48:29.743Z,936.51
2022-12-23T01:48:39.735Z,936.53
2022-12-23T01:48:49.735Z,936.48
2022-12-23T01:48:59.733Z,936.52
2022-12-23T01:49:09.754Z,936.51
2022-12-23T01:49:19.752Z,936.51
2022-12-23T01:49:29.738Z,936.52
2022-12-23T01:49:39.741Z,936.54
2022-12-23T01:49:49.741Z,936.50
2022-12-23T01:49:59.743Z,936.44
2022-12-23T01:50:09.768Z,936.50
2022-12-23T01:50:19.740Z,936.49
2022-12-23T01:50:29.767Z,936.48
2022-12-23T01:50:39.743Z,936.47
2022-12-23T01:50:49.759Z,936.47
2022-12-23T01:50:59.748Z,936.40
2022-12-23T01:51:09.761Z,936.50
2022-12-23T01:51:19.759Z,936.48
2022-12-23T01:51:29.763Z,936.57
2022-12-23T01:51:39.755Z,936.51
2022-12-23T01:51:49.751Z,936.50
2022-12-23T01:51:59.757Z,936.52
2022-12-23T01:52:09.750Z,936.53
2022-12-23T01:52:19.812Z,936.58
2022-12-23T01:52:29.751Z,936.58
2022-12-23T01:52:39.752Z,936.59
2022-12-23T01:52:49.762Z,936.47
2022-12-23T01:53:06.467Z,936.53
2022-12-23T01:53:10.765Z,936.35
2022-12-23T01:53:19.762Z,936.46
2022-12-23T01:53:29.821Z,936.48
2022-12-23T01:53:39.757Z,936.53
2022-12-23T01:53:49.762Z,936.54
2022-12-23T01:53:59.757Z,936.54
2022-12-23T01:54:09.764Z,936.51
2022-12-23T01:54:19.764Z,936.54
2022-12-23T01:54:29.785Z,936.55
2022-12-23T01:54:39.770Z,936.53
2022-12-23T01:54:49.759Z,936.41
2022-12-23T01:54:59.760Z,936.52
2022-12-23T01:55:09.762Z,936.52
2022-12-23T01:55:19.764Z,936.55
2022-12-23T01:55:29.774Z,936.54
2022-12-23T01:55:39.792Z,936.51
2022-12-23T01:55:49.775Z,936.53
2022-12-23T01:55:59.770Z,936.49
2022-12-23T01:56:09.764Z,936.48
2022-12-23T01:56:19.767Z,936.47
2022-12-23T01:56:29.781Z,936.55
2022-12-23T01:56:39.786Z,936.51
2022-12-23T01:56:49.780Z,936.54
2022-12-23T01:56:59.772Z,936.53
2022-12-23T01:57:09.790Z,936.51
2022-12-23T01:57:19.777Z,936.52
2022-12-23T01:57:29.804Z,936.47
2022-12-23T01:57:39.800Z,936.52
2022-12-23T01:57:49.780Z,936.56
2022-12-23T01:57:59.788Z,936.53
2022-12-23T01:58:09.810Z,936.53
2022-12-23T01:58:19.780Z,936.55
2022-12-23T01:58:29.785Z,936.56
2022-12-23T01:58:39.788Z,936.57
2022-12-23T01:58:49.784Z,936.55
2022-12-23T01:58:59.787Z,936.47
2022-12-23T01:59:09.812Z,936.51
2022-12-23T01:59:19.781Z,936.54
2022-12-23T01:59:29.789Z,936.48
2022-12-23T01:59:39.790Z,936.52
2022-12-23T01:59:49.786Z,936.48
2022-12-23T01:59:59.787Z,936.50
2022-12-23T02:00:09.790Z,936.50
2022-12-23T02:00:19.813Z,936.55
2022-12-23T02:00:29.785Z,936.54
2022-12-23T02:00:39.787Z,936.52
2022-12-23T02:00:49.851Z,936.55
2022-12-23T02:00:59.863Z,936.54
2022-12-23T02:01:09.838Z,936.50
2022-12-23T02:01:19.946Z,936.49
2022-12-23T02:01:30.023Z,936.47
2022-12-23T02:01:39.895Z,936.51
2022-12-23T02:01:49.933Z,936.52
2022-12-23T02:01:59.995Z,936.54
2022-12-23T02:02:09.875Z,936.53
2022-12-23T02:02:19.972Z,936.57
2022-12-23T02:02:29.897Z,936.50
2022-12-23T02:02:39.926Z,936.50
2022-12-23T02:02:49.893Z,936.53
2022-12-23T02:02:59.945Z,936.50
2022-12-23T02:03:09.925Z,936.53
2022-12-23T02:03:19.899Z,936.55
2022-12-23T02:03:29.839Z,936.54
2022-12-23T02:03:39.858Z,936.54
2022-12-23T02:03:49.807Z,936.57
2022-12-23T02:03:59.820Z,936.50
2022-12-23T02:04:09.811Z,936.55
2022-12-23T02:04:19.837Z,936.56
2022-12-23T02:04:29.806Z,936.52
2022-12-23T02:04:39.816Z,936.51
2022-12-23T02:04:49.816Z,936.50