createdAt,value
2019-03-20T00:00:57.487Z,100313.75
2019-03-20T00:03:28.001Z,100316.59
2019-03-20T00:05:58.458Z,100316.65
2019-03-20T00:08:28.924Z,100317.47
2019-03-20T00:10:59.522Z,100314.20
2019-03-20T00:13:29.981Z,100316.11
2019-03-20T00:16:00.535Z,100321.78
2019-03-20T00:18:31.049Z,100323.40
2019-03-20T00:21:01.519Z,100324.45
2019-03-20T00:23:32.008Z,100318.67
2019-03-20T00:26:02.460Z,100325.70
2019-03-20T00:28:32.968Z,100316.64
2019-03-20T00:31:03.491Z,100321.49
2019-03-20T00:33:33.941Z,100321.98
2019-03-20T00:36:04.432Z,100320.57
2019-03-20T00:38:34.908Z,100322.92
2019-03-20T00:41:05.516Z,100323.69
2019-03-20T00:43:35.979Z,100317.03
2019-03-20T00:46:06.501Z,100322.82
2019-03-20T00:48:37.100Z,100318.40
2019-03-20T00:51:07.610Z,100317.80
2019-03-20T00:53:38.060Z,100312.26
2019-03-20T00:56:08.555Z,100319.05
2019-03-20T00:58:39.819Z,100318.15
2019-03-20T01:01:10.498Z,100309.94
2019-03-20T01:03:40.957Z,100309.56
2019-03-20T01:06:11.525Z,100312.23
2019-03-20T01:08:42.058Z,100317.30
2019-03-20T01:11:12.734Z,100309.63
2019-03-20T01:13:43.222Z,100306.77
2019-03-20T01:16:13.722Z,100299.92
2019-03-20T01:18:44.187Z,100293.61
2019-03-20T01:21:14.682Z,100305.19
2019-03-20T01:23:45.146Z,100303.69
2019-03-20T01:26:15.653Z,100299.23
2019-03-20T01:28:46.136Z,100308.69
2019-03-20T01:31:16.647Z,100311.57
2019-03-20T01:33:47.118Z,100301.72
2019-03-20T01:36:17.625Z,100308.14
2019-03-20T01:38:48.086Z,100310.80
2019-03-20T01:41:18.592Z,100310.48
2019-03-20T01:43:49.077Z,100312.31
2019-03-20T01:46:19.593Z,100312.55
2019-03-20T01:48:50.074Z,100317.42
2019-03-20T01:51:21.967Z,100312.72
2019-03-20T01:53:52.429Z,100316.41
2019-03-20T01:56:22.947Z,100313.69
2019-03-20T01:58:53.389Z,100313.38
2019-03-20T02:01:23.846Z,100299.20
2019-03-20T02:03:54.341Z,100306.30
2019-03-20T02:06:24.807Z,100308.20
2019-03-20T02:08:55.314Z,100305.20
2019-03-20T02:11:25.785Z,100301.94
2019-03-20T02:13:56.361Z,100298.61
2019-03-20T02:16:26.863Z,100300.28
2019-03-20T02:18:57.366Z,100302.44
2019-03-20T02:21:27.830Z,100306.46
2019-03-20T02:23:58.289Z,100305.92
2019-03-20T02:26:28.785Z,100307.66
2019-03-20T02:28:59.480Z,100304.03
2019-03-20T02:31:29.979Z,100307.42
2019-03-20T02:34:00.487Z,100309.92
2019-03-20T02:36:30.969Z,100310.44
2019-03-20T02:39:01.443Z,100305.69
2019-03-20T02:41:31.940Z,100312.94
2019-03-20T02:44:02.448Z,100318.14
2019-03-20T02:46:33.044Z,100317.45
2019-03-20T02:49:03.521Z,100314.73
2019-03-20T02:51:33.990Z,100323.05
2019-03-20T02:54:04.554Z,100320.94
2019-03-20T02:56:36.042Z,100325.28
2019-03-20T02:59:06.653Z,100325.53
2019-03-20T03:01:37.160Z,100333.07
2019-03-20T03:04:07.765Z,100336.76
2019-03-20T03:06:38.250Z,100343.22
2019-03-20T03:09:09.461Z,100341.72
2019-03-20T03:11:39.928Z,100340.51
2019-03-20T03:14:10.420Z,100339.83
2019-03-20T03:16:40.922Z,100349.69
2019-03-20T03:19:11.390Z,100348.08
2019-03-20T03:21:41.888Z,100353.64
2019-03-20T03:24:12.342Z,100353.70
2019-03-20T03:26:42.840Z,100357.02
2019-03-20T03:29:13.480Z,100360.61
2019-03-20T03:31:43.993Z,100360.75
2019-03-20T03:34:14.451Z,100354.85
2019-03-20T03:36:44.908Z,100356.05
2019-03-20T03:39:15.412Z,100361.29
2019-03-20T03:41:45.914Z,100364.12
2019-03-20T03:44:16.384Z,100359.28
2019-03-20T03:46:46.897Z,100362.37
2019-03-20T03:49:17.348Z,100367.83
2019-03-20T03:51:47.844Z,100369.84
2019-03-20T03:54:18.336Z,100371.61
2019-03-20T03:56:49.489Z,100376.48
2019-03-20T03:59:19.977Z,100382.60
2019-03-20T04:01:50.590Z,100386.98
2019-03-20T04:04:21.047Z,100389.37
2019-03-20T04:06:51.551Z,100386.98
2019-03-20T04:09:22.020Z,100390.44
2019-03-20T04:11:52.527Z,100398.03
2019-03-20T04:14:23.123Z,100401.35
2019-03-20T04:16:53.601Z,100403.98
2019-03-20T04:19:24.103Z,100405.75
2019-03-20T04:21:54.566Z,100403.48
2019-03-20T04:24:25.072Z,100417.07
2019-03-20T04:26:55.577Z,100415.72
2019-03-20T04:29:26.046Z,100415.72
2019-03-20T04:31:56.565Z,100413.33
2019-03-20T04:34:27.065Z,100416.33
2019-03-20T04:36:57.551Z,100418.30
2019-03-20T04:39:28.054Z,100416.42
2019-03-20T04:41:58.560Z,100421.02
2019-03-20T04:44:29.031Z,100419.45
2019-03-20T04:46:59.540Z,100424.34
2019-03-20T04:49:30.027Z,100425.48
2019-03-20T04:52:00.607Z,100432.78
2019-03-20T04:54:31.078Z,100437.14
2019-03-20T04:57:01.668Z,100441.20
2019-03-20T04:59:32.171Z,100441.08
2019-03-20T05:02:02.680Z,100447.73
2019-03-20T05:04:33.192Z,100449.17
2019-03-20T05:07:03.660Z,100458.32
2019-03-20T05:09:34.189Z,100464.44
2019-03-20T05:12:04.766Z,100466.81
2019-03-20T05:14:35.287Z,100474.37
2019-03-20T05:17:05.964Z,100471.20
2019-03-20T05:19:36.480Z,100478.09
2019-03-20T05:22:06.967Z,100482.64
2019-03-20T05:24:37.438Z,100485.09
2019-03-20T05:27:08.029Z,100487.88
2019-03-20T05:29:38.484Z,100490.39
2019-03-20T05:32:08.994Z,100486.11
2019-03-20T05:34:39.476Z,100492.58
2019-03-20T05:37:10.898Z,100490.89
2019-03-20T05:39:41.480Z,100495.64
2019-03-20T05:42:12.001Z,100504.78
2019-03-20T05:44:42.467Z,100520.47
2019-03-20T05:47:12.993Z,100518.52
2019-03-20T05:49:43.462Z,100514.30
2019-03-20T05:52:13.970Z,100525.84
2019-03-20T05:54:44.448Z,100529.84
2019-03-20T05:57:14.926Z,100538.09
2019-03-20T05:59:45.459Z,100546.31
2019-03-20T06:02:15.934Z,100542.70
2019-03-20T06:04:46.462Z,100543.92
2019-03-20T06:07:21.522Z,100546.64
2019-03-20T06:09:49.156Z,100548.89
2019-03-20T06:12:19.643Z,100558.39
2019-03-20T06:14:50.163Z,100558.39
2019-03-20T06:17:20.769Z,100562.72
2019-03-20T06:19:51.263Z,100562.64
2019-03-20T06:22:22.645Z,100563.03
2019-03-20T06:24:53.202Z,100576.98
2019-03-20T06:27:23.763Z,100583.48
2019-03-20T06:29:54.234Z,100487.61
2019-03-20T06:32:24.761Z,100590.00
2019-03-20T06:34:55.297Z,100588.64
2019-03-20T06:37:32.575Z,100593.59
2019-03-20T06:39:58.029Z,100593.54
2019-03-20T06:42:28.543Z,100594.19
2019-03-20T06:44:59.226Z,100596.06
2019-03-20T06:47:29.783Z,100595.11
2019-03-20T06:50:00.369Z,100588.50
2019-03-20T06:52:30.912Z,100587.03
2019-03-20T06:55:01.585Z,100587.47
2019-03-20T06:57:32.062Z,100583.22
2019-03-20T07:00:54.032Z,100584.48
2019-03-20T07:03:28.830Z,100586.43
2019-03-20T07:06:44.787Z,100584.57
2019-03-20T07:09:31.507Z,100584.42
2019-03-20T07:12:02.025Z,100589.98
2019-03-20T07:14:32.536Z,100594.54
2019-03-20T07:17:03.063Z,100600.50
2019-03-20T07:19:33.592Z,100598.09
2019-03-20T07:22:04.099Z,100600.42
2019-03-20T07:24:34.625Z,100602.24
2019-03-20T07:27:05.170Z,100602.64
2019-03-20T07:29:35.684Z,100595.86
2019-03-20T07:32:06.361Z,100591.68
2019-03-20T07:34:37.103Z,100599.13
2019-03-20T07:37:07.680Z,100600.14
2019-03-20T07:39:38.201Z,100596.27
2019-03-20T07:42:08.712Z,100592.64
2019-03-20T07:44:39.233Z,100595.91
2019-03-20T07:47:09.697Z,100595.36
2019-03-20T07:49:40.283Z,100588.08
2019-03-20T07:52:10.883Z,100585.61
2019-03-20T07:54:41.871Z,100586.94
2019-03-20T07:57:12.404Z,100597.74
2019-03-20T07:59:42.958Z,100592.39
2019-03-20T08:02:13.440Z,100587.77
2019-03-20T08:04:43.978Z,100591.59
2019-03-20T08:07:14.594Z,100585.89
2019-03-20T08:09:45.072Z,100583.75
2019-03-20T08:12:15.587Z,100584.95
2019-03-20T08:14:46.123Z,100587.10
2019-03-20T08:17:16.599Z,100573.05
2019-03-20T08:19:47.186Z,100576.00
2019-03-20T08:22:21.440Z,100577.56
2019-03-20T08:24:51.999Z,100571.83
2019-03-20T08:27:22.482Z,100577.56
2019-03-20T08:29:53.031Z,100578.77
2019-03-20T08:32:23.504Z,100575.53
2019-03-20T08:34:54.143Z,100585.09
2019-03-20T08:37:24.772Z,100582.56
2019-03-20T08:39:55.332Z,100589.03
2019-03-20T08:42:25.880Z,100589.64
2019-03-20T08:44:56.470Z,100582.17
2019-03-20T08:47:26.970Z,100584.02
2019-03-20T08:49:57.487Z,100591.06
2019-03-20T08:52:28.075Z,100585.81
2019-03-20T08:54:58.566Z,100583.69
2019-03-20T08:57:29.081Z,100587.16
2019-03-20T08:59:59.560Z,100586.29
2019-03-20T09:02:30.081Z,100581.23
2019-03-20T09:05:00.560Z,100586.76
2019-03-20T09:07:31.099Z,100588.23
2019-03-20T09:10:01.593Z,100598.27
2019-03-20T09:12:32.087Z,100590.55
2019-03-20T09:15:02.599Z,100589.15
2019-03-20T09:17:33.066Z,100590.64
2019-03-20T09:20:03.613Z,100594.27
2019-03-20T09:22:34.187Z,100596.19
2019-03-20T09:25:05.279Z,100598.00
2019-03-20T09:27:35.769Z,100593.70
2019-03-20T09:30:08.479Z,100589.27
2019-03-20T09:32:39.075Z,100591.60
2019-03-20T09:35:09.717Z,100591.14
2019-03-20T09:37:50.955Z,100597.52
2019-03-20T09:40:14.203Z,100595.61
2019-03-20T09:42:44.830Z,100597.52
2019-03-20T09:45:16.459Z,100595.94
2019-03-20T09:47:47.068Z,100591.13
2019-03-20T09:50:18.308Z,100590.28
2019-03-20T09:52:50.516Z,100598.09
2019-03-20T09:55:21.102Z,100597.65
2019-03-20T09:57:51.747Z,100594.96
2019-03-20T10:00:23.406Z,100593.89
2019-03-20T10:02:54.286Z,100590.07
2019-03-20T10:05:24.924Z,100593.14
2019-03-20T10:07:55.467Z,100600.31
2019-03-20T10:10:26.061Z,100592.03
2019-03-20T10:12:56.664Z,100589.05
2019-03-20T10:15:27.232Z,100590.21
2019-03-20T10:17:57.748Z,100585.56
2019-03-20T10:20:28.349Z,100584.46
2019-03-20T10:22:58.856Z,100586.64
2019-03-20T10:25:29.347Z,100590.52
2019-03-20T10:27:59.837Z,100580.34
2019-03-20T10:30:30.579Z,100594.91
2019-03-20T10:33:01.097Z,100589.95
2019-03-20T10:35:31.621Z,100588.30
2019-03-20T10:38:02.097Z,100583.09
2019-03-20T10:40:32.566Z,100582.26
2019-03-20T10:43:03.239Z,100570.16
2019-03-20T10:45:33.728Z,100574.84
2019-03-20T10:48:04.378Z,100576.50
2019-03-20T10:50:34.859Z,100571.83
2019-03-20T10:53:05.338Z,100580.91
2019-03-20T10:55:35.984Z,100571.55
2019-03-20T10:58:06.564Z,100568.53
2019-03-20T11:00:37.132Z,100574.02
2019-03-20T11:03:07.718Z,100570.72
2019-03-20T11:05:38.252Z,100568.52
2019-03-20T11:08:08.767Z,100571.83
2019-03-20T11:10:39.343Z,100560.81
2019-03-20T11:13:10.122Z,100563.85
2019-03-20T11:15:40.650Z,100558.63
2019-03-20T11:18:11.156Z,100556.43
2019-03-20T11:20:41.758Z,100556.98
2019-03-20T11:23:12.279Z,100554.52
2019-03-20T11:25:42.816Z,100553.40
2019-03-20T11:28:13.292Z,100546.77
2019-03-20T11:30:43.819Z,100552.30
2019-03-20T11:33:14.383Z,100541.57
2019-03-20T11:35:44.902Z,100542.37
2019-03-20T11:38:15.405Z,100539.91
2019-03-20T11:40:45.933Z,100543.20
2019-03-20T11:43:16.537Z,100536.63
2019-03-20T11:45:47.228Z,100534.16
2019-03-20T11:48:17.746Z,100532.50
2019-03-20T11:50:48.249Z,100531.12
2019-03-20T11:53:18.806Z,100530.00
2019-03-20T11:55:49.325Z,100521.75
2019-03-20T11:58:19.807Z,100515.42
2019-03-20T12:00:50.513Z,100510.49
2019-03-20T12:03:21.345Z,100515.41
2019-03-20T12:05:51.946Z,100525.03
2019-03-20T12:08:22.565Z,100522.56
2019-03-20T12:10:53.060Z,100523.94
2019-03-20T12:13:23.631Z,100518.46
2019-03-20T12:15:54.197Z,100520.38
2019-03-20T12:18:24.725Z,100515.71
2019-03-20T12:20:55.256Z,100516.27
2019-03-20T12:23:25.719Z,100513.48
2019-03-20T12:25:56.209Z,100512.39
2019-03-20T12:28:27.209Z,100514.30
2019-03-20T12:30:57.751Z,100514.03
2019-03-20T12:33:28.348Z,100516.24
2019-03-20T12:35:58.924Z,100509.39
2019-03-20T12:38:29.407Z,100506.62
2019-03-20T12:40:59.947Z,100508.83
2019-03-20T12:43:30.522Z,100504.97
2019-03-20T12:46:01.181Z,100498.37
2019-03-20T12:48:31.682Z,100498.61
2019-03-20T12:51:02.204Z,100501.08
2019-03-20T12:53:33.141Z,100495.86
2019-03-20T12:56:03.676Z,100493.63
2019-03-20T12:58:35.255Z,100495.56
2019-03-20T13:01:06.344Z,100492.23
2019-03-20T13:03:37.224Z,100497.48
2019-03-20T13:06:07.824Z,100494.97
2019-03-20T13:08:38.356Z,100486.42
2019-03-20T13:11:08.915Z,100485.04
2019-03-20T13:13:39.455Z,100491.89
2019-03-20T13:16:09.941Z,100487.25
2019-03-20T13:18:40.448Z,100495.20
2019-03-20T13:21:10.966Z,100501.83
2019-03-20T13:23:41.461Z,100501.55
2019-03-20T13:26:11.978Z,100490.00
2019-03-20T13:28:42.481Z,100490.25
2019-03-20T13:31:16.047Z,100493.80
2019-03-20T13:33:49.029Z,100493.53
2019-03-20T13:36:18.817Z,100497.39
2019-03-20T13:38:49.344Z,100496.27
2019-03-20T13:41:19.837Z,100496.28
2019-03-20T13:43:50.424Z,100499.28
2019-03-20T13:46:20.919Z,100497.34
2019-03-20T13:48:51.466Z,100494.30
2019-03-20T13:51:22.005Z,100494.89
2019-03-20T13:53:52.534Z,100509.27
2019-03-20T13:56:23.089Z,100501.30
2019-03-20T13:58:53.649Z,100512.58
2019-03-20T14:01:24.224Z,100499.66
2019-03-20T14:03:54.774Z,100512.58
2019-03-20T14:06:25.272Z,100514.23
2019-03-20T14:08:55.770Z,100506.25
2019-03-20T14:11:26.343Z,100432.40
2019-03-20T14:13:56.876Z,100514.27
2019-03-20T14:16:27.421Z,100511.24
2019-03-20T14:18:58.051Z,100505.17
2019-03-20T14:21:28.578Z,100518.67
2019-03-20T14:23:59.065Z,100513.98
2019-03-20T14:26:29.573Z,100436.85
2019-03-20T14:29:00.209Z,100518.96
2019-03-20T14:31:30.686Z,100538.79
2019-03-20T14:34:01.176Z,100536.61
2019-03-20T14:36:31.685Z,100534.97
2019-03-20T14:39:02.519Z,100552.84
2019-03-20T14:41:33.020Z,100551.47
2019-03-20T14:44:03.488Z,100544.59
2019-03-20T14:46:35.656Z,100549.84
2019-03-20T14:49:07.542Z,100561.09
2019-03-20T14:51:38.140Z,100565.72
2019-03-20T14:54:08.667Z,100566.80
2019-03-20T14:56:39.199Z,100577.24
2019-03-20T14:59:09.718Z,100581.34
2019-03-20T15:01:40.238Z,100589.28
2019-03-20T15:04:10.760Z,100584.02
2019-03-20T15:06:41.238Z,100586.21
2019-03-20T15:09:11.831Z,100587.84
2019-03-20T15:11:42.353Z,100589.42
2019-03-20T15:14:12.952Z,100594.64
2019-03-20T15:16:43.562Z,100607.77
2019-03-20T15:19:14.224Z,100598.88
2019-03-20T15:21:44.706Z,100604.30
2019-03-20T15:24:15.190Z,100600.69
2019-03-20T15:26:45.745Z,100606.70
2019-03-20T15:29:16.265Z,100609.69
2019-03-20T15:31:46.892Z,100612.36
2019-03-20T15:34:17.358Z,100612.59
2019-03-20T15:36:47.836Z,100621.25
2019-03-20T15:39:18.317Z,100625.34
2019-03-20T15:41:48.816Z,100623.41
2019-03-20T15:44:19.310Z,100636.75
2019-03-20T15:46:49.773Z,100629.25
2019-03-20T15:49:20.286Z,100652.12
2019-03-20T15:51:50.754Z,100644.84
2019-03-20T15:54:21.266Z,100655.70
2019-03-20T15:56:51.873Z,100667.87
2019-03-20T15:59:22.378Z,100672.87
2019-03-20T16:01:52.950Z,100686.15
2019-03-20T16:04:23.534Z,100687.59
2019-03-20T16:06:54.039Z,100691.17
2019-03-20T16:09:24.549Z,100698.00
2019-03-20T16:11:55.025Z,100701.13
2019-03-20T16:14:25.536Z,100705.05
2019-03-20T16:16:56.108Z,100709.25
2019-03-20T16:19:26.625Z,100725.91
2019-03-20T16:21:57.109Z,100718.80
2019-03-20T16:24:27.630Z,100730.47
2019-03-20T16:26:58.090Z,100735.77
2019-03-20T16:29:28.594Z,100743.34
2019-03-20T16:31:59.070Z,100739.91
2019-03-20T16:34:29.569Z,100748.20
2019-03-20T16:37:00.033Z,100749.86
2019-03-20T16:39:30.537Z,100757.65
2019-03-20T16:42:01.108Z,100763.97
2019-03-20T16:44:31.606Z,100763.98
2019-03-20T16:47:02.083Z,100681.58
2019-03-20T16:49:32.584Z,100778.98
2019-03-20T16:52:03.035Z,100783.20
2019-03-20T16:54:33.538Z,100787.64
2019-03-20T16:57:04.006Z,100795.06
2019-03-20T16:59:34.504Z,100796.23
2019-03-20T17:02:05.079Z,100805.83
2019-03-20T17:04:35.600Z,100809.72
2019-03-20T17:07:06.221Z,100819.31
2019-03-20T17:09:36.696Z,100819.64
2019-03-20T17:12:07.318Z,100824.30
2019-03-20T17:14:37.827Z,100830.30
2019-03-20T17:17:08.398Z,100833.95
2019-03-20T17:19:38.876Z,100834.05
2019-03-20T17:22:09.420Z,100841.30
2019-03-20T17:24:39.886Z,100838.13
2019-03-20T17:27:10.458Z,100844.75
2019-03-20T17:29:40.935Z,100857.59
2019-03-20T17:32:11.443Z,100860.41
2019-03-20T17:34:41.963Z,100874.24
2019-03-20T17:37:12.431Z,100869.73
2019-03-20T17:39:42.893Z,100877.91
2019-03-20T17:42:13.398Z,100889.45
2019-03-20T17:44:43.854Z,100900.49
2019-03-20T17:47:14.375Z,100903.97
2019-03-20T17:49:44.845Z,100901.86
2019-03-20T17:52:15.351Z,100908.13
2019-03-20T17:54:45.815Z,100904.51
2019-03-20T17:57:16.319Z,100905.55
2019-03-20T17:59:46.823Z,100911.24
2019-03-20T18:02:23.905Z,100911.45
2019-03-20T18:04:49.530Z,100913.93
2019-03-20T18:07:20.051Z,100916.65
2019-03-20T18:09:50.533Z,100926.39
2019-03-20T18:12:21.051Z,100933.40
2019-03-20T18:14:51.668Z,100935.44
2019-03-20T18:17:22.143Z,100936.25
2019-03-20T18:19:52.651Z,100944.67
2019-03-20T18:22:23.221Z,100948.86
2019-03-20T18:24:53.742Z,100945.98
2019-03-20T18:27:24.215Z,100956.38
2019-03-20T18:29:54.719Z,100958.29
2019-03-20T18:32:25.202Z,100959.28
2019-03-20T18:34:55.723Z,100955.53
2019-03-20T18:37:26.191Z,100968.11
2019-03-20T18:39:56.698Z,100969.42
2019-03-20T18:42:27.182Z,100971.65
2019-03-20T18:44:57.788Z,100981.98
2019-03-20T18:47:28.252Z,100977.50
2019-03-20T18:49:58.767Z,100982.56
2019-03-20T18:52:29.229Z,100978.90
2019-03-20T18:54:59.780Z,100987.67
2019-03-20T18:57:30.258Z,100986.44
2019-03-20T19:00:00.770Z,100991.16
2019-03-20T19:02:31.247Z,100991.37
2019-03-20T19:05:01.773Z,100993.05
2019-03-20T19:07:32.406Z,101000.47
2019-03-20T19:10:02.941Z,100999.31
2019-03-20T19:12:33.608Z,101000.58
2019-03-20T19:15:04.196Z,101000.88
2019-03-20T19:17:34.669Z,101011.87
2019-03-20T19:20:05.936Z,101012.08
2019-03-20T19:22:36.432Z,101014.17
2019-03-20T19:25:31.778Z,101020.78
2019-03-20T19:28:02.253Z,101032.27
2019-03-20T19:30:32.757Z,101035.08
2019-03-20T19:33:03.226Z,101032.80
2019-03-20T19:35:33.848Z,101037.61
2019-03-20T19:38:04.507Z,101039.82
2019-03-20T19:41:34.017Z,101039.64
2019-03-20T19:45:03.648Z,101044.23
2019-03-20T19:48:37.709Z,101043.42
2019-03-20T19:51:36.471Z,101051.56
2019-03-20T19:54:46.236Z,101054.70
2019-03-20T19:57:36.650Z,101062.64
2019-03-20T20:00:09.658Z,101066.20
2019-03-20T20:03:19.213Z,101065.57
2019-03-20T20:05:49.710Z,101064.22
2019-03-20T20:08:20.208Z,101072.99
2019-03-20T20:10:50.676Z,101066.61
2019-03-20T20:13:21.129Z,101073.50
2019-03-20T20:15:51.629Z,101077.37
2019-03-20T20:18:22.098Z,101085.71
2019-03-20T20:20:52.649Z,101079.66
2019-03-20T20:23:23.112Z,101079.53
2019-03-20T20:25:53.621Z,101078.30
2019-03-20T20:28:24.135Z,101079.66
2019-03-20T20:30:54.605Z,101083.23
2019-03-20T20:33:25.075Z,101071.81
2019-03-20T20:35:55.573Z,101076.81
2019-03-20T20:38:26.045Z,101076.71
2019-03-20T20:40:56.492Z,101084.66
2019-03-20T20:43:27.089Z,101083.40
2019-03-20T20:45:57.548Z,101087.14
2019-03-20T20:48:28.060Z,101080.78
2019-03-20T20:50:58.525Z,101088.70
2019-03-20T20:53:29.022Z,101090.78
2019-03-20T20:55:59.522Z,101094.13
2019-03-20T20:58:29.973Z,101093.92
2019-03-20T21:01:00.628Z,101094.45
2019-03-20T21:03:31.154Z,101093.39
2019-03-20T21:06:01.673Z,101098.42
2019-03-20T21:08:32.144Z,101102.17
2019-03-20T21:11:02.643Z,101108.02
2019-03-20T21:13:36.775Z,101112.29
2019-03-20T21:16:07.749Z,101109.05
2019-03-20T21:19:12.325Z,101117.19
2019-03-20T21:22:23.436Z,101116.16
2019-03-20T21:24:54.437Z,101122.32
2019-03-20T21:28:03.048Z,101131.09
2019-03-20T21:30:58.625Z,101130.66
2019-03-20T21:33:53.752Z,101136.28
2019-03-20T21:37:02.150Z,101132.55
2019-03-20T21:39:33.149Z,101128.56
2019-03-20T21:43:06.966Z,101130.65
2019-03-20T21:46:10.002Z,101138.27
2019-03-20T21:48:41.003Z,101138.58
2019-03-20T21:51:12.903Z,101149.84
2019-03-20T21:54:17.689Z,101151.73
2019-03-20T21:56:59.850Z,101048.70
2019-03-20T22:00:05.807Z,101152.02
2019-03-20T22:02:45.914Z,101149.31
2019-03-20T22:05:25.345Z,101157.58
2019-03-20T22:07:56.342Z,101159.67
2019-03-20T22:11:16.636Z,101164.03
2019-03-20T22:13:51.728Z,101162.69
2019-03-20T22:17:29.975Z,101168.94
2019-03-20T22:20:51.964Z,101159.67
2019-03-20T22:23:39.461Z,101161.12
2019-03-20T22:26:54.498Z,101164.75
2019-03-20T22:29:28.543Z,101161.95
2019-03-20T22:32:43.648Z,101161.83
2019-03-20T22:35:28.966Z,101166.63
2019-03-20T22:38:01.001Z,101170.55
2019-03-20T22:41:15.124Z,101172.30
2019-03-20T22:43:50.544Z,101183.63
2019-03-20T22:46:56.242Z,101178.98
2019-03-20T22:50:02.981Z,101182.86
2019-03-20T22:53:09.324Z,101191.04
2019-03-20T22:56:17.684Z,101191.16
2019-03-20T22:58:48.977Z,101192.97
2019-03-20T23:01:50.310Z,101206.43
2019-03-20T23:04:25.673Z,101199.22
2019-03-20T23:06:56.678Z,101205.35
2019-03-20T23:09:27.720Z,101201.66
2019-03-20T23:12:00.430Z,101210.19
2019-03-20T23:14:31.470Z,101208.41
2019-03-20T23:17:02.470Z,101203.13
2019-03-20T23:19:33.501Z,101204.48
2019-03-20T23:22:04.501Z,101209.71
2019-03-20T23:24:35.534Z,101212.02
2019-03-20T23:27:09.089Z,101213.06
2019-03-20T23:29:40.071Z,101219.24
2019-03-20T23:32:11.128Z,101214.84
2019-03-20T23:34:42.104Z,101219.64
2019-03-20T23:37:13.096Z,101226.53
2019-03-20T23:39:44.122Z,101227.55
2019-03-20T23:42:15.153Z,101224.72
2019-03-20T23:44:46.179Z,101224.06
2019-03-20T23:47:20.373Z,101225.23
2019-03-20T23:49:51.354Z,101224.78
2019-03-20T23:52:22.381Z,101226.72
2019-03-20T23:54:55.365Z,101224.59
2019-03-20T23:57:26.398Z,101224.01
2019-03-20T23:59:59.772Z,101223.67
