createdAt,value
2022-10-02T00:01:20.362Z,7.50
2022-10-02T00:03:50.961Z,6.00
2022-10-02T00:06:25.144Z,6.25
2022-10-02T00:09:00.772Z,5.78
2022-10-02T00:11:40.193Z,7.43
2022-10-02T00:14:16.405Z,6.15
2022-10-02T00:16:49.450Z,9.13
2022-10-02T00:19:20.152Z,4.53
2022-10-02T00:22:25.050Z,6.40
2022-10-02T00:25:00.817Z,5.07
2022-10-02T00:27:41.382Z,6.60
2022-10-02T00:30:14.031Z,5.22
2022-10-02T00:32:54.803Z,5.45
2022-10-02T00:35:54.090Z,5.07
2022-10-02T00:38:37.645Z,4.38
2022-10-02T00:41:34.292Z,5.88
2022-10-02T00:44:19.645Z,6.45
2022-10-02T00:46:56.827Z,3.95
2022-10-02T00:49:47.597Z,4.80
2022-10-02T00:52:37.943Z,5.95
2022-10-02T00:55:35.819Z,7.53
2022-10-02T00:58:18.115Z,3.58
2022-10-02T01:00:56.887Z,7.38
2022-10-02T01:03:30.657Z,4.25
2022-10-02T01:06:00.014Z,3.25
2022-10-02T01:08:30.097Z,2.97
2022-10-02T01:11:00.924Z,4.32
2022-10-02T01:13:31.543Z,6.80
2022-10-02T01:16:01.729Z,5.75
2022-10-02T01:21:06.429Z,3.40
2022-10-02T01:23:42.311Z,4.32
2022-10-02T01:26:13.159Z,6.80
2022-10-02T01:28:43.231Z,8.38
2022-10-02T01:33:49.974Z,3.13
2022-10-02T01:36:19.543Z,3.88
2022-10-02T01:38:51.250Z,4.73
2022-10-02T01:41:22.057Z,3.72
2022-10-02T01:43:54.950Z,3.72
2022-10-02T01:46:37.002Z,3.65
2022-10-02T01:49:18.452Z,5.03
2022-10-02T01:52:11.799Z,3.92
2022-10-02T01:54:53.046Z,3.88
2022-10-02T01:57:32.989Z,4.53
2022-10-02T02:00:09.331Z,3.95
2022-10-02T02:02:52.464Z,3.97
2022-10-02T02:05:32.228Z,4.32
2022-10-02T02:08:09.365Z,5.07
2022-10-02T02:10:48.280Z,5.15
2022-10-02T02:13:26.869Z,3.33
2022-10-02T02:16:02.363Z,4.07
2022-10-02T02:18:40.436Z,5.13
2022-10-02T02:21:14.116Z,4.80
2022-10-02T02:23:44.570Z,3.53
2022-10-02T02:26:16.952Z,4.32
2022-10-02T02:28:53.072Z,4.57
2022-10-02T02:31:29.163Z,3.33
2022-10-02T02:34:01.791Z,3.28
2022-10-02T02:36:38.192Z,2.63
2022-10-02T02:39:11.745Z,4.15
2022-10-02T02:41:45.164Z,3.35
2022-10-02T02:44:23.377Z,4.43
2022-10-02T02:47:06.718Z,4.85
2022-10-02T02:49:49.429Z,5.03
2022-10-02T02:52:25.889Z,3.38
2022-10-02T02:55:01.712Z,4.30
2022-10-02T02:57:33.764Z,3.95
2022-10-02T03:00:06.708Z,3.97
2022-10-02T03:02:36.295Z,4.78
2022-10-02T03:05:12.878Z,2.65
2022-10-02T03:07:46.848Z,3.50
2022-10-02T03:10:22.271Z,3.35
2022-10-02T03:13:03.568Z,5.47
2022-10-02T03:15:43.434Z,4.60
2022-10-02T03:18:30.997Z,5.97
2022-10-02T03:21:09.324Z,3.33
2022-10-02T03:23:50.767Z,3.72
2022-10-02T03:26:25.555Z,4.28
2022-10-02T03:28:57.404Z,5.13
2022-10-02T03:31:31.909Z,5.78
2022-10-02T03:34:03.361Z,4.50
2022-10-02T03:36:34.012Z,4.53
2022-10-02T03:41:57.306Z,2.10
2022-10-02T03:44:26.493Z,1.48
2022-10-02T03:46:57.098Z,4.90
2022-10-02T03:49:26.523Z,2.70
2022-10-02T03:51:55.719Z,2.97
2022-10-02T03:54:25.417Z,4.55
2022-10-02T03:56:57.418Z,2.45
2022-10-02T03:59:39.179Z,2.65
2022-10-02T04:02:25.021Z,2.15
2022-10-02T04:05:01.290Z,1.73
2022-10-02T04:07:37.016Z,3.22
2022-10-02T04:10:27.017Z,3.65
2022-10-02T04:15:32.582Z,1.40
2022-10-02T04:18:09.109Z,1.75
2022-10-02T04:20:43.556Z,1.67
2022-10-02T04:23:21.625Z,1.25
2022-10-02T04:25:54.689Z,1.13
2022-10-02T04:28:28.422Z,3.30
2022-10-02T04:30:57.838Z,1.23
2022-10-02T04:33:28.737Z,1.70
2022-10-02T04:36:09.485Z,2.28
2022-10-02T04:39:12.132Z,2.55
2022-10-02T04:42:06.134Z,6.10
2022-10-02T04:44:55.523Z,4.50
2022-10-02T04:47:38.643Z,2.05
2022-10-02T04:50:27.743Z,2.15
2022-10-02T04:53:24.448Z,2.65
2022-10-02T04:59:02.566Z,1.95
2022-10-02T05:01:41.961Z,0.95
2022-10-02T05:04:39.457Z,3.28
2022-10-02T05:07:30.428Z,2.58
2022-10-02T05:10:09.605Z,3.03
2022-10-02T05:12:53.908Z,1.10
2022-10-02T05:15:43.859Z,1.63
2022-10-02T05:18:33.931Z,1.42
2022-10-02T05:21:38.297Z,1.98
2022-10-02T05:24:28.858Z,2.05
2022-10-02T05:30:04.946Z,2.00
2022-10-02T05:33:17.477Z,2.28
2022-10-02T05:36:09.116Z,2.08
2022-10-02T05:39:02.239Z,3.63
2022-10-02T05:41:47.111Z,1.02
2022-10-02T05:44:20.116Z,4.15
2022-10-02T05:46:56.771Z,3.50
2022-10-02T05:49:33.689Z,1.08
2022-10-02T05:52:07.999Z,2.10
2022-10-02T05:54:46.504Z,3.95
2022-10-02T05:57:23.383Z,2.33
2022-10-02T06:00:01.874Z,2.20
2022-10-02T06:02:50.441Z,1.67
2022-10-02T06:05:25.404Z,1.98
2022-10-02T06:07:59.039Z,2.22
2022-10-02T06:10:34.448Z,1.83
2022-10-02T06:13:09.984Z,3.78
2022-10-02T06:15:47.898Z,2.78
2022-10-02T06:18:22.144Z,2.55
2022-10-02T06:20:55.396Z,3.60
2022-10-02T06:23:31.355Z,2.72
2022-10-02T06:26:04.281Z,1.63
2022-10-02T06:28:40.074Z,2.70
2022-10-02T06:31:15.352Z,3.28
2022-10-02T06:33:45.421Z,2.75
2022-10-02T06:36:36.195Z,2.13
2022-10-02T06:39:22.073Z,4.05
2022-10-02T06:42:01.610Z,6.80
2022-10-02T06:44:40.915Z,6.13
2022-10-02T06:47:24.285Z,5.43
2022-10-02T06:50:24.413Z,2.88
2022-10-02T06:53:02.736Z,3.55
2022-10-02T06:55:46.629Z,5.20
2022-10-02T06:58:35.592Z,7.63
2022-10-02T07:01:16.844Z,7.18
2022-10-02T07:04:20.756Z,5.32
2022-10-02T07:07:14.327Z,7.10
2022-10-02T07:10:04.940Z,3.78
2022-10-02T07:13:04.446Z,6.55
2022-10-02T07:15:58.002Z,11.77
2022-10-02T07:18:42.766Z,8.88
2022-10-02T07:21:23.674Z,6.60
2022-10-02T07:24:02.640Z,10.52
2022-10-02T07:26:50.622Z,11.57
2022-10-02T07:29:32.796Z,10.52
2022-10-02T07:32:32.059Z,6.38
2022-10-02T07:35:13.485Z,6.25
2022-10-02T07:37:51.998Z,6.20
2022-10-02T07:40:35.921Z,7.63
2022-10-02T07:43:22.671Z,4.82
2022-10-02T07:45:56.228Z,6.38
2022-10-02T07:48:45.827Z,8.85
2022-10-02T07:51:50.001Z,5.15
2022-10-02T07:54:48.989Z,6.00
2022-10-02T07:57:30.256Z,6.82
2022-10-02T08:00:05.982Z,5.78
2022-10-02T08:02:50.870Z,4.57
2022-10-02T08:05:23.391Z,7.45
2022-10-02T08:07:59.293Z,7.05
2022-10-02T08:10:34.290Z,5.65
2022-10-02T08:13:11.718Z,6.45
2022-10-02T08:15:43.625Z,5.00
2022-10-02T08:18:35.955Z,5.38
2022-10-02T08:21:11.138Z,4.55
2022-10-02T08:23:46.976Z,4.47
2022-10-02T08:26:22.375Z,5.28
2022-10-02T08:29:01.213Z,7.85
2022-10-02T08:31:31.001Z,5.72
2022-10-02T08:34:06.070Z,7.15
2022-10-02T08:37:15.704Z,6.53
2022-10-02T08:40:13.951Z,4.07
2022-10-02T08:43:11.499Z,4.88
2022-10-02T08:46:13.506Z,6.35
2022-10-02T08:49:11.471Z,7.28
2022-10-02T08:52:12.469Z,3.20
2022-10-02T08:55:20.891Z,6.88
2022-10-02T08:58:29.006Z,4.75
2022-10-02T09:01:10.856Z,3.28
2022-10-02T09:04:14.528Z,5.60
2022-10-02T09:07:13.907Z,3.25
2022-10-02T09:10:12.835Z,5.30
2022-10-02T09:13:31.376Z,5.18
2022-10-02T09:16:10.537Z,6.53
2022-10-02T09:18:56.924Z,3.88
2022-10-02T09:21:50.919Z,6.53
2022-10-02T09:25:06.296Z,3.95
2022-10-02T09:28:08.098Z,7.15
2022-10-02T09:31:06.559Z,9.68
2022-10-02T09:34:13.154Z,5.97
2022-10-02T09:37:24.860Z,4.63
2022-10-02T09:40:35.033Z,7.80
2022-10-02T09:43:39.456Z,5.32
2022-10-02T09:47:08.891Z,4.60
2022-10-02T09:50:10.836Z,4.30
2022-10-02T09:53:25.411Z,2.95
2022-10-02T09:56:36.267Z,1.80
2022-10-02T09:59:49.667Z,2.83
2022-10-02T10:02:55.152Z,3.40
2022-10-02T10:06:06.213Z,2.35
2022-10-02T10:09:01.319Z,4.05
2022-10-02T10:12:10.509Z,2.53
2022-10-02T10:15:41.319Z,4.05
2022-10-02T10:19:12.255Z,2.17
2022-10-02T10:22:52.217Z,1.45
2022-10-02T10:25:47.174Z,3.65
2022-10-02T10:28:51.675Z,2.00
2022-10-02T10:32:15.719Z,2.45
2022-10-02T10:35:18.240Z,4.28
2022-10-02T10:38:16.064Z,1.85
2022-10-02T10:41:15.092Z,1.73
2022-10-02T10:44:20.209Z,2.60
2022-10-02T10:47:22.172Z,1.13
2022-10-02T10:50:19.193Z,1.45
2022-10-02T10:53:11.719Z,3.00
2022-10-02T10:56:28.499Z,2.05
2022-10-02T10:59:29.144Z,1.92
2022-10-02T11:02:20.016Z,1.88
2022-10-02T11:05:07.484Z,1.73
2022-10-02T11:07:57.279Z,1.30
2022-10-02T11:10:41.138Z,1.60
2022-10-02T11:13:33.847Z,1.40
2022-10-02T11:16:34.370Z,1.60
2022-10-02T11:19:33.688Z,2.67
2022-10-02T11:22:23.656Z,2.65
2022-10-02T11:25:20.704Z,2.75
2022-10-02T11:28:18.827Z,3.17
2022-10-02T11:31:01.850Z,1.10
2022-10-02T11:33:50.532Z,2.15
2022-10-02T11:36:52.987Z,2.05
2022-10-02T11:39:54.788Z,2.10
2022-10-02T11:42:46.143Z,2.50
2022-10-02T11:45:44.464Z,1.42
2022-10-02T11:48:43.862Z,2.25
2022-10-02T11:51:50.990Z,2.78
2022-10-02T11:54:45.621Z,1.20
2022-10-02T11:57:29.225Z,3.03
2022-10-02T12:00:45.130Z,2.83
2022-10-02T12:03:20.871Z,3.05
2022-10-02T12:06:03.168Z,3.17
2022-10-02T12:08:49.119Z,2.55
2022-10-02T12:11:25.930Z,3.60
2022-10-02T12:14:06.362Z,1.85
2022-10-02T12:16:53.646Z,2.42
2022-10-02T12:20:03.990Z,2.20
2022-10-02T12:23:01.883Z,3.55
2022-10-02T12:25:59.368Z,1.95
2022-10-02T12:28:38.402Z,2.58
2022-10-02T12:31:16.164Z,3.45
2022-10-02T12:33:56.461Z,3.30
2022-10-02T12:36:40.622Z,1.85
2022-10-02T12:39:22.345Z,2.75
2022-10-02T12:42:12.333Z,2.95
2022-10-02T12:45:18.846Z,2.42
2022-10-02T12:48:20.245Z,3.40
2022-10-02T12:51:20.974Z,4.40
2022-10-02T12:54:20.697Z,2.45
2022-10-02T12:57:38.878Z,3.72
2022-10-02T13:00:15.561Z,3.65
2022-10-02T13:03:16.325Z,6.35
2022-10-02T13:06:18.710Z,4.13
2022-10-02T13:09:10.221Z,3.40
2022-10-02T13:11:55.806Z,2.65
2022-10-02T13:14:51.850Z,6.60
2022-10-02T13:17:34.128Z,4.32
2022-10-02T13:20:17.106Z,5.63
2022-10-02T13:22:58.225Z,5.05
2022-10-02T13:25:42.767Z,5.10
2022-10-02T13:28:33.865Z,7.85
2022-10-02T13:31:14.341Z,5.72
2022-10-02T13:34:13.743Z,4.20
2022-10-02T13:37:00.349Z,4.88
2022-10-02T13:39:48.325Z,6.05
2022-10-02T13:42:30.331Z,4.25
2022-10-02T13:45:09.294Z,4.72
2022-10-02T13:47:45.193Z,2.10
2022-10-02T13:50:25.624Z,1.98
2022-10-02T13:53:11.522Z,2.58
2022-10-02T13:55:46.428Z,1.08
2022-10-02T13:58:36.403Z,4.18
2022-10-02T14:01:19.901Z,4.43
2022-10-02T14:04:10.911Z,2.92
2022-10-02T14:06:45.413Z,3.15
2022-10-02T14:09:32.008Z,2.55
2022-10-02T14:12:28.829Z,2.13
2022-10-02T14:15:11.322Z,1.00
2022-10-02T14:17:51.421Z,1.50
2022-10-02T14:20:35.681Z,1.95
2022-10-02T14:23:35.339Z,2.92
2022-10-02T14:26:15.271Z,1.63
2022-10-02T14:29:08.997Z,1.77
2022-10-02T14:31:55.431Z,2.65
2022-10-02T14:34:53.047Z,3.25
2022-10-02T14:37:58.900Z,3.42
2022-10-02T14:40:35.183Z,2.58
2022-10-02T14:43:19.837Z,2.08
2022-10-02T14:46:10.200Z,4.97
2022-10-02T14:49:21.210Z,1.83
2022-10-02T14:52:16.219Z,2.55
2022-10-02T14:55:06.510Z,4.40
2022-10-02T14:57:53.560Z,4.50
2022-10-02T15:00:24.730Z,3.17
2022-10-02T15:03:16.602Z,5.13
2022-10-02T15:06:06.345Z,2.55
2022-10-02T15:08:41.540Z,5.25
2022-10-02T15:11:25.524Z,2.97
2022-10-02T15:14:04.420Z,3.90
2022-10-02T15:17:09.732Z,5.53
2022-10-02T15:19:49.757Z,2.20
2022-10-02T15:22:24.950Z,1.65
2022-10-02T15:24:58.259Z,2.28
2022-10-02T15:27:38.467Z,2.40
2022-10-02T15:30:20.720Z,1.27
2022-10-02T15:33:10.850Z,3.85
2022-10-02T15:38:46.461Z,3.25
2022-10-02T15:41:33.238Z,3.30
2022-10-02T15:44:10.355Z,2.72
2022-10-02T15:46:54.138Z,4.50
2022-10-02T15:49:39.777Z,14.20
2022-10-02T15:52:18.278Z,47.85
2022-10-02T15:55:10.118Z,19.85
2022-10-02T15:57:59.085Z,8.45
2022-10-02T16:00:32.173Z,4.60
2022-10-02T16:03:17.236Z,6.05
2022-10-02T16:05:56.651Z,10.43
2022-10-02T16:08:53.052Z,8.15
2022-10-02T16:11:43.174Z,6.03
2022-10-02T16:14:16.195Z,5.25
2022-10-02T16:17:18.628Z,20.38
2022-10-02T16:20:12.513Z,4.85
2022-10-02T16:23:03.662Z,6.63
2022-10-02T16:25:56.834Z,6.00
2022-10-02T16:28:39.501Z,4.82
2022-10-02T16:31:45.007Z,3.05
2022-10-02T16:34:25.443Z,4.68
2022-10-02T16:37:00.286Z,3.88
2022-10-02T16:39:59.291Z,6.25
2022-10-02T16:42:42.081Z,4.63
2022-10-02T16:45:43.147Z,8.93
2022-10-02T16:48:17.856Z,7.32
2022-10-02T16:51:05.279Z,6.82
2022-10-02T16:53:42.446Z,7.55
2022-10-02T16:56:18.171Z,7.55
2022-10-02T16:59:01.135Z,7.35
2022-10-02T17:01:35.896Z,5.65
2022-10-02T17:04:20.223Z,10.80
2022-10-02T17:06:56.254Z,14.77
2022-10-02T17:09:36.111Z,14.05
2022-10-02T17:12:14.238Z,12.00
2022-10-02T17:14:52.403Z,12.30
2022-10-02T17:17:27.970Z,16.83
2022-10-02T17:20:06.295Z,21.02
2022-10-02T17:22:43.704Z,9.35
2022-10-02T17:25:27.175Z,8.32
2022-10-02T17:28:03.002Z,10.40
2022-10-02T17:30:51.568Z,5.20
2022-10-02T17:33:26.940Z,5.30
2022-10-02T17:36:00.966Z,5.57
2022-10-02T17:38:50.397Z,8.93
2022-10-02T17:41:37.023Z,5.93
2022-10-02T17:44:19.178Z,7.78
2022-10-02T17:47:09.127Z,7.72
2022-10-02T17:49:50.998Z,7.95
2022-10-02T17:52:50.017Z,7.40
2022-10-02T17:55:51.793Z,8.52
2022-10-02T17:58:35.549Z,7.32
2022-10-02T18:01:14.003Z,12.55
2022-10-02T18:04:04.192Z,14.90
2022-10-02T18:06:41.949Z,10.43
2022-10-02T18:09:35.652Z,12.60
2022-10-02T18:12:36.541Z,11.55
2022-10-02T18:15:38.225Z,10.30
2022-10-02T18:18:24.292Z,11.27
2022-10-02T18:21:07.983Z,16.23
2022-10-02T18:24:07.870Z,12.45
2022-10-02T18:26:50.604Z,12.15
2022-10-02T18:29:50.143Z,11.20
2022-10-02T18:32:38.259Z,18.40
2022-10-02T18:35:34.112Z,15.52
2022-10-02T18:38:13.590Z,14.70
2022-10-02T18:40:57.663Z,14.07
2022-10-02T18:43:47.671Z,16.42
2022-10-02T18:46:27.472Z,10.57
2022-10-02T18:49:19.242Z,12.75
2022-10-02T18:52:29.334Z,15.48
2022-10-02T18:55:16.545Z,12.80
2022-10-02T18:57:59.727Z,13.27
2022-10-02T19:00:48.782Z,10.85
2022-10-02T19:03:31.548Z,13.18
2022-10-02T19:06:12.207Z,14.15
2022-10-02T19:09:12.344Z,12.10
2022-10-02T19:11:46.859Z,12.90
2022-10-02T19:14:21.644Z,8.15
2022-10-02T19:16:59.403Z,10.80
2022-10-02T19:19:29.772Z,8.40
2022-10-02T19:22:02.983Z,10.70
2022-10-02T19:24:38.379Z,10.43
2022-10-02T19:27:11.052Z,9.32
2022-10-02T19:29:43.012Z,9.55
2022-10-02T19:32:21.230Z,12.63
2022-10-02T19:34:58.381Z,7.88
2022-10-02T19:37:29.530Z,13.15
2022-10-02T19:40:03.335Z,10.85
2022-10-02T19:42:43.043Z,10.70
2022-10-02T19:45:25.418Z,11.27
2022-10-02T19:47:59.807Z,8.68
2022-10-02T19:50:41.077Z,12.63
2022-10-02T19:53:24.152Z,8.23
2022-10-02T19:55:57.184Z,7.55
2022-10-02T19:58:34.998Z,10.55
2022-10-02T20:01:08.156Z,11.05
2022-10-02T20:03:38.748Z,12.00
2022-10-02T20:06:14.105Z,8.10
2022-10-02T20:08:47.302Z,8.63
2022-10-02T20:11:21.447Z,8.95
2022-10-02T20:13:56.295Z,5.07
2022-10-02T20:16:44.350Z,7.53
2022-10-02T20:19:18.804Z,7.15
2022-10-02T20:21:53.052Z,8.00
2022-10-02T20:24:31.275Z,11.52
2022-10-02T20:27:06.134Z,7.00
2022-10-02T20:29:45.868Z,9.77
2022-10-02T20:32:21.771Z,7.97
2022-10-02T20:34:56.363Z,6.47
2022-10-02T20:37:30.635Z,7.05
2022-10-02T20:40:08.571Z,5.95
2022-10-02T20:42:47.261Z,11.82
2022-10-02T20:45:17.390Z,5.88
2022-10-02T20:48:24.434Z,6.57
2022-10-02T20:51:06.441Z,5.15
2022-10-02T20:54:22.535Z,6.20
2022-10-02T20:57:29.847Z,12.27
2022-10-02T21:00:17.635Z,6.07
2022-10-02T21:03:18.663Z,6.43
2022-10-02T21:06:33.193Z,8.82
2022-10-02T21:09:42.477Z,7.25
2022-10-02T21:12:40.629Z,4.88
2022-10-02T21:15:36.145Z,5.93
2022-10-02T21:18:34.235Z,8.63
2022-10-02T21:21:28.941Z,6.50
2022-10-02T21:24:33.061Z,6.05
2022-10-02T21:27:28.247Z,6.25
2022-10-02T21:30:11.606Z,6.90
2022-10-02T21:33:05.254Z,4.40
2022-10-02T21:35:47.295Z,4.38
2022-10-02T21:38:50.759Z,6.45
2022-10-02T21:42:07.275Z,6.50
2022-10-02T21:45:13.789Z,6.00
2022-10-02T21:48:19.282Z,4.35
2022-10-02T21:51:15.278Z,5.85
2022-10-02T21:54:27.021Z,4.63
2022-10-02T21:57:33.474Z,4.72
2022-10-02T22:00:15.270Z,5.35
2022-10-02T22:03:23.921Z,7.85
2022-10-02T22:06:22.379Z,8.70
2022-10-02T22:09:29.867Z,5.60
2022-10-02T22:12:11.800Z,6.78
2022-10-02T22:14:46.303Z,6.78
2022-10-02T22:17:27.197Z,5.57
2022-10-02T22:20:20.219Z,5.80
2022-10-02T22:23:11.263Z,5.65
2022-10-02T22:25:59.142Z,4.90
2022-10-02T22:28:41.277Z,4.95
2022-10-02T22:31:37.966Z,5.53
2022-10-02T22:34:29.406Z,3.35
2022-10-02T22:37:19.043Z,6.72
2022-10-02T22:39:59.368Z,3.83
2022-10-02T22:42:35.273Z,4.13
2022-10-02T22:45:14.956Z,6.50
2022-10-02T22:47:50.489Z,5.05
2022-10-02T22:50:28.490Z,5.32
2022-10-02T22:53:09.030Z,6.28
2022-10-02T22:55:48.612Z,5.15
2022-10-02T22:58:22.969Z,7.33
2022-10-02T23:00:59.648Z,6.90
2022-10-02T23:03:37.995Z,7.07
2022-10-02T23:06:15.360Z,3.38
2022-10-02T23:08:51.232Z,4.45
2022-10-02T23:11:26.299Z,2.58
2022-10-02T23:14:01.593Z,3.95
2022-10-02T23:16:37.063Z,4.53
2022-10-02T23:19:15.817Z,3.28
2022-10-02T23:21:48.908Z,4.00
2022-10-02T23:24:25.052Z,8.30
2022-10-02T23:27:04.643Z,4.20
2022-10-02T23:29:45.412Z,2.87
2022-10-02T23:32:25.120Z,3.42
2022-10-02T23:35:03.409Z,2.58
2022-10-02T23:37:43.298Z,7.43
2022-10-02T23:40:42.979Z,4.18
2022-10-02T23:43:18.266Z,5.22
2022-10-02T23:45:52.887Z,2.75
2022-10-02T23:48:22.559Z,4.93
2022-10-02T23:51:03.065Z,3.75
2022-10-02T23:54:13.563Z,5.80
2022-10-02T23:57:01.090Z,2.47
2022-10-02T23:59:51.370Z,3.90
