createdAt,value
2022-08-02T00:01:42.692Z,98268.28
2022-08-02T00:04:44.563Z,98276.06
2022-08-02T00:07:46.366Z,98250.78
2022-08-02T00:10:48.514Z,98237.66
2022-08-02T00:13:50.215Z,98237.56
2022-08-02T00:16:52.047Z,98243.28
2022-08-02T00:19:53.781Z,98258.53
2022-08-02T00:22:55.557Z,98258.41
2022-08-02T00:25:58.251Z,98259.53
2022-08-02T00:29:00.011Z,98265.28
2022-08-02T00:32:02.325Z,98264.94
2022-08-02T00:35:04.096Z,98255.72
2022-08-02T00:38:05.823Z,98245.31
2022-08-02T00:41:13.223Z,98241.13
2022-08-02T00:44:20.378Z,98238.00
2022-08-02T00:47:22.115Z,98216.59
2022-08-02T00:50:23.909Z,98210.63
2022-08-02T00:53:25.832Z,98210.63
2022-08-02T00:56:27.535Z,98206.03
2022-08-02T00:59:29.258Z,98192.22
2022-08-02T01:02:31.254Z,98209.94
2022-08-02T01:05:46.945Z,98215.78
2022-08-02T01:08:54.712Z,98215.56
2022-08-02T01:11:56.480Z,98214.31
2022-08-02T01:15:01.902Z,98214.78
2022-08-02T01:18:14.181Z,98202.44
2022-08-02T01:21:34.658Z,98182.78
2022-08-02T01:25:15.458Z,98174.63
2022-08-02T01:28:37.211Z,98141.41
2022-08-02T01:31:56.070Z,98159.25
2022-08-02T01:35:10.430Z,98147.56
2022-08-02T01:38:17.379Z,98146.19
2022-08-02T01:41:20.463Z,98159.88
2022-08-02T01:44:27.651Z,98156.25
2022-08-02T01:47:33.763Z,98171.28
2022-08-02T01:50:37.257Z,98165.47
2022-08-02T01:53:40.617Z,98165.31
2022-08-02T01:56:43.298Z,98169.97
2022-08-02T01:59:45.898Z,98178.03
2022-08-02T02:02:49.686Z,98174.75
2022-08-02T02:05:54.421Z,98179.00
2022-08-02T02:08:57.094Z,98169.56
2022-08-02T02:12:06.215Z,98149.19
2022-08-02T02:15:16.083Z,98146.97
2022-08-02T02:18:24.163Z,98157.47
2022-08-02T02:21:25.916Z,98135.56
2022-08-02T02:24:27.732Z,98118.97
2022-08-02T02:27:31.387Z,98110.41
2022-08-02T02:30:34.164Z,98105.91
2022-08-02T02:33:39.279Z,98109.56
2022-08-02T02:36:47.295Z,98126.53
2022-08-02T02:39:51.474Z,98122.00
2022-08-02T02:42:53.544Z,98122.44
2022-08-02T02:45:55.730Z,98103.91
2022-08-02T02:48:57.542Z,98101.13
2022-08-02T02:51:59.722Z,98086.84
2022-08-02T02:55:02.158Z,98069.88
2022-08-02T02:58:04.467Z,98081.03
2022-08-02T03:01:55.458Z,98080.94
2022-08-02T03:04:56.877Z,98079.13
2022-08-02T03:07:59.713Z,98086.69
2022-08-02T03:11:01.739Z,98060.16
2022-08-02T03:14:09.644Z,98062.34
2022-08-02T03:17:11.436Z,98058.84
2022-08-02T03:20:17.839Z,98064.56
2022-08-02T03:23:19.574Z,98072.50
2022-08-02T03:26:21.460Z,98059.81
2022-08-02T03:29:23.203Z,98058.31
2022-08-02T03:32:25.094Z,98054.06
2022-08-02T03:35:26.881Z,98045.97
2022-08-02T03:38:29.204Z,98041.25
2022-08-02T03:41:32.171Z,98054.50
2022-08-02T03:44:34.103Z,98071.09
2022-08-02T03:47:37.391Z,98059.09
2022-08-02T03:50:39.776Z,98065.28
2022-08-02T03:53:42.477Z,98060.69
2022-08-02T03:56:44.249Z,98068.78
2022-08-02T03:59:46.934Z,98046.47
2022-08-02T04:02:49.166Z,98054.25
2022-08-02T04:06:04.338Z,98054.66
2022-08-02T04:09:06.366Z,98058.94
2022-08-02T04:12:08.537Z,98066.31
2022-08-02T04:15:11.270Z,98053.28
2022-08-02T04:18:12.878Z,98066.78
2022-08-02T04:21:17.270Z,98073.38
2022-08-02T04:24:27.347Z,98090.34
2022-08-02T04:27:50.724Z,98082.25
2022-08-02T04:30:51.457Z,98056.50
2022-08-02T04:33:53.135Z,98059.28
2022-08-02T04:36:54.941Z,98057.63
2022-08-02T04:39:56.674Z,98045.63
2022-08-02T04:42:59.276Z,98052.94
2022-08-02T04:46:02.875Z,98046.41
2022-08-02T04:49:05.177Z,98049.44
2022-08-02T04:52:07.268Z,98045.97
2022-08-02T04:55:09.391Z,98042.81
2022-08-02T04:58:38.400Z,98049.03
2022-08-02T05:01:33.145Z,98047.13
2022-08-02T05:04:34.743Z,98043.97
2022-08-02T05:07:36.496Z,98032.50
2022-08-02T05:10:38.582Z,98035.97
2022-08-02T05:13:57.457Z,98030.06
2022-08-02T05:16:59.525Z,98035.09
2022-08-02T05:20:01.264Z,98008.56
2022-08-02T05:23:03.735Z,98032.50
2022-08-02T05:26:05.460Z,98003.19
2022-08-02T05:29:07.295Z,98002.03
2022-08-02T05:32:09.429Z,98010.13
2022-08-02T05:35:11.759Z,98013.97
2022-08-02T05:38:13.369Z,98008.13
2022-08-02T05:41:15.071Z,98023.94
2022-08-02T05:44:16.883Z,97995.50
2022-08-02T05:47:18.594Z,98015.53
2022-08-02T05:50:20.816Z,98007.44
2022-08-02T05:53:32.712Z,97993.97
2022-08-02T05:56:41.972Z,97978.91
2022-08-02T05:59:49.811Z,97980.03
2022-08-02T06:03:09.684Z,97993.50
2022-08-02T06:06:13.379Z,98001.88
2022-08-02T06:09:23.083Z,97992.22
2022-08-02T06:12:29.831Z,98019.19
2022-08-02T06:15:31.890Z,98000.31
2022-08-02T06:18:33.711Z,98021.00
2022-08-02T06:22:32.329Z,98046.56
2022-08-02T06:24:57.703Z,98030.06
2022-08-02T06:28:01.582Z,98019.69
2022-08-02T06:31:03.312Z,98037.09
2022-08-02T06:34:05.059Z,98064.84
2022-08-02T06:37:19.698Z,98049.09
2022-08-02T06:40:46.397Z,98044.16
2022-08-02T06:43:57.358Z,98028.56
2022-08-02T06:47:12.493Z,98009.06
2022-08-02T06:50:14.637Z,98019.78
2022-08-02T06:53:16.553Z,98006.00
2022-08-02T06:56:19.329Z,98022.88
2022-08-02T06:59:21.080Z,98030.28
2022-08-02T07:02:22.937Z,98085.78
2022-08-02T07:05:24.715Z,98121.50
2022-08-02T07:08:28.374Z,98072.66
2022-08-02T07:11:30.157Z,98066.16
2022-08-02T07:14:32.198Z,98031.34
2022-08-02T07:17:34.221Z,98000.72
2022-08-02T07:20:35.887Z,97979.34
2022-08-02T07:23:37.635Z,97937.81
2022-08-02T07:27:01.510Z,98010.72
2022-08-02T07:30:01.261Z,98013.78
2022-08-02T07:33:03.640Z,98023.00
2022-08-02T07:36:05.534Z,98045.38
2022-08-02T07:39:10.275Z,98011.41
2022-08-02T07:42:12.241Z,98002.22
2022-08-02T07:45:14.933Z,97993.41
2022-08-02T07:48:16.640Z,98031.16
2022-08-02T07:51:18.398Z,98040.09
2022-08-02T07:54:20.362Z,98031.47
2022-08-02T07:57:22.086Z,98040.00
2022-08-02T08:00:23.849Z,98057.94
2022-08-02T08:03:25.642Z,98035.56
2022-08-02T08:06:28.573Z,98033.81
2022-08-02T08:09:30.827Z,98038.78
2022-08-02T08:12:32.634Z,98024.94
2022-08-02T08:15:34.335Z,98034.69
2022-08-02T08:18:36.103Z,98032.34
2022-08-02T08:21:37.919Z,98038.53
2022-08-02T08:24:39.624Z,98048.53
2022-08-02T08:27:49.057Z,98071.78
2022-08-02T08:30:50.808Z,98052.16
2022-08-02T08:33:52.634Z,98052.22
2022-08-02T08:36:54.362Z,98053.97
2022-08-02T08:39:57.932Z,98076.53
2022-08-02T08:43:00.542Z,98074.28
2022-08-02T08:46:02.370Z,98087.13
2022-08-02T08:49:10.842Z,98065.97
2022-08-02T08:52:14.716Z,98076.81
2022-08-02T08:55:17.166Z,98103.13
2022-08-02T08:58:19.416Z,98071.84
2022-08-02T09:01:21.703Z,98076.56
2022-08-02T09:04:23.702Z,98091.69
2022-08-02T09:07:25.458Z,98092.88
2022-08-02T09:10:33.645Z,98076.06
2022-08-02T09:13:45.196Z,98069.66
2022-08-02T09:16:47.819Z,98062.91
2022-08-02T09:20:06.481Z,98035.44
2022-08-02T09:23:09.917Z,98054.41
2022-08-02T09:26:13.614Z,98054.28
2022-08-02T09:29:15.716Z,98059.59
2022-08-02T09:32:18.705Z,98057.31
2022-08-02T09:36:07.296Z,98067.28
2022-08-02T09:39:03.741Z,98053.94
2022-08-02T09:42:10.819Z,98062.47
2022-08-02T09:45:12.952Z,98049.44
2022-08-02T09:48:14.710Z,98043.25
2022-08-02T09:51:21.113Z,98066.22
2022-08-02T09:54:28.765Z,98068.44
2022-08-02T09:57:33.500Z,98086.34
2022-08-02T10:00:51.791Z,98071.16
2022-08-02T10:04:05.544Z,98087.34
2022-08-02T10:07:07.286Z,98072.16
2022-08-02T10:10:09.591Z,98068.50
2022-08-02T10:13:11.367Z,98089.78
2022-08-02T10:16:13.306Z,98088.00
2022-08-02T10:19:16.289Z,98100.34
2022-08-02T10:22:19.747Z,98067.53
2022-08-02T10:25:22.069Z,98065.22
2022-08-02T10:28:26.273Z,98050.75
2022-08-02T10:31:49.628Z,98066.78
2022-08-02T10:35:18.143Z,98052.41
2022-08-02T10:38:21.294Z,98053.16
2022-08-02T10:41:41.998Z,98087.47
2022-08-02T10:44:43.847Z,98049.88
2022-08-02T10:48:08.905Z,98054.41
2022-08-02T10:51:10.634Z,98073.72
2022-08-02T10:54:19.338Z,98056.69
2022-08-02T10:57:22.430Z,98058.59
2022-08-02T11:00:24.077Z,98077.38
2022-08-02T11:03:28.499Z,98095.91
2022-08-02T11:06:30.309Z,98079.88
2022-08-02T11:09:35.457Z,98082.31
2022-08-02T11:12:42.202Z,98080.66
2022-08-02T11:16:09.148Z,98089.75
2022-08-02T11:19:13.143Z,98073.72
2022-08-02T11:22:25.127Z,98112.16
2022-08-02T11:25:32.058Z,98132.41
2022-08-02T11:28:40.235Z,98071.41
2022-08-02T11:31:43.618Z,98120.94
2022-08-02T11:34:50.747Z,98138.44
2022-08-02T11:37:52.435Z,98108.50
2022-08-02T11:40:57.436Z,98113.75
2022-08-02T11:43:59.399Z,98107.97
2022-08-02T11:47:02.352Z,98082.59
2022-08-02T11:50:06.702Z,98086.63
2022-08-02T11:53:16.468Z,98150.06
2022-08-02T11:56:30.170Z,98106.56
2022-08-02T11:59:32.021Z,98099.03
2022-08-02T12:02:35.710Z,98134.44
2022-08-02T12:06:05.516Z,98104.91
2022-08-02T12:09:06.279Z,98114.84
2022-08-02T12:12:19.867Z,98116.06
2022-08-02T12:15:44.880Z,98097.38
2022-08-02T12:19:08.469Z,98124.47
2022-08-02T12:22:19.268Z,98107.72
2022-08-02T12:25:34.382Z,98114.84
2022-08-02T12:28:39.176Z,98109.69
2022-08-02T12:31:56.421Z,98107.00
2022-08-02T12:35:13.551Z,98121.06
2022-08-02T12:38:15.359Z,98132.69
2022-08-02T12:41:30.421Z,98136.72
2022-08-02T12:44:33.019Z,98135.88
2022-08-02T12:47:46.018Z,98141.34
2022-08-02T12:50:47.774Z,98126.06
2022-08-02T12:53:59.914Z,98132.47
2022-08-02T12:57:13.293Z,98155.03
2022-08-02T13:00:23.620Z,98149.34
2022-08-02T13:04:12.274Z,98154.44
2022-08-02T13:06:47.255Z,98149.91
2022-08-02T13:09:50.190Z,98139.66
2022-08-02T13:12:52.717Z,98145.41
2022-08-02T13:15:54.474Z,98143.94
2022-08-02T13:19:00.538Z,98165.25
2022-08-02T13:22:03.992Z,98161.25
2022-08-02T13:25:06.278Z,98171.22
2022-08-02T13:28:08.585Z,98174.84
2022-08-02T13:31:35.608Z,98172.13
2022-08-02T13:34:32.063Z,98170.91
2022-08-02T13:37:33.791Z,98180.72
2022-08-02T13:41:04.674Z,98181.34
2022-08-02T13:44:10.412Z,98173.88
2022-08-02T13:47:12.791Z,98174.31
2022-08-02T13:50:14.596Z,98172.78
2022-08-02T13:53:16.414Z,98180.13
2022-08-02T13:56:18.099Z,98175.59
2022-08-02T13:59:54.449Z,98174.13
2022-08-02T14:02:41.756Z,98206.28
2022-08-02T14:05:47.434Z,98173.69
2022-08-02T14:08:51.344Z,98193.53
2022-08-02T14:11:53.365Z,98173.13
2022-08-02T14:14:55.076Z,98157.03
2022-08-02T14:17:56.833Z,98157.53
2022-08-02T14:20:58.689Z,98159.44
2022-08-02T14:24:00.393Z,98149.63
2022-08-02T14:27:02.302Z,98190.56
2022-08-02T14:30:04.377Z,98139.94
2022-08-02T14:33:06.263Z,98158.00
2022-08-02T14:36:08.018Z,98156.75
2022-08-02T14:39:10.467Z,98167.69
2022-08-02T14:42:12.662Z,98166.84
2022-08-02T14:45:15.124Z,98171.75
2022-08-02T14:48:17.612Z,98168.28
2022-08-02T14:51:19.466Z,98161.91
2022-08-02T14:54:26.851Z,98162.88
2022-08-02T14:57:32.736Z,98143.00
2022-08-02T15:00:40.090Z,98143.25
2022-08-02T15:03:43.736Z,98142.34
2022-08-02T15:06:45.791Z,98149.84
2022-08-02T15:09:47.584Z,98159.59
2022-08-02T15:12:49.206Z,98166.63
2022-08-02T15:15:50.971Z,98155.72
2022-08-02T15:18:52.575Z,98168.56
2022-08-02T15:21:54.526Z,98158.66
2022-08-02T15:24:58.631Z,98157.97
2022-08-02T15:28:00.357Z,98155.91
2022-08-02T15:31:02.328Z,98157.84
2022-08-02T15:34:04.295Z,98151.16
2022-08-02T15:37:06.226Z,98135.97
2022-08-02T15:40:08.609Z,98150.06
2022-08-02T15:43:10.326Z,98143.44
2022-08-02T15:46:11.953Z,98136.84
2022-08-02T15:49:13.741Z,98153.69
2022-08-02T15:52:15.958Z,98137.56
2022-08-02T15:55:18.143Z,98153.19
2022-08-02T15:58:22.568Z,98152.53
2022-08-02T16:01:24.648Z,98153.53
2022-08-02T16:04:26.482Z,98169.16
2022-08-02T16:07:28.369Z,98155.25
2022-08-02T16:10:30.167Z,98163.97
2022-08-02T16:13:53.836Z,98182.91
2022-08-02T16:16:58.797Z,98171.44
2022-08-02T16:20:00.546Z,98185.53
2022-08-02T16:23:04.483Z,98168.50
2022-08-02T16:26:07.546Z,98182.97
2022-08-02T16:29:09.805Z,98180.22
2022-08-02T16:32:12.650Z,98179.91
2022-08-02T16:35:14.607Z,98174.03
2022-08-02T16:38:16.351Z,98170.53
2022-08-02T16:41:18.313Z,98167.97
2022-08-02T16:44:27.101Z,98177.78
2022-08-02T16:47:42.821Z,98182.53
2022-08-02T16:50:46.655Z,98182.94
2022-08-02T16:54:00.430Z,98183.09
2022-08-02T16:57:04.975Z,98186.53
2022-08-02T17:00:11.079Z,98174.25
2022-08-02T17:03:13.717Z,98174.00
2022-08-02T17:06:16.081Z,98166.84
2022-08-02T17:10:04.010Z,98164.94
2022-08-02T17:12:40.103Z,98166.25
2022-08-02T17:16:01.662Z,98169.25
2022-08-02T17:19:03.608Z,98165.50
2022-08-02T17:22:05.352Z,98164.41
2022-08-02T17:25:10.918Z,98163.41
2022-08-02T17:28:13.003Z,98160.63
2022-08-02T17:31:14.793Z,98159.91
2022-08-02T17:34:17.795Z,98160.34
2022-08-02T17:37:21.711Z,98155.06
2022-08-02T17:40:23.740Z,98156.69
2022-08-02T17:43:29.119Z,98143.63
2022-08-02T17:46:31.222Z,98143.63
2022-08-02T17:49:36.122Z,98139.81
2022-08-02T17:52:51.738Z,98134.31
2022-08-02T17:55:55.014Z,98134.44
2022-08-02T17:59:12.842Z,98127.97
2022-08-02T18:02:22.812Z,98132.00
2022-08-02T18:05:39.007Z,98124.03
2022-08-02T18:08:42.231Z,98125.53
2022-08-02T18:15:14.283Z,98126.69
2022-08-02T18:18:19.164Z,98133.56
2022-08-02T18:21:28.556Z,98122.34
2022-08-02T18:24:31.110Z,98130.28
2022-08-02T18:27:33.264Z,98126.56
2022-08-02T18:30:35.530Z,98129.63
2022-08-02T18:33:57.333Z,98106.88
2022-08-02T18:36:59.762Z,98114.28
2022-08-02T18:40:01.370Z,98114.38
2022-08-02T18:43:07.026Z,98108.88
2022-08-02T18:46:15.992Z,98113.44
2022-08-02T18:49:18.221Z,98113.72
2022-08-02T18:52:30.671Z,98109.88
2022-08-02T18:55:59.417Z,98103.25
2022-08-02T18:59:04.170Z,98104.94
2022-08-02T19:02:05.919Z,98120.28
2022-08-02T19:05:08.052Z,98101.09
2022-08-02T19:08:11.967Z,98100.25
2022-08-02T19:11:15.203Z,98100.56
2022-08-02T19:14:24.169Z,98099.78
2022-08-02T19:17:54.206Z,98089.25
2022-08-02T19:20:51.075Z,98087.00
2022-08-02T19:23:54.225Z,98097.44
2022-08-02T19:26:57.630Z,98098.84
2022-08-02T19:29:59.577Z,98095.53
2022-08-02T19:33:09.290Z,98098.88
2022-08-02T19:36:12.075Z,98102.53
2022-08-02T19:39:16.706Z,98096.69
2022-08-02T19:42:19.301Z,98087.13
2022-08-02T19:45:45.103Z,98093.19
2022-08-02T19:48:44.171Z,98086.75
2022-08-02T19:51:54.948Z,98090.50
2022-08-02T19:55:01.944Z,98098.00
2022-08-02T19:58:19.307Z,98111.91
2022-08-02T20:04:52.946Z,98103.47
2022-08-02T20:11:16.701Z,98080.06
2022-08-02T20:14:18.376Z,98094.25
2022-08-02T20:17:31.597Z,98102.44
2022-08-02T20:20:33.658Z,98103.31
2022-08-02T20:23:35.954Z,98087.28
2022-08-02T20:26:47.067Z,98090.66
2022-08-02T20:29:49.906Z,98088.91
2022-08-02T20:32:58.870Z,98096.13
2022-08-02T20:36:03.996Z,98078.84
2022-08-02T20:39:05.710Z,98081.38
2022-08-02T20:42:23.698Z,98081.91
2022-08-02T20:45:27.081Z,98090.44
2022-08-02T20:48:30.855Z,98067.81
2022-08-02T20:51:33.627Z,98071.72
2022-08-02T20:54:35.662Z,98074.06
2022-08-02T20:57:59.951Z,98065.13
2022-08-02T21:01:00.181Z,98074.06
2022-08-02T21:04:02.623Z,98076.31
2022-08-02T21:07:07.019Z,98059.25
2022-08-02T21:10:13.363Z,98059.25
2022-08-02T21:13:18.852Z,98051.53
2022-08-02T21:16:21.445Z,98060.41
2022-08-02T21:19:24.323Z,98057.53
2022-08-02T21:22:28.451Z,98044.03
2022-08-02T21:25:51.189Z,98053.81
2022-08-02T21:28:52.919Z,98045.28
2022-08-02T21:31:55.035Z,98053.78
2022-08-02T21:34:56.919Z,98066.06
2022-08-02T21:37:58.636Z,98051.19
2022-08-02T21:41:00.438Z,98042.75
2022-08-02T21:44:06.644Z,98045.66
2022-08-02T21:47:09.202Z,98036.47
2022-08-02T21:50:16.822Z,98057.69
2022-08-02T21:53:19.002Z,98052.38
2022-08-02T21:56:40.613Z,98049.06
2022-08-02T21:59:45.301Z,98003.31
2022-08-02T22:02:47.609Z,98038.34
2022-08-02T22:05:49.828Z,98032.94
2022-08-02T22:08:58.591Z,98048.94
2022-08-02T22:12:00.474Z,98053.75
2022-08-02T22:15:03.125Z,98044.66
2022-08-02T22:18:06.830Z,98053.25
2022-08-02T22:21:16.965Z,98042.94
2022-08-02T22:24:19.431Z,98039.88
2022-08-02T22:28:35.065Z,98043.34
2022-08-02T22:30:53.266Z,98037.72
2022-08-02T22:34:26.666Z,98032.19
2022-08-02T22:38:16.713Z,98030.59
2022-08-02T22:40:51.527Z,98025.94
2022-08-02T22:43:53.234Z,98021.31
2022-08-02T22:46:55.011Z,98029.94
2022-08-02T22:49:59.374Z,98022.31
2022-08-02T22:53:03.046Z,98013.97
2022-08-02T22:56:05.352Z,98010.31
2022-08-02T22:58:54.652Z,98090.59
2022-08-02T22:59:00.319Z,98125.16
2022-08-02T22:59:06.783Z,98089.63
2022-08-02T23:02:17.885Z,97999.72
2022-08-02T23:05:21.612Z,98003.53
2022-08-02T23:08:23.557Z,98012.41
2022-08-02T23:11:25.390Z,98004.38
2022-08-02T23:14:27.126Z,97997.63
2022-08-02T23:17:47.350Z,97994.56
2022-08-02T23:20:49.055Z,98002.75
2022-08-02T23:23:50.802Z,98015.53
2022-08-02T23:26:52.546Z,98014.47
2022-08-02T23:29:54.285Z,98023.94
2022-08-02T23:32:55.982Z,98003.09
2022-08-02T23:35:57.692Z,98013.00
2022-08-02T23:39:02.333Z,98015.44
2022-08-02T23:42:04.453Z,98020.13
2022-08-02T23:45:06.267Z,98017.81
2022-08-02T23:48:08.025Z,98002.50
2022-08-02T23:51:09.830Z,98030.31
2022-08-02T23:54:18.572Z,98020.41
2022-08-02T23:57:21.637Z,98012.41
