createdAt,value
2023-01-01T00:00:38.602Z,100243.50
2023-01-01T00:05:40.600Z,100231.31
2023-01-01T00:10:42.178Z,100233.41
2023-01-01T00:15:43.824Z,100239.22
2023-01-01T00:20:45.391Z,100226.47
2023-01-01T00:25:47.081Z,100228.97
2023-01-01T00:30:48.694Z,100228.22
2023-01-01T00:35:50.316Z,100226.72
2023-01-01T00:40:51.873Z,100211.03
2023-01-01T00:45:53.439Z,100205.78
2023-01-01T00:50:55.155Z,100207.19
2023-01-01T00:55:56.941Z,100208.88
2023-01-01T01:00:58.775Z,100210.13
2023-01-01T01:06:03.514Z,100215.38
2023-01-01T01:11:14.381Z,100216.06
2023-01-01T01:16:18.924Z,100233.00
2023-01-01T01:21:22.740Z,100238.41
2023-01-01T01:26:26.851Z,100249.97
2023-01-01T01:31:30.787Z,100249.41
2023-01-01T01:36:32.435Z,100265.72
2023-01-01T01:41:33.986Z,100284.50
2023-01-01T01:46:42.997Z,100285.75
2023-01-01T01:51:45.619Z,100287.25
2023-01-01T01:57:08.599Z,100292.75
2023-01-01T02:02:17.981Z,100296.69
2023-01-01T02:07:21.003Z,100299.69
2023-01-01T02:12:22.705Z,100284.41
2023-01-01T02:17:38.947Z,100288.63
2023-01-01T02:23:02.240Z,100271.72
2023-01-01T02:28:24.019Z,100271.53
2023-01-01T02:33:26.343Z,100255.72
2023-01-01T02:38:50.766Z,100265.16
2023-01-01T02:43:53.243Z,100260.81
2023-01-01T02:48:54.844Z,100266.72
2023-01-01T02:54:18.639Z,100257.16
2023-01-01T02:59:47.937Z,100260.16
2023-01-01T03:05:21.982Z,100257.00
2023-01-01T03:10:39.028Z,100256.59
2023-01-01T03:16:00.041Z,100243.91
2023-01-01T03:21:05.574Z,100242.63
2023-01-01T03:26:12.247Z,100237.41
2023-01-01T03:31:18.921Z,100223.72
2023-01-01T03:36:30.893Z,100210.72
2023-01-01T03:41:38.545Z,100200.56
2023-01-01T03:46:41.280Z,100200.38
2023-01-01T03:51:54.949Z,100190.84
2023-01-01T03:57:09.055Z,100176.41
2023-01-01T04:02:13.989Z,100163.22
2023-01-01T04:07:15.998Z,100149.88
2023-01-01T04:12:19.008Z,100152.63
2023-01-01T04:17:20.674Z,100157.31
2023-01-01T04:22:23.431Z,100150.06
2023-01-01T04:27:25.453Z,100161.75
2023-01-01T04:32:27.065Z,100163.25
2023-01-01T04:37:28.610Z,100162.16
2023-01-01T04:42:30.185Z,100180.84
2023-01-01T04:47:31.839Z,100164.94
2023-01-01T04:52:33.737Z,100177.53
2023-01-01T04:57:35.548Z,100183.41
2023-01-01T05:02:37.907Z,100185.25
2023-01-01T05:07:39.583Z,100181.00
2023-01-01T05:12:41.195Z,100183.75
2023-01-01T05:17:42.737Z,100188.44
2023-01-01T05:22:46.775Z,100184.28
2023-01-01T05:27:48.320Z,100207.94
2023-01-01T05:32:49.901Z,100212.19
2023-01-01T05:37:52.054Z,100212.28
2023-01-01T05:42:53.631Z,100223.66
2023-01-01T05:47:56.528Z,100232.31
2023-01-01T05:52:58.119Z,100239.53
2023-01-01T05:57:59.729Z,100254.19
2023-01-01T06:03:01.279Z,100256.06
2023-01-01T06:08:02.844Z,100263.06
2023-01-01T06:13:09.522Z,100285.44
2023-01-01T06:18:14.464Z,100293.44
2023-01-01T06:23:16.249Z,100285.69
2023-01-01T06:28:17.841Z,100281.97
2023-01-01T06:33:19.504Z,100294.88
2023-01-01T06:38:21.163Z,100312.56
2023-01-01T06:43:22.904Z,100324.00
2023-01-01T06:48:24.522Z,100324.38
2023-01-01T06:53:27.232Z,100319.75
2023-01-01T06:58:29.444Z,100344.78
2023-01-01T07:03:32.400Z,100356.94
2023-01-01T07:08:34.794Z,100365.44
2023-01-01T07:13:36.378Z,100381.78
2023-01-01T07:18:39.037Z,100394.88
2023-01-01T07:23:40.621Z,100402.75
2023-01-01T07:28:42.603Z,100419.09
2023-01-01T07:33:46.461Z,100428.00
2023-01-01T07:38:48.053Z,100431.00
2023-01-01T07:43:49.735Z,100434.09
2023-01-01T07:48:51.311Z,100442.03
2023-01-01T07:53:52.915Z,100459.31
2023-01-01T07:58:54.460Z,100451.31
2023-01-01T08:03:55.988Z,100479.50
2023-01-01T08:08:57.544Z,100486.09
2023-01-01T08:13:59.145Z,100481.09
2023-01-01T08:19:00.711Z,100482.44
2023-01-01T08:24:02.244Z,100493.22
2023-01-01T08:29:06.415Z,100486.69
2023-01-01T08:34:08.259Z,100495.91
2023-01-01T08:39:09.904Z,100492.78
2023-01-01T08:44:12.245Z,100500.44
2023-01-01T08:49:13.871Z,100503.19
2023-01-01T08:54:15.420Z,100512.41
2023-01-01T08:59:17.244Z,100505.81
2023-01-01T09:04:18.813Z,100506.28
2023-01-01T09:09:21.527Z,100504.47
2023-01-01T09:14:25.918Z,100500.34
2023-01-01T09:19:27.735Z,100499.25
2023-01-01T09:24:29.271Z,100502.03
2023-01-01T09:29:30.845Z,100498.63
2023-01-01T09:34:32.480Z,100500.19
2023-01-01T09:39:34.218Z,100506.88
2023-01-01T09:44:44.869Z,100495.34
2023-01-01T09:49:47.987Z,100475.19
2023-01-01T09:55:00.903Z,100474.53
2023-01-01T10:00:02.516Z,100480.34
2023-01-01T10:05:19.765Z,100474.66
2023-01-01T10:10:30.330Z,100477.34
2023-01-01T10:15:37.739Z,100483.44
2023-01-01T10:20:44.325Z,100455.56
2023-01-01T10:25:46.107Z,100449.00
2023-01-01T10:30:47.809Z,100435.25
2023-01-01T10:35:54.024Z,100428.38
2023-01-01T10:41:03.382Z,100402.72
2023-01-01T10:46:06.370Z,100388.19
2023-01-01T10:51:16.485Z,100375.06
2023-01-01T10:56:20.258Z,100345.97
2023-01-01T11:01:30.576Z,100328.41
2023-01-01T11:06:41.405Z,100299.28
2023-01-01T11:11:45.149Z,100317.88
2023-01-01T11:16:47.744Z,100295.56
2023-01-01T11:21:49.505Z,100271.22
2023-01-01T11:26:55.266Z,100281.16
2023-01-01T11:32:00.768Z,100226.34
2023-01-01T11:37:10.531Z,100207.53
2023-01-01T11:42:24.853Z,100177.34
2023-01-01T11:47:33.968Z,100165.41
2023-01-01T11:52:39.235Z,100153.50
2023-01-01T11:57:56.809Z,100137.19
2023-01-01T12:03:11.918Z,100152.69
2023-01-01T12:08:21.419Z,100142.47
2023-01-01T12:13:33.222Z,100141.03
2023-01-01T12:18:44.990Z,100150.16
2023-01-01T12:23:46.696Z,100144.63
2023-01-01T12:29:12.594Z,100135.22
2023-01-01T12:34:51.631Z,100134.38
2023-01-01T12:40:24.846Z,100128.88
2023-01-01T12:45:30.869Z,100123.06
2023-01-01T12:50:49.650Z,100111.72
2023-01-01T12:56:22.740Z,100098.72
2023-01-01T13:01:33.468Z,100108.41
2023-01-01T13:06:41.361Z,100082.69
2023-01-01T13:11:45.689Z,100079.09
2023-01-01T13:16:56.470Z,100080.75
2023-01-01T13:21:58.581Z,100089.06
2023-01-01T13:27:00.144Z,100070.72
2023-01-01T13:32:05.169Z,100077.34
2023-01-01T13:37:17.230Z,100066.81
2023-01-01T13:42:52.506Z,100062.63
2023-01-01T13:48:28.031Z,100060.97
2023-01-01T13:54:08.174Z,100054.63
2023-01-01T13:59:34.663Z,100062.44
2023-01-01T14:04:49.372Z,100052.47
2023-01-01T14:09:50.915Z,100061.34
2023-01-01T14:14:52.646Z,100064.41
2023-01-01T14:19:54.274Z,100069.13
2023-01-01T14:24:56.823Z,100079.63
2023-01-01T14:29:58.489Z,100090.72
2023-01-01T14:35:01.800Z,100082.69
2023-01-01T14:40:26.686Z,100093.44
2023-01-01T14:45:29.784Z,100105.31
2023-01-01T14:50:34.209Z,100106.28
2023-01-01T14:55:47.252Z,100143.19
2023-01-01T15:00:49.122Z,100166.75
2023-01-01T15:06:02.452Z,100204.63
2023-01-01T15:11:04.934Z,100243.81
2023-01-01T15:16:17.323Z,100284.38
2023-01-01T15:21:31.099Z,100277.44
2023-01-01T15:26:44.010Z,100278.78
2023-01-01T15:31:53.838Z,100295.00
2023-01-01T15:36:56.812Z,100281.31
2023-01-01T15:41:58.608Z,100276.91
2023-01-01T15:47:06.240Z,100283.75
2023-01-01T15:52:20.707Z,100311.44
2023-01-01T15:57:23.990Z,100315.63
2023-01-01T16:02:33.850Z,100347.78
2023-01-01T16:07:35.551Z,100356.03
2023-01-01T16:12:37.101Z,100357.06
2023-01-01T16:17:39.414Z,100353.69
2023-01-01T16:22:40.975Z,100335.78
2023-01-01T16:27:43.009Z,100323.47
2023-01-01T16:32:45.048Z,100342.72
2023-01-01T16:37:46.727Z,100351.88
2023-01-01T16:42:48.292Z,100352.56
2023-01-01T16:47:49.884Z,100343.75
2023-01-01T16:52:51.478Z,100348.84
2023-01-01T16:58:07.411Z,100334.50
2023-01-01T17:03:15.249Z,100353.50
2023-01-01T17:08:17.425Z,100369.50
2023-01-01T17:13:19.038Z,100369.25
2023-01-01T17:18:23.962Z,100376.50
2023-01-01T17:23:39.800Z,100378.28
2023-01-01T17:28:44.027Z,100360.31
2023-01-01T17:33:46.318Z,100368.78
2023-01-01T17:38:47.933Z,100351.44
2023-01-01T17:43:51.195Z,100361.53
2023-01-01T17:48:52.868Z,100360.97
2023-01-01T17:53:55.700Z,100373.53
2023-01-01T17:58:58.205Z,100363.00
2023-01-01T18:04:01.134Z,100353.59
2023-01-01T18:09:05.611Z,100343.09
2023-01-01T18:14:07.537Z,100351.13
2023-01-01T18:19:09.243Z,100357.47
2023-01-01T18:24:13.408Z,100348.03
2023-01-01T18:29:15.042Z,100350.16
2023-01-01T18:34:18.509Z,100355.00
2023-01-01T18:39:23.344Z,100352.28
2023-01-01T18:44:28.493Z,100346.84
2023-01-01T18:49:31.104Z,100344.53
2023-01-01T18:54:33.946Z,100348.13
2023-01-01T18:59:39.197Z,100334.50
2023-01-01T19:04:40.793Z,100366.41
2023-01-01T19:09:42.367Z,100361.78
2023-01-01T19:14:44.016Z,100346.47
2023-01-01T19:19:45.710Z,100342.69
2023-01-01T19:24:47.339Z,100326.53
2023-01-01T19:29:50.213Z,100325.72
2023-01-01T19:34:51.781Z,100329.47
2023-01-01T19:39:54.283Z,100332.19
2023-01-01T19:44:55.921Z,100335.34
2023-01-01T19:49:57.536Z,100332.19
2023-01-01T19:54:59.147Z,100320.03
2023-01-01T20:00:00.866Z,100318.78
2023-01-01T20:05:02.737Z,100308.72
2023-01-01T20:10:04.683Z,100303.47
2023-01-01T20:15:06.956Z,100295.72
2023-01-01T20:20:10.319Z,100307.47
2023-01-01T20:25:12.417Z,100310.56
2023-01-01T20:30:13.984Z,100316.63
2023-01-01T20:35:15.578Z,100299.88
2023-01-01T20:40:17.220Z,100306.56
2023-01-01T20:45:18.809Z,100295.25
2023-01-01T20:50:20.414Z,100300.53
2023-01-01T20:55:22.014Z,100298.16
2023-01-01T21:00:23.546Z,100282.59
2023-01-01T21:05:25.154Z,100278.44
2023-01-01T21:10:26.759Z,100287.66
2023-01-01T21:15:28.519Z,100295.38
2023-01-01T21:20:36.468Z,100301.63
2023-01-01T21:25:51.033Z,100303.91
2023-01-01T21:30:57.036Z,100291.13
2023-01-01T21:36:04.901Z,100285.44
2023-01-01T21:41:33.415Z,100291.66
2023-01-01T21:46:36.295Z,100269.63
2023-01-01T21:51:42.408Z,100258.94
2023-01-01T21:56:53.271Z,100259.78
2023-01-01T22:02:08.340Z,100264.00
2023-01-01T22:12:39.446Z,100267.94
2023-01-01T22:17:41.188Z,100270.56
2023-01-01T22:22:43.378Z,100246.25
2023-01-01T22:27:44.966Z,100227.84
2023-01-01T22:32:54.140Z,100227.69
2023-01-01T22:37:57.859Z,100220.53
2023-01-01T22:43:02.296Z,100255.69
2023-01-01T22:48:06.988Z,100267.88
2023-01-01T22:53:08.594Z,100282.34
2023-01-01T22:58:10.211Z,100289.69
2023-01-01T23:03:11.988Z,100294.75
2023-01-01T23:08:13.678Z,100294.34
2023-01-01T23:13:34.020Z,100294.75
2023-01-01T23:18:37.037Z,100296.25
2023-01-01T23:23:39.268Z,100298.19
2023-01-01T23:28:40.946Z,100287.31
2023-01-01T23:33:42.650Z,100296.50
2023-01-01T23:38:44.334Z,100298.59
2023-01-01T23:43:45.933Z,100312.84
2023-01-01T23:48:48.595Z,100308.50
2023-01-01T23:53:50.136Z,100320.03
2023-01-01T23:58:51.689Z,100333.47
