createdAt,value
2017-06-28T00:00:34.076Z,3.40
2017-06-28T00:03:02.561Z,3.10
2017-06-28T00:05:31.030Z,3.00
2017-06-28T00:07:59.525Z,3.90
2017-06-28T00:10:28.147Z,3.87
2017-06-28T00:12:56.652Z,4.30
2017-06-28T00:15:25.191Z,3.40
2017-06-28T00:17:53.690Z,2.80
2017-06-28T00:20:22.245Z,3.40
2017-06-28T00:22:50.722Z,3.37
2017-06-28T00:25:19.234Z,2.80
2017-06-28T00:27:47.730Z,3.60
2017-06-28T00:30:16.490Z,3.37
2017-06-28T00:32:44.974Z,3.60
2017-06-28T00:35:13.559Z,3.03
2017-06-28T00:37:42.082Z,2.90
2017-06-28T00:40:10.601Z,3.90
2017-06-28T00:42:39.279Z,3.77
2017-06-28T00:45:08.514Z,3.00
2017-06-28T00:47:37.271Z,3.00
2017-06-28T00:50:05.846Z,3.77
2017-06-28T00:52:34.367Z,2.93
2017-06-28T00:55:02.838Z,3.80
2017-06-28T00:57:31.322Z,2.70
2017-06-28T01:00:00.010Z,3.10
2017-06-28T01:02:28.494Z,3.43
2017-06-28T01:04:57.078Z,2.97
2017-06-28T01:07:25.601Z,3.10
2017-06-28T01:09:54.186Z,2.80
2017-06-28T01:12:22.700Z,3.70
2017-06-28T01:14:51.981Z,3.27
2017-06-28T01:17:20.491Z,3.37
2017-06-28T01:19:49.749Z,3.00
2017-06-28T01:22:18.222Z,3.13
2017-06-28T01:24:46.719Z,2.93
2017-06-28T01:27:15.204Z,3.13
2017-06-28T01:29:43.721Z,2.80
2017-06-28T01:32:13.046Z,2.57
2017-06-28T01:34:41.513Z,3.33
2017-06-28T01:37:10.138Z,2.63
2017-06-28T01:39:38.828Z,2.77
2017-06-28T01:42:07.313Z,3.47
2017-06-28T01:44:35.788Z,2.87
2017-06-28T01:47:04.451Z,3.90
2017-06-28T01:49:32.946Z,2.83
2017-06-28T01:52:01.855Z,3.13
2017-06-28T01:54:30.372Z,2.70
2017-06-28T01:56:58.840Z,3.00
2017-06-28T01:59:27.280Z,3.53
2017-06-28T02:01:55.740Z,2.83
2017-06-28T02:04:24.223Z,2.97
2017-06-28T02:06:52.690Z,2.60
2017-06-28T02:09:21.917Z,2.70
2017-06-28T02:11:50.399Z,3.23
2017-06-28T02:14:19.032Z,2.93
2017-06-28T02:16:47.878Z,2.80
2017-06-28T02:19:16.603Z,3.07
2017-06-28T02:21:45.053Z,3.20
2017-06-28T02:24:13.513Z,3.77
2017-06-28T02:26:41.996Z,3.33
2017-06-28T02:29:11.217Z,3.57
2017-06-28T02:31:39.801Z,3.70
2017-06-28T02:34:08.314Z,3.17
2017-06-28T02:36:36.844Z,3.20
2017-06-28T02:39:05.448Z,2.93
2017-06-28T02:41:34.035Z,3.00
2017-06-28T02:44:02.557Z,2.90
2017-06-28T02:46:31.061Z,3.20
2017-06-28T02:48:59.562Z,2.77
2017-06-28T02:51:28.042Z,3.30
2017-06-28T02:53:57.189Z,3.27
2017-06-28T02:56:25.682Z,3.97
2017-06-28T02:58:54.166Z,3.37
2017-06-28T03:01:22.637Z,3.80
2017-06-28T03:03:51.195Z,3.40
2017-06-28T03:06:19.837Z,4.47
2017-06-28T03:08:48.334Z,3.70
2017-06-28T03:11:16.855Z,3.03
2017-06-28T03:13:45.340Z,3.57
2017-06-28T03:16:13.897Z,3.77
2017-06-28T03:18:42.394Z,3.27
2017-06-28T03:21:10.897Z,4.60
2017-06-28T03:23:39.394Z,3.70
2017-06-28T03:26:07.993Z,4.10
2017-06-28T03:28:36.530Z,3.63
2017-06-28T03:31:04.969Z,4.10
2017-06-28T03:33:33.765Z,3.60
2017-06-28T03:36:02.387Z,3.53
2017-06-28T03:38:30.860Z,4.13
2017-06-28T03:40:59.313Z,3.77
2017-06-28T03:43:27.793Z,3.43
2017-06-28T03:45:57.165Z,3.83
2017-06-28T03:48:25.602Z,4.10
2017-06-28T03:50:54.122Z,4.03
2017-06-28T03:53:22.716Z,3.83
2017-06-28T03:55:51.198Z,4.27
2017-06-28T03:58:19.829Z,4.10
2017-06-28T04:00:48.537Z,4.67
2017-06-28T04:03:17.033Z,4.47
2017-06-28T04:05:45.656Z,4.10
2017-06-28T04:08:14.115Z,4.10
2017-06-28T04:10:43.401Z,4.80
2017-06-28T04:13:12.104Z,4.87
2017-06-28T04:15:40.707Z,4.07
2017-06-28T04:18:09.359Z,4.43
2017-06-28T04:20:38.128Z,4.77
2017-06-28T04:23:06.617Z,5.10
2017-06-28T04:25:35.096Z,4.07
2017-06-28T04:28:03.600Z,4.20
2017-06-28T04:30:32.078Z,4.80
2017-06-28T04:33:00.755Z,4.40
2017-06-28T04:35:29.273Z,4.60
2017-06-28T04:37:57.741Z,4.90
2017-06-28T04:40:26.177Z,4.57
2017-06-28T04:42:55.633Z,3.80
2017-06-28T04:45:24.116Z,5.03
2017-06-28T04:47:52.578Z,4.77
2017-06-28T04:50:21.072Z,4.60
2017-06-28T04:52:49.558Z,4.00
2017-06-28T04:55:18.029Z,4.10
2017-06-28T04:57:46.580Z,4.70
2017-06-28T05:00:15.097Z,4.87
2017-06-28T05:02:43.827Z,4.40
2017-06-28T05:05:12.284Z,4.37
2017-06-28T05:07:40.761Z,4.60
2017-06-28T05:10:09.220Z,4.40
2017-06-28T05:12:37.683Z,4.80
2017-06-28T05:15:06.393Z,4.67
2017-06-28T05:17:35.022Z,5.53
2017-06-28T05:20:03.668Z,4.80
2017-06-28T05:22:32.122Z,4.47
2017-06-28T05:25:00.608Z,4.20
2017-06-28T05:27:29.791Z,4.20
2017-06-28T05:29:58.983Z,4.80
2017-06-28T05:32:28.163Z,4.00
2017-06-28T05:34:56.745Z,4.10
2017-06-28T05:37:25.215Z,4.00
2017-06-28T05:39:53.684Z,4.20
2017-06-28T05:42:22.153Z,4.10
2017-06-28T05:44:50.658Z,4.50
2017-06-28T05:47:19.425Z,4.60
2017-06-28T05:49:49.250Z,4.10
2017-06-28T05:52:17.857Z,4.47
2017-06-28T05:54:46.329Z,4.27
2017-06-28T05:57:14.829Z,4.43
2017-06-28T05:59:43.395Z,4.47
2017-06-28T06:02:12.108Z,4.33
2017-06-28T06:04:40.627Z,4.00
2017-06-28T06:07:09.112Z,4.40
2017-06-28T06:09:38.161Z,4.17
2017-06-28T06:12:06.644Z,4.50
2017-06-28T06:14:35.121Z,4.37
2017-06-28T06:17:03.584Z,4.13
2017-06-28T06:19:32.196Z,3.93
2017-06-28T06:22:00.629Z,4.53
2017-06-28T06:24:30.408Z,4.47
2017-06-28T06:26:58.913Z,4.00
2017-06-28T06:29:27.426Z,4.50
2017-06-28T06:31:56.217Z,4.50
2017-06-28T06:34:24.729Z,5.17
2017-06-28T06:36:53.489Z,4.57
2017-06-28T06:39:21.991Z,4.33
2017-06-28T06:41:50.452Z,3.77
2017-06-28T06:44:18.957Z,3.93
2017-06-28T06:46:47.401Z,4.03
2017-06-28T06:49:15.852Z,4.03
2017-06-28T06:51:44.336Z,4.10
2017-06-28T06:54:13.717Z,4.03
2017-06-28T06:56:46.158Z,3.73
2017-06-28T06:59:14.973Z,4.87
2017-06-28T07:01:43.454Z,4.40
2017-06-28T07:04:12.132Z,3.97
2017-06-28T07:06:40.762Z,4.30
2017-06-28T07:09:10.024Z,3.47
2017-06-28T07:11:38.500Z,3.93
2017-06-28T07:14:07.143Z,3.87
2017-06-28T07:16:35.605Z,3.90
2017-06-28T07:19:04.365Z,4.20
2017-06-28T07:21:33.000Z,4.50
2017-06-28T07:24:02.293Z,3.33
2017-06-28T07:26:31.536Z,3.80
2017-06-28T07:29:00.044Z,4.20
2017-06-28T07:31:28.533Z,4.43
2017-06-28T07:33:57.098Z,4.03
2017-06-28T07:36:26.048Z,3.67
2017-06-28T07:38:54.901Z,3.43
2017-06-28T07:41:24.766Z,3.90
2017-06-28T07:43:53.217Z,3.97
2017-06-28T07:46:21.693Z,3.87
2017-06-28T07:48:50.772Z,3.60
2017-06-28T07:51:19.248Z,3.50
2017-06-28T07:53:47.814Z,3.50
2017-06-28T07:56:18.108Z,3.50
2017-06-28T07:58:46.560Z,3.50
2017-06-28T08:01:15.053Z,3.80
2017-06-28T08:03:43.561Z,3.17
2017-06-28T08:06:12.013Z,4.03
2017-06-28T08:08:40.675Z,4.10
2017-06-28T08:11:09.143Z,4.17
2017-06-28T08:13:37.652Z,2.63
2017-06-28T08:16:06.125Z,4.13
2017-06-28T08:18:35.419Z,3.67
2017-06-28T08:21:03.992Z,3.90
2017-06-28T08:23:32.489Z,3.40
2017-06-28T08:26:00.976Z,3.80
2017-06-28T08:28:29.473Z,3.97
2017-06-28T08:30:58.081Z,3.50
2017-06-28T08:33:26.616Z,4.57
2017-06-28T08:35:55.241Z,3.37
2017-06-28T08:38:23.880Z,3.40
2017-06-28T08:40:52.376Z,3.97
2017-06-28T08:45:48.965Z,4.10
2017-06-28T08:48:17.436Z,3.53
2017-06-28T08:50:46.060Z,3.00
2017-06-28T08:53:14.601Z,3.63
2017-06-28T08:55:43.089Z,3.90
2017-06-28T08:58:12.472Z,3.83
2017-06-28T09:00:40.945Z,3.80
2017-06-28T09:03:09.597Z,3.20
2017-06-28T09:05:38.049Z,3.40
2017-06-28T09:08:07.411Z,3.70
2017-06-28T09:10:35.991Z,3.73
2017-06-28T09:13:04.553Z,3.80
2017-06-28T09:15:33.044Z,3.73
2017-06-28T09:18:01.497Z,3.90
2017-06-28T09:20:30.975Z,4.07
2017-06-28T09:22:59.448Z,4.47
2017-06-28T09:25:28.116Z,3.03
2017-06-28T09:27:56.594Z,3.40
2017-06-28T09:30:25.196Z,3.50
2017-06-28T09:32:53.779Z,3.33
2017-06-28T09:35:22.281Z,3.80
2017-06-28T09:37:50.765Z,3.80
2017-06-28T09:40:19.518Z,3.17
2017-06-28T09:42:47.983Z,3.50
2017-06-28T09:45:16.450Z,3.60
2017-06-28T09:47:44.938Z,3.80
2017-06-28T09:50:13.523Z,3.57
2017-06-28T09:52:41.976Z,3.87
2017-06-28T09:55:11.330Z,3.80
2017-06-28T09:57:40.029Z,4.07
2017-06-28T10:00:08.525Z,3.17
2017-06-28T10:02:37.002Z,3.87
2017-06-28T10:05:05.504Z,3.50
2017-06-28T10:07:34.820Z,4.13
2017-06-28T10:10:09.322Z,3.87
2017-06-28T10:12:38.876Z,4.30
2017-06-28T10:15:07.634Z,3.97
2017-06-28T10:17:36.872Z,4.43
2017-06-28T10:20:05.365Z,4.00
2017-06-28T10:22:33.844Z,3.67
2017-06-28T10:25:02.415Z,4.23
2017-06-28T10:27:31.098Z,3.80
2017-06-28T10:42:49.434Z,3.87
2017-06-28T10:45:17.928Z,4.20
2017-06-28T10:47:46.937Z,4.40
2017-06-28T10:50:15.817Z,3.90
2017-06-28T10:52:44.490Z,3.90
2017-06-28T10:55:13.074Z,3.80
2017-06-28T10:57:41.909Z,4.43
2017-06-28T11:00:10.441Z,4.40
2017-06-28T11:07:34.766Z,3.47
2017-06-28T11:10:07.957Z,4.80
2017-06-28T11:12:40.409Z,3.80
2017-06-28T11:15:08.881Z,4.45
2017-06-28T11:17:38.141Z,4.10
2017-06-28T11:20:06.605Z,4.10
2017-06-28T11:22:35.145Z,4.10
2017-06-28T11:25:03.668Z,4.80
2017-06-28T11:47:18.891Z,3.30
2017-06-28T11:59:39.192Z,3.50
2017-06-28T12:02:07.748Z,3.60
2017-06-28T12:04:36.232Z,4.00
2017-06-28T12:07:04.713Z,3.60
2017-06-28T12:12:01.104Z,3.90
2017-06-28T12:14:30.521Z,3.30
2017-06-28T12:34:15.746Z,4.00
2017-06-28T12:36:44.226Z,3.50
2017-06-28T12:39:12.749Z,3.53
2017-06-28T12:41:41.241Z,4.23
2017-06-28T12:44:09.692Z,4.10
2017-06-28T12:46:38.283Z,4.47
2017-06-28T12:49:06.770Z,3.90
2017-06-28T12:51:35.319Z,4.17
2017-06-28T12:56:31.649Z,4.27
2017-06-28T12:59:00.274Z,4.63
2017-06-28T13:01:28.797Z,4.00
2017-06-28T13:03:57.313Z,4.20
2017-06-28T13:06:25.814Z,4.00
2017-06-28T13:08:54.382Z,4.37
2017-06-28T13:11:22.903Z,4.23
2017-06-28T13:13:52.077Z,4.67
2017-06-28T13:16:20.573Z,4.57
2017-06-28T13:18:49.197Z,4.90
2017-06-28T13:21:18.654Z,4.30
2017-06-28T13:23:47.151Z,4.77
2017-06-28T13:26:15.819Z,4.50
2017-06-28T13:28:44.292Z,4.60
2017-06-28T13:31:12.873Z,4.17
2017-06-28T13:33:41.381Z,4.43
2017-06-28T13:36:09.901Z,5.17
2017-06-28T13:38:38.903Z,4.07
2017-06-28T13:41:08.138Z,4.73
2017-06-28T13:43:36.796Z,4.90
2017-06-28T13:46:06.176Z,5.23
2017-06-28T13:48:34.738Z,3.70
2017-06-28T13:51:03.646Z,4.40
2017-06-28T13:53:32.100Z,4.60
2017-06-28T13:56:00.666Z,4.67
2017-06-28T13:58:29.165Z,3.83
2017-06-28T14:00:57.664Z,4.53
2017-06-28T14:03:26.817Z,5.00
2017-06-28T14:05:55.388Z,4.07
2017-06-28T14:08:23.973Z,4.60
2017-06-28T14:10:52.487Z,4.43
2017-06-28T14:13:21.406Z,4.57
2017-06-28T14:15:49.964Z,4.60
2017-06-28T14:18:18.505Z,4.67
2017-06-28T14:20:47.124Z,6.73
2017-06-28T14:23:15.672Z,5.63
2017-06-28T14:25:44.159Z,6.30
2017-06-28T14:28:13.386Z,7.00
2017-06-28T14:30:41.925Z,5.47
2017-06-28T14:33:10.420Z,9.10
2017-06-28T14:35:39.662Z,7.70
2017-06-28T14:38:08.166Z,7.90
2017-06-28T14:40:37.231Z,9.43
2017-06-28T14:43:06.025Z,9.70
2017-06-28T14:45:35.534Z,8.50
2017-06-28T14:48:04.434Z,7.23
2017-06-28T14:50:32.951Z,7.90
2017-06-28T14:53:01.721Z,8.40
2017-06-28T14:55:30.218Z,8.73
2017-06-28T14:57:58.745Z,8.40
2017-06-28T15:00:27.346Z,8.93
2017-06-28T15:02:56.034Z,10.60
2017-06-28T15:05:24.574Z,10.97
2017-06-28T15:07:53.237Z,10.67
2017-06-28T15:10:22.053Z,11.97
2017-06-28T15:12:52.168Z,11.63
2017-06-28T15:15:20.801Z,11.83
2017-06-28T15:17:49.402Z,18.37
2017-06-28T15:20:18.072Z,16.30
2017-06-28T15:22:46.906Z,12.60
2017-06-28T15:25:15.686Z,10.90
2017-06-28T15:27:44.354Z,12.17
2017-06-28T15:30:34.082Z,13.27
2017-06-28T15:33:02.700Z,14.13
2017-06-28T15:35:31.588Z,14.47
2017-06-28T15:38:08.147Z,15.10
2017-06-28T15:40:37.320Z,13.73
2017-06-28T15:43:07.224Z,14.00
2017-06-28T15:45:36.409Z,11.77
2017-06-28T15:48:05.275Z,12.50
2017-06-28T15:50:33.989Z,12.20
2017-06-28T15:53:12.904Z,12.87
2017-06-28T15:55:50.791Z,14.67
2017-06-28T15:58:20.130Z,13.40
2017-06-28T16:00:49.675Z,11.97
2017-06-28T16:03:18.313Z,11.90
2017-06-28T16:05:46.924Z,12.60
2017-06-28T16:08:15.558Z,12.43
2017-06-28T16:10:44.157Z,12.40
2017-06-28T16:13:12.848Z,12.00
2017-06-28T16:15:41.417Z,11.13
2017-06-28T16:18:10.286Z,11.00
2017-06-28T16:20:38.915Z,10.90
2017-06-28T16:23:07.678Z,11.10
2017-06-28T16:25:36.213Z,11.57
2017-06-28T16:28:05.518Z,11.60
2017-06-28T16:30:35.382Z,11.70
2017-06-28T16:33:05.337Z,11.00
2017-06-28T16:35:34.956Z,9.97
2017-06-28T16:38:03.661Z,11.33
2017-06-28T16:40:33.183Z,12.73
2017-06-28T16:43:06.087Z,13.33
2017-06-28T16:45:35.623Z,13.00
2017-06-28T16:48:04.505Z,13.90
2017-06-28T16:50:33.360Z,15.27
2017-06-28T16:53:01.941Z,15.40
2017-06-28T16:55:30.751Z,15.33
2017-06-28T16:57:59.560Z,14.53
2017-06-28T17:00:28.362Z,14.13
2017-06-28T17:02:57.357Z,14.83
2017-06-28T17:05:28.152Z,14.80
2017-06-28T17:07:57.166Z,14.93
2017-06-28T17:10:26.680Z,16.27
2017-06-28T17:12:55.655Z,16.63
2017-06-28T17:15:24.654Z,16.07
2017-06-28T17:17:53.550Z,15.97
2017-06-28T17:20:23.508Z,15.37
2017-06-28T17:22:52.876Z,16.60
2017-06-28T17:25:22.238Z,16.50
2017-06-28T17:27:51.141Z,15.60
2017-06-28T17:30:20.466Z,18.17
2017-06-28T17:32:50.140Z,17.40
2017-06-28T17:35:23.739Z,17.90
2017-06-28T17:37:52.906Z,17.80
2017-06-28T17:40:22.298Z,16.13
2017-06-28T17:42:52.271Z,17.90
2017-06-28T17:45:21.305Z,18.50
2017-06-28T17:47:50.312Z,18.50
2017-06-28T17:50:19.233Z,17.10
2017-06-28T17:52:48.091Z,17.47
2017-06-28T17:55:16.661Z,17.30
2017-06-28T17:57:46.998Z,17.40
2017-06-28T18:00:16.997Z,17.73
2017-06-28T18:02:46.772Z,17.47
2017-06-28T18:05:16.551Z,17.07
2017-06-28T18:07:46.233Z,17.77
2017-06-28T18:12:53.231Z,16.10
2017-06-28T18:15:23.050Z,16.07
2017-06-28T18:17:52.549Z,19.17
2017-06-28T18:20:21.709Z,18.07
2017-06-28T18:22:50.671Z,17.13
2017-06-28T18:25:19.879Z,17.00
2017-06-28T18:27:48.849Z,16.90
2017-06-28T18:30:17.724Z,18.93
2017-06-28T18:32:46.824Z,16.40
2017-06-28T18:35:15.685Z,17.13
2017-06-28T18:37:44.807Z,16.83
2017-06-28T18:40:13.548Z,15.70
2017-06-28T18:42:43.313Z,17.27
2017-06-28T18:45:12.402Z,17.03
2017-06-28T18:47:42.118Z,17.07
2017-06-28T18:50:12.136Z,16.13
2017-06-28T18:52:42.063Z,15.70
2017-06-28T18:55:10.940Z,15.80
2017-06-28T18:57:39.560Z,16.30
2017-06-28T19:00:08.233Z,15.53
2017-06-28T19:02:36.767Z,16.87
2017-06-28T19:05:05.299Z,16.80
2017-06-28T19:07:33.851Z,15.73
2017-06-28T19:10:02.780Z,18.50
2017-06-28T19:12:31.546Z,18.17
2017-06-28T19:15:00.219Z,16.77
2017-06-28T19:17:28.762Z,18.43
2017-06-28T19:19:57.295Z,17.23
2017-06-28T19:22:25.888Z,18.03
2017-06-28T19:24:55.010Z,17.37
2017-06-28T19:27:23.768Z,18.00
2017-06-28T19:29:52.541Z,16.57
2017-06-28T19:32:21.077Z,18.23
2017-06-28T19:34:49.629Z,19.40
2017-06-28T19:37:18.172Z,17.97
2017-06-28T19:39:47.716Z,18.67
2017-06-28T19:42:16.489Z,17.70
2017-06-28T19:44:45.098Z,17.10
2017-06-28T19:47:13.640Z,18.73
2017-06-28T19:49:42.183Z,18.07
2017-06-28T19:52:10.850Z,16.77
2017-06-28T19:54:39.636Z,18.20
2017-06-28T19:57:08.680Z,18.10
2017-06-28T19:59:37.347Z,18.87
2017-06-28T20:02:06.109Z,17.13
2017-06-28T20:04:34.631Z,21.07
2017-06-28T20:07:03.376Z,20.37
2017-06-28T20:09:32.067Z,19.50
2017-06-28T20:12:02.729Z,18.90
2017-06-28T20:14:31.279Z,17.07
2017-06-28T20:17:00.070Z,15.87
2017-06-28T20:19:28.671Z,15.30
2017-06-28T20:21:57.230Z,14.27
2017-06-28T20:24:25.955Z,12.50
2017-06-28T20:26:54.649Z,13.17
2017-06-28T20:29:23.332Z,12.57
2017-06-28T20:31:51.913Z,17.47
2017-06-28T20:34:20.543Z,16.10
2017-06-28T20:36:49.853Z,12.80
2017-06-28T20:39:18.381Z,14.10
2017-06-28T20:41:47.404Z,14.73
2017-06-28T20:44:16.074Z,15.27
2017-06-28T20:46:44.853Z,13.17
2017-06-28T20:49:13.835Z,14.67
2017-06-28T20:51:42.403Z,13.80
2017-06-28T20:54:10.987Z,14.40
2017-06-28T20:56:39.553Z,14.23
2017-06-28T20:59:08.250Z,15.33
2017-06-28T21:01:37.915Z,15.70
2017-06-28T21:04:06.767Z,15.47
2017-06-28T21:06:35.408Z,14.57
2017-06-28T21:09:04.451Z,14.37
2017-06-28T21:11:33.038Z,18.00
2017-06-28T21:14:01.613Z,17.37
2017-06-28T21:16:30.134Z,16.73
2017-06-28T21:18:58.732Z,17.97
2017-06-28T21:21:27.469Z,17.90
2017-06-28T21:23:56.319Z,20.20
2017-06-28T21:26:25.616Z,20.47
2017-06-28T21:28:54.250Z,20.97
2017-06-28T21:31:23.133Z,20.77
2017-06-28T21:33:51.667Z,19.57
2017-06-28T21:36:20.642Z,21.33
2017-06-28T21:38:49.294Z,18.27
2017-06-28T21:41:17.886Z,18.17
2017-06-28T21:43:46.372Z,18.30
2017-06-28T21:46:14.974Z,19.03
2017-06-28T21:48:43.743Z,17.83
2017-06-28T21:51:12.431Z,17.40
2017-06-28T21:53:41.545Z,17.57
2017-06-28T21:56:12.680Z,18.17
2017-06-28T21:58:44.906Z,19.00
2017-06-28T22:01:13.602Z,17.00
2017-06-28T22:03:42.969Z,16.97
2017-06-28T22:06:11.493Z,15.60
2017-06-28T22:08:39.974Z,15.20
2017-06-28T22:11:08.497Z,15.47
2017-06-28T22:13:37.731Z,14.70
2017-06-28T22:16:06.631Z,13.47
2017-06-28T22:18:48.737Z,13.90
2017-06-28T22:21:17.691Z,14.03
2017-06-28T22:23:46.491Z,14.10
2017-06-28T22:26:16.166Z,11.67
2017-06-28T22:28:44.751Z,12.00
2017-06-28T22:31:13.378Z,11.00
2017-06-28T22:33:41.867Z,12.23
2017-06-28T22:36:10.324Z,11.97
2017-06-28T22:38:38.821Z,12.00
2017-06-28T22:41:07.389Z,11.50
2017-06-28T22:43:36.054Z,11.20
2017-06-28T22:46:04.668Z,11.57
2017-06-28T22:48:33.121Z,12.73
2017-06-28T22:51:02.143Z,10.73
2017-06-28T22:53:30.706Z,11.53
2017-06-28T22:55:59.370Z,10.33
2017-06-28T22:58:43.357Z,12.03
2017-06-28T23:01:12.123Z,12.10
2017-06-28T23:03:41.041Z,12.23
2017-06-28T23:06:09.628Z,12.13
2017-06-28T23:08:38.620Z,12.40
2017-06-28T23:11:07.117Z,13.17
2017-06-28T23:13:35.607Z,12.37
2017-06-28T23:16:04.245Z,11.60
2017-06-28T23:18:32.710Z,11.60
2017-06-28T23:21:01.241Z,13.10
2017-06-28T23:23:29.769Z,14.00
2017-06-28T23:25:58.313Z,12.83
2017-06-28T23:28:26.808Z,14.13
2017-06-28T23:30:55.289Z,12.20
2017-06-28T23:33:23.845Z,13.10
2017-06-28T23:35:52.313Z,12.17
2017-06-28T23:38:20.842Z,13.20
2017-06-28T23:40:49.329Z,12.43
2017-06-28T23:43:17.825Z,14.90
2017-06-28T23:45:46.438Z,13.60
2017-06-28T23:48:15.046Z,11.83
2017-06-28T23:50:43.639Z,11.40
2017-06-28T23:53:12.119Z,12.77
2017-06-28T23:55:40.605Z,13.60
2017-06-28T23:58:09.199Z,12.73
