createdAt,value
2019-02-02T00:01:25.101Z,14.60
2019-02-02T00:03:52.116Z,16.15
2019-02-02T00:06:19.106Z,16.95
2019-02-02T00:08:46.053Z,16.52
2019-02-02T00:11:12.930Z,17.27
2019-02-02T00:13:39.857Z,14.53
2019-02-02T00:16:06.921Z,20.32
2019-02-02T00:18:34.024Z,15.28
2019-02-02T00:21:01.070Z,18.95
2019-02-02T00:23:28.104Z,13.45
2019-02-02T00:25:55.113Z,17.25
2019-02-02T00:28:22.168Z,18.82
2019-02-02T00:30:49.117Z,15.50
2019-02-02T00:33:16.086Z,16.87
2019-02-02T00:35:43.185Z,17.00
2019-02-02T00:38:10.101Z,15.98
2019-02-02T00:40:37.173Z,18.15
2019-02-02T00:43:04.912Z,14.95
2019-02-02T00:45:31.893Z,15.98
2019-02-02T00:47:58.890Z,17.48
2019-02-02T00:50:25.898Z,16.27
2019-02-02T00:52:52.949Z,16.70
2019-02-02T00:55:19.912Z,16.95
2019-02-02T00:57:53.552Z,15.88
2019-02-02T01:00:16.073Z,16.10
2019-02-02T01:02:43.233Z,15.55
2019-02-02T01:05:12.376Z,14.73
2019-02-02T01:07:39.458Z,13.80
2019-02-02T01:10:11.288Z,17.73
2019-02-02T01:12:38.479Z,12.60
2019-02-02T01:15:05.929Z,14.98
2019-02-02T01:17:32.875Z,12.73
2019-02-02T01:19:59.992Z,16.42
2019-02-02T01:22:27.036Z,19.77
2019-02-02T01:24:54.025Z,13.30
2019-02-02T01:27:21.097Z,19.57
2019-02-02T01:29:50.452Z,14.38
2019-02-02T01:32:17.538Z,13.28
2019-02-02T01:34:44.557Z,13.53
2019-02-02T01:37:11.567Z,15.00
2019-02-02T01:39:38.718Z,10.72
2019-02-02T01:42:05.757Z,10.95
2019-02-02T01:44:32.676Z,13.90
2019-02-02T01:46:59.636Z,13.62
2019-02-02T01:49:26.643Z,11.88
2019-02-02T01:51:53.716Z,17.82
2019-02-02T01:54:20.832Z,11.90
2019-02-02T01:56:47.877Z,16.82
2019-02-02T01:59:14.895Z,13.50
2019-02-02T02:01:41.893Z,14.43
2019-02-02T02:04:09.028Z,14.23
2019-02-02T02:06:35.977Z,14.70
2019-02-02T02:09:05.029Z,14.60
2019-02-02T02:11:32.034Z,13.10
2019-02-02T02:13:59.009Z,15.25
2019-02-02T02:16:25.909Z,11.70
2019-02-02T02:18:52.881Z,13.22
2019-02-02T02:21:19.841Z,13.05
2019-02-02T02:23:46.987Z,14.38
2019-02-02T02:26:13.984Z,13.28
2019-02-02T02:28:40.995Z,13.15
2019-02-02T02:31:08.238Z,16.07
2019-02-02T02:33:35.316Z,20.70
2019-02-02T02:36:02.356Z,15.25
2019-02-02T02:38:29.454Z,13.18
2019-02-02T02:40:56.491Z,14.50
2019-02-02T02:43:23.483Z,17.65
2019-02-02T02:45:50.569Z,18.52
2019-02-02T02:48:17.639Z,21.25
2019-02-02T02:50:44.729Z,14.95
2019-02-02T02:53:11.763Z,14.80
2019-02-02T02:55:38.876Z,14.60
2019-02-02T02:58:05.847Z,18.92
2019-02-02T03:00:32.823Z,14.85
2019-02-02T03:02:59.875Z,14.00
2019-02-02T03:05:26.905Z,10.32
2019-02-02T03:07:54.069Z,11.25
2019-02-02T03:10:22.612Z,12.55
2019-02-02T03:12:49.747Z,19.05
2019-02-02T03:15:17.065Z,19.10
2019-02-02T03:17:44.772Z,21.30
2019-02-02T03:20:12.479Z,20.60
2019-02-02T03:22:39.553Z,22.58
2019-02-02T03:25:09.594Z,19.82
2019-02-02T03:27:36.606Z,21.93
2019-02-02T03:30:05.746Z,21.35
2019-02-02T03:32:32.868Z,24.63
2019-02-02T03:34:59.912Z,20.37
2019-02-02T03:37:26.945Z,19.40
2019-02-02T03:39:53.958Z,17.48
2019-02-02T03:42:20.911Z,21.12
2019-02-02T03:44:47.868Z,18.82
2019-02-02T03:47:14.824Z,22.30
2019-02-02T03:49:41.746Z,18.92
2019-02-02T03:52:08.813Z,24.52
2019-02-02T03:54:35.833Z,19.27
2019-02-02T03:57:02.927Z,22.35
2019-02-02T03:59:29.911Z,17.52
2019-02-02T04:01:56.849Z,17.45
2019-02-02T04:04:24.368Z,19.27
2019-02-02T04:06:51.317Z,17.37
2019-02-02T04:09:18.386Z,23.80
2019-02-02T04:11:45.847Z,22.70
2019-02-02T04:14:12.826Z,18.12
2019-02-02T04:16:39.854Z,20.02
2019-02-02T04:19:06.826Z,19.67
2019-02-02T04:21:33.975Z,16.42
2019-02-02T04:24:00.881Z,18.30
2019-02-02T04:26:27.986Z,16.27
2019-02-02T04:28:55.074Z,16.20
2019-02-02T04:31:22.094Z,18.50
2019-02-02T04:33:49.164Z,21.40
2019-02-02T04:36:16.272Z,20.23
2019-02-02T04:38:43.417Z,24.18
2019-02-02T04:41:10.464Z,22.73
2019-02-02T04:43:37.414Z,24.52
2019-02-02T04:46:04.461Z,22.58
2019-02-02T04:48:32.584Z,22.55
2019-02-02T04:50:59.807Z,24.40
2019-02-02T04:53:26.767Z,19.92
2019-02-02T04:55:53.746Z,16.35
2019-02-02T04:58:20.814Z,20.92
2019-02-02T05:00:47.813Z,22.20
2019-02-02T05:03:14.824Z,22.77
2019-02-02T05:05:41.829Z,23.35
2019-02-02T05:08:08.771Z,27.93
2019-02-02T05:10:35.773Z,24.63
2019-02-02T05:13:02.705Z,26.45
2019-02-02T05:15:29.667Z,25.43
2019-02-02T05:17:56.718Z,25.05
2019-02-02T05:20:23.782Z,22.30
2019-02-02T05:22:50.899Z,25.57
2019-02-02T05:25:17.827Z,27.10
2019-02-02T05:27:44.788Z,24.05
2019-02-02T05:30:14.916Z,25.97
2019-02-02T05:32:41.863Z,27.75
2019-02-02T05:35:08.997Z,24.63
2019-02-02T05:37:35.940Z,20.15
2019-02-02T05:40:04.248Z,21.02
2019-02-02T05:42:31.234Z,24.50
2019-02-02T05:44:58.239Z,22.48
2019-02-02T05:47:25.197Z,23.70
2019-02-02T05:49:52.255Z,27.22
2019-02-02T05:52:19.211Z,21.93
2019-02-02T05:54:46.214Z,19.25
2019-02-02T05:57:13.181Z,25.08
2019-02-02T05:59:52.144Z,24.92
2019-02-02T06:02:09.568Z,23.73
2019-02-02T06:04:36.573Z,23.92
2019-02-02T06:07:03.565Z,19.92
2019-02-02T06:09:30.716Z,27.17
2019-02-02T06:11:57.606Z,26.10
2019-02-02T06:14:24.664Z,21.55
2019-02-02T06:16:51.742Z,25.43
2019-02-02T06:19:18.722Z,22.37
2019-02-02T06:21:45.756Z,25.90
2019-02-02T06:24:12.780Z,23.75
2019-02-02T06:26:39.788Z,25.43
2019-02-02T06:29:06.810Z,23.62
2019-02-02T06:31:33.854Z,25.00
2019-02-02T06:34:00.848Z,24.37
2019-02-02T06:36:27.802Z,23.35
2019-02-02T06:38:54.845Z,20.97
2019-02-02T06:41:21.769Z,20.30
2019-02-02T06:43:48.695Z,24.32
2019-02-02T06:46:15.644Z,18.87
2019-02-02T06:48:42.571Z,21.73
2019-02-02T06:51:09.593Z,22.35
2019-02-02T06:53:36.484Z,18.82
2019-02-02T06:56:03.692Z,18.67
2019-02-02T06:58:30.633Z,22.37
2019-02-02T07:00:57.656Z,30.20
2019-02-02T07:03:24.573Z,25.88
2019-02-02T07:05:51.599Z,23.77
2019-02-02T07:08:18.612Z,24.10
2019-02-02T07:10:46.786Z,27.60
2019-02-02T07:13:14.465Z,25.90
2019-02-02T07:15:41.490Z,22.70
2019-02-02T07:18:08.722Z,30.57
2019-02-02T07:20:35.828Z,24.10
2019-02-02T07:23:02.789Z,21.55
2019-02-02T07:25:29.704Z,27.75
2019-02-02T07:30:39.700Z,30.75
2019-02-02T07:33:06.644Z,30.17
2019-02-02T07:35:34.084Z,29.35
2019-02-02T07:38:01.038Z,27.22
2019-02-02T07:40:28.168Z,30.23
2019-02-02T07:42:55.225Z,30.55
2019-02-02T07:45:24.648Z,28.65
2019-02-02T07:47:51.694Z,30.08
2019-02-02T07:50:18.704Z,27.52
2019-02-02T07:52:45.915Z,27.82
2019-02-02T07:55:14.609Z,26.07
2019-02-02T07:57:41.681Z,25.70
2019-02-02T08:00:16.055Z,28.30
2019-02-02T08:02:43.149Z,26.37
2019-02-02T08:05:10.201Z,32.67
2019-02-02T08:07:37.422Z,28.83
2019-02-02T08:10:06.506Z,33.38
2019-02-02T08:12:34.024Z,39.25
2019-02-02T08:15:01.335Z,44.03
2019-02-02T08:17:28.341Z,35.30
2019-02-02T08:19:55.397Z,42.17
2019-02-02T08:22:22.780Z,49.23
2019-02-02T08:24:49.655Z,50.23
2019-02-02T08:27:16.537Z,52.95
2019-02-02T08:29:43.557Z,50.85
2019-02-02T08:32:10.644Z,43.15
2019-02-02T08:34:37.597Z,52.62
2019-02-02T08:37:04.533Z,43.38
2019-02-02T08:39:31.536Z,45.00
2019-02-02T08:41:58.601Z,38.45
2019-02-02T08:44:25.567Z,45.10
2019-02-02T08:46:52.561Z,47.40
2019-02-02T08:49:19.584Z,40.88
2019-02-02T08:51:46.492Z,44.13
2019-02-02T08:54:13.539Z,38.50
2019-02-02T08:56:40.653Z,42.83
2019-02-02T08:59:07.568Z,34.55
2019-02-02T09:01:34.525Z,33.73
2019-02-02T09:04:01.651Z,35.95
2019-02-02T09:06:38.714Z,40.55
2019-02-02T09:08:58.510Z,41.50
2019-02-02T09:11:25.548Z,41.05
2019-02-02T09:13:52.749Z,44.20
2019-02-02T09:16:19.999Z,52.30
2019-02-02T09:18:47.000Z,42.83
2019-02-02T09:21:14.703Z,41.92
2019-02-02T09:23:41.681Z,48.52
2019-02-02T09:26:08.987Z,49.73
2019-02-02T09:28:36.006Z,52.27
2019-02-02T09:31:03.121Z,48.02
2019-02-02T09:33:30.122Z,45.43
2019-02-02T09:35:57.229Z,49.23
2019-02-02T09:38:24.280Z,44.83
2019-02-02T09:40:51.243Z,44.65
2019-02-02T09:43:18.477Z,50.20
2019-02-02T09:45:45.410Z,46.58
2019-02-02T09:48:12.389Z,48.58
2019-02-02T09:50:39.440Z,54.18
2019-02-02T09:53:06.561Z,51.63
2019-02-02T09:55:33.723Z,47.98
2019-02-02T09:58:08.556Z,55.40
2019-02-02T10:00:35.020Z,54.15
2019-02-02T10:03:03.963Z,54.53
2019-02-02T10:05:32.635Z,52.20
2019-02-02T10:07:59.656Z,52.90
2019-02-02T10:10:28.744Z,53.83
2019-02-02T10:12:55.845Z,51.53
2019-02-02T10:15:23.571Z,53.87
2019-02-02T10:17:51.795Z,53.50
2019-02-02T10:20:20.830Z,61.73
2019-02-02T10:22:48.205Z,53.48
2019-02-02T10:25:21.192Z,54.77
2019-02-02T10:27:48.435Z,54.63
2019-02-02T10:30:23.740Z,57.35
2019-02-02T10:32:50.801Z,56.00
2019-02-02T10:35:18.180Z,55.50
2019-02-02T10:37:45.403Z,58.00
2019-02-02T10:40:12.777Z,62.83
2019-02-02T10:42:39.863Z,56.25
2019-02-02T10:45:08.188Z,58.87
2019-02-02T10:47:35.152Z,61.63
2019-02-02T10:50:02.446Z,58.20
2019-02-02T10:52:29.474Z,55.85
2019-02-02T10:54:56.515Z,60.98
2019-02-02T10:57:23.618Z,56.23
2019-02-02T10:59:50.586Z,52.30
2019-02-02T11:02:17.941Z,56.75
2019-02-02T11:04:45.213Z,51.95
2019-02-02T11:07:12.397Z,60.03
2019-02-02T11:09:39.373Z,65.87
2019-02-02T11:12:06.383Z,59.10
2019-02-02T11:14:33.641Z,53.38
2019-02-02T11:17:00.571Z,57.88
2019-02-02T11:19:27.617Z,54.48
2019-02-02T11:21:54.691Z,55.75
2019-02-02T11:24:21.733Z,48.85
2019-02-02T11:26:48.712Z,57.98
2019-02-02T11:29:15.774Z,53.52
2019-02-02T11:31:42.796Z,55.98
2019-02-02T11:34:09.807Z,50.98
2019-02-02T11:36:36.833Z,61.15
2019-02-02T11:39:05.190Z,60.70
2019-02-02T11:41:32.245Z,61.73
2019-02-02T11:43:59.253Z,48.52
2019-02-02T11:46:26.313Z,48.65
2019-02-02T11:48:53.342Z,63.90
2019-02-02T11:51:20.466Z,48.92
2019-02-02T11:53:47.710Z,45.00
2019-02-02T11:56:20.883Z,48.52
2019-02-02T11:58:48.060Z,54.05
2019-02-02T12:01:15.079Z,49.27
2019-02-02T12:03:42.183Z,49.73
2019-02-02T12:06:09.197Z,47.75
2019-02-02T12:08:36.234Z,48.70
2019-02-02T12:11:03.311Z,50.00
2019-02-02T12:13:30.373Z,52.03
2019-02-02T12:15:57.294Z,51.55
2019-02-02T12:18:24.300Z,52.30
2019-02-02T12:20:51.496Z,51.23
2019-02-02T12:23:18.577Z,51.40
2019-02-02T12:25:45.623Z,53.58
2019-02-02T12:28:12.662Z,52.98
2019-02-02T12:30:39.717Z,55.60
2019-02-02T12:33:06.758Z,57.88
2019-02-02T12:35:33.747Z,57.33
2019-02-02T12:38:00.778Z,55.88
2019-02-02T12:40:28.894Z,59.13
2019-02-02T12:42:55.913Z,50.05
2019-02-02T12:45:49.534Z,46.55
2019-02-02T12:48:16.457Z,54.05
2019-02-02T12:50:43.802Z,47.23
2019-02-02T12:53:10.884Z,43.98
2019-02-02T12:55:37.836Z,43.15
2019-02-02T12:58:05.710Z,50.60
2019-02-02T13:00:32.838Z,51.30
2019-02-02T13:02:59.805Z,46.08
2019-02-02T13:05:27.918Z,43.35
2019-02-02T13:07:54.862Z,46.20
2019-02-02T13:10:24.623Z,42.20
2019-02-02T13:12:52.170Z,38.78
2019-02-02T13:15:19.315Z,36.80
2019-02-02T13:17:46.528Z,41.42
2019-02-02T13:20:13.812Z,43.63
2019-02-02T13:22:40.855Z,41.05
2019-02-02T13:25:10.189Z,35.10
2019-02-02T13:27:37.227Z,42.85
2019-02-02T13:30:06.917Z,47.05
2019-02-02T13:32:33.866Z,39.33
2019-02-02T13:35:00.845Z,39.95
2019-02-02T13:37:27.869Z,46.65
2019-02-02T13:39:55.068Z,45.25
2019-02-02T13:42:22.244Z,46.23
2019-02-02T13:44:49.229Z,40.75
2019-02-02T13:47:16.314Z,43.70
2019-02-02T13:49:43.292Z,52.13
2019-02-02T13:52:10.328Z,45.65
2019-02-02T13:54:37.365Z,44.13
2019-02-02T13:57:04.310Z,41.80
2019-02-02T13:59:31.310Z,46.85
2019-02-02T14:01:58.398Z,36.35
2019-02-02T14:04:25.488Z,41.02
2019-02-02T14:06:52.683Z,36.00
2019-02-02T14:09:19.717Z,43.15
2019-02-02T14:11:46.694Z,44.80
2019-02-02T14:14:13.695Z,42.78
2019-02-02T14:16:40.679Z,39.30
2019-02-02T14:19:07.721Z,38.15
2019-02-02T14:21:34.721Z,38.80
2019-02-02T14:24:04.213Z,39.05
2019-02-02T14:26:31.260Z,43.55
2019-02-02T14:28:58.310Z,41.65
2019-02-02T14:31:25.381Z,47.65
2019-02-02T14:33:52.660Z,46.88
2019-02-02T14:36:19.747Z,40.95
2019-02-02T14:38:46.759Z,37.33
2019-02-02T14:41:13.853Z,41.20
2019-02-02T14:43:40.922Z,41.58
2019-02-02T14:46:07.939Z,41.45
2019-02-02T14:48:34.990Z,39.88
2019-02-02T14:51:02.000Z,39.73
2019-02-02T14:53:29.189Z,37.35
2019-02-02T14:55:56.534Z,36.53
2019-02-02T14:58:23.629Z,42.00
2019-02-02T15:00:53.779Z,35.65
2019-02-02T15:03:25.797Z,36.20
2019-02-02T15:05:48.468Z,38.95
2019-02-02T15:08:15.580Z,35.45
2019-02-02T15:10:42.707Z,39.00
2019-02-02T15:13:09.745Z,41.28
2019-02-02T15:15:36.733Z,36.42
2019-02-02T15:18:03.966Z,42.62
2019-02-02T15:20:33.663Z,38.17
2019-02-02T15:23:00.854Z,42.20
2019-02-02T15:25:28.171Z,44.15
2019-02-02T15:27:55.270Z,36.95
2019-02-02T15:30:24.347Z,40.12
2019-02-02T15:32:51.490Z,46.95
2019-02-02T15:35:18.439Z,43.45
2019-02-02T15:37:45.476Z,42.23
2019-02-02T15:40:14.061Z,39.80
2019-02-02T15:42:41.227Z,42.95
2019-02-02T15:45:10.102Z,52.53
2019-02-02T15:47:37.155Z,44.15
2019-02-02T15:50:05.301Z,48.78
2019-02-02T15:52:32.273Z,46.53
2019-02-02T15:55:04.555Z,49.27
2019-02-02T15:57:32.855Z,48.33
2019-02-02T15:59:59.809Z,43.68
2019-02-02T16:02:26.701Z,46.37
2019-02-02T16:04:53.830Z,52.95
2019-02-02T16:07:23.920Z,48.42
2019-02-02T16:09:50.993Z,46.30
2019-02-02T16:12:17.900Z,50.88
2019-02-02T16:14:44.872Z,54.30
2019-02-02T16:17:11.817Z,46.28
2019-02-02T16:19:38.875Z,45.48
2019-02-02T16:22:05.886Z,46.50
2019-02-02T16:24:32.895Z,49.23
2019-02-02T16:26:59.980Z,52.83
2019-02-02T16:29:26.996Z,45.05
2019-02-02T16:31:54.309Z,49.70
2019-02-02T16:34:21.431Z,51.50
2019-02-02T16:36:50.556Z,50.75
2019-02-02T16:39:17.608Z,55.28
2019-02-02T16:41:44.664Z,60.80
2019-02-02T16:44:11.888Z,57.70
2019-02-02T16:46:40.200Z,55.40
2019-02-02T16:49:07.492Z,56.23
2019-02-02T16:51:34.767Z,60.63
2019-02-02T16:54:01.914Z,55.33
2019-02-02T16:56:29.128Z,58.75
2019-02-02T16:58:56.381Z,67.15
2019-02-02T17:01:24.781Z,71.62
2019-02-02T17:03:51.813Z,58.30
2019-02-02T17:06:18.890Z,59.48
2019-02-02T17:08:46.287Z,54.27
2019-02-02T17:11:13.686Z,56.08
2019-02-02T17:13:41.910Z,60.78
2019-02-02T17:16:09.208Z,55.65
2019-02-02T17:18:36.303Z,61.70
2019-02-02T17:21:03.728Z,53.15
2019-02-02T17:23:30.801Z,59.83
2019-02-02T17:25:58.095Z,53.87
2019-02-02T17:28:25.134Z,51.65
2019-02-02T17:30:52.046Z,52.93
2019-02-02T17:33:19.122Z,45.20
2019-02-02T17:35:46.216Z,48.45
2019-02-02T17:38:13.304Z,38.95
2019-02-02T17:40:40.237Z,40.55
2019-02-02T17:43:07.341Z,39.95
2019-02-02T17:45:34.357Z,42.75
2019-02-02T17:48:01.513Z,42.50
2019-02-02T17:50:28.448Z,45.80
2019-02-02T17:52:55.420Z,47.88
2019-02-02T17:55:22.466Z,47.70
2019-02-02T17:57:49.557Z,46.88
2019-02-02T18:00:27.268Z,51.58
2019-02-02T18:02:54.308Z,45.25
2019-02-02T18:05:21.284Z,49.75
2019-02-02T18:07:48.403Z,44.80
2019-02-02T18:10:15.725Z,40.98
2019-02-02T18:12:43.030Z,38.23
2019-02-02T18:15:11.214Z,48.23
2019-02-02T18:17:38.342Z,40.70
2019-02-02T18:20:07.533Z,47.80
2019-02-02T18:22:34.619Z,44.00
2019-02-02T18:25:01.562Z,37.23
2019-02-02T18:27:28.686Z,36.10
2019-02-02T18:29:55.902Z,39.63
2019-02-02T18:32:22.906Z,40.25
2019-02-02T18:34:51.235Z,40.38
2019-02-02T18:37:19.058Z,34.38
2019-02-02T18:39:46.072Z,31.37
2019-02-02T18:42:12.986Z,33.50
2019-02-02T18:44:41.084Z,25.85
2019-02-02T18:47:07.996Z,23.05
2019-02-02T18:49:35.226Z,24.65
2019-02-02T18:52:02.425Z,26.50
2019-02-02T18:54:29.603Z,21.70
2019-02-02T18:56:56.750Z,25.17
2019-02-02T18:59:25.657Z,24.92
2019-02-02T19:01:53.079Z,21.30
2019-02-02T19:04:21.551Z,24.02
2019-02-02T19:06:48.449Z,27.58
2019-02-02T19:09:15.483Z,24.07
2019-02-02T19:11:42.534Z,28.87
2019-02-02T19:14:09.931Z,26.00
2019-02-02T19:16:36.993Z,34.03
2019-02-02T19:19:04.313Z,28.62
2019-02-02T19:21:31.421Z,29.00
2019-02-02T19:23:58.350Z,29.15
2019-02-02T19:26:25.646Z,28.42
2019-02-02T19:28:52.694Z,30.90
2019-02-02T19:31:19.704Z,28.85
2019-02-02T19:33:46.794Z,35.10
2019-02-02T19:36:13.942Z,29.37
2019-02-02T19:38:41.388Z,27.73
2019-02-02T19:41:08.397Z,30.72
2019-02-02T19:43:35.570Z,28.80
2019-02-02T19:46:03.952Z,33.13
2019-02-02T19:48:31.411Z,26.93
2019-02-02T19:50:58.567Z,30.85
2019-02-02T19:53:25.807Z,28.15
2019-02-02T19:55:53.174Z,23.80
2019-02-02T19:58:22.823Z,29.30
2019-02-02T20:00:49.985Z,24.63
2019-02-02T20:03:17.197Z,22.93
2019-02-02T20:05:45.674Z,21.07
2019-02-02T20:08:12.679Z,24.00
2019-02-02T20:10:39.757Z,16.62
2019-02-02T20:13:06.755Z,18.75
2019-02-02T20:15:33.838Z,20.75
2019-02-02T20:18:09.515Z,22.60
2019-02-02T20:20:29.837Z,23.22
2019-02-02T20:22:56.911Z,20.00
2019-02-02T20:25:24.434Z,22.25
2019-02-02T20:27:51.507Z,20.25
2019-02-02T20:30:20.473Z,24.23
2019-02-02T20:32:47.547Z,22.27
2019-02-02T20:35:14.774Z,23.05
2019-02-02T20:37:41.753Z,20.05
2019-02-02T20:40:13.754Z,18.70
2019-02-02T20:42:40.890Z,18.73
2019-02-02T20:45:10.352Z,16.55
2019-02-02T20:47:37.345Z,19.52
2019-02-02T20:50:07.088Z,15.18
2019-02-02T20:52:34.227Z,18.10
2019-02-02T20:55:01.524Z,18.20
2019-02-02T20:57:28.751Z,17.52
2019-02-02T20:59:55.789Z,14.90
2019-02-02T21:02:23.308Z,20.00
2019-02-02T21:04:50.336Z,13.72
2019-02-02T21:07:17.542Z,16.93
2019-02-02T21:09:44.738Z,17.70
2019-02-02T21:12:11.866Z,16.67
2019-02-02T21:14:39.259Z,16.12
2019-02-02T21:17:06.608Z,12.50
2019-02-02T21:19:33.592Z,15.83
2019-02-02T21:22:00.855Z,17.25
2019-02-02T21:24:27.850Z,15.78
2019-02-02T21:26:54.947Z,14.93
2019-02-02T21:29:22.145Z,11.73
2019-02-02T21:31:49.199Z,13.62
2019-02-02T21:34:16.304Z,14.03
2019-02-02T21:36:43.318Z,15.28
2019-02-02T21:39:10.309Z,12.37
2019-02-02T21:41:37.417Z,13.08
2019-02-02T21:44:04.541Z,15.35
2019-02-02T21:46:31.556Z,11.93
2019-02-02T21:48:58.831Z,11.08
2019-02-02T21:51:26.289Z,15.25
2019-02-02T21:53:53.299Z,15.00
2019-02-02T21:56:20.328Z,11.68
2019-02-02T21:58:47.385Z,15.53
2019-02-02T22:01:23.754Z,16.45
2019-02-02T22:03:43.239Z,13.60
2019-02-02T22:06:15.597Z,13.38
2019-02-02T22:08:39.412Z,15.55
2019-02-02T22:11:06.467Z,15.00
2019-02-02T22:13:33.581Z,16.00
2019-02-02T22:16:00.720Z,17.50
2019-02-02T22:18:27.723Z,15.35
2019-02-02T22:20:55.031Z,13.95
2019-02-02T22:23:22.188Z,11.65
2019-02-02T22:25:49.328Z,13.15
2019-02-02T22:28:16.246Z,13.38
2019-02-02T22:30:43.300Z,13.05
2019-02-02T22:33:10.429Z,17.12
2019-02-02T22:35:37.799Z,12.45
2019-02-02T22:38:04.954Z,11.83
2019-02-02T22:40:31.980Z,15.88
2019-02-02T22:42:58.999Z,14.75
2019-02-02T22:45:26.024Z,16.30
2019-02-02T22:47:53.083Z,15.63
2019-02-02T22:50:21.792Z,18.10
2019-02-02T22:52:48.796Z,16.15
2019-02-02T22:55:16.589Z,17.15
2019-02-02T22:57:43.831Z,13.32
2019-02-02T23:00:57.334Z,14.50
2019-02-02T23:03:39.299Z,17.42
2019-02-02T23:07:00.873Z,17.67
2019-02-02T23:10:11.384Z,17.92
2019-02-02T23:13:17.622Z,13.65
2019-02-02T23:16:16.477Z,17.85
2019-02-02T23:18:46.669Z,17.75
2019-02-02T23:21:12.581Z,17.92
2019-02-02T23:23:39.592Z,16.37
2019-02-02T23:26:06.641Z,18.23
2019-02-02T23:28:33.908Z,14.73
2019-02-02T23:31:01.029Z,16.15
2019-02-02T23:33:28.086Z,19.40
2019-02-02T23:35:55.475Z,18.05
2019-02-02T23:38:22.532Z,18.10
2019-02-02T23:40:49.553Z,18.23
2019-02-02T23:43:16.612Z,15.05
2019-02-02T23:45:43.650Z,14.47
2019-02-02T23:48:10.623Z,16.75
2019-02-02T23:50:37.639Z,16.70
2019-02-02T23:53:04.696Z,18.80
2019-02-02T23:55:31.645Z,14.07
2019-02-02T23:57:58.783Z,15.83
