createdAt,value
2022-12-23T00:00:09.561Z,0
2022-12-23T00:00:55.540Z,0
2022-12-23T00:01:39.736Z,0
2022-12-23T00:04:12.307Z,0
2022-12-23T00:04:52.769Z,0
2022-12-23T00:05:37.648Z,0
2022-12-23T00:06:13.795Z,0
2022-12-23T00:08:26.843Z,0
2022-12-23T00:09:07.329Z,0
2022-12-23T00:09:47.867Z,0
2022-12-23T00:10:28.432Z,0
2022-12-23T00:11:08.926Z,0
2022-12-23T00:11:49.434Z,0
2022-12-23T00:14:02.831Z,0
2022-12-23T00:14:43.377Z,0
2022-12-23T00:15:23.907Z,0
2022-12-23T00:16:04.529Z,0
2022-12-23T00:16:45.057Z,0
2022-12-23T00:17:25.635Z,0
2022-12-23T00:18:06.150Z,0
2022-12-23T00:18:46.815Z,0
2022-12-23T00:19:27.349Z,0
2022-12-23T00:20:07.917Z,0
2022-12-23T00:26:12.990Z,0
2022-12-23T00:26:53.576Z,0
2022-12-23T00:27:37.493Z,0
2022-12-23T00:28:14.654Z,0
2022-12-23T00:28:55.167Z,0
2022-12-23T00:31:08.044Z,0
2022-12-23T00:31:48.597Z,0
2022-12-23T00:32:29.164Z,0
2022-12-23T00:33:09.686Z,0
2022-12-23T00:33:50.213Z,0
2022-12-23T00:36:03.770Z,0
2022-12-23T00:36:45.258Z,0
2022-12-23T00:37:26.516Z,0
2022-12-23T00:38:07.034Z,0
2022-12-23T00:40:19.841Z,0
2022-12-23T00:41:00.334Z,0
2022-12-23T00:41:42.420Z,0
2022-12-23T00:42:22.918Z,0
2022-12-23T00:43:03.470Z,0
2022-12-23T00:43:44.031Z,0
2022-12-23T00:44:24.632Z,0
2022-12-23T00:51:10.081Z,0
2022-12-23T00:53:23.613Z,0
2022-12-23T00:54:04.119Z,0
2022-12-23T00:54:47.113Z,0
2022-12-23T00:55:27.644Z,0
2022-12-23T00:57:27.758Z,0
2022-12-23T00:58:10.074Z,0
2022-12-23T00:58:50.623Z,0
2022-12-23T00:59:31.147Z,0
2022-12-23T01:03:09.997Z,0
2022-12-23T01:03:51.181Z,0
2022-12-23T01:04:32.398Z,0
2022-12-23T01:05:13.027Z,0
2022-12-23T01:05:53.498Z,0
2022-12-23T01:06:34.004Z,0
2022-12-23T01:07:14.750Z,0
2022-12-23T01:11:47.005Z,0
2022-12-23T01:12:27.550Z,0
2022-12-23T01:13:08.112Z,0
2022-12-23T01:13:48.674Z,0
2022-12-23T01:14:29.224Z,0
2022-12-23T01:15:09.741Z,0
2022-12-23T01:15:50.845Z,0
2022-12-23T01:16:31.510Z,0
2022-12-23T01:17:12.055Z,0
2022-12-23T01:21:17.337Z,0
2022-12-23T01:21:57.911Z,0
2022-12-23T01:22:38.459Z,0
2022-12-23T01:23:19.027Z,0
2022-12-23T01:24:00.174Z,0
2022-12-23T01:24:40.718Z,0
2022-12-23T01:26:54.044Z,0
2022-12-23T01:27:35.467Z,0
2022-12-23T01:28:15.959Z,0
2022-12-23T01:28:57.214Z,0
2022-12-23T01:29:37.757Z,0
2022-12-23T01:32:11.948Z,0
2022-12-23T01:32:53.286Z,0
2022-12-23T01:33:33.831Z,0
2022-12-23T01:34:14.374Z,0
2022-12-23T01:36:49.281Z,0
2022-12-23T01:37:30.442Z,0
2022-12-23T01:38:11.868Z,0
2022-12-23T01:38:54.224Z,0
2022-12-23T01:41:27.611Z,0
2022-12-23T01:42:08.175Z,0
2022-12-23T01:42:48.695Z,0
2022-12-23T01:43:29.753Z,0
2022-12-23T01:44:10.297Z,0
2022-12-23T01:44:50.852Z,0
2022-12-23T01:45:31.934Z,0
2022-12-23T01:46:12.564Z,0
2022-12-23T01:51:37.474Z,0
2022-12-23T01:52:18.555Z,0
2022-12-23T01:53:03.073Z,0
2022-12-23T01:53:39.597Z,0
2022-12-23T01:54:20.109Z,0
2022-12-23T01:55:00.643Z,0
2022-12-23T01:55:41.193Z,0
2022-12-23T01:56:21.700Z,0
2022-12-23T01:57:02.219Z,0
2022-12-23T02:03:47.508Z,0
2022-12-23T02:04:28.036Z,0
2022-12-23T02:05:08.557Z,0
2022-12-23T02:05:49.069Z,0
2022-12-23T02:06:29.605Z,0
2022-12-23T02:07:10.162Z,0
2022-12-23T02:07:50.697Z,0
2022-12-23T02:08:31.205Z,0
2022-12-23T02:09:11.719Z,0
2022-12-23T02:09:52.243Z,0
2022-12-23T02:16:37.689Z,0
2022-12-23T02:17:18.163Z,0
2022-12-23T02:17:58.674Z,0
2022-12-23T02:18:40.142Z,0
2022-12-23T02:19:20.649Z,0
2022-12-23T02:20:01.152Z,0
2022-12-23T02:20:41.686Z,0
2022-12-23T02:21:22.247Z,0
2022-12-23T02:28:07.513Z,0
2022-12-23T02:28:48.676Z,0
2022-12-23T02:29:29.172Z,0
2022-12-23T02:30:09.717Z,0
2022-12-23T02:30:50.321Z,0
2022-12-23T02:31:30.940Z,0
2022-12-23T02:32:11.344Z,0
2022-12-23T02:32:51.873Z,0
2022-12-23T02:33:32.380Z,0
2022-12-23T02:39:38.642Z,0
2022-12-23T02:40:19.179Z,0
2022-12-23T02:40:59.691Z,0
2022-12-23T02:41:40.215Z,0
2022-12-23T02:42:20.741Z,0
2022-12-23T02:44:36.519Z,0
2022-12-23T02:45:17.034Z,0
2022-12-23T02:45:57.607Z,0
2022-12-23T02:46:38.319Z,0
2022-12-23T02:48:51.490Z,0
2022-12-23T02:49:32.719Z,0
2022-12-23T02:50:14.221Z,0
2022-12-23T02:50:54.839Z,0
2022-12-23T02:53:07.915Z,0
2022-12-23T02:53:48.462Z,0
2022-12-23T02:54:28.979Z,0
2022-12-23T02:55:09.491Z,0
2022-12-23T02:55:50.046Z,0
2022-12-23T02:56:30.584Z,0
2022-12-23T02:57:11.109Z,0
2022-12-23T02:57:51.623Z,0
2022-12-23T02:58:32.164Z,0
2022-12-23T02:59:12.667Z,0
2022-12-23T03:05:57.972Z,0
2022-12-23T03:06:38.508Z,0
2022-12-23T03:07:19.057Z,0
2022-12-23T03:07:59.577Z,0
2022-12-23T03:08:40.071Z,0
2022-12-23T03:09:20.625Z,0
2022-12-23T03:10:01.180Z,0
2022-12-23T03:10:41.730Z,0
2022-12-23T03:11:22.275Z,0
2022-12-23T03:12:02.836Z,0
2022-12-23T03:16:47.715Z,0
2022-12-23T03:19:01.262Z,0
2022-12-23T03:19:41.776Z,0
2022-12-23T03:20:22.284Z,0
2022-12-23T03:21:02.824Z,0
2022-12-23T03:23:16.137Z,0
2022-12-23T03:23:56.673Z,0
2022-12-23T03:24:37.177Z,0
2022-12-23T03:25:17.817Z,0
2022-12-23T03:27:30.583Z,0
2022-12-23T03:28:11.100Z,0
2022-12-23T03:28:51.636Z,0
2022-12-23T03:29:32.159Z,0
2022-12-23T03:32:05.550Z,0
2022-12-23T03:32:46.079Z,0
2022-12-23T03:33:26.587Z,0
2022-12-23T03:34:07.100Z,0
2022-12-23T03:34:47.632Z,0
2022-12-23T03:35:28.703Z,0
2022-12-23T03:36:09.242Z,0
2022-12-23T03:36:49.775Z,0
2022-12-23T03:37:31.044Z,0
2022-12-23T03:41:35.712Z,0
2022-12-23T03:42:16.208Z,0
2022-12-23T03:42:56.708Z,0
2022-12-23T03:43:37.253Z,0
2022-12-23T03:45:52.340Z,0
2022-12-23T03:46:33.103Z,0
2022-12-23T03:47:13.621Z,0
2022-12-23T03:47:54.244Z,0
2022-12-23T03:50:07.270Z,0
2022-12-23T03:50:47.840Z,0
2022-12-23T03:51:28.382Z,0
2022-12-23T03:52:08.895Z,0
2022-12-23T03:52:49.446Z,0
2022-12-23T03:53:29.965Z,0
2022-12-23T03:54:10.493Z,0
2022-12-23T03:54:51.032Z,0
2022-12-23T03:55:31.574Z,0
2022-12-23T03:56:12.092Z,0
2022-12-23T04:02:57.545Z,0
2022-12-23T04:03:38.005Z,0
2022-12-23T04:04:18.470Z,0
2022-12-23T04:04:58.955Z,0
2022-12-23T04:05:39.519Z,0
2022-12-23T04:06:20.006Z,0
2022-12-23T04:07:01.382Z,0
2022-12-23T04:07:41.917Z,0
2022-12-23T04:13:02.460Z,0
2022-12-23T04:13:42.987Z,0
2022-12-23T04:14:23.524Z,0
2022-12-23T04:15:09.093Z,0
2022-12-23T04:15:44.585Z,0
2022-12-23T04:16:25.205Z,0
2022-12-23T04:17:05.623Z,0
2022-12-23T04:17:46.158Z,0
2022-12-23T04:18:26.653Z,0
2022-12-23T04:19:07.171Z,0
2022-12-23T04:25:12.539Z,0
2022-12-23T04:25:53.050Z,0
2022-12-23T04:26:33.570Z,0
2022-12-23T04:27:14.112Z,0
2022-12-23T04:27:54.628Z,0
2022-12-23T04:28:35.154Z,0
2022-12-23T04:29:15.675Z,0
2022-12-23T04:29:56.210Z,0
2022-12-23T04:30:36.744Z,0
2022-12-23T04:31:17.303Z,0
2022-12-23T04:38:02.506Z,0
2022-12-23T04:38:43.041Z,0
2022-12-23T04:39:23.561Z,0
2022-12-23T04:40:04.072Z,0
2022-12-23T04:40:44.632Z,0
2022-12-23T04:41:25.161Z,0
2022-12-23T04:42:05.708Z,0
2022-12-23T04:42:46.245Z,0
2022-12-23T04:43:26.761Z,0
2022-12-23T04:44:07.274Z,0
2022-12-23T04:49:32.497Z,0
2022-12-23T04:51:47.030Z,0
2022-12-23T04:52:27.528Z,0
2022-12-23T04:53:08.042Z,0
2022-12-23T04:53:48.580Z,0
2022-12-23T04:56:07.773Z,0
2022-12-23T04:56:48.321Z,0
2022-12-23T04:57:28.882Z,0
2022-12-23T04:58:09.437Z,0
2022-12-23T04:58:49.988Z,0
2022-12-23T05:00:48.071Z,0
2022-12-23T05:01:29.515Z,0
2022-12-23T05:02:11.421Z,0
2022-12-23T05:02:51.926Z,0
2022-12-23T05:05:04.497Z,0
2022-12-23T05:05:45.015Z,0
2022-12-23T05:06:25.572Z,0
2022-12-23T05:07:06.121Z,0
2022-12-23T05:09:24.290Z,0
2022-12-23T05:10:04.837Z,0
2022-12-23T05:10:45.335Z,0
2022-12-23T05:11:25.843Z,0
2022-12-23T05:13:55.318Z,0
2022-12-23T05:14:35.875Z,0
2022-12-23T05:15:16.406Z,0
2022-12-23T05:15:56.984Z,0
2022-12-23T05:18:10.049Z,0
2022-12-23T05:18:50.567Z,0
2022-12-23T05:19:31.394Z,0
2022-12-23T05:20:11.939Z,0
2022-12-23T05:20:53.175Z,0
2022-12-23T05:21:33.675Z,0
2022-12-23T05:24:07.311Z,0
2022-12-23T05:24:50.560Z,0
2022-12-23T05:25:32.090Z,0
2022-12-23T05:26:12.582Z,0
2022-12-23T05:26:59.618Z,0
2022-12-23T05:30:09.396Z,0
2022-12-23T05:30:50.944Z,0
2022-12-23T05:31:31.518Z,0
2022-12-23T05:32:12.082Z,0
2022-12-23T05:34:45.959Z,0
2022-12-23T05:35:27.174Z,0
2022-12-23T05:36:07.682Z,0
2022-12-23T05:36:48.199Z,0
2022-12-23T05:37:28.723Z,0
2022-12-23T05:39:42.796Z,0
2022-12-23T05:40:25.090Z,0
2022-12-23T05:41:04.964Z,0
2022-12-23T05:41:47.067Z,0
2022-12-23T05:44:00.127Z,0
2022-12-23T05:44:40.636Z,0
2022-12-23T05:45:21.161Z,0
2022-12-23T05:46:01.716Z,0
2022-12-23T05:46:42.229Z,0
2022-12-23T05:47:22.752Z,0
2022-12-23T05:49:36.320Z,0
2022-12-23T05:50:16.847Z,0
2022-12-23T05:50:57.373Z,0
2022-12-23T05:51:38.810Z,0
2022-12-23T05:52:19.342Z,0
2022-12-23T05:52:59.855Z,0
2022-12-23T05:55:34.810Z,0
2022-12-23T05:56:15.360Z,0
2022-12-23T05:56:55.926Z,0
2022-12-23T05:57:36.429Z,0
2022-12-23T05:58:17.024Z,0
2022-12-23T05:58:57.624Z,0
2022-12-23T05:59:38.161Z,0
2022-12-23T06:00:18.661Z,0
2022-12-23T06:00:59.243Z,0
2022-12-23T06:01:39.866Z,0
2022-12-23T06:07:56.153Z,0
2022-12-23T06:08:36.692Z,0
2022-12-23T06:09:17.883Z,0
2022-12-23T06:09:58.398Z,0
2022-12-23T06:12:11.419Z,0
2022-12-23T06:12:51.979Z,0
2022-12-23T06:13:32.478Z,0
2022-12-23T06:14:13.839Z,0
2022-12-23T06:16:47.475Z,0
2022-12-23T06:17:29.372Z,0
2022-12-23T06:18:09.873Z,0
2022-12-23T06:18:50.390Z,0
2022-12-23T06:19:30.953Z,0
2022-12-23T06:20:19.851Z,0
2022-12-23T06:24:17.473Z,0
2022-12-23T06:24:58.961Z,0
2022-12-23T06:25:39.597Z,0
2022-12-23T06:26:20.116Z,0
2022-12-23T06:27:00.628Z,0
2022-12-23T06:27:41.880Z,0
2022-12-23T06:28:22.406Z,0
2022-12-23T06:30:36.452Z,0
2022-12-23T06:31:18.667Z,0
2022-12-23T06:32:01.007Z,0
2022-12-23T06:32:41.455Z,0
2022-12-23T06:34:58.040Z,0
2022-12-23T06:35:39.291Z,0
2022-12-23T06:36:19.801Z,0
2022-12-23T06:37:00.344Z,0
2022-12-23T06:39:14.716Z,0
2022-12-23T06:39:55.249Z,0
2022-12-23T06:40:35.784Z,0
2022-12-23T06:41:16.304Z,0
2022-12-23T06:43:34.156Z,4
2022-12-23T06:44:14.712Z,4
2022-12-23T06:44:55.391Z,0
2022-12-23T06:45:37.470Z,0
2022-12-23T06:46:18.000Z,4
2022-12-23T06:46:58.555Z,4
2022-12-23T06:47:39.073Z,0
2022-12-23T06:50:58.641Z,8
2022-12-23T06:51:39.173Z,8
2022-12-23T06:52:19.747Z,4
2022-12-23T06:53:00.300Z,8
2022-12-23T06:53:40.826Z,8
2022-12-23T06:54:21.508Z,8
2022-12-23T06:56:36.067Z,12
2022-12-23T06:57:16.599Z,12
2022-12-23T06:57:57.154Z,12
2022-12-23T06:58:37.709Z,16
2022-12-23T07:02:09.571Z,24
2022-12-23T07:02:51.711Z,28
2022-12-23T07:03:32.635Z,32
2022-12-23T07:04:17.060Z,36
2022-12-23T07:06:45.358Z,44
2022-12-23T07:07:27.524Z,44
2022-12-23T07:08:08.888Z,48
2022-12-23T07:08:51.373Z,44
2022-12-23T07:11:04.722Z,52
2022-12-23T07:11:45.844Z,56
2022-12-23T07:12:26.953Z,64
2022-12-23T07:13:07.485Z,76
2022-12-23T07:15:27.328Z,96
2022-12-23T07:16:07.961Z,104
2022-12-23T07:16:48.525Z,112
2022-12-23T07:17:29.099Z,124
2022-12-23T07:18:09.626Z,128
2022-12-23T07:18:50.184Z,120
2022-12-23T07:19:30.733Z,116
2022-12-23T07:20:12.259Z,124
2022-12-23T07:24:17.819Z,140
2022-12-23T07:26:46.140Z,144
2022-12-23T07:27:26.650Z,140
2022-12-23T07:28:07.202Z,140
2022-12-23T07:28:47.771Z,156
2022-12-23T07:29:28.307Z,172
2022-12-23T07:30:08.908Z,176
2022-12-23T07:30:49.442Z,176
2022-12-23T07:31:30.002Z,144
2022-12-23T07:32:10.555Z,132
2022-12-23T07:32:51.022Z,148
2022-12-23T07:37:31.079Z,180
2022-12-23T07:38:11.628Z,240
2022-12-23T07:38:52.145Z,288
2022-12-23T07:39:32.681Z,316
2022-12-23T07:40:13.207Z,320
2022-12-23T07:40:53.728Z,344
2022-12-23T07:41:34.248Z,344
2022-12-23T07:42:55.411Z,300
2022-12-23T07:43:35.898Z,328
2022-12-23T07:50:21.099Z,652
2022-12-23T07:51:01.642Z,736
2022-12-23T07:51:42.170Z,860
2022-12-23T07:52:23.355Z,1032
2022-12-23T07:53:03.853Z,1192
2022-12-23T07:53:44.368Z,1308
2022-12-23T07:54:24.901Z,1364
2022-12-23T07:55:05.448Z,1380
2022-12-23T07:55:46.698Z,1424
2022-12-23T08:01:47.284Z,2944
2022-12-23T08:02:27.910Z,3096
2022-12-23T08:03:08.317Z,3208
2022-12-23T08:03:48.769Z,3368
2022-12-23T08:04:29.271Z,3316
2022-12-23T08:05:09.848Z,3032
2022-12-23T08:05:50.290Z,2760
2022-12-23T08:06:30.818Z,2676
2022-12-23T08:07:11.352Z,2664
2022-12-23T08:07:51.843Z,2664
2022-12-23T08:13:57.300Z,3212
2022-12-23T08:14:37.847Z,3448
2022-12-23T08:15:18.406Z,3576
2022-12-23T08:15:58.958Z,4116
2022-12-23T08:16:43.513Z,4360
2022-12-23T08:17:20.142Z,4848
2022-12-23T08:18:00.616Z,5092
2022-12-23T08:18:41.198Z,5240
2022-12-23T08:19:21.708Z,5436
2022-12-23T08:21:38.536Z,6260
2022-12-23T08:22:19.053Z,6176
2022-12-23T08:22:59.590Z,5476
2022-12-23T08:23:40.101Z,5352
2022-12-23T08:26:13.459Z,3800
2022-12-23T08:26:53.984Z,3676
2022-12-23T08:27:34.538Z,3724
2022-12-23T08:28:15.108Z,3760
2022-12-23T08:28:55.701Z,3804
2022-12-23T08:29:36.744Z,3944
2022-12-23T08:31:49.323Z,4436
2022-12-23T08:32:29.872Z,4476
2022-12-23T08:33:10.447Z,4348
2022-12-23T08:33:51.935Z,4144
2022-12-23T08:35:49.597Z,3140
2022-12-23T08:36:30.131Z,2836
2022-12-23T08:37:10.679Z,2588
2022-12-23T08:37:52.073Z,2448
2022-12-23T08:38:33.128Z,2372
2022-12-23T08:39:13.662Z,2336
2022-12-23T08:39:54.268Z,2272
2022-12-23T08:45:59.915Z,1976
2022-12-23T08:46:40.463Z,2072
2022-12-23T08:47:20.946Z,2148
2022-12-23T08:49:54.046Z,2400
2022-12-23T08:50:34.588Z,2324
2022-12-23T08:51:15.180Z,2256
2022-12-23T08:51:55.703Z,2216
2022-12-23T08:52:36.224Z,2188
2022-12-23T08:53:16.775Z,2152
2022-12-23T08:54:00.383Z,2152
2022-12-23T08:54:37.851Z,2236
2022-12-23T08:55:18.395Z,2376
2022-12-23T08:55:58.891Z,2436
2022-12-23T08:59:23.821Z,2040
2022-12-23T09:00:04.292Z,2044
2022-12-23T09:00:44.842Z,2224
2022-12-23T09:01:25.416Z,2492
2022-12-23T09:02:05.972Z,2708
2022-12-23T09:02:46.607Z,2836
2022-12-23T09:03:27.062Z,2896
2022-12-23T09:04:07.465Z,2896
2022-12-23T09:04:48.046Z,2804
2022-12-23T09:07:03.424Z,3048
2022-12-23T09:07:44.535Z,3124
2022-12-23T09:08:25.071Z,3208
2022-12-23T09:09:05.589Z,3268
2022-12-23T09:09:47.644Z,3312
2022-12-23T09:15:44.980Z,4444
2022-12-23T09:16:27.021Z,4520
2022-12-23T09:17:07.504Z,4396
2022-12-23T09:17:48.056Z,4376
2022-12-23T09:20:19.031Z,4352
2022-12-23T09:20:59.541Z,4324
2022-12-23T09:21:40.059Z,4276
2022-12-23T09:22:20.576Z,4204
2022-12-23T09:23:01.107Z,4172
2022-12-23T09:23:41.652Z,4144
2022-12-23T09:24:22.158Z,4148
2022-12-23T09:25:05.162Z,4060
2022-12-23T09:25:43.207Z,4032
2022-12-23T09:26:23.760Z,3816
2022-12-23T09:33:09.124Z,2744
2022-12-23T09:33:49.630Z,2580
2022-12-23T09:34:30.153Z,2512
2022-12-23T09:35:10.679Z,2568
2022-12-23T09:35:51.219Z,2416
2022-12-23T09:36:31.734Z,2336
2022-12-23T09:37:12.271Z,2356
2022-12-23T09:39:25.345Z,2248
2022-12-23T09:40:05.859Z,2268
2022-12-23T09:40:46.387Z,2296
2022-12-23T09:41:26.937Z,2220
2022-12-23T09:42:07.476Z,2192
2022-12-23T09:42:47.990Z,2220
2022-12-23T09:43:29.299Z,2252
2022-12-23T09:44:09.777Z,2384
2022-12-23T09:44:50.311Z,2456
2022-12-23T09:50:15.998Z,1976
2022-12-23T09:50:56.538Z,1700
2022-12-23T09:51:37.046Z,1744
2022-12-23T09:52:17.583Z,1624
2022-12-23T09:52:58.097Z,1552
2022-12-23T09:53:38.622Z,1520
2022-12-23T09:54:19.157Z,1384
2022-12-23T09:54:59.699Z,1360
2022-12-23T09:55:40.219Z,1356
2022-12-23T09:59:45.002Z,1276
2022-12-23T10:00:25.526Z,1232
2022-12-23T10:01:06.040Z,1220
2022-12-23T10:01:46.710Z,1384
2022-12-23T10:02:27.249Z,1484
2022-12-23T10:03:07.767Z,1580
2022-12-23T10:03:48.351Z,1612
2022-12-23T10:04:28.750Z,1616
2022-12-23T10:05:09.179Z,1696
2022-12-23T10:05:49.726Z,1856
2022-12-23T10:06:31.237Z,2048
2022-12-23T10:10:36.999Z,2420
2022-12-23T10:11:17.544Z,2352
2022-12-23T10:11:58.079Z,2392
2022-12-23T10:12:40.203Z,2796
2022-12-23T10:13:19.163Z,3152
2022-12-23T10:13:59.696Z,3040
2022-12-23T10:14:40.202Z,3084
2022-12-23T10:19:25.262Z,3188
2022-12-23T10:20:05.775Z,3044
2022-12-23T10:20:46.292Z,3364
2022-12-23T10:21:26.828Z,3780
2022-12-23T10:22:07.354Z,3852
2022-12-23T10:22:47.910Z,3892
2022-12-23T10:23:28.471Z,3940
2022-12-23T10:24:09.016Z,3936
2022-12-23T10:24:49.543Z,4000
2022-12-23T10:25:30.080Z,3628
2022-12-23T10:30:34.088Z,2144
2022-12-23T10:31:10.797Z,2160
2022-12-23T10:31:40.113Z,2060
2022-12-23T10:32:12.072Z,2116
2022-12-23T10:32:52.522Z,2368
2022-12-23T10:33:32.965Z,2644
2022-12-23T10:34:13.496Z,2944
2022-12-23T10:34:54.046Z,3464
2022-12-23T10:35:35.231Z,4088
2022-12-23T10:41:03.918Z,2536
2022-12-23T10:41:40.972Z,2744
2022-12-23T10:42:21.498Z,3068
2022-12-23T10:43:02.014Z,2408
2022-12-23T10:43:42.544Z,1860
2022-12-23T10:44:23.075Z,1964
2022-12-23T10:45:03.596Z,2112
2022-12-23T10:45:44.139Z,2252
2022-12-23T10:46:24.705Z,2692
2022-12-23T10:47:05.308Z,3076
2022-12-23T10:53:50.482Z,3052
2022-12-23T10:54:31.004Z,2976
2022-12-23T10:55:11.519Z,2732
2022-12-23T10:55:52.045Z,2940
2022-12-23T10:56:32.588Z,3404
2022-12-23T10:57:13.102Z,3476
2022-12-23T10:57:53.611Z,3208
2022-12-23T10:58:34.146Z,3212
2022-12-23T10:59:15.468Z,3164
2022-12-23T11:05:20.255Z,2304
2022-12-23T11:06:00.808Z,2036
2022-12-23T11:06:41.475Z,1792
2022-12-23T11:08:56.824Z,2184
2022-12-23T11:09:37.351Z,2312
2022-12-23T11:10:17.914Z,2352
2022-12-23T11:10:58.445Z,2172
2022-12-23T11:13:13.362Z,1768
2022-12-23T11:13:54.828Z,1932
2022-12-23T11:14:35.339Z,2188
2022-12-23T11:15:15.853Z,2344
2022-12-23T11:15:56.399Z,2292
2022-12-23T11:16:36.930Z,1932
2022-12-23T11:17:18.060Z,1808
2022-12-23T11:23:59.404Z,2624
2022-12-23T11:24:43.224Z,2584
2022-12-23T11:25:20.440Z,2464
2022-12-23T11:26:00.952Z,2368
2022-12-23T11:26:41.465Z,2388
2022-12-23T11:27:21.993Z,2536
2022-12-23T11:28:02.518Z,2540
2022-12-23T11:30:15.620Z,2448
2022-12-23T11:30:57.087Z,2504
2022-12-23T11:31:37.112Z,2568
2022-12-23T11:32:18.162Z,2720
2022-12-23T11:34:51.297Z,2348
2022-12-23T11:35:31.825Z,2312
2022-12-23T11:36:12.327Z,2316
2022-12-23T11:36:55.833Z,2196
2022-12-23T11:39:26.541Z,1944
2022-12-23T11:40:07.141Z,1656
2022-12-23T11:40:47.646Z,1584
2022-12-23T11:41:28.175Z,1620
2022-12-23T11:43:41.257Z,1884
2022-12-23T11:44:21.772Z,1856
2022-12-23T11:45:02.278Z,1804
2022-12-23T11:45:42.898Z,1852
2022-12-23T11:47:55.589Z,1556
2022-12-23T11:48:36.112Z,1464
2022-12-23T11:49:19.075Z,1420
2022-12-23T11:49:59.630Z,1376
2022-12-23T11:52:13.562Z,1388
2022-12-23T11:52:54.747Z,1376
2022-12-23T11:53:35.267Z,1428
2022-12-23T11:54:15.805Z,1460
2022-12-23T11:56:35.586Z,1388
2022-12-23T11:57:16.136Z,1344
2022-12-23T11:57:57.480Z,1188
2022-12-23T11:58:38.128Z,1228
2022-12-23T12:01:06.473Z,1396
2022-12-23T12:01:47.070Z,1444
2022-12-23T12:02:27.640Z,1376
2022-12-23T12:03:08.142Z,1084
2022-12-23T12:03:48.771Z,1088
2022-12-23T12:04:29.243Z,1420
2022-12-23T12:05:09.748Z,1464
2022-12-23T12:07:38.061Z,1356
2022-12-23T12:08:18.585Z,1312
2022-12-23T12:08:59.112Z,1280
2022-12-23T12:09:39.680Z,1328
2022-12-23T12:11:52.553Z,1440
2022-12-23T12:12:33.105Z,1576
2022-12-23T12:13:13.616Z,1760
2022-12-23T12:13:54.167Z,1708
2022-12-23T12:16:12.636Z,2136
2022-12-23T12:16:54.993Z,1904
2022-12-23T12:17:35.337Z,2152
2022-12-23T12:18:16.419Z,2404
2022-12-23T12:20:34.695Z,1836
2022-12-23T12:21:15.226Z,1864
2022-12-23T12:21:55.761Z,1836
2022-12-23T12:22:37.295Z,1748
2022-12-23T12:24:51.474Z,1520
2022-12-23T12:25:35.093Z,1508
2022-12-23T12:26:12.565Z,1852
2022-12-23T12:26:53.191Z,2228
2022-12-23T12:28:51.374Z,2336
2022-12-23T12:29:31.892Z,2172
2022-12-23T12:30:12.461Z,1800
2022-12-23T12:30:52.979Z,2424
2022-12-23T12:31:34.106Z,2784
2022-12-23T12:32:14.655Z,3096
2022-12-23T12:32:56.117Z,2532
2022-12-23T12:36:05.564Z,2676
2022-12-23T12:36:46.185Z,2408
2022-12-23T12:37:26.595Z,2204
2022-12-23T12:38:07.960Z,2296
2022-12-23T12:40:21.203Z,1800
2022-12-23T12:41:01.800Z,1904
2022-12-23T12:41:42.353Z,2216
2022-12-23T12:42:22.898Z,1944
2022-12-23T12:43:03.449Z,1648
2022-12-23T12:43:44.003Z,1276
2022-12-23T12:45:58.433Z,1692
2022-12-23T12:46:38.883Z,1728
2022-12-23T12:47:45.074Z,1604
2022-12-23T12:48:04.573Z,1680
2022-12-23T12:50:12.965Z,1188
2022-12-23T12:50:53.515Z,1412
2022-12-23T12:51:34.931Z,1528
2022-12-23T12:52:16.067Z,1760
2022-12-23T12:52:56.644Z,1976
2022-12-23T12:53:37.154Z,1708
2022-12-23T12:55:50.936Z,1728
2022-12-23T12:56:31.412Z,1392
2022-12-23T12:57:12.767Z,1472
2022-12-23T12:57:53.315Z,1568
2022-12-23T13:00:17.529Z,1040
2022-12-23T13:00:58.136Z,1104
2022-12-23T13:01:38.714Z,1016
2022-12-23T13:02:19.236Z,832
2022-12-23T13:02:59.810Z,760
2022-12-23T13:07:43.467Z,808
2022-12-23T13:08:23.999Z,844
2022-12-23T13:10:37.116Z,1016
2022-12-23T13:11:17.669Z,960
2022-12-23T13:11:58.279Z,832
2022-12-23T13:12:38.828Z,796
2022-12-23T13:13:19.399Z,900
2022-12-23T13:14:00.763Z,996
2022-12-23T13:14:41.319Z,1048
2022-12-23T13:15:21.875Z,972
2022-12-23T13:20:47.098Z,1428
2022-12-23T13:21:27.685Z,1196
2022-12-23T13:22:08.254Z,1192
2022-12-23T13:22:48.811Z,1160
2022-12-23T13:23:45.258Z,1324
2022-12-23T13:24:09.881Z,1468
2022-12-23T13:24:50.449Z,1600
2022-12-23T13:25:31.008Z,1448
2022-12-23T13:26:11.544Z,1352
2022-12-23T13:26:52.110Z,1384
2022-12-23T13:32:57.104Z,1596
2022-12-23T13:33:37.641Z,1548
2022-12-23T13:35:50.739Z,1268
2022-12-23T13:36:31.299Z,1256
2022-12-23T13:37:11.814Z,1408
2022-12-23T13:37:53.206Z,1572
2022-12-23T13:38:34.448Z,1716
2022-12-23T13:41:37.295Z,1868
2022-12-23T13:42:17.877Z,1740
2022-12-23T13:42:58.374Z,1528
2022-12-23T13:43:38.947Z,1584
2022-12-23T13:44:19.498Z,1640
2022-12-23T13:45:00.104Z,1584
2022-12-23T13:45:40.743Z,1468
2022-12-23T13:46:21.337Z,1448
2022-12-23T13:47:01.800Z,1456
2022-12-23T13:47:42.336Z,1396
2022-12-23T13:53:47.348Z,1240
2022-12-23T13:54:27.876Z,1232
2022-12-23T13:55:08.401Z,1360
2022-12-23T13:57:21.722Z,1568
2022-12-23T13:58:02.273Z,1440
2022-12-23T13:58:42.824Z,1344
2022-12-23T13:59:23.378Z,1296
2022-12-23T14:00:06.117Z,1300
2022-12-23T14:00:44.484Z,1412
2022-12-23T14:01:25.079Z,1380
2022-12-23T14:02:05.639Z,1336
2022-12-23T14:02:46.185Z,1368
2022-12-23T14:05:00.911Z,1400
2022-12-23T14:05:41.439Z,1340
2022-12-23T14:06:21.998Z,1376
2022-12-23T14:07:02.546Z,1480
2022-12-23T14:07:43.112Z,1472
2022-12-23T14:08:23.654Z,1500
2022-12-23T14:09:04.191Z,1244
2022-12-23T14:15:09.269Z,1112
2022-12-23T14:15:49.895Z,1076
2022-12-23T14:16:30.412Z,1048
2022-12-23T14:18:43.439Z,880
2022-12-23T14:19:24.032Z,800
2022-12-23T14:20:04.641Z,900
2022-12-23T14:20:45.131Z,756
2022-12-23T14:21:25.645Z,1088
2022-12-23T14:23:46.218Z,892
2022-12-23T14:24:26.727Z,948
2022-12-23T14:25:07.280Z,876
2022-12-23T14:25:47.833Z,780
2022-12-23T14:26:28.383Z,604
2022-12-23T14:27:09.906Z,596
2022-12-23T14:27:50.519Z,624
2022-12-23T14:30:06.178Z,700
2022-12-23T14:30:44.278Z,676
2022-12-23T14:31:24.794Z,692
2022-12-23T14:32:05.286Z,884
2022-12-23T14:32:45.940Z,952
2022-12-23T14:34:59.159Z,1092
2022-12-23T14:35:42.552Z,1164
2022-12-23T14:36:20.370Z,1172
2022-12-23T14:37:00.816Z,1008
2022-12-23T14:37:41.361Z,820
2022-12-23T14:39:54.705Z,1012
2022-12-23T14:40:35.236Z,1116
2022-12-23T14:41:15.797Z,1180
2022-12-23T14:42:00.229Z,1020
2022-12-23T14:42:36.977Z,860
2022-12-23T14:43:17.511Z,812
2022-12-23T14:43:58.089Z,640
2022-12-23T14:44:38.653Z,584
2022-12-23T14:45:19.191Z,540
2022-12-23T14:45:59.750Z,568
2022-12-23T14:52:04.658Z,476
2022-12-23T14:52:45.401Z,464
2022-12-23T14:53:25.741Z,504
2022-12-23T14:54:06.234Z,532
2022-12-23T14:55:06.276Z,440
2022-12-23T14:55:30.528Z,424
2022-12-23T14:56:07.916Z,396
2022-12-23T14:56:48.436Z,384
2022-12-23T14:57:29.001Z,320
2022-12-23T14:58:09.551Z,328
2022-12-23T15:04:14.635Z,284
2022-12-23T15:04:55.194Z,284
2022-12-23T15:05:35.733Z,328
2022-12-23T15:06:16.286Z,356
2022-12-23T15:06:56.837Z,320
2022-12-23T15:07:37.387Z,336
2022-12-23T15:10:10.817Z,320
2022-12-23T15:10:51.393Z,308
2022-12-23T15:11:31.897Z,304
2022-12-23T15:12:12.501Z,276
2022-12-23T15:12:53.919Z,256
2022-12-23T15:13:34.472Z,336
2022-12-23T15:14:15.000Z,276
2022-12-23T15:14:55.522Z,236
2022-12-23T15:20:20.582Z,92
2022-12-23T15:21:01.127Z,76
2022-12-23T15:21:42.588Z,76
2022-12-23T15:22:28.427Z,72
2022-12-23T15:23:02.719Z,72
2022-12-23T15:23:43.860Z,72
2022-12-23T15:24:24.419Z,64
2022-12-23T15:25:05.031Z,64
2022-12-23T15:27:26.956Z,64
2022-12-23T15:28:01.742Z,64
2022-12-23T15:28:39.670Z,56
2022-12-23T15:29:21.093Z,52
2022-12-23T15:31:50.788Z,56
2022-12-23T15:32:31.337Z,56
2022-12-23T15:33:35.344Z,60
2022-12-23T15:34:13.199Z,56
2022-12-23T15:34:33.445Z,52
2022-12-23T15:35:13.959Z,56
2022-12-23T15:35:54.506Z,52
2022-12-23T15:42:40.013Z,20
2022-12-23T15:43:20.519Z,20
2022-12-23T15:45:33.575Z,12
2022-12-23T15:46:14.215Z,12
2022-12-23T15:46:54.713Z,12
2022-12-23T15:47:35.226Z,8
2022-12-23T15:48:15.766Z,4
2022-12-23T15:48:56.379Z,8
2022-12-23T15:51:09.466Z,8
2022-12-23T15:52:06.940Z,4
2022-12-23T15:52:33.939Z,4
2022-12-23T15:53:14.492Z,4
2022-12-23T15:55:32.623Z,4
2022-12-23T15:56:13.230Z,4
2022-12-23T15:56:53.797Z,0
2022-12-23T15:57:34.291Z,4
2022-12-23T15:58:14.861Z,4
2022-12-23T15:58:55.362Z,0
2022-12-23T15:59:35.893Z,0
2022-12-23T16:00:16.393Z,0