createdAt,value
2023-04-21T00:00:28.191Z,34.32
2023-04-21T00:01:28.228Z,34.34
2023-04-21T00:02:28.332Z,34.31
2023-04-21T00:03:28.588Z,34.31
2023-04-21T00:04:28.454Z,34.31
2023-04-21T00:05:28.548Z,34.29
2023-04-21T00:06:28.534Z,34.30
2023-04-21T00:07:28.578Z,34.30
2023-04-21T00:08:28.626Z,34.29
2023-04-21T00:09:28.685Z,34.27
2023-04-21T00:10:28.740Z,34.27
2023-04-21T00:11:28.809Z,34.27
2023-04-21T00:12:28.864Z,34.23
2023-04-21T00:13:28.913Z,34.25
2023-04-21T00:14:28.981Z,34.21
2023-04-21T00:15:29.019Z,34.21
2023-04-21T00:16:29.148Z,34.22
2023-04-21T00:17:29.156Z,34.24
2023-04-21T00:18:29.314Z,34.23
2023-04-21T00:19:29.286Z,34.22
2023-04-21T00:20:29.329Z,34.27
2023-04-21T00:21:29.432Z,34.27
2023-04-21T00:22:29.469Z,34.27
2023-04-21T00:23:29.532Z,34.27
2023-04-21T00:24:29.567Z,34.26
2023-04-21T00:25:29.639Z,34.25
2023-04-21T00:26:29.755Z,34.23
2023-04-21T00:27:29.745Z,34.29
2023-04-21T00:28:29.804Z,34.22
2023-04-21T00:29:29.870Z,34.25
2023-04-21T00:30:29.900Z,34.25
2023-04-21T00:31:30.026Z,34.24
2023-04-21T00:32:30.016Z,34.27
2023-04-21T00:33:30.075Z,34.24
2023-04-21T00:34:30.105Z,34.23
2023-04-21T00:35:30.221Z,34.23
2023-04-21T00:36:30.261Z,34.24
2023-04-21T00:37:30.251Z,34.23
2023-04-21T00:38:30.349Z,34.22
2023-04-21T00:39:30.385Z,34.20
2023-04-21T00:40:30.430Z,34.20
2023-04-21T00:41:30.496Z,34.20
2023-04-21T00:42:30.574Z,34.19
2023-04-21T00:43:30.614Z,34.21
2023-04-21T00:44:30.686Z,34.21
2023-04-21T00:45:30.707Z,34.18
2023-04-21T00:46:30.823Z,34.20
2023-04-21T00:47:30.845Z,34.18
2023-04-21T00:48:30.871Z,34.19
2023-04-21T00:49:30.941Z,34.20
2023-04-21T00:50:30.952Z,34.17
2023-04-21T00:51:31.037Z,34.19
2023-04-21T00:52:31.116Z,34.22
2023-04-21T00:53:31.198Z,34.19
2023-04-21T00:54:31.243Z,34.18
2023-04-21T00:55:31.277Z,34.19
2023-04-21T00:56:31.314Z,34.18
2023-04-21T00:57:31.390Z,34.21
2023-04-21T00:58:31.413Z,34.19
2023-04-21T00:59:31.443Z,34.21
2023-04-21T01:00:31.550Z,34.22
2023-04-21T01:01:31.616Z,34.21
2023-04-21T01:02:31.737Z,34.18
2023-04-21T01:03:31.819Z,34.18
2023-04-21T01:04:31.714Z,34.18
2023-04-21T01:05:31.749Z,34.19
2023-04-21T01:06:31.799Z,34.19
2023-04-21T01:07:31.906Z,34.22
2023-04-21T01:08:31.926Z,34.22
2023-04-21T01:09:31.999Z,34.22
2023-04-21T01:10:32.035Z,34.22
2023-04-21T01:11:32.082Z,34.22
2023-04-21T01:12:32.123Z,34.22
2023-04-21T01:13:32.200Z,34.24
2023-04-21T01:14:32.256Z,34.23
2023-04-21T01:15:32.287Z,34.21
2023-04-21T01:16:32.476Z,34.23
2023-04-21T01:17:32.492Z,34.22
2023-04-21T01:18:32.454Z,34.24
2023-04-21T01:19:32.533Z,34.23
2023-04-21T01:20:32.596Z,34.23
2023-04-21T01:21:32.654Z,34.23
2023-04-21T01:22:32.734Z,34.22
2023-04-21T01:23:32.725Z,34.23
2023-04-21T01:24:32.797Z,34.20
2023-04-21T01:25:32.901Z,34.19
2023-04-21T01:26:32.957Z,34.18
2023-04-21T01:27:32.983Z,34.17
2023-04-21T01:28:33.027Z,34.20
2023-04-21T01:29:33.075Z,34.17
2023-04-21T01:30:33.114Z,34.19
2023-04-21T01:31:33.262Z,34.21
2023-04-21T01:32:33.238Z,34.22
2023-04-21T01:33:33.272Z,34.20
2023-04-21T01:34:33.331Z,34.18
2023-04-21T01:35:33.380Z,34.22
2023-04-21T01:36:33.439Z,34.24
2023-04-21T01:37:33.476Z,34.23
2023-04-21T01:38:33.559Z,34.21
2023-04-21T01:39:33.550Z,34.19
2023-04-21T01:40:33.638Z,34.22
2023-04-21T01:41:33.671Z,34.21
2023-04-21T01:42:33.724Z,34.21
2023-04-21T01:43:33.757Z,34.24
2023-04-21T01:44:33.790Z,34.20
2023-04-21T01:45:33.806Z,34.21
2023-04-21T01:46:33.985Z,34.20
2023-04-21T01:47:33.987Z,34.25
2023-04-21T01:48:33.975Z,34.21
2023-04-21T01:49:34.004Z,34.23
2023-04-21T01:50:34.002Z,34.26
2023-04-21T01:51:34.114Z,34.22
2023-04-21T01:52:34.092Z,34.24
2023-04-21T01:53:34.160Z,34.26
2023-04-21T01:54:34.229Z,34.25
2023-04-21T01:55:34.247Z,34.25
2023-04-21T01:56:34.344Z,34.27
2023-04-21T01:57:34.350Z,34.21
2023-04-21T01:58:34.387Z,34.26
2023-04-21T01:59:34.443Z,34.23
2023-04-21T02:00:34.531Z,34.22
2023-04-21T02:01:34.585Z,34.22
2023-04-21T02:02:34.665Z,34.23
2023-04-21T02:03:34.832Z,34.24
2023-04-21T02:04:34.913Z,34.23
2023-04-21T02:05:34.754Z,34.23
2023-04-21T02:06:34.842Z,34.25
2023-04-21T02:07:34.891Z,34.24
2023-04-21T02:08:34.941Z,34.26
2023-04-21T02:09:34.982Z,34.24
2023-04-21T02:10:35.059Z,34.23
2023-04-21T02:11:35.095Z,34.24
2023-04-21T02:12:35.127Z,34.22
2023-04-21T02:13:35.196Z,34.25
2023-04-21T02:14:35.265Z,34.25
2023-04-21T02:15:35.328Z,34.26
2023-04-21T02:16:35.405Z,34.23
2023-04-21T02:17:35.407Z,34.26
2023-04-21T02:18:35.417Z,34.24
2023-04-21T02:19:35.531Z,34.24
2023-04-21T02:20:35.581Z,34.25
2023-04-21T02:21:35.630Z,34.25
2023-04-21T02:22:35.634Z,34.25
2023-04-21T02:23:35.657Z,34.22
2023-04-21T02:24:35.694Z,34.22
2023-04-21T02:25:35.767Z,34.24
2023-04-21T02:26:35.805Z,34.24
2023-04-21T02:27:35.907Z,34.21
2023-04-21T02:28:35.898Z,34.24
2023-04-21T02:29:35.957Z,34.22
2023-04-21T02:30:36.034Z,34.22
2023-04-21T02:31:46.166Z,34.20
2023-04-21T02:32:37.149Z,34.18
2023-04-21T02:33:36.068Z,34.21
2023-04-21T02:34:36.058Z,34.21
2023-04-21T02:35:36.053Z,34.19
2023-04-21T02:36:36.044Z,34.18
2023-04-21T02:37:36.001Z,34.18
2023-04-21T02:38:36.088Z,34.17
2023-04-21T02:39:36.032Z,34.17
2023-04-21T02:40:36.009Z,34.18
2023-04-21T02:41:36.041Z,34.18
2023-04-21T02:42:36.091Z,34.17
2023-04-21T02:43:36.127Z,34.17
2023-04-21T02:44:36.212Z,34.16
2023-04-21T02:45:36.271Z,34.16
2023-04-21T02:46:36.304Z,34.18
2023-04-21T02:47:36.383Z,34.18
2023-04-21T02:48:36.366Z,34.18
2023-04-21T02:49:36.414Z,34.15
2023-04-21T02:50:36.502Z,34.18
2023-04-21T02:51:36.555Z,34.15
2023-04-21T02:52:36.563Z,34.15
2023-04-21T02:53:36.597Z,34.15
2023-04-21T02:54:36.634Z,34.16
2023-04-21T02:55:36.685Z,34.15
2023-04-21T02:56:36.733Z,34.14
2023-04-21T02:57:36.753Z,34.12
2023-04-21T02:58:36.805Z,34.14
2023-04-21T02:59:36.831Z,34.16
2023-04-21T03:00:36.883Z,34.14
2023-04-21T03:01:36.964Z,34.13
2023-04-21T03:02:37.062Z,34.14
2023-04-21T03:03:37.161Z,34.13
2023-04-21T03:04:37.020Z,34.11
2023-04-21T03:05:37.063Z,34.11
2023-04-21T03:06:37.107Z,34.13
2023-04-21T03:07:37.117Z,34.13
2023-04-21T03:08:37.166Z,34.11
2023-04-21T03:09:37.236Z,34.13
2023-04-21T03:10:37.250Z,34.11
2023-04-21T03:11:37.329Z,34.13
2023-04-21T03:12:37.301Z,34.12
2023-04-21T03:13:37.345Z,34.12
2023-04-21T03:14:37.372Z,34.10
2023-04-21T03:15:37.353Z,34.12
2023-04-21T03:16:37.417Z,34.14
2023-04-21T03:17:37.422Z,34.12
2023-04-21T03:18:37.396Z,34.10
2023-04-21T03:19:37.416Z,34.12
2023-04-21T03:20:37.475Z,34.10
2023-04-21T03:21:37.474Z,34.11
2023-04-21T03:22:37.491Z,34.11
2023-04-21T03:23:37.517Z,34.09
2023-04-21T03:24:37.523Z,34.12
2023-04-21T03:25:37.521Z,34.14
2023-04-21T03:26:37.539Z,34.15
2023-04-21T03:27:37.585Z,34.14
2023-04-21T03:28:37.543Z,34.13
2023-04-21T03:29:37.570Z,34.13
2023-04-21T03:30:37.580Z,34.13
2023-04-21T03:31:37.565Z,34.12
2023-04-21T03:32:37.638Z,34.11
2023-04-21T03:33:37.616Z,34.13
2023-04-21T03:34:37.609Z,34.14
2023-04-21T03:35:37.572Z,34.13
2023-04-21T03:36:37.598Z,34.13
2023-04-21T03:37:37.638Z,34.16
2023-04-21T03:38:37.667Z,34.15
2023-04-21T03:39:37.643Z,34.12
2023-04-21T03:40:37.699Z,34.16
2023-04-21T03:41:37.702Z,34.14
2023-04-21T03:42:37.757Z,34.12
2023-04-21T03:43:37.827Z,34.14
2023-04-21T03:44:37.862Z,34.15
2023-04-21T03:45:37.990Z,34.13
2023-04-21T03:46:37.952Z,34.13
2023-04-21T03:47:37.956Z,34.14
2023-04-21T03:48:37.958Z,34.14
2023-04-21T03:49:37.972Z,34.13
2023-04-21T03:50:37.999Z,34.11
2023-04-21T03:51:38.022Z,34.13
2023-04-21T03:52:38.035Z,34.12
2023-04-21T03:53:38.023Z,34.13
2023-04-21T03:54:38.036Z,34.14
2023-04-21T03:55:38.122Z,34.11
2023-04-21T03:56:38.161Z,34.14
2023-04-21T03:57:38.154Z,34.13
2023-04-21T03:58:38.180Z,34.13
2023-04-21T03:59:38.142Z,34.12
2023-04-21T04:00:38.145Z,34.12
2023-04-21T04:01:38.151Z,34.13
2023-04-21T04:02:38.226Z,34.13
2023-04-21T04:03:38.293Z,34.12
2023-04-21T04:04:38.405Z,34.13
2023-04-21T04:05:38.328Z,34.12
2023-04-21T04:06:38.189Z,34.13
2023-04-21T04:07:38.167Z,34.15
2023-04-21T04:08:38.164Z,34.14
2023-04-21T04:09:38.207Z,34.13
2023-04-21T04:10:38.188Z,34.11
2023-04-21T04:11:38.221Z,34.11
2023-04-21T04:12:38.239Z,34.13
2023-04-21T04:13:38.215Z,34.13
2023-04-21T04:14:38.206Z,34.12
2023-04-21T04:15:38.305Z,34.13
2023-04-21T04:16:38.262Z,34.13
2023-04-21T04:17:38.252Z,34.12
2023-04-21T04:18:38.264Z,34.09
2023-04-21T04:19:38.272Z,34.10
2023-04-21T04:20:38.280Z,34.11
2023-04-21T04:21:38.270Z,34.12
2023-04-21T04:22:38.294Z,34.08
2023-04-21T04:23:38.295Z,34.11
2023-04-21T04:24:38.324Z,34.11
2023-04-21T04:25:38.304Z,34.13
2023-04-21T04:26:38.343Z,34.12
2023-04-21T04:27:38.340Z,34.11
2023-04-21T04:28:38.339Z,34.09
2023-04-21T04:29:38.262Z,34.13
2023-04-21T04:30:38.345Z,34.11
2023-04-21T04:31:38.396Z,34.11
2023-04-21T04:32:38.409Z,34.13
2023-04-21T04:33:38.328Z,34.11
2023-04-21T04:34:38.416Z,34.11
2023-04-21T04:35:38.296Z,34.13
2023-04-21T04:36:38.346Z,34.11
2023-04-21T04:37:38.337Z,34.11
2023-04-21T04:38:38.397Z,34.10
2023-04-21T04:39:38.410Z,34.10
2023-04-21T04:40:38.346Z,34.10
2023-04-21T04:41:38.353Z,34.09
2023-04-21T04:42:38.353Z,34.08
2023-04-21T04:43:38.322Z,34.09
2023-04-21T04:44:38.357Z,34.08
2023-04-21T04:45:38.344Z,34.09
2023-04-21T04:46:38.387Z,34.06
2023-04-21T04:47:38.382Z,34.05
2023-04-21T04:48:38.367Z,34.05
2023-04-21T04:49:38.380Z,34.08
2023-04-21T04:50:38.387Z,34.06
2023-04-21T04:51:38.378Z,34.08
2023-04-21T04:52:38.370Z,34.05
2023-04-21T04:53:38.351Z,34.05
2023-04-21T04:54:38.345Z,34.07
2023-04-21T04:55:38.394Z,34.05
2023-04-21T04:56:38.420Z,34.05
2023-04-21T04:57:38.343Z,34.05
2023-04-21T04:58:38.347Z,34.04
2023-04-21T04:59:38.367Z,34.06
2023-04-21T05:00:38.387Z,34.05
2023-04-21T05:01:38.408Z,34.05
2023-04-21T05:02:38.594Z,34.05
2023-04-21T05:03:38.519Z,34.03
2023-04-21T05:04:38.490Z,34.07
2023-04-21T05:05:38.378Z,34.06
2023-04-21T05:06:38.416Z,34.06
2023-04-21T05:07:38.382Z,34.03
2023-04-21T05:08:38.444Z,34.08
2023-04-21T05:09:38.399Z,34.06
2023-04-21T05:10:38.369Z,34.06
2023-04-21T05:11:38.413Z,34.07
2023-04-21T05:12:38.398Z,34.05
2023-04-21T05:13:39.979Z,34.05
2023-04-21T05:14:38.432Z,34.06
2023-04-21T05:15:38.447Z,34.06
2023-04-21T05:16:38.486Z,34.04
2023-04-21T05:17:38.548Z,34.04
2023-04-21T05:18:38.465Z,34.05
2023-04-21T05:19:38.437Z,34.01
2023-04-21T05:20:38.418Z,34.01
2023-04-21T05:21:38.412Z,34.00
2023-04-21T05:22:38.438Z,33.99
2023-04-21T05:23:38.416Z,33.98
2023-04-21T05:24:38.437Z,33.98
2023-04-21T05:25:38.414Z,33.97
2023-04-21T05:26:38.406Z,33.97
2023-04-21T05:27:38.421Z,33.95
2023-04-21T05:28:38.431Z,33.94
2023-04-21T05:29:38.398Z,33.92
2023-04-21T05:30:38.457Z,33.93
2023-04-21T05:31:38.499Z,33.91
2023-04-21T05:32:38.416Z,33.91
2023-04-21T05:33:38.387Z,33.91
2023-04-21T05:34:38.386Z,33.88
2023-04-21T05:35:38.436Z,33.91
2023-04-21T05:36:38.492Z,33.89
2023-04-21T05:37:38.514Z,33.91
2023-04-21T05:38:38.515Z,33.89
2023-04-21T05:39:38.496Z,33.87
2023-04-21T05:40:38.484Z,33.87
2023-04-21T05:41:38.502Z,33.86
2023-04-21T05:42:38.525Z,33.88
2023-04-21T05:43:38.470Z,33.87
2023-04-21T05:44:38.511Z,33.85
2023-04-21T05:45:38.595Z,33.86
2023-04-21T05:46:38.672Z,33.85
2023-04-21T05:47:38.547Z,33.85
2023-04-21T05:48:38.572Z,33.82
2023-04-21T05:49:38.498Z,33.85
2023-04-21T05:50:38.517Z,33.85
2023-04-21T05:51:38.526Z,33.88
2023-04-21T05:52:38.559Z,33.84
2023-04-21T05:53:38.530Z,33.83
2023-04-21T05:54:38.553Z,33.83
2023-04-21T05:55:38.557Z,33.85
2023-04-21T05:56:38.590Z,33.81
2023-04-21T05:57:38.619Z,33.83
2023-04-21T05:58:38.586Z,33.80
2023-04-21T05:59:38.601Z,33.83
2023-04-21T06:00:38.620Z,33.86
2023-04-21T06:01:38.656Z,34.17
2023-04-21T06:02:38.838Z,34.51
2023-04-21T06:03:38.790Z,35.61
2023-04-21T06:04:38.927Z,35.45
2023-04-21T06:05:38.768Z,35.15
2023-04-21T06:06:38.723Z,35.47
2023-04-21T06:07:38.757Z,35.52
2023-04-21T06:08:38.805Z,35.46
2023-04-21T06:09:38.870Z,35.46
2023-04-21T06:10:38.919Z,35.40
2023-04-21T06:11:38.952Z,35.64
2023-04-21T06:12:39.036Z,35.91
2023-04-21T06:13:39.866Z,35.87
2023-04-21T06:14:39.252Z,35.76
2023-04-21T06:15:39.301Z,35.65
2023-04-21T06:16:39.523Z,36.23
2023-04-21T06:17:39.397Z,36.37
2023-04-21T06:18:39.393Z,36.54
2023-04-21T06:19:40.071Z,36.55
2023-04-21T06:20:39.461Z,36.65
2023-04-21T06:21:39.508Z,36.71
2023-04-21T06:22:39.544Z,36.85
2023-04-21T06:23:39.565Z,36.71
2023-04-21T06:24:39.592Z,36.70
2023-04-21T06:25:39.625Z,36.63
2023-04-21T06:26:39.673Z,36.79
2023-04-21T06:27:39.708Z,36.91
2023-04-21T06:28:39.755Z,36.98
2023-04-21T06:29:39.758Z,36.97
2023-04-21T06:30:39.801Z,36.88
2023-04-21T06:31:39.847Z,37.16
2023-04-21T06:32:39.879Z,37.36
2023-04-21T06:33:39.814Z,37.33
2023-04-21T06:34:39.902Z,37.46
2023-04-21T06:35:39.882Z,37.38
2023-04-21T06:36:39.916Z,37.58
2023-04-21T06:37:39.887Z,37.54
2023-04-21T06:38:40.049Z,37.63
2023-04-21T06:39:39.925Z,37.76
2023-04-21T06:40:39.901Z,37.74
2023-04-21T06:41:39.890Z,37.55
2023-04-21T06:42:39.950Z,37.46
2023-04-21T06:43:39.948Z,37.32
2023-04-21T06:44:39.971Z,37.30
2023-04-21T06:45:40.021Z,37.32
2023-04-21T06:46:40.059Z,37.23
2023-04-21T06:47:40.138Z,37.10
2023-04-21T06:48:40.125Z,37.03
2023-04-21T06:49:40.140Z,37.21
2023-04-21T06:50:40.193Z,37.24
2023-04-21T06:51:40.256Z,37.27
2023-04-21T06:52:40.294Z,37.22
2023-04-21T06:53:40.301Z,37.22
2023-04-21T06:54:40.395Z,37.24
2023-04-21T06:55:40.418Z,37.25
2023-04-21T06:56:40.447Z,37.23
2023-04-21T06:57:40.481Z,37.30
2023-04-21T06:58:40.502Z,37.25
2023-04-21T06:59:40.581Z,37.16
2023-04-21T07:00:40.653Z,37.05
2023-04-21T07:01:40.666Z,36.97
2023-04-21T07:02:40.744Z,36.90
2023-04-21T07:03:40.810Z,36.82
2023-04-21T07:04:40.762Z,36.95
2023-04-21T07:05:40.810Z,36.86
2023-04-21T07:06:40.876Z,37.02
2023-04-21T07:07:40.940Z,36.95
2023-04-21T07:08:40.991Z,36.87
2023-04-21T07:09:40.989Z,37.00
2023-04-21T07:10:41.060Z,36.93
2023-04-21T07:11:41.093Z,36.86
2023-04-21T07:12:41.185Z,36.82
2023-04-21T07:13:41.282Z,36.93
2023-04-21T07:14:41.287Z,36.92
2023-04-21T07:15:41.307Z,36.86
2023-04-21T07:16:41.380Z,36.86
2023-04-21T07:17:41.431Z,37.03
2023-04-21T07:18:41.498Z,36.99
2023-04-21T07:19:41.542Z,37.01
2023-04-21T07:20:41.615Z,36.99
2023-04-21T07:21:41.683Z,36.91
2023-04-21T07:22:41.730Z,36.93
2023-04-21T07:23:41.888Z,37.04
2023-04-21T07:24:41.834Z,37.06
2023-04-21T07:25:41.889Z,37.29
2023-04-21T07:26:41.959Z,37.10
2023-04-21T07:27:42.042Z,37.14
2023-04-21T07:28:42.047Z,37.05
2023-04-21T07:29:42.151Z,36.95
2023-04-21T07:30:42.235Z,36.94
2023-04-21T07:31:42.264Z,36.86
2023-04-21T07:32:42.323Z,36.91
2023-04-21T07:33:42.340Z,37.03
2023-04-21T07:34:42.397Z,36.96
2023-04-21T07:35:42.480Z,37.01
2023-04-21T07:36:42.465Z,37.16
2023-04-21T07:37:42.508Z,37.40
2023-04-21T07:38:42.524Z,37.42
2023-04-21T07:39:42.561Z,37.20
2023-04-21T07:40:42.629Z,37.53
2023-04-21T07:41:42.643Z,37.43
2023-04-21T07:42:42.657Z,37.26
2023-04-21T07:43:42.648Z,37.30
2023-04-21T07:44:42.652Z,37.43
2023-04-21T07:45:42.696Z,37.37
2023-04-21T07:46:42.829Z,37.57
2023-04-21T07:47:42.694Z,39.05
2023-04-21T07:48:42.681Z,39.43
2023-04-21T07:49:42.717Z,39.34
2023-04-21T07:50:42.757Z,39.09
2023-04-21T07:51:42.730Z,39.11
2023-04-21T07:52:42.774Z,39.49
2023-04-21T07:53:42.756Z,39.11
2023-04-21T07:54:42.795Z,39.21
2023-04-21T07:55:42.792Z,38.73
2023-04-21T07:56:42.865Z,38.20
2023-04-21T07:57:42.815Z,38.13
2023-04-21T07:58:42.874Z,38.46
2023-04-21T07:59:42.865Z,38.52
2023-04-21T08:00:42.867Z,38.25
2023-04-21T08:01:43.122Z,38.38
2023-04-21T08:02:42.985Z,38.57
2023-04-21T08:03:43.118Z,38.94
2023-04-21T08:04:42.965Z,38.89
2023-04-21T08:05:43.068Z,38.89
2023-04-21T08:06:42.912Z,38.76
2023-04-21T08:07:42.908Z,38.96
2023-04-21T08:08:42.905Z,38.83
2023-04-21T08:09:42.956Z,39.14
2023-04-21T08:10:42.995Z,38.68
2023-04-21T08:11:42.929Z,38.78
2023-04-21T08:12:42.956Z,39.17
2023-04-21T08:13:42.939Z,39.18
2023-04-21T08:14:42.941Z,39.07
2023-04-21T08:15:42.955Z,39.02
2023-04-21T08:16:43.035Z,39.16
2023-04-21T08:17:43.005Z,38.93
2023-04-21T08:18:42.942Z,39.29
2023-04-21T08:19:42.994Z,39.29
2023-04-21T08:20:43.006Z,39.24
2023-04-21T08:21:43.014Z,39.39
2023-04-21T08:22:43.063Z,39.32
2023-04-21T08:23:43.005Z,39.18
2023-04-21T08:24:43.009Z,38.99
2023-04-21T08:25:43.035Z,38.85
2023-04-21T08:26:43.052Z,38.59
2023-04-21T08:27:43.048Z,38.64
2023-04-21T08:28:43.101Z,38.30
2023-04-21T08:29:43.075Z,38.11
2023-04-21T08:30:43.093Z,37.92
2023-04-21T08:31:43.158Z,38.12
2023-04-21T08:32:43.190Z,37.96
2023-04-21T08:33:53.933Z,38.01
2023-04-21T08:34:44.152Z,37.95
2023-04-21T08:35:54.957Z,37.69
2023-04-21T08:36:44.180Z,37.68
2023-04-21T08:37:43.123Z,37.90
2023-04-21T08:38:43.128Z,38.38
2023-04-21T08:39:43.095Z,37.97
2023-04-21T08:40:43.055Z,38.02
2023-04-21T08:41:43.121Z,38.10
2023-04-21T08:42:43.083Z,38.12
2023-04-21T08:43:43.119Z,37.78
2023-04-21T08:44:43.033Z,37.96
2023-04-21T08:45:43.100Z,37.99
2023-04-21T08:46:43.029Z,37.93
2023-04-21T08:47:43.079Z,37.67
2023-04-21T08:48:43.022Z,37.62
2023-04-21T08:49:43.024Z,37.06
2023-04-21T08:50:43.073Z,36.93
2023-04-21T08:51:43.018Z,36.82
2023-04-21T08:52:43.027Z,36.65
2023-04-21T08:53:43.024Z,36.78
2023-04-21T08:54:43.019Z,36.60
2023-04-21T08:55:43.052Z,36.57
2023-04-21T08:56:43.005Z,36.65
2023-04-21T08:57:42.976Z,36.74
2023-04-21T08:58:43.019Z,37.24
2023-04-21T08:59:42.935Z,37.54
2023-04-21T09:00:42.941Z,37.99
2023-04-21T09:01:43.043Z,37.86
2023-04-21T09:02:43.102Z,37.95
2023-04-21T09:03:43.034Z,37.87
2023-04-21T09:04:43.114Z,37.91
2023-04-21T09:05:43.293Z,37.94
2023-04-21T09:06:42.949Z,37.74
2023-04-21T09:07:42.896Z,38.13
2023-04-21T09:08:42.912Z,38.40
2023-04-21T09:09:42.886Z,38.23
2023-04-21T09:10:42.898Z,38.75
