createdAt,value
2023-03-15T00:00:53.843Z,2.10
2023-03-15T00:03:24.447Z,2.43
2023-03-15T00:05:53.451Z,2.00
2023-03-15T00:08:22.805Z,1.87
2023-03-15T00:10:51.105Z,1.90
2023-03-15T00:13:19.425Z,1.73
2023-03-15T00:15:49.119Z,2.10
2023-03-15T00:18:20.635Z,1.50
2023-03-15T00:20:49.469Z,1.87
2023-03-15T00:23:18.271Z,1.70
2023-03-15T00:25:47.039Z,1.97
2023-03-15T00:28:15.943Z,1.60
2023-03-15T00:30:45.068Z,1.80
2023-03-15T00:33:14.853Z,1.77
2023-03-15T00:35:46.203Z,1.50
2023-03-15T00:38:15.032Z,1.70
2023-03-15T00:40:43.319Z,1.73
2023-03-15T00:43:11.681Z,1.83
2023-03-15T00:45:39.972Z,1.67
2023-03-15T00:48:08.283Z,1.53
2023-03-15T00:50:36.612Z,1.67
2023-03-15T00:53:06.337Z,1.53
2023-03-15T00:55:34.640Z,1.60
2023-03-15T00:58:02.976Z,2.20
2023-03-15T01:00:31.425Z,1.83
2023-03-15T01:02:59.782Z,1.90
2023-03-15T01:05:28.117Z,1.70
2023-03-15T01:07:56.415Z,1.50
2023-03-15T01:10:26.116Z,1.67
2023-03-15T01:12:54.459Z,2.40
2023-03-15T01:15:22.867Z,2.07
2023-03-15T01:17:51.185Z,1.67
2023-03-15T01:20:19.768Z,2.20
2023-03-15T01:22:48.037Z,2.23
2023-03-15T01:25:16.513Z,1.90
2023-03-15T01:27:46.200Z,1.60
2023-03-15T01:30:14.884Z,2.10
2023-03-15T01:32:43.189Z,2.57
2023-03-15T01:35:12.002Z,2.90
2023-03-15T01:37:40.458Z,2.63
2023-03-15T01:40:15.050Z,2.90
2023-03-15T01:43:16.987Z,3.63
2023-03-15T01:46:34.444Z,2.83
2023-03-15T01:49:08.701Z,2.70
2023-03-15T01:51:41.827Z,3.30
2023-03-15T01:54:14.660Z,3.50
2023-03-15T01:56:47.159Z,2.73
2023-03-15T01:59:23.297Z,3.10
2023-03-15T02:01:54.686Z,3.20
2023-03-15T02:04:26.576Z,3.00
2023-03-15T02:06:59.410Z,3.03
2023-03-15T02:09:31.913Z,3.10
2023-03-15T02:12:01.072Z,3.00
2023-03-15T02:14:32.211Z,2.90
2023-03-15T02:17:00.569Z,2.50
2023-03-15T02:19:41.603Z,2.83
2023-03-15T02:22:21.816Z,3.43
2023-03-15T02:24:55.350Z,2.73
2023-03-15T02:27:30.261Z,2.73
2023-03-15T02:29:58.867Z,2.67
2023-03-15T02:32:27.289Z,2.83
2023-03-15T02:34:55.610Z,2.87
2023-03-15T02:37:23.866Z,3.70
2023-03-15T02:39:52.177Z,3.20
2023-03-15T02:42:21.087Z,3.67
2023-03-15T02:44:52.597Z,3.17
2023-03-15T02:47:24.093Z,3.07
2023-03-15T02:49:54.022Z,3.40
2023-03-15T02:52:23.021Z,3.30
2023-03-15T02:54:51.552Z,2.43
2023-03-15T02:57:20.918Z,2.93
2023-03-15T02:59:51.096Z,3.17
2023-03-15T03:02:19.800Z,3.70
2023-03-15T03:04:48.101Z,3.77
2023-03-15T03:07:16.690Z,4.93
2023-03-15T03:09:45.051Z,4.53
2023-03-15T03:12:13.465Z,4.90
2023-03-15T03:14:43.483Z,4.43
2023-03-15T03:17:13.172Z,3.50
2023-03-15T03:19:41.537Z,3.30
2023-03-15T03:22:10.136Z,3.47
2023-03-15T03:24:38.466Z,2.83
2023-03-15T03:27:07.142Z,3.03
2023-03-15T03:29:35.412Z,3.00
2023-03-15T03:32:03.741Z,3.37
2023-03-15T03:34:33.378Z,4.30
2023-03-15T03:37:01.739Z,4.20
2023-03-15T03:39:30.874Z,3.87
2023-03-15T03:41:59.163Z,4.03
2023-03-15T03:44:27.626Z,3.73
2023-03-15T03:46:55.945Z,3.50
2023-03-15T03:49:24.215Z,3.23
2023-03-15T03:51:53.928Z,2.50
2023-03-15T03:54:22.507Z,2.87
2023-03-15T03:56:50.902Z,3.00
2023-03-15T03:59:19.228Z,3.13
2023-03-15T04:01:48.297Z,3.43
2023-03-15T04:04:16.846Z,3.77
2023-03-15T04:06:46.127Z,3.03
2023-03-15T04:09:17.628Z,3.03
2023-03-15T04:11:46.131Z,3.60
2023-03-15T04:14:15.921Z,3.13
2023-03-15T04:16:44.203Z,3.23
2023-03-15T04:19:13.803Z,3.43
2023-03-15T04:21:47.671Z,3.43
2023-03-15T04:24:17.524Z,3.33
2023-03-15T04:26:45.849Z,3.27
2023-03-15T04:29:15.357Z,3.50
2023-03-15T04:31:43.813Z,3.27
2023-03-15T04:34:12.123Z,3.50
2023-03-15T04:36:42.718Z,3.77
2023-03-15T04:39:11.054Z,3.40
2023-03-15T04:41:40.738Z,3.80
2023-03-15T04:44:09.045Z,3.40
2023-03-15T04:46:37.322Z,4.07
2023-03-15T04:49:06.176Z,4.27
2023-03-15T04:51:35.067Z,3.63
2023-03-15T04:54:04.657Z,3.60
2023-03-15T04:56:32.979Z,4.03
2023-03-15T04:59:02.723Z,4.50
2023-03-15T05:01:32.977Z,3.73
2023-03-15T05:04:01.485Z,4.20
2023-03-15T05:06:30.210Z,4.20
2023-03-15T05:08:58.573Z,4.67
2023-03-15T05:11:26.963Z,4.83
2023-03-15T05:13:55.287Z,5.10
2023-03-15T05:16:25.010Z,5.03
2023-03-15T05:18:54.086Z,6.13
2023-03-15T05:21:22.486Z,5.40
2023-03-15T05:23:51.574Z,5.70
2023-03-15T05:26:19.905Z,4.60
2023-03-15T05:28:48.202Z,4.37
2023-03-15T05:31:16.586Z,4.60
2023-03-15T05:33:47.133Z,4.20
2023-03-15T05:36:15.698Z,3.73
2023-03-15T05:38:45.596Z,4.30
2023-03-15T05:41:18.389Z,4.33
2023-03-15T05:43:46.796Z,3.93
2023-03-15T05:46:15.394Z,4.10
2023-03-15T05:48:45.147Z,3.87
2023-03-15T05:51:13.911Z,4.10
2023-03-15T05:53:44.122Z,3.83
2023-03-15T05:56:13.647Z,3.80
2023-03-15T05:58:41.930Z,3.93
2023-03-15T06:01:10.876Z,4.00
2023-03-15T06:03:39.251Z,3.73
2023-03-15T06:06:09.207Z,4.30
2023-03-15T06:08:37.582Z,3.10
2023-03-15T06:11:05.876Z,4.37
2023-03-15T06:13:34.474Z,3.53
2023-03-15T06:16:02.812Z,4.60
2023-03-15T06:18:31.137Z,3.50
2023-03-15T06:20:59.444Z,3.90
2023-03-15T06:23:29.116Z,3.03
2023-03-15T06:25:57.403Z,4.60
2023-03-15T06:28:25.788Z,4.00
2023-03-15T06:30:54.190Z,3.50
2023-03-15T06:33:24.485Z,3.77
2023-03-15T06:35:52.814Z,4.17
2023-03-15T06:38:21.238Z,3.90
2023-03-15T06:40:50.921Z,4.50
2023-03-15T06:43:19.813Z,4.67
2023-03-15T06:45:48.325Z,4.20
2023-03-15T06:48:17.511Z,4.27
2023-03-15T06:50:47.637Z,3.73
2023-03-15T06:53:16.884Z,3.73
2023-03-15T06:55:45.322Z,4.13
2023-03-15T06:58:16.446Z,4.20
2023-03-15T07:00:45.028Z,4.47
2023-03-15T07:03:13.415Z,3.80
2023-03-15T07:05:41.703Z,4.27
2023-03-15T07:08:10.139Z,4.63
2023-03-15T07:10:38.458Z,3.70
2023-03-15T07:13:07.050Z,4.77
2023-03-15T07:15:37.695Z,4.07
2023-03-15T07:18:06.106Z,4.23
2023-03-15T07:20:36.293Z,3.73
2023-03-15T07:23:05.972Z,3.67
2023-03-15T07:25:44.979Z,4.07
2023-03-15T07:28:20.570Z,3.50
2023-03-15T07:30:56.430Z,3.37
2023-03-15T07:33:25.707Z,3.40
2023-03-15T07:35:54.724Z,3.70
2023-03-15T07:38:24.101Z,2.97
2023-03-15T07:40:52.489Z,3.70
2023-03-15T07:43:20.854Z,3.47
2023-03-15T07:45:49.162Z,3.33
2023-03-15T07:48:18.818Z,3.30
2023-03-15T07:50:47.737Z,4.53
2023-03-15T07:53:16.449Z,3.23
2023-03-15T07:55:45.002Z,3.83
2023-03-15T07:58:13.372Z,3.67
2023-03-15T08:00:42.294Z,3.20
2023-03-15T08:03:11.091Z,3.33
2023-03-15T08:05:41.187Z,3.67
2023-03-15T08:08:09.431Z,3.43
2023-03-15T08:10:37.768Z,3.33
2023-03-15T08:13:06.116Z,3.63
2023-03-15T08:15:34.419Z,4.40
2023-03-15T08:18:04.161Z,3.60
2023-03-15T08:20:35.002Z,3.67
2023-03-15T08:23:04.695Z,3.60
2023-03-15T08:25:33.288Z,3.57
2023-03-15T08:28:02.484Z,3.67
2023-03-15T08:30:30.845Z,3.83
2023-03-15T08:32:59.361Z,3.57
2023-03-15T08:35:27.769Z,4.00
2023-03-15T08:37:56.786Z,3.40
2023-03-15T08:40:26.628Z,3.53
2023-03-15T08:42:55.461Z,3.70
2023-03-15T08:45:25.197Z,3.63
2023-03-15T08:47:56.976Z,3.63
2023-03-15T08:50:26.560Z,4.03
2023-03-15T08:52:55.439Z,3.70
2023-03-15T08:55:25.186Z,3.43
2023-03-15T08:57:53.556Z,3.60
2023-03-15T09:00:23.110Z,3.00
2023-03-15T09:02:53.418Z,3.20
2023-03-15T09:05:22.984Z,3.97
2023-03-15T09:07:53.103Z,3.40
2023-03-15T09:10:22.276Z,3.33
2023-03-15T09:12:54.022Z,3.73
2023-03-15T09:15:22.577Z,3.70
2023-03-15T09:17:53.151Z,3.50
2023-03-15T09:20:28.130Z,3.93
2023-03-15T09:22:58.249Z,3.53
2023-03-15T09:25:27.470Z,3.40
2023-03-15T09:27:57.377Z,2.97
2023-03-15T09:30:25.737Z,3.77
2023-03-15T09:32:54.196Z,3.37
2023-03-15T09:35:23.435Z,3.57
2023-03-15T09:37:52.487Z,3.53
2023-03-15T09:40:23.829Z,4.20
2023-03-15T09:43:03.491Z,3.97
2023-03-15T09:45:48.805Z,3.03
2023-03-15T09:48:22.567Z,3.10
2023-03-15T09:50:54.983Z,3.13
2023-03-15T09:53:29.049Z,3.20
2023-03-15T09:55:57.344Z,3.20
2023-03-15T09:58:32.769Z,3.07
2023-03-15T10:01:04.008Z,2.70
2023-03-15T10:03:38.838Z,2.63
2023-03-15T10:06:14.158Z,3.33
2023-03-15T10:08:42.547Z,3.13
2023-03-15T10:11:16.027Z,3.63
2023-03-15T10:13:59.704Z,3.57
2023-03-15T10:16:40.656Z,2.83
2023-03-15T10:19:18.525Z,2.87
2023-03-15T10:21:54.908Z,3.37
2023-03-15T10:24:32.695Z,2.93
2023-03-15T10:27:08.303Z,3.40
2023-03-15T10:29:38.508Z,3.23
2023-03-15T10:32:17.918Z,2.67
2023-03-15T10:34:49.795Z,3.20
2023-03-15T10:37:18.088Z,2.67
2023-03-15T10:39:51.644Z,3.17
2023-03-15T10:42:28.154Z,2.77
2023-03-15T10:44:58.582Z,2.80
2023-03-15T10:47:29.058Z,2.80
2023-03-15T10:50:08.315Z,2.23
2023-03-15T10:52:39.367Z,2.37
2023-03-15T10:55:12.618Z,3.23
2023-03-15T10:57:43.012Z,2.73
2023-03-15T11:00:27.226Z,2.20
2023-03-15T11:03:04.390Z,3.00
2023-03-15T11:05:38.089Z,2.93
2023-03-15T11:08:14.298Z,2.43
2023-03-15T11:10:44.371Z,2.60
2023-03-15T11:13:21.943Z,2.23
2023-03-15T11:16:01.660Z,2.37
2023-03-15T11:18:33.383Z,2.53
2023-03-15T11:21:06.033Z,2.77
2023-03-15T11:23:37.946Z,2.80
2023-03-15T11:26:07.359Z,2.73
2023-03-15T11:28:38.543Z,2.67
2023-03-15T11:31:08.500Z,2.43
2023-03-15T11:33:45.007Z,2.17
2023-03-15T11:36:18.899Z,2.43
2023-03-15T11:38:47.877Z,2.83
2023-03-15T11:41:26.622Z,2.60
2023-03-15T11:44:03.652Z,2.20
2023-03-15T11:46:38.037Z,2.73
2023-03-15T11:49:15.490Z,3.03
2023-03-15T11:51:43.904Z,2.33
2023-03-15T11:54:15.738Z,2.67
2023-03-15T11:56:50.685Z,2.20
2023-03-15T11:59:25.497Z,2.10
2023-03-15T12:01:59.200Z,2.40
2023-03-15T12:04:45.064Z,2.40
2023-03-15T12:07:39.903Z,2.90
2023-03-15T12:10:32.609Z,2.10
2023-03-15T12:13:09.070Z,1.93
2023-03-15T12:15:47.055Z,2.00
2023-03-15T12:18:23.267Z,2.17
2023-03-15T12:20:58.843Z,2.20
2023-03-15T12:23:39.473Z,2.10
2023-03-15T12:26:11.063Z,2.13
2023-03-15T12:28:44.131Z,1.97
2023-03-15T12:31:14.563Z,2.83
2023-03-15T12:33:50.792Z,2.53
2023-03-15T12:36:27.971Z,2.27
2023-03-15T12:39:02.034Z,2.60
2023-03-15T12:41:39.410Z,2.40
2023-03-15T12:44:25.708Z,2.73
2023-03-15T12:47:01.186Z,2.33
2023-03-15T12:49:34.916Z,2.10
2023-03-15T12:52:05.360Z,2.03
2023-03-15T12:54:42.966Z,2.30
2023-03-15T12:57:13.163Z,2.23
2023-03-15T12:59:53.186Z,2.17
2023-03-15T13:02:43.274Z,2.20
2023-03-15T13:05:21.902Z,2.40
2023-03-15T13:07:57.012Z,2.37
2023-03-15T13:10:57.302Z,2.13
2023-03-15T13:13:52.780Z,2.40
2023-03-15T13:16:31.137Z,2.20
2023-03-15T13:19:10.429Z,3.80
2023-03-15T13:21:49.772Z,3.27
2023-03-15T13:24:23.583Z,2.27
2023-03-15T13:26:58.553Z,2.20
2023-03-15T13:29:31.256Z,1.60
2023-03-15T13:32:08.107Z,2.20
2023-03-15T13:34:36.884Z,1.80
2023-03-15T13:37:15.164Z,1.80
2023-03-15T13:39:55.998Z,1.87
2023-03-15T13:42:25.789Z,1.97
2023-03-15T13:45:14.286Z,3.28
2023-03-15T13:47:44.124Z,2.53
2023-03-15T13:50:16.474Z,2.50
2023-03-15T13:52:47.077Z,2.42
2023-03-15T13:55:16.663Z,2.30
2023-03-15T13:57:45.221Z,1.40
2023-03-15T14:00:19.469Z,1.70
2023-03-15T14:02:50.063Z,2.30
2023-03-15T14:05:27.537Z,2.40
2023-03-15T14:08:02.804Z,2.10
2023-03-15T14:10:33.187Z,2.25
2023-03-15T14:13:22.459Z,2.47
2023-03-15T14:15:51.462Z,1.95
2023-03-15T14:18:25.013Z,2.22
2023-03-15T14:21:01.659Z,2.65
2023-03-15T14:23:32.287Z,2.38
2023-03-15T14:26:11.844Z,1.63
2023-03-15T14:28:40.801Z,2.25
2023-03-15T14:31:09.332Z,1.90
2023-03-15T14:33:40.429Z,2.35
2023-03-15T14:36:11.259Z,2.40
2023-03-15T14:38:41.293Z,2.28
2023-03-15T14:41:20.459Z,2.35
2023-03-15T14:43:48.789Z,2.10
2023-03-15T14:46:17.601Z,2.00
2023-03-15T14:48:46.546Z,1.75
2023-03-15T14:51:17.822Z,2.30
2023-03-15T14:53:49.754Z,2.20
2023-03-15T14:56:19.772Z,1.92
2023-03-15T14:58:49.553Z,1.67
2023-03-15T15:01:22.524Z,2.05
2023-03-15T15:03:54.924Z,1.30
2023-03-15T15:06:23.240Z,1.73
2023-03-15T15:08:57.040Z,1.40
2023-03-15T15:11:25.533Z,2.37
2023-03-15T15:13:54.158Z,1.77
2023-03-15T15:16:22.789Z,1.53
2023-03-15T15:18:51.220Z,1.80
2023-03-15T15:21:24.756Z,2.07
2023-03-15T15:23:58.905Z,1.87
2023-03-15T15:26:31.635Z,1.80
2023-03-15T15:29:00.787Z,1.70
2023-03-15T15:31:33.787Z,1.70
2023-03-15T15:34:02.672Z,1.77
2023-03-15T15:36:33.495Z,2.10
2023-03-15T15:39:07.255Z,2.17
2023-03-15T15:41:36.066Z,2.00
2023-03-15T15:44:04.880Z,1.93
2023-03-15T15:46:33.273Z,2.60
2023-03-15T15:49:01.639Z,2.10
2023-03-15T15:51:31.893Z,2.33
2023-03-15T15:54:03.085Z,2.53
2023-03-15T15:56:40.090Z,2.30
2023-03-15T15:59:13.839Z,2.30
2023-03-15T16:01:56.547Z,2.50
2023-03-15T16:04:27.724Z,2.67
2023-03-15T16:06:58.698Z,3.20
2023-03-15T16:09:30.179Z,3.50
2023-03-15T16:11:58.924Z,3.27
2023-03-15T16:14:27.264Z,3.40
2023-03-15T16:16:55.689Z,4.60
2023-03-15T16:19:24.011Z,4.87
2023-03-15T16:21:54.501Z,3.87
2023-03-15T16:24:26.435Z,3.60
2023-03-15T16:27:00.382Z,3.20
2023-03-15T16:29:33.727Z,2.70
2023-03-15T16:32:15.866Z,2.60
2023-03-15T16:34:47.637Z,4.10
2023-03-15T16:37:18.070Z,4.10
2023-03-15T16:39:50.826Z,3.27
2023-03-15T16:42:21.293Z,3.10
2023-03-15T16:44:50.212Z,4.33
2023-03-15T16:47:19.219Z,4.80
2023-03-15T16:49:47.670Z,4.37
2023-03-15T16:52:17.260Z,4.80
2023-03-15T16:54:47.718Z,4.87
2023-03-15T16:57:22.032Z,4.63
2023-03-15T16:59:50.633Z,5.13
2023-03-15T17:02:21.009Z,5.27
2023-03-15T17:04:49.515Z,4.50
2023-03-15T17:07:18.714Z,8.37
2023-03-15T17:09:49.432Z,9.90
2023-03-15T17:12:24.621Z,9.87
2023-03-15T17:14:53.365Z,8.27
2023-03-15T17:17:21.689Z,7.03
2023-03-15T17:19:50.076Z,6.90
2023-03-15T17:22:19.176Z,5.50
2023-03-15T17:24:47.995Z,5.40
2023-03-15T17:27:22.892Z,5.20
2023-03-15T17:29:52.980Z,4.90
2023-03-15T17:32:21.379Z,5.13
2023-03-15T17:34:52.818Z,5.40
2023-03-15T17:37:21.166Z,4.87
2023-03-15T17:39:49.673Z,5.97
2023-03-15T17:42:19.737Z,5.77
2023-03-15T17:44:48.437Z,3.90
2023-03-15T17:47:18.651Z,4.13
2023-03-15T17:49:48.344Z,4.13
2023-03-15T17:52:17.748Z,4.50
2023-03-15T17:54:46.461Z,5.47
2023-03-15T17:57:14.853Z,5.27
2023-03-15T17:59:43.318Z,6.37
2023-03-15T18:02:17.606Z,6.40
2023-03-15T18:04:46.350Z,5.73
2023-03-15T18:07:14.860Z,4.80
2023-03-15T18:09:43.237Z,5.30
2023-03-15T18:12:14.888Z,5.47
2023-03-15T18:14:43.823Z,6.33
2023-03-15T18:17:12.730Z,7.23
2023-03-15T18:19:42.574Z,7.70
2023-03-15T18:22:17.328Z,8.03
2023-03-15T18:24:47.160Z,7.27
2023-03-15T18:27:15.602Z,9.23
2023-03-15T18:29:43.918Z,8.83
2023-03-15T18:32:12.421Z,9.60
2023-03-15T18:34:42.365Z,9.67
2023-03-15T18:37:11.735Z,8.60
2023-03-15T18:39:40.047Z,8.00
2023-03-15T18:42:08.344Z,8.00
2023-03-15T18:44:36.640Z,7.43
2023-03-15T18:47:08.339Z,7.43
2023-03-15T18:49:36.844Z,8.57
2023-03-15T18:52:06.784Z,7.50
2023-03-15T18:54:35.130Z,6.90
2023-03-15T18:57:03.466Z,7.47
2023-03-15T18:59:31.859Z,7.37
2023-03-15T19:02:00.286Z,7.53
2023-03-15T19:04:28.822Z,7.23
2023-03-15T19:06:57.237Z,8.50
2023-03-15T19:09:26.982Z,6.97
2023-03-15T19:11:55.447Z,7.30
2023-03-15T19:14:24.000Z,8.25
2023-03-15T19:16:54.124Z,7.83
2023-03-15T19:19:22.921Z,7.50
2023-03-15T19:21:51.214Z,7.47
2023-03-15T19:24:19.538Z,7.13
2023-03-15T19:26:49.151Z,7.73
2023-03-15T19:29:17.479Z,8.57
2023-03-15T19:31:45.734Z,7.87
2023-03-15T19:34:14.082Z,7.33
2023-03-15T19:36:42.498Z,7.63
2023-03-15T19:39:12.396Z,6.83
2023-03-15T19:41:41.363Z,7.53
2023-03-15T19:44:11.257Z,8.07
2023-03-15T19:46:40.237Z,8.27
2023-03-15T19:49:08.989Z,7.50
2023-03-15T19:51:37.440Z,7.33
2023-03-15T19:54:06.056Z,8.20
2023-03-15T19:56:34.555Z,8.30
2023-03-15T19:59:03.307Z,8.13
2023-03-15T20:01:33.514Z,8.60
2023-03-15T20:04:02.269Z,8.33
2023-03-15T20:06:30.752Z,8.30
2023-03-15T20:08:59.156Z,9.47
2023-03-15T20:11:29.388Z,8.67
2023-03-15T20:13:57.751Z,8.77
2023-03-15T20:16:26.123Z,9.37
2023-03-15T20:18:56.937Z,8.70
2023-03-15T20:21:25.270Z,8.90
2023-03-15T20:23:54.233Z,9.10
2023-03-15T20:26:24.031Z,9.93
2023-03-15T20:28:52.338Z,9.03
2023-03-15T20:31:22.924Z,9.13
2023-03-15T20:33:52.401Z,9.37
2023-03-15T20:36:22.479Z,8.37
2023-03-15T20:38:50.803Z,9.60
2023-03-15T20:41:19.384Z,9.77
2023-03-15T20:43:47.850Z,9.37
2023-03-15T20:46:18.780Z,9.00
2023-03-15T20:48:47.337Z,9.67
2023-03-15T20:51:15.681Z,9.20
2023-03-15T20:53:45.479Z,9.57
2023-03-15T20:56:14.314Z,9.77
2023-03-15T20:58:42.684Z,8.00
2023-03-15T21:01:13.175Z,10.30
2023-03-15T21:03:44.570Z,10.50
2023-03-15T21:06:13.209Z,9.67
2023-03-15T21:08:41.668Z,9.70
2023-03-15T21:11:11.537Z,10.03
2023-03-15T21:13:39.838Z,9.80
2023-03-15T21:16:08.531Z,10.33
2023-03-15T21:18:37.768Z,10.67
2023-03-15T21:21:08.320Z,10.93
2023-03-15T21:23:37.073Z,11.47
2023-03-15T21:26:07.716Z,11.53
2023-03-15T21:28:37.812Z,10.70
2023-03-15T21:31:06.741Z,10.43
2023-03-15T21:33:35.537Z,11.13
2023-03-15T21:36:04.486Z,12.13
2023-03-15T21:38:35.209Z,10.63
2023-03-15T21:41:09.182Z,11.00
2023-03-15T21:43:39.589Z,12.03
2023-03-15T21:46:09.683Z,12.07
2023-03-15T21:48:38.234Z,12.57
2023-03-15T21:51:07.691Z,12.60
2023-03-15T21:53:37.133Z,11.40
2023-03-15T21:56:05.762Z,12.43
2023-03-15T21:58:34.434Z,13.13
2023-03-15T22:01:06.058Z,12.63
2023-03-15T22:03:36.384Z,12.20
2023-03-15T22:06:05.069Z,12.50
2023-03-15T22:08:34.343Z,13.97
2023-03-15T22:11:02.643Z,13.60
2023-03-15T22:13:31.225Z,12.90
2023-03-15T22:15:59.879Z,12.67
2023-03-15T22:18:29.976Z,12.33
2023-03-15T22:20:58.367Z,12.63
2023-03-15T22:23:26.771Z,12.33
2023-03-15T22:25:57.162Z,12.43
2023-03-15T22:28:26.247Z,12.60
2023-03-15T22:30:55.033Z,13.07
2023-03-15T22:33:23.537Z,14.80
2023-03-15T22:35:58.156Z,13.20
2023-03-15T22:38:28.812Z,13.67
2023-03-15T22:41:08.067Z,15.33
2023-03-15T22:43:36.750Z,14.03
2023-03-15T22:46:05.311Z,13.03
2023-03-15T22:48:33.697Z,14.20
2023-03-15T22:51:04.594Z,14.87
2023-03-15T22:53:34.998Z,14.17
2023-03-15T22:56:03.801Z,14.20
2023-03-15T22:58:32.197Z,16.13
2023-03-15T23:01:00.838Z,14.00
2023-03-15T23:03:29.520Z,15.30
2023-03-15T23:05:57.963Z,14.20
2023-03-15T23:08:27.734Z,13.53
2023-03-15T23:10:58.024Z,14.37
2023-03-15T23:13:26.499Z,15.67
2023-03-15T23:15:55.110Z,15.63
2023-03-15T23:18:23.667Z,16.10
2023-03-15T23:20:52.186Z,15.13
2023-03-15T23:23:20.466Z,15.60
2023-03-15T23:25:54.071Z,15.43
2023-03-15T23:28:24.437Z,15.10
2023-03-15T23:30:52.859Z,14.73
2023-03-15T23:33:21.299Z,14.40
2023-03-15T23:35:49.641Z,13.53
2023-03-15T23:38:17.890Z,15.27
2023-03-15T23:40:46.373Z,15.17
2023-03-15T23:43:16.028Z,13.07
2023-03-15T23:45:44.477Z,14.97
2023-03-15T23:48:12.936Z,14.30
2023-03-15T23:50:44.327Z,14.60
2023-03-15T23:53:12.594Z,14.60
2023-03-15T23:55:41.291Z,15.33
2023-03-15T23:58:09.571Z,13.50
