createdAt,value
2023-04-15T00:01:13.485Z,89.3
2023-04-15T00:03:40.132Z,89.1
2023-04-15T00:06:06.837Z,87.9
2023-04-15T00:08:33.500Z,87.6
2023-04-15T00:11:00.200Z,87.9
2023-04-15T00:13:26.884Z,87.8
2023-04-15T00:15:53.552Z,87.7
2023-04-15T00:18:20.236Z,87.6
2023-04-15T00:20:46.916Z,87.3
2023-04-15T00:23:13.598Z,87.3
2023-04-15T00:25:40.303Z,87.5
2023-04-15T00:28:05.504Z,87.5
2023-04-15T00:30:32.198Z,87
2023-04-15T00:32:58.870Z,86.1
2023-04-15T00:35:25.563Z,86.3
2023-04-15T00:37:52.258Z,86.4
2023-04-15T00:40:18.932Z,85.9
2023-04-15T00:42:45.604Z,85.5
2023-04-15T00:45:12.297Z,84.6
2023-04-15T00:47:38.990Z,84.4
2023-04-15T00:50:05.667Z,85
2023-04-15T00:52:32.366Z,85.4
2023-04-15T00:54:59.050Z,85.5
2023-04-15T00:57:25.726Z,84.4
2023-04-15T00:59:50.945Z,83.5
2023-04-15T01:02:17.655Z,83
2023-04-15T01:04:44.340Z,83.8
2023-04-15T01:07:11.020Z,84.5
2023-04-15T01:09:37.687Z,84.9
2023-04-15T01:12:04.367Z,84.8
2023-04-15T01:14:29.631Z,84.8
2023-04-15T01:16:56.294Z,84
2023-04-15T01:19:22.979Z,83.5
2023-04-15T01:21:49.661Z,83.2
2023-04-15T01:24:16.357Z,82.4
2023-04-15T01:26:43.101Z,81.4
2023-04-15T01:29:09.731Z,80.7
2023-04-15T01:31:36.413Z,80.4
2023-04-15T01:34:03.165Z,80.2
2023-04-15T01:36:29.774Z,80.5
2023-04-15T01:38:56.476Z,79.9
2023-04-15T01:41:23.145Z,80.5
2023-04-15T01:43:49.885Z,80.6
2023-04-15T01:46:15.062Z,80.6
2023-04-15T01:48:41.731Z,81.6
2023-04-15T01:51:08.429Z,82.4
2023-04-15T01:53:35.139Z,82.3
2023-04-15T01:56:01.820Z,82.9
2023-04-15T01:58:28.505Z,82.7
2023-04-15T02:00:55.171Z,82.2
2023-04-15T02:03:21.849Z,81.6
2023-04-15T02:05:48.531Z,80.8
2023-04-15T02:08:15.234Z,80.8
2023-04-15T02:10:42.061Z,81
2023-04-15T02:13:08.615Z,81.2
2023-04-15T02:15:35.282Z,81.7
2023-04-15T02:18:00.508Z,82
2023-04-15T02:20:27.181Z,82.5
2023-04-15T02:22:53.859Z,82.8
2023-04-15T02:25:20.579Z,82.7
2023-04-15T02:27:47.240Z,82.4
2023-04-15T02:30:13.931Z,82.2
2023-04-15T02:32:40.613Z,82.6
2023-04-15T02:35:07.297Z,82.6
2023-04-15T02:37:34.033Z,82.4
2023-04-15T02:40:00.668Z,82.5
2023-04-15T02:42:27.363Z,81.9
2023-04-15T02:44:54.039Z,81.8
2023-04-15T02:47:20.876Z,81.7
2023-04-15T02:49:45.926Z,81.3
2023-04-15T02:52:12.642Z,81.3
2023-04-15T02:54:39.301Z,81.5
2023-04-15T02:57:06.002Z,81.5
2023-04-15T02:59:32.671Z,80.9
2023-04-15T03:01:59.364Z,80.5
2023-04-15T03:04:26.046Z,80.4
2023-04-15T03:06:52.731Z,80.3
2023-04-15T03:09:19.420Z,80.3
2023-04-15T03:11:46.098Z,80
2023-04-15T03:14:12.797Z,79.8
2023-04-15T03:16:39.511Z,79.3
2023-04-15T03:19:06.146Z,78.9
2023-04-15T03:21:31.392Z,78.8
2023-04-15T03:23:58.057Z,78.9
2023-04-15T03:26:24.737Z,78.8
2023-04-15T03:28:51.432Z,78.7
2023-04-15T03:31:18.105Z,78.5
2023-04-15T03:33:44.818Z,78.5
2023-04-15T03:36:11.481Z,78.2
2023-04-15T03:38:38.195Z,78.1
2023-04-15T03:41:04.858Z,77.8
2023-04-15T03:43:31.532Z,78
2023-04-15T03:45:58.229Z,77.7
2023-04-15T03:48:24.896Z,77.2
2023-04-15T03:50:51.595Z,77.1
2023-04-15T03:53:16.820Z,77.2
2023-04-15T03:55:43.553Z,77.4
2023-04-15T03:58:10.187Z,77.6
2023-04-15T04:00:36.853Z,77.5
2023-04-15T04:03:03.558Z,77.8
2023-04-15T04:05:30.227Z,78
2023-04-15T04:07:56.953Z,78.2
2023-04-15T04:10:23.604Z,78.1
2023-04-15T04:12:50.283Z,77.9
2023-04-15T04:15:16.984Z,77.8
2023-04-15T04:17:43.657Z,77.7
2023-04-15T04:20:10.407Z,77.8
2023-04-15T04:22:37.054Z,77.9
2023-04-15T04:25:02.261Z,78.1
2023-04-15T04:27:28.926Z,78.1
2023-04-15T04:29:55.674Z,77.8
2023-04-15T04:32:22.311Z,77.7
2023-04-15T04:34:48.982Z,77.8
2023-04-15T04:37:15.676Z,78.1
2023-04-15T04:39:42.364Z,78.1
2023-04-15T04:42:09.049Z,77.9
2023-04-15T04:44:35.719Z,77.5
2023-04-15T04:47:02.421Z,77.6
2023-04-15T04:49:29.088Z,77.8
2023-04-15T04:51:55.870Z,77.9
2023-04-15T04:54:22.480Z,78.2
2023-04-15T04:56:47.678Z,78.5
2023-04-15T04:59:14.380Z,78.7
2023-04-15T05:01:41.143Z,78.3
2023-04-15T05:04:07.757Z,78.1
2023-04-15T05:06:34.434Z,78.2
2023-04-15T05:09:01.182Z,78.3
2023-04-15T05:11:27.800Z,78.5
2023-04-15T05:13:54.491Z,78.8
2023-04-15T05:16:21.189Z,78.7
2023-04-15T05:18:47.879Z,78.5
2023-04-15T05:21:14.550Z,78.5
2023-04-15T05:23:41.254Z,78.3
2023-04-15T05:26:07.916Z,78.2
2023-04-15T05:28:33.144Z,78.1
2023-04-15T05:30:59.826Z,78.1
2023-04-15T05:33:26.522Z,77.4
2023-04-15T05:35:53.204Z,77.1
2023-04-15T05:38:19.873Z,76.8
2023-04-15T05:40:46.562Z,76.8
2023-04-15T05:43:13.240Z,77
2023-04-15T05:45:39.934Z,76.9
2023-04-15T05:48:06.625Z,76.9
2023-04-15T05:50:33.314Z,76.7
2023-04-15T05:52:59.993Z,76.7
2023-04-15T05:55:26.677Z,76.8
2023-04-15T05:57:53.367Z,76.6
2023-04-15T06:00:18.578Z,77
2023-04-15T06:02:45.272Z,76.8
2023-04-15T06:05:11.984Z,77.1
2023-04-15T06:07:38.638Z,82
2023-04-15T06:10:05.321Z,86.2
2023-04-15T06:12:32.009Z,92.4
2023-04-15T06:14:58.705Z,96.3
2023-04-15T06:17:25.379Z,98.3
2023-04-15T06:19:52.142Z,100
2023-04-15T06:22:18.763Z,100
2023-04-15T06:24:45.466Z,100
2023-04-15T06:27:12.240Z,100
2023-04-15T06:29:38.823Z,100
2023-04-15T06:32:04.110Z,100
2023-04-15T06:34:30.739Z,100
2023-04-15T06:36:57.558Z,100
2023-04-15T06:39:24.180Z,100
2023-04-15T06:41:50.762Z,100
2023-04-15T06:44:17.439Z,100
2023-04-15T06:46:44.143Z,100
2023-04-15T06:49:10.848Z,100
2023-04-15T06:51:37.503Z,100
2023-04-15T06:54:04.186Z,100
2023-04-15T06:56:30.953Z,100
2023-04-15T06:58:57.565Z,100
2023-04-15T07:01:24.253Z,100
2023-04-15T07:03:49.458Z,100
2023-04-15T07:06:16.252Z,100
2023-04-15T07:08:42.991Z,100
2023-04-15T07:11:09.699Z,100
2023-04-15T07:13:36.284Z,100
2023-04-15T07:16:03.070Z,99.9
2023-04-15T07:18:29.619Z,100
2023-04-15T07:20:56.411Z,92.5
2023-04-15T07:23:23.005Z,96.3
2023-04-15T07:25:49.815Z,95.7
2023-04-15T07:28:16.484Z,90.2
2023-04-15T07:30:43.004Z,86.5
2023-04-15T07:33:09.755Z,83.1
2023-04-15T07:35:35.015Z,79
2023-04-15T07:38:01.697Z,75.3
2023-04-15T07:40:28.270Z,71
2023-04-15T07:42:55.100Z,64.9
2023-04-15T07:45:21.785Z,66
2023-04-15T07:47:48.343Z,66.8
2023-04-15T07:50:15.161Z,65.3
2023-04-15T07:52:41.819Z,61.3
2023-04-15T07:55:08.396Z,61.4
2023-04-15T07:57:35.132Z,58.3
2023-04-15T08:00:01.902Z,58.2
2023-04-15T08:02:28.446Z,53
2023-04-15T08:04:55.332Z,52.5
2023-04-15T08:07:20.463Z,50.3
2023-04-15T08:09:47.125Z,47.7
2023-04-15T08:12:13.851Z,49
2023-04-15T08:14:40.405Z,48.1
2023-04-15T08:17:07.163Z,44.5
2023-04-15T08:19:33.764Z,44.2
2023-04-15T08:22:00.564Z,40.1
2023-04-15T08:24:27.135Z,40
2023-04-15T08:26:53.968Z,41
2023-04-15T08:29:20.660Z,38.3
2023-04-15T08:31:47.339Z,36.1
2023-04-15T08:34:13.933Z,36.1
2023-04-15T08:36:40.731Z,35.7
2023-04-15T08:39:05.974Z,34.4
2023-04-15T08:41:32.454Z,34.7
2023-04-15T08:43:59.196Z,36.3
2023-04-15T08:46:25.848Z,37.1
2023-04-15T08:48:52.652Z,38.1
2023-04-15T08:51:19.398Z,37.4
2023-04-15T08:53:45.895Z,37.8
2023-04-15T08:56:12.582Z,39.1
2023-04-15T08:58:39.260Z,39.1
2023-04-15T09:01:06.077Z,39.8
2023-04-15T09:03:32.785Z,39.9
2023-04-15T09:05:59.324Z,38.3
2023-04-15T09:08:26.118Z,39.3
2023-04-15T09:10:51.269Z,39.8
2023-04-15T09:13:17.899Z,42.2
2023-04-15T09:15:44.590Z,42
2023-04-15T09:18:11.292Z,41.9
2023-04-15T09:20:37.981Z,40.8
2023-04-15T09:23:04.741Z,43.7
2023-04-15T09:25:30.014Z,43.7
2023-04-15T09:27:56.728Z,43.5
2023-04-15T09:30:23.243Z,44
2023-04-15T09:32:49.954Z,43.5
2023-04-15T09:35:16.755Z,44.3
2023-04-15T09:37:43.299Z,44.7
2023-04-15T09:40:09.983Z,43.9
2023-04-15T09:42:36.811Z,41.5
2023-04-15T09:45:03.447Z,42.5
2023-04-15T09:47:30.415Z,40.4
2023-04-15T09:49:56.751Z,41.1
2023-04-15T09:52:23.422Z,38.6
2023-04-15T09:54:50.254Z,39.1
2023-04-15T09:57:15.386Z,42.4
2023-04-15T09:59:42.116Z,44.8
2023-04-15T10:02:08.692Z,44
2023-04-15T10:04:35.438Z,44.7
2023-04-15T10:07:02.151Z,45.5
2023-04-15T10:09:28.823Z,47.1
2023-04-15T10:11:55.564Z,46
2023-04-15T10:14:22.114Z,46.6
2023-04-15T10:16:48.815Z,46
2023-04-15T10:19:15.473Z,47
2023-04-15T10:21:42.266Z,47.3
2023-04-15T10:24:09.011Z,48.1
2023-04-15T10:26:35.642Z,47.1
2023-04-15T10:29:00.869Z,47.1
2023-04-15T10:31:27.521Z,48.9
2023-04-15T10:33:54.283Z,49.8
2023-04-15T10:36:20.798Z,48.5
2023-04-15T10:38:47.544Z,50.2
2023-04-15T10:41:14.277Z,49.8
2023-04-15T10:43:40.861Z,49
2023-04-15T10:46:07.544Z,47.8
2023-04-15T10:48:34.250Z,46.9
2023-04-15T10:51:00.914Z,47
2023-04-15T10:53:27.591Z,47.5
2023-04-15T10:55:54.281Z,47.4
2023-04-15T10:58:21.049Z,47.5
2023-04-15T11:00:47.742Z,48.1
2023-04-15T11:03:12.970Z,46.9
2023-04-15T11:05:39.674Z,48.5
2023-04-15T11:08:06.230Z,47.8
2023-04-15T11:10:33.019Z,48.6
2023-04-15T11:12:59.649Z,49.7
2023-04-15T11:15:26.372Z,49.5
2023-04-15T11:17:53.025Z,48.8
2023-04-15T11:20:19.644Z,48.1
2023-04-15T11:22:46.333Z,49.2
2023-04-15T11:25:13.043Z,47.3
2023-04-15T11:27:39.859Z,47.6
2023-04-15T11:30:06.607Z,49.1
2023-04-15T11:32:33.204Z,49
2023-04-15T11:34:58.275Z,49
2023-04-15T11:37:24.979Z,50.1
2023-04-15T11:39:51.668Z,50.6
2023-04-15T11:42:18.344Z,50.1
2023-04-15T11:44:45.039Z,51.5
2023-04-15T11:47:11.718Z,49.2
2023-04-15T11:49:38.398Z,49
2023-04-15T11:52:05.073Z,48.5
2023-04-15T11:54:31.782Z,49.7
2023-04-15T11:56:58.450Z,48.8
2023-04-15T11:59:25.144Z,49.4
2023-04-15T12:01:51.836Z,49.9
2023-04-15T12:04:18.507Z,49.4
2023-04-15T12:06:43.732Z,48.9
2023-04-15T12:09:10.414Z,50.2
2023-04-15T12:11:37.093Z,51.5
2023-04-15T12:14:03.783Z,51.9
2023-04-15T12:16:30.460Z,52.7
2023-04-15T12:18:57.147Z,53.6
2023-04-15T12:21:23.833Z,52.8
2023-04-15T12:23:50.520Z,50
2023-04-15T12:26:17.197Z,50
2023-04-15T12:28:43.890Z,50.6
2023-04-15T12:31:10.571Z,54.2
2023-04-15T12:33:37.262Z,53.7
2023-04-15T12:36:03.982Z,52.3
2023-04-15T12:38:29.172Z,54
2023-04-15T12:40:55.947Z,59.8
2023-04-15T12:43:22.543Z,60.8
2023-04-15T12:45:49.221Z,65.8
2023-04-15T12:48:15.937Z,64.3
2023-04-15T12:50:42.583Z,63.7
2023-04-15T12:53:09.282Z,65
2023-04-15T12:55:35.962Z,65.3
2023-04-15T12:58:02.639Z,58
2023-04-15T13:00:29.330Z,57.5
2023-04-15T13:02:56.013Z,56.5
2023-04-15T13:05:22.694Z,59
2023-04-15T13:07:49.392Z,61.7
2023-04-15T13:10:14.599Z,62.1
2023-04-15T13:12:41.285Z,64.5
2023-04-15T13:15:07.978Z,63.2
2023-04-15T13:17:34.656Z,63
2023-04-15T13:20:01.335Z,61.3
2023-04-15T13:22:28.038Z,56
2023-04-15T13:24:54.708Z,55
2023-04-15T13:27:21.394Z,53.9
2023-04-15T13:29:48.080Z,52.7
2023-04-15T13:32:14.765Z,52.7
2023-04-15T13:34:41.441Z,52.6
2023-04-15T13:37:08.121Z,51.6
2023-04-15T13:39:34.815Z,51.3
2023-04-15T13:42:00.038Z,49.2
2023-04-15T13:44:26.714Z,51
2023-04-15T13:46:53.405Z,48.4
2023-04-15T13:49:20.090Z,47.9
2023-04-15T13:51:46.773Z,47.5
2023-04-15T13:54:13.467Z,49.1
2023-04-15T13:56:40.143Z,50.4
2023-04-15T13:59:06.815Z,50.1
2023-04-15T14:01:33.522Z,50.3
2023-04-15T14:04:00.199Z,49.9
2023-04-15T14:06:26.894Z,48.7
2023-04-15T14:08:53.556Z,49.5
2023-04-15T14:11:20.251Z,48.9
2023-04-15T14:13:45.474Z,46.8
2023-04-15T14:16:12.157Z,46
2023-04-15T14:18:38.895Z,45.7
2023-04-15T14:21:05.522Z,45.9
2023-04-15T14:23:32.197Z,47.2
2023-04-15T14:25:58.889Z,47.5
2023-04-15T14:28:25.580Z,47.2
2023-04-15T14:30:52.254Z,48.8
2023-04-15T14:33:18.937Z,50.3
2023-04-15T14:35:45.647Z,51
2023-04-15T14:38:12.304Z,51.7
2023-04-15T14:40:39.068Z,51.5
2023-04-15T14:43:05.847Z,52.5
2023-04-15T14:45:31.029Z,53.8
2023-04-15T14:47:57.569Z,53.6
2023-04-15T14:50:24.272Z,53.6
2023-04-15T14:52:50.961Z,54.2
2023-04-15T14:55:17.637Z,54.5
2023-04-15T14:57:44.321Z,54.6
2023-04-15T15:00:10.999Z,55.3
2023-04-15T15:02:37.679Z,55.5
2023-04-15T15:05:04.363Z,56.1
2023-04-15T15:07:31.041Z,56.5
2023-04-15T15:09:57.740Z,57.3
2023-04-15T15:12:24.418Z,56.8
2023-04-15T15:14:51.114Z,56.6
2023-04-15T15:17:16.370Z,56.5
2023-04-15T15:19:43.016Z,57.2
2023-04-15T15:22:09.690Z,57.3
2023-04-15T15:24:36.432Z,57.8
2023-04-15T15:27:03.068Z,58.5
2023-04-15T15:29:29.747Z,59
2023-04-15T15:31:56.436Z,59.6
2023-04-15T15:34:23.118Z,59.2
2023-04-15T15:36:49.800Z,58.6
2023-04-15T15:39:16.494Z,60.2
2023-04-15T15:41:43.174Z,60.1
2023-04-15T15:44:09.855Z,60.5
2023-04-15T15:46:36.543Z,60.6
2023-04-15T15:49:01.754Z,61.6
2023-04-15T15:51:28.444Z,64.5
2023-04-15T15:53:55.146Z,62.6
2023-04-15T15:56:21.818Z,65.2
2023-04-15T15:58:48.475Z,66.2
2023-04-15T16:01:15.207Z,66.5
2023-04-15T16:03:41.884Z,67.7
2023-04-15T16:06:08.555Z,64.9
2023-04-15T16:08:35.299Z,68.3
2023-04-15T16:11:01.919Z,71.3
2023-04-15T16:13:28.646Z,73.6
2023-04-15T16:15:55.380Z,78.2
2023-04-15T16:18:21.973Z,82.9
2023-04-15T16:20:47.209Z,94.8
2023-04-15T16:23:13.903Z,100
2023-04-15T16:25:40.561Z,100
2023-04-15T16:28:07.264Z,100
2023-04-15T16:30:33.949Z,100
2023-04-15T16:33:00.622Z,100
2023-04-15T16:35:27.321Z,100
2023-04-15T16:37:53.999Z,100
2023-04-15T16:40:20.679Z,100
2023-04-15T16:42:47.366Z,100
2023-04-15T16:45:14.051Z,100
2023-04-15T16:47:40.733Z,100
2023-04-15T16:50:07.420Z,100
2023-04-15T16:52:32.636Z,97.8
2023-04-15T16:54:59.332Z,96.2
2023-04-15T16:57:26.016Z,96.1
2023-04-15T16:59:52.685Z,96.4
2023-04-15T17:02:19.382Z,94.7
2023-04-15T17:04:46.055Z,94.8
2023-04-15T17:07:12.776Z,95.2
2023-04-15T17:09:39.426Z,95.4
2023-04-15T17:12:06.106Z,92
2023-04-15T17:14:32.795Z,90.2
2023-04-15T17:16:59.472Z,88.3
2023-04-15T17:19:26.151Z,90.7
2023-04-15T17:21:52.852Z,89
2023-04-15T17:24:18.068Z,86
2023-04-15T17:26:44.757Z,87
2023-04-15T17:29:11.432Z,84.9
2023-04-15T17:31:38.118Z,88.1
2023-04-15T17:34:04.807Z,86.7
2023-04-15T17:36:30.052Z,88.9
2023-04-15T17:38:56.726Z,88.1
2023-04-15T17:41:23.417Z,85.4
2023-04-15T17:43:50.111Z,87.4
2023-04-15T17:46:16.804Z,89.7
2023-04-15T17:48:43.466Z,90
2023-04-15T17:51:10.147Z,88.7
2023-04-15T17:53:36.835Z,89.6
2023-04-15T17:56:03.521Z,88
2023-04-15T17:58:30.193Z,90.8
2023-04-15T18:00:56.898Z,91.3
2023-04-15T18:03:23.568Z,89.1
2023-04-15T18:05:50.269Z,90.8
2023-04-15T18:08:15.475Z,91.2
2023-04-15T18:10:42.164Z,90.8
2023-04-15T18:13:08.859Z,91
2023-04-15T18:15:35.540Z,90.5
2023-04-15T18:18:02.206Z,89.8
2023-04-15T18:20:28.929Z,89
2023-04-15T18:22:55.585Z,88.9
2023-04-15T18:25:22.269Z,88.7
2023-04-15T18:27:48.950Z,86.2
2023-04-15T18:30:15.644Z,83.9
2023-04-15T18:32:42.330Z,83.3
2023-04-15T18:35:09.007Z,81.8
2023-04-15T18:37:35.712Z,79.5
2023-04-15T18:40:00.934Z,78
2023-04-15T18:42:27.598Z,76.9
2023-04-15T18:44:54.288Z,76.1
2023-04-15T18:47:20.988Z,75.1
2023-04-15T18:49:47.661Z,74.3
2023-04-15T18:52:14.340Z,73.9
2023-04-15T18:54:41.039Z,73
2023-04-15T18:57:07.710Z,72.2
2023-04-15T18:59:34.421Z,71.2
2023-04-15T19:02:01.077Z,70.8
2023-04-15T19:04:27.769Z,70.1
2023-04-15T19:06:54.439Z,69.5
2023-04-15T19:09:21.134Z,69
2023-04-15T19:11:46.351Z,68.2
2023-04-15T19:14:13.104Z,67.5
2023-04-15T19:16:39.726Z,67.1
2023-04-15T19:19:06.421Z,66.8
2023-04-15T19:21:33.093Z,66.4
2023-04-15T19:23:59.779Z,66.1
2023-04-15T19:26:26.462Z,65.9
2023-04-15T19:28:53.153Z,65.6
2023-04-15T19:31:19.832Z,65.2
2023-04-15T19:33:46.524Z,64.8
2023-04-15T19:36:13.217Z,64.7
2023-04-15T19:38:39.874Z,64.5
2023-04-15T19:41:06.579Z,64.1
2023-04-15T19:43:31.796Z,63.9
2023-04-15T19:45:58.471Z,63.7
2023-04-15T19:48:25.164Z,63.6
2023-04-15T19:50:51.842Z,63.3
2023-04-15T19:53:18.539Z,63.2
2023-04-15T19:55:45.212Z,63.1
2023-04-15T19:58:11.914Z,63
2023-04-15T20:00:38.595Z,62.8
2023-04-15T20:03:05.276Z,62.8
2023-04-15T20:05:31.957Z,62.8
2023-04-15T20:07:58.641Z,62.6
2023-04-15T20:10:25.343Z,62.6
2023-04-15T20:12:52.024Z,62.5
2023-04-15T20:15:17.228Z,62.4
2023-04-15T20:17:43.918Z,62.3
2023-04-15T20:20:10.587Z,62.1
2023-04-15T20:22:37.293Z,62
2023-04-15T20:25:03.962Z,62
2023-04-15T20:27:30.649Z,61.9
2023-04-15T20:29:57.334Z,61.8
2023-04-15T20:32:24.024Z,61.6
2023-04-15T20:34:50.699Z,61.5
2023-04-15T20:37:17.377Z,61.4
2023-04-15T20:39:44.072Z,61.4
2023-04-15T20:42:10.753Z,61.3
2023-04-15T20:44:37.443Z,61.3
2023-04-15T20:47:02.656Z,61.2
2023-04-15T20:49:29.351Z,61.1
2023-04-15T20:51:56.018Z,61
2023-04-15T20:54:22.714Z,60.9
2023-04-15T20:56:49.410Z,60.9
2023-04-15T20:59:16.129Z,60.8
2023-04-15T21:01:42.778Z,60.8
2023-04-15T21:04:09.459Z,60.7
2023-04-15T21:06:36.143Z,60.6
2023-04-15T21:09:02.825Z,60.6
2023-04-15T21:11:29.531Z,60.6
2023-04-15T21:13:56.202Z,60.6
2023-04-15T21:16:22.890Z,60.5
2023-04-15T21:18:48.109Z,60.5
2023-04-15T21:21:14.791Z,60.4
2023-04-15T21:23:41.474Z,60.5
2023-04-15T21:26:08.203Z,60.5
2023-04-15T21:28:34.838Z,60.4
2023-04-15T21:31:01.546Z,60.4
2023-04-15T21:33:28.205Z,60.2
2023-04-15T21:35:54.911Z,60.2
2023-04-15T21:38:21.574Z,60.2
2023-04-15T21:40:48.297Z,60.1
2023-04-15T21:43:14.950Z,60
2023-04-15T21:45:41.622Z,60
2023-04-15T21:48:08.328Z,60
2023-04-15T21:50:33.531Z,59.9
2023-04-15T21:53:00.257Z,59.8
2023-04-15T21:55:26.916Z,59.9
2023-04-15T21:57:53.584Z,59.8
2023-04-15T22:00:20.280Z,59.9
2023-04-15T22:02:46.977Z,59.8
2023-04-15T22:05:13.642Z,59.8
2023-04-15T22:07:40.332Z,59.7
2023-04-15T22:10:07.019Z,59.7
2023-04-15T22:12:33.709Z,59.7
2023-04-15T22:15:00.385Z,59.6
2023-04-15T22:17:27.075Z,59.6
2023-04-15T22:19:53.758Z,59.6
2023-04-15T22:22:18.988Z,59.5
2023-04-15T22:24:45.665Z,59.5
2023-04-15T22:27:12.344Z,59.4
2023-04-15T22:29:39.030Z,59.4
2023-04-15T22:32:05.715Z,59.3
2023-04-15T22:34:32.407Z,59.3
2023-04-15T22:36:59.093Z,59.3
2023-04-15T22:39:25.804Z,59.2
2023-04-15T22:41:52.457Z,59.2
2023-04-15T22:44:19.144Z,59.2
2023-04-15T22:46:45.831Z,59.1
2023-04-15T22:49:12.504Z,59.1
2023-04-15T22:51:39.195Z,59.1
2023-04-15T22:54:04.422Z,59
2023-04-15T22:56:31.117Z,59
2023-04-15T22:58:57.786Z,59
2023-04-15T23:01:24.472Z,59
2023-04-15T23:03:51.156Z,59
2023-04-15T23:06:17.825Z,58.9
2023-04-15T23:08:44.532Z,58.9
2023-04-15T23:11:11.204Z,58.9
2023-04-15T23:13:37.886Z,58.8
2023-04-15T23:16:04.575Z,58.8
2023-04-15T23:18:31.265Z,58.7
2023-04-15T23:20:57.936Z,58.7
2023-04-15T23:23:24.625Z,58.7
2023-04-15T23:25:49.840Z,58.7
2023-04-15T23:28:16.536Z,58.7
2023-04-15T23:30:43.230Z,58.6
2023-04-15T23:33:09.901Z,58.7
2023-04-15T23:35:36.581Z,58.6
2023-04-15T23:38:03.266Z,58.6
2023-04-15T23:40:29.955Z,58.5
2023-04-15T23:42:56.617Z,58.6
2023-04-15T23:45:23.318Z,58.6
2023-04-15T23:47:50.017Z,58.5
2023-04-15T23:50:16.696Z,58.5
2023-04-15T23:52:43.378Z,58.5
2023-04-15T23:55:10.061Z,58.4
2023-04-15T23:57:35.289Z,58.4
