createdAt,value
2022-11-20T00:03:48.147Z,-7.50
2022-11-20T00:08:10.842Z,-7.40
2022-11-20T00:12:32.832Z,-7.40
2022-11-20T00:16:54.368Z,-7.40
2022-11-20T00:21:25.839Z,-7.50
2022-11-20T00:25:47.826Z,-7.60
2022-11-20T00:30:14.652Z,-7.60
2022-11-20T00:34:36.784Z,-7.50
2022-11-20T00:38:59.902Z,-7.40
2022-11-20T00:43:21.897Z,-7.30
2022-11-20T00:47:43.817Z,-7.20
2022-11-20T00:52:05.723Z,-7.20
2022-11-20T00:56:27.940Z,-7.20
2022-11-20T01:00:50.757Z,-7.30
2022-11-20T01:05:12.667Z,-7.20
2022-11-20T01:09:34.600Z,-7.10
2022-11-20T01:13:58.215Z,-7.10
2022-11-20T01:18:20.033Z,-7.20
2022-11-20T01:22:41.868Z,-7.20
2022-11-20T01:27:03.822Z,-7.30
2022-11-20T01:31:33.325Z,-7.40
2022-11-20T01:36:04.393Z,-7.60
2022-11-20T01:40:26.380Z,-7.60
2022-11-20T01:44:59.208Z,-7.60
2022-11-20T01:49:31.752Z,-7.60
2022-11-20T01:53:56.509Z,-7.60
2022-11-20T01:58:23.554Z,-7.70
2022-11-20T02:02:54.561Z,-7.90
2022-11-20T02:07:16.969Z,-8.10
2022-11-20T02:11:38.989Z,-8.10
2022-11-20T02:16:01.486Z,-8.30
2022-11-20T02:20:23.442Z,-8.40
2022-11-20T02:24:46.301Z,-8.50
2022-11-20T02:29:08.302Z,-8.50
2022-11-20T02:33:30.132Z,-8.40
2022-11-20T02:37:56.149Z,-8.40
2022-11-20T02:42:18.296Z,-8.50
2022-11-20T02:46:40.006Z,-8.40
2022-11-20T02:51:02.449Z,-8.50
2022-11-20T02:55:24.200Z,-8.60
2022-11-20T02:59:46.178Z,-8.60
2022-11-20T03:04:08.292Z,-8.60
2022-11-20T03:08:29.979Z,-8.60
2022-11-20T03:12:56.604Z,-8.80
2022-11-20T03:17:18.686Z,-8.90
2022-11-20T03:21:40.671Z,-8.90
2022-11-20T03:26:21.929Z,-8.80
2022-11-20T03:30:43.755Z,-8.90
2022-11-20T03:35:06.500Z,-8.90
2022-11-20T03:39:28.038Z,-9.00
2022-11-20T03:44:02.572Z,-9.00
2022-11-20T03:48:24.536Z,-9.10
2022-11-20T03:52:46.443Z,-9.10
2022-11-20T03:57:08.485Z,-9.10
2022-11-20T04:01:36.609Z,-9.00
2022-11-20T04:06:23.254Z,-8.90
2022-11-20T04:10:45.141Z,-8.80
2022-11-20T04:15:07.532Z,-8.60
2022-11-20T04:19:29.633Z,-8.60
2022-11-20T04:23:53.836Z,-8.60
2022-11-20T04:28:15.557Z,-8.60
2022-11-20T04:32:37.440Z,-8.70
2022-11-20T04:36:59.453Z,-8.70
2022-11-20T04:41:24.466Z,-8.70
2022-11-20T04:45:55.627Z,-8.70
2022-11-20T04:50:17.417Z,-8.60
2022-11-20T04:54:39.519Z,-8.70
2022-11-20T04:59:03.614Z,-8.80
2022-11-20T05:03:25.298Z,-8.80
2022-11-20T05:07:47.123Z,-8.90
2022-11-20T05:12:10.052Z,-9.00
2022-11-20T05:16:32.201Z,-9.00
2022-11-20T05:20:59.067Z,-9.20
2022-11-20T05:25:20.778Z,-9.20
2022-11-20T05:29:42.678Z,-9.10
2022-11-20T05:34:04.586Z,-9.10
2022-11-20T05:38:26.481Z,-9.00
2022-11-20T05:42:48.506Z,-8.90
2022-11-20T05:47:10.479Z,-8.90
2022-11-20T05:51:32.391Z,-8.60
2022-11-20T05:56:01.246Z,-8.70
2022-11-20T06:00:23.471Z,-8.90
2022-11-20T06:04:45.232Z,-9.00
2022-11-20T06:09:07.198Z,-9.20
2022-11-20T06:13:29.131Z,-9.40
2022-11-20T06:17:56.886Z,-9.50
2022-11-20T06:22:18.709Z,-9.60
2022-11-20T06:26:40.685Z,-9.60
2022-11-20T06:31:03.153Z,-9.60
2022-11-20T06:35:25.145Z,-9.60
2022-11-20T06:39:47.037Z,-9.60
2022-11-20T06:44:08.809Z,-9.50
2022-11-20T06:48:31.511Z,-9.40
2022-11-20T06:52:53.344Z,-9.40
2022-11-20T06:57:15.277Z,-9.30
2022-11-20T07:01:37.141Z,-9.10
2022-11-20T07:06:00.963Z,-8.90
2022-11-20T07:10:22.949Z,-8.60
2022-11-20T07:14:44.926Z,-8.30
2022-11-20T07:19:06.964Z,-8.20
2022-11-20T07:23:28.816Z,-7.10
2022-11-20T07:27:50.825Z,-4.00
2022-11-20T07:32:12.876Z,-1.10
2022-11-20T07:36:34.786Z,0.70
2022-11-20T07:40:58.717Z,1.80
2022-11-20T07:45:22.042Z,3.00
2022-11-20T07:49:43.940Z,4.80
2022-11-20T07:54:06.174Z,6.20
2022-11-20T07:58:29.615Z,5.40
2022-11-20T08:02:51.654Z,2.90
2022-11-20T08:07:13.838Z,0.40
2022-11-20T08:11:54.278Z,-1.20
2022-11-20T08:16:16.303Z,-1.60
2022-11-20T08:20:39.119Z,-1.70
2022-11-20T08:25:00.825Z,-1.90
2022-11-20T08:29:22.860Z,-2.20
2022-11-20T08:33:44.825Z,-2.60
2022-11-20T08:38:07.321Z,-2.70
2022-11-20T08:42:29.077Z,-2.40
2022-11-20T08:46:50.962Z,-0.40
2022-11-20T08:51:13.581Z,1.80
2022-11-20T08:55:38.673Z,3.50
2022-11-20T09:00:07.747Z,3.00
2022-11-20T09:04:29.967Z,2.00
2022-11-20T09:08:56.039Z,1.30
2022-11-20T09:13:18.025Z,1.00
2022-11-20T09:17:39.985Z,1.00
2022-11-20T09:22:02.110Z,1.10
2022-11-20T09:26:23.734Z,1.10
2022-11-20T09:30:45.880Z,1.20
2022-11-20T09:35:08.375Z,1.40
2022-11-20T09:39:30.117Z,1.60
2022-11-20T09:44:27.147Z,1.70
2022-11-20T09:49:00.560Z,1.70
2022-11-20T09:53:54.163Z,1.60
2022-11-20T09:58:46.058Z,1.20
2022-11-20T10:03:19.172Z,0.90
2022-11-20T10:07:57.691Z,0.80
2022-11-20T10:13:04.129Z,0.80
2022-11-20T10:18:09.082Z,0.90
2022-11-20T10:22:50.850Z,1.00
2022-11-20T10:27:21.506Z,1.00
2022-11-20T10:31:57.719Z,1.00
2022-11-20T10:36:31.541Z,1.10
2022-11-20T10:41:23.439Z,1.30
2022-11-20T10:46:01.617Z,1.40
2022-11-20T10:50:24.332Z,1.30
2022-11-20T10:54:54.828Z,1.30
2022-11-20T10:59:28.835Z,1.30
2022-11-20T11:03:53.295Z,1.40
2022-11-20T11:08:20.845Z,1.70
2022-11-20T11:12:47.912Z,1.90
2022-11-20T11:17:33.175Z,2.10
2022-11-20T11:21:58.478Z,2.50
2022-11-20T11:26:24.299Z,2.60
2022-11-20T11:30:46.989Z,2.40
2022-11-20T11:35:27.824Z,2.30
2022-11-20T11:40:03.851Z,2.40
2022-11-20T11:44:54.614Z,2.30
2022-11-20T11:49:19.967Z,2.30
2022-11-20T11:53:43.672Z,2.20
2022-11-20T11:58:35.918Z,2.30
2022-11-20T12:03:44.566Z,2.40
2022-11-20T12:08:48.134Z,2.50
2022-11-20T12:13:43.506Z,2.40
2022-11-20T12:18:15.492Z,2.30
2022-11-20T12:22:53.892Z,2.30
2022-11-20T12:27:21.618Z,2.20
2022-11-20T12:32:16.589Z,2.00
2022-11-20T12:37:08.355Z,2.00
2022-11-20T12:41:54.567Z,1.90
2022-11-20T12:46:37.187Z,1.90
2022-11-20T12:51:26.027Z,1.90
2022-11-20T12:56:11.831Z,1.80
2022-11-20T13:00:36.985Z,1.70
2022-11-20T13:05:10.614Z,1.50
2022-11-20T13:09:36.539Z,1.50
2022-11-20T13:14:18.630Z,1.40
2022-11-20T13:18:46.499Z,1.40
2022-11-20T13:23:08.272Z,1.30
2022-11-20T13:27:32.041Z,1.20
2022-11-20T13:32:20.920Z,1.20
2022-11-20T13:36:55.984Z,1.20
2022-11-20T13:41:38.969Z,1.30
2022-11-20T13:46:07.529Z,1.30
2022-11-20T13:50:58.566Z,1.20
2022-11-20T13:56:02.891Z,1.10
2022-11-20T14:00:26.696Z,1.10
2022-11-20T14:04:53.552Z,1.20
2022-11-20T14:09:29.877Z,1.30
2022-11-20T14:14:22.676Z,1.20
2022-11-20T14:18:44.907Z,1.10
2022-11-20T14:23:11.811Z,0.80
2022-11-20T14:27:43.035Z,0.50
2022-11-20T14:32:05.506Z,0.30
2022-11-20T14:36:28.355Z,0.10
2022-11-20T14:40:50.369Z,0.00
2022-11-20T14:45:13.617Z,-0.10
2022-11-20T14:49:36.502Z,-0.20
2022-11-20T14:54:13.016Z,-0.40
2022-11-20T14:58:35.446Z,-0.70
2022-11-20T15:02:58.201Z,-0.90
2022-11-20T15:07:46.570Z,-1.00
2022-11-20T15:12:19.231Z,-1.20
2022-11-20T15:16:41.181Z,-1.40
2022-11-20T15:21:11.225Z,-1.50
2022-11-20T15:25:33.233Z,-1.70
2022-11-20T15:29:55.068Z,-1.90
2022-11-20T15:34:17.123Z,-2.10
2022-11-20T15:38:39.075Z,-2.30
2022-11-20T15:43:08.207Z,-2.40
2022-11-20T15:47:36.472Z,-2.60
2022-11-20T15:51:58.428Z,-2.60
2022-11-20T15:56:20.500Z,-2.50
2022-11-20T16:00:42.845Z,-2.50
2022-11-20T16:05:10.694Z,-2.60
2022-11-20T16:09:32.585Z,-2.50
2022-11-20T16:14:13.156Z,-2.50
2022-11-20T16:18:35.207Z,-2.50
2022-11-20T16:22:57.347Z,-2.40
2022-11-20T16:27:19.272Z,-2.50
2022-11-20T16:31:41.278Z,-2.50
2022-11-20T16:36:16.853Z,-2.50
2022-11-20T16:40:38.575Z,-2.50
2022-11-20T16:45:00.582Z,-2.60
2022-11-20T16:49:22.486Z,-2.60
2022-11-20T16:53:44.426Z,-2.50
2022-11-20T16:58:06.472Z,-2.40
2022-11-20T17:02:28.556Z,-2.50
2022-11-20T17:06:51.052Z,-2.60
2022-11-20T17:11:19.395Z,-2.80
2022-11-20T17:15:43.464Z,-2.80
2022-11-20T17:20:06.229Z,-2.90
2022-11-20T17:24:31.857Z,-2.90
2022-11-20T17:29:07.267Z,-2.90
2022-11-20T17:33:29.621Z,-2.90
2022-11-20T17:37:51.267Z,-3.10
2022-11-20T17:42:29.762Z,-3.20
2022-11-20T17:46:51.587Z,-3.20
2022-11-20T17:51:22.814Z,-3.10
2022-11-20T17:56:03.478Z,-3.20
2022-11-20T18:00:26.239Z,-3.20
2022-11-20T18:04:47.931Z,-3.20
2022-11-20T18:09:10.953Z,-3.20
2022-11-20T18:13:52.722Z,-3.10
2022-11-20T18:18:14.857Z,-3.00
2022-11-20T18:22:37.456Z,-3.20
2022-11-20T18:26:59.595Z,-3.40
2022-11-20T18:31:21.829Z,-3.50
2022-11-20T18:35:43.645Z,-3.70
2022-11-20T18:40:06.532Z,-3.60
2022-11-20T18:44:51.020Z,-3.60
2022-11-20T18:49:13.735Z,-3.50
2022-11-20T18:53:36.253Z,-3.50
2022-11-20T18:57:58.399Z,-3.30
2022-11-20T19:02:21.770Z,-3.10
2022-11-20T19:06:45.658Z,-2.90
2022-11-20T19:11:10.896Z,-2.80
2022-11-20T19:15:36.145Z,-2.70
2022-11-20T19:19:57.950Z,-2.70
2022-11-20T19:24:19.909Z,-2.70
2022-11-20T19:28:41.928Z,-2.80
2022-11-20T19:33:05.226Z,-2.90
2022-11-20T19:37:27.227Z,-3.00
2022-11-20T19:41:49.339Z,-3.00
2022-11-20T19:46:11.266Z,-2.90
2022-11-20T19:50:33.132Z,-2.80
2022-11-20T19:54:55.223Z,-2.60
2022-11-20T19:59:17.605Z,-2.60
2022-11-20T20:03:40.236Z,-2.50
2022-11-20T20:08:02.086Z,-2.50
2022-11-20T20:12:25.062Z,-2.40
2022-11-20T20:16:48.497Z,-2.40
2022-11-20T20:21:14.293Z,-2.40
2022-11-20T20:25:39.183Z,-2.40
2022-11-20T20:30:01.167Z,-2.30
2022-11-20T20:34:23.543Z,-2.20
2022-11-20T20:38:46.520Z,-2.10
2022-11-20T20:43:08.036Z,-1.90
2022-11-20T20:47:37.672Z,-1.80
2022-11-20T20:51:59.639Z,-1.60
2022-11-20T20:56:21.818Z,-1.50
2022-11-20T21:00:43.674Z,-1.40
2022-11-20T21:05:06.129Z,-1.30
2022-11-20T21:09:28.426Z,-1.20
2022-11-20T21:13:50.583Z,-1.10
2022-11-20T21:18:12.699Z,-1.10
2022-11-20T21:22:36.571Z,-1.00
2022-11-20T21:26:59.645Z,-1.00
2022-11-20T21:31:25.077Z,-0.90
2022-11-20T21:35:48.393Z,-0.80
2022-11-20T21:40:10.497Z,-0.70
2022-11-20T21:44:32.525Z,-0.60
2022-11-20T21:48:54.576Z,-0.50
2022-11-20T21:53:17.903Z,-0.50
2022-11-20T21:57:39.846Z,-0.40
2022-11-20T22:02:01.822Z,-0.40
2022-11-20T22:06:25.644Z,-0.40
2022-11-20T22:10:58.375Z,-0.40
2022-11-20T22:15:38.982Z,-0.40
2022-11-20T22:20:01.744Z,-0.40
2022-11-20T22:24:24.183Z,-0.30
2022-11-20T22:28:51.993Z,-0.40
2022-11-20T22:33:14.178Z,-0.40
2022-11-20T22:37:36.054Z,-0.40
2022-11-20T22:41:58.276Z,-0.40
2022-11-20T22:46:20.754Z,-0.30
2022-11-20T22:50:42.338Z,-0.30
2022-11-20T22:55:04.671Z,-0.40
2022-11-20T22:59:26.691Z,-0.50
2022-11-20T23:03:51.801Z,-0.60
2022-11-20T23:08:13.580Z,-0.60
2022-11-20T23:12:36.547Z,-0.60
2022-11-20T23:16:58.974Z,-0.60
2022-11-20T23:21:24.836Z,-0.50
2022-11-20T23:25:47.047Z,-0.50
2022-11-20T23:30:12.184Z,-0.50
2022-11-20T23:34:33.920Z,-0.40
2022-11-20T23:38:56.475Z,-0.30
2022-11-20T23:43:20.785Z,-0.10
2022-11-20T23:47:42.544Z,0.00
2022-11-20T23:52:04.734Z,0.20
2022-11-20T23:56:26.963Z,0.30
