createdAt,value
2017-06-11T00:06:09.979Z,14.7
2017-06-11T00:16:23.916Z,14.9
2017-06-11T00:26:38.297Z,14.5
2017-06-11T00:36:53.697Z,14.2
2017-06-11T00:47:08.367Z,14.8
2017-06-11T00:57:23.263Z,14.6
2017-06-11T01:07:38.265Z,14.4
2017-06-11T01:17:53.564Z,14.6
2017-06-11T01:28:08.089Z,14.6
2017-06-11T01:38:23.007Z,14.4
2017-06-11T01:48:37.974Z,14.7
2017-06-11T01:58:53.725Z,14.9
2017-06-11T02:09:08.832Z,14.7
2017-06-11T02:19:23.454Z,14.6
2017-06-11T02:29:38.913Z,14.5
2017-06-11T02:39:53.166Z,14.4
2017-06-11T02:50:08.781Z,14.1
2017-06-11T03:00:23.014Z,13.9
2017-06-11T03:10:38.571Z,14
2017-06-11T03:20:54.233Z,13.9
2017-06-11T03:31:08.692Z,13.6
2017-06-11T03:41:24.348Z,13.9
2017-06-11T03:51:39.938Z,14.3
2017-06-11T04:01:54.391Z,14.3
2017-06-11T04:12:08.921Z,14.3
2017-06-11T04:22:24.087Z,14.9
2017-06-11T04:32:38.907Z,15.7
2017-06-11T04:42:52.924Z,16.5
2017-06-11T04:53:08.222Z,16.9
2017-06-11T05:03:23.778Z,17
2017-06-11T05:13:37.782Z,17.6
2017-06-11T05:23:52.874Z,17.9
2017-06-11T05:34:08.460Z,18.3
2017-06-11T05:44:23.038Z,18.4
2017-06-11T05:54:37.233Z,18.5
2017-06-11T06:04:52.976Z,18.7
2017-06-11T06:15:08.789Z,18.9
2017-06-11T06:25:23.194Z,19.1
2017-06-11T06:35:37.022Z,19.5
2017-06-11T06:45:50.976Z,20
2017-06-11T06:56:05.844Z,20.7
2017-06-11T07:06:20.455Z,21
2017-06-11T07:16:34.925Z,23.2
2017-06-11T07:26:50.672Z,22.3
2017-06-11T07:37:05.004Z,22.4
2017-06-11T07:47:18.986Z,24
2017-06-11T07:57:34.310Z,23.2
2017-06-11T08:07:48.702Z,24.4
2017-06-11T08:18:03.845Z,26.8
2017-06-11T08:28:18.571Z,26
2017-06-11T08:38:33.057Z,26.7
2017-06-11T08:48:48.393Z,27.1
2017-06-11T08:59:02.416Z,27.2
2017-06-11T09:09:16.979Z,27.2
2017-06-11T09:19:32.700Z,26.3
2017-06-11T09:29:48.470Z,26.9
2017-06-11T09:40:04.102Z,28
2017-06-11T09:50:19.747Z,27.2
2017-06-11T10:00:34.194Z,27.9
2017-06-11T10:10:49.252Z,27.7
2017-06-11T10:21:04.034Z,27.6
2017-06-11T10:31:19.130Z,27.6
2017-06-11T10:41:34.353Z,27.3
2017-06-11T10:51:49.666Z,27.5
2017-06-11T11:02:03.637Z,29.1
2017-06-11T11:12:17.796Z,29.1
2017-06-11T11:22:32.771Z,27.8
2017-06-11T11:32:47.141Z,28
2017-06-11T11:43:01.242Z,28.3
2017-06-11T11:53:15.836Z,29.9
2017-06-11T12:03:30.305Z,28.5
2017-06-11T12:13:44.979Z,28.5
2017-06-11T12:23:59.307Z,28.5
2017-06-11T12:34:13.739Z,28.9
2017-06-11T12:44:29.253Z,28.2
2017-06-11T12:54:44.688Z,28.3
2017-06-11T13:05:00.507Z,27.6
2017-06-11T13:15:14.896Z,28
2017-06-11T13:25:28.890Z,27.8
2017-06-11T13:35:44.640Z,28.3
2017-06-11T13:45:58.746Z,27.7
2017-06-11T13:56:14.076Z,27.9
2017-06-11T14:06:28.466Z,27.6
2017-06-11T14:16:43.528Z,27.1
2017-06-11T14:26:57.873Z,26.8
2017-06-11T14:37:12.428Z,26.7
2017-06-11T14:47:28.055Z,26.4
2017-06-11T14:57:42.241Z,26.3
2017-06-11T15:07:56.171Z,26
2017-06-11T15:18:10.599Z,26
2017-06-11T15:28:24.734Z,26.1
2017-06-11T15:38:39.787Z,26.8
2017-06-11T15:48:54.380Z,26.4
2017-06-11T15:59:09.685Z,26.3
2017-06-11T16:09:24.988Z,26.3
2017-06-11T16:19:40.343Z,25.9
2017-06-11T16:29:54.969Z,25
2017-06-11T16:40:10.834Z,25.1
2017-06-11T16:50:25.801Z,25.3
2017-06-11T17:00:40.820Z,25.3
2017-06-11T17:10:56.090Z,25
2017-06-11T17:21:10.320Z,24.3
2017-06-11T17:31:25.862Z,23.3
2017-06-11T17:41:40.040Z,23.2
2017-06-11T17:51:53.934Z,22.7
2017-06-11T18:02:08.658Z,22.5
2017-06-11T18:12:23.424Z,22.1
2017-06-11T18:22:37.297Z,21.8
2017-06-11T18:32:51.291Z,21.7
2017-06-11T18:43:05.549Z,21.8
2017-06-11T18:53:20.477Z,22.4
2017-06-11T19:03:35.340Z,22.1
2017-06-11T19:13:50.884Z,21.6
2017-06-11T19:24:05.367Z,21.5
2017-06-11T19:34:20.388Z,21.4
2017-06-11T19:44:34.350Z,21.3
2017-06-11T19:54:48.604Z,21.1
2017-06-11T20:05:03.684Z,21.2
2017-06-11T20:15:17.536Z,21.3
2017-06-11T20:25:31.400Z,21
2017-06-11T20:35:45.684Z,21
2017-06-11T20:45:59.582Z,21
2017-06-11T20:56:14.034Z,21.6
2017-06-11T21:06:28.606Z,21.3
2017-06-11T21:16:44.328Z,21.6
2017-06-11T21:26:58.766Z,21.3
2017-06-11T21:37:13.775Z,20.4
2017-06-11T21:47:28.040Z,20
2017-06-11T21:57:43.199Z,20.2
2017-06-11T22:07:58.517Z,20
2017-06-11T22:18:12.860Z,19.9
2017-06-11T22:28:28.164Z,19.4
2017-06-11T22:38:43.427Z,19.1
2017-06-11T22:48:58.792Z,18.5
2017-06-11T22:59:14.415Z,18.3
2017-06-11T23:09:29.656Z,18.2
2017-06-11T23:19:44.448Z,18
2017-06-11T23:29:58.268Z,17.6
2017-06-11T23:40:13.927Z,17.5
2017-06-11T23:50:29.623Z,17.7
