createdAt,value
2022-11-07T00:00:37.876Z,4.25
2022-11-07T00:03:04.674Z,5.93
2022-11-07T00:05:31.327Z,5.10
2022-11-07T00:07:57.983Z,5.22
2022-11-07T00:10:24.603Z,4.97
2022-11-07T00:12:51.251Z,4.40
2022-11-07T00:15:17.926Z,4.00
2022-11-07T00:17:44.583Z,4.40
2022-11-07T00:20:11.645Z,4.90
2022-11-07T00:22:38.265Z,4.45
2022-11-07T00:25:05.330Z,4.13
2022-11-07T00:27:31.962Z,4.25
2022-11-07T00:29:58.624Z,4.60
2022-11-07T00:32:25.242Z,5.05
2022-11-07T00:34:51.947Z,4.18
2022-11-07T00:37:18.552Z,4.60
2022-11-07T00:39:45.680Z,4.40
2022-11-07T00:42:12.306Z,4.82
2022-11-07T00:44:38.959Z,4.93
2022-11-07T00:47:05.588Z,4.97
2022-11-07T00:49:32.315Z,5.15
2022-11-07T00:51:58.918Z,5.07
2022-11-07T00:54:25.565Z,5.03
2022-11-07T00:56:52.196Z,4.30
2022-11-07T00:59:18.973Z,4.95
2022-11-07T01:01:45.706Z,4.80
2022-11-07T01:04:32.297Z,4.38
2022-11-07T01:06:59.578Z,4.88
2022-11-07T01:09:26.711Z,4.72
2022-11-07T01:11:53.481Z,4.78
2022-11-07T01:14:21.659Z,4.90
2022-11-07T01:16:48.360Z,5.78
2022-11-07T01:19:15.456Z,4.32
2022-11-07T01:21:42.913Z,4.95
2022-11-07T01:24:10.742Z,3.92
2022-11-07T01:26:38.241Z,4.28
2022-11-07T01:29:05.522Z,5.47
2022-11-07T01:31:32.318Z,4.85
2022-11-07T01:34:00.154Z,4.57
2022-11-07T01:36:27.267Z,5.35
2022-11-07T01:38:54.392Z,4.85
2022-11-07T01:41:27.143Z,4.43
2022-11-07T01:44:09.034Z,4.50
2022-11-07T01:46:40.725Z,4.85
2022-11-07T01:49:31.380Z,4.88
2022-11-07T01:52:04.090Z,5.05
2022-11-07T01:54:44.702Z,4.68
2022-11-07T01:57:21.096Z,4.47
2022-11-07T01:59:49.320Z,4.18
2022-11-07T02:02:16.102Z,3.97
2022-11-07T02:04:43.136Z,4.43
2022-11-07T02:07:21.023Z,4.72
2022-11-07T02:09:48.447Z,4.65
2022-11-07T02:12:15.518Z,4.50
2022-11-07T02:14:43.710Z,4.40
2022-11-07T02:17:11.864Z,4.75
2022-11-07T02:19:47.444Z,5.10
2022-11-07T02:22:23.062Z,4.85
2022-11-07T02:24:54.464Z,5.13
2022-11-07T02:27:24.631Z,5.15
2022-11-07T02:29:59.234Z,5.40
2022-11-07T02:32:25.919Z,4.93
2022-11-07T02:34:57.214Z,4.55
2022-11-07T02:37:28.494Z,5.25
2022-11-07T02:39:55.331Z,4.95
2022-11-07T02:42:22.344Z,4.80
2022-11-07T02:44:48.970Z,4.47
2022-11-07T02:47:15.692Z,4.93
2022-11-07T02:49:42.322Z,5.10
2022-11-07T02:52:09.021Z,5.35
2022-11-07T02:54:35.651Z,4.72
2022-11-07T02:57:02.319Z,4.47
2022-11-07T02:59:28.945Z,4.50
2022-11-07T03:01:55.737Z,5.35
2022-11-07T03:04:24.135Z,5.50
2022-11-07T03:06:50.815Z,4.72
2022-11-07T03:09:17.467Z,4.85
2022-11-07T03:11:44.061Z,5.15
2022-11-07T03:14:10.709Z,4.90
2022-11-07T03:16:37.330Z,5.10
2022-11-07T03:19:03.962Z,4.97
2022-11-07T03:21:30.574Z,5.32
2022-11-07T03:23:57.227Z,4.90
2022-11-07T03:26:23.854Z,5.05
2022-11-07T03:28:50.476Z,5.15
2022-11-07T03:31:17.134Z,5.28
2022-11-07T03:33:43.816Z,5.20
2022-11-07T03:36:10.548Z,5.53
2022-11-07T03:38:37.227Z,5.30
2022-11-07T03:41:03.865Z,5.63
2022-11-07T03:43:30.477Z,5.15
2022-11-07T03:45:57.146Z,5.18
2022-11-07T03:48:23.815Z,5.53
2022-11-07T03:50:50.452Z,6.05
2022-11-07T03:53:20.811Z,5.13
2022-11-07T03:55:50.566Z,5.30
2022-11-07T03:58:17.191Z,5.15
2022-11-07T04:00:43.809Z,5.20
2022-11-07T04:03:10.431Z,5.28
2022-11-07T04:05:37.075Z,6.20
2022-11-07T04:08:04.571Z,5.85
2022-11-07T04:10:31.285Z,9.63
2022-11-07T04:13:16.900Z,7.35
2022-11-07T04:16:03.426Z,6.35
2022-11-07T04:18:30.088Z,6.30
2022-11-07T04:20:56.731Z,5.53
2022-11-07T04:23:23.377Z,5.97
2022-11-07T04:26:08.726Z,6.40
2022-11-07T04:28:35.367Z,5.88
2022-11-07T04:31:02.051Z,6.93
2022-11-07T04:33:28.910Z,6.38
2022-11-07T04:35:55.523Z,5.55
2022-11-07T04:38:22.169Z,7.45
2022-11-07T04:40:56.127Z,6.97
2022-11-07T04:43:23.976Z,6.65
2022-11-07T04:45:51.113Z,6.90
2022-11-07T04:48:18.423Z,6.97
2022-11-07T04:50:45.605Z,6.15
2022-11-07T04:53:17.494Z,6.60
2022-11-07T04:55:44.546Z,6.47
2022-11-07T04:58:11.412Z,6.32
2022-11-07T05:00:38.057Z,7.20
2022-11-07T05:03:04.801Z,7.15
2022-11-07T05:05:31.591Z,7.28
2022-11-07T05:07:58.235Z,7.45
2022-11-07T05:10:27.242Z,6.10
2022-11-07T05:12:54.544Z,6.53
2022-11-07T05:15:21.442Z,6.32
2022-11-07T05:17:48.450Z,8.00
2022-11-07T05:20:37.959Z,8.45
2022-11-07T05:23:20.814Z,6.93
2022-11-07T05:25:53.951Z,6.65
2022-11-07T05:28:30.282Z,8.18
2022-11-07T05:31:03.855Z,7.55
2022-11-07T05:33:30.746Z,5.80
2022-11-07T05:35:57.499Z,9.50
2022-11-07T05:38:24.198Z,8.43
2022-11-07T05:40:50.858Z,7.15
2022-11-07T05:43:17.875Z,7.20
2022-11-07T05:45:44.842Z,6.88
2022-11-07T05:48:13.475Z,6.43
2022-11-07T05:50:40.680Z,7.20
2022-11-07T05:53:07.466Z,6.68
2022-11-07T05:55:34.444Z,7.70
2022-11-07T05:58:06.775Z,8.40
2022-11-07T06:00:33.945Z,7.13
2022-11-07T06:03:00.997Z,6.55
2022-11-07T06:05:28.715Z,8.77
2022-11-07T06:07:55.811Z,7.82
2022-11-07T06:10:22.962Z,7.57
2022-11-07T06:13:00.199Z,7.53
2022-11-07T06:15:28.526Z,6.53
2022-11-07T06:17:55.151Z,7.68
2022-11-07T06:20:40.843Z,7.43
2022-11-07T06:23:07.455Z,7.80
2022-11-07T06:25:35.384Z,12.80
2022-11-07T06:28:07.760Z,9.13
2022-11-07T06:30:34.975Z,8.77
2022-11-07T06:33:07.452Z,9.23
2022-11-07T06:35:34.749Z,6.95
2022-11-07T06:38:03.514Z,6.80
2022-11-07T06:40:30.714Z,6.18
2022-11-07T06:43:08.321Z,6.90
2022-11-07T06:45:35.401Z,7.47
2022-11-07T06:48:02.060Z,7.63
2022-11-07T06:50:28.775Z,7.88
2022-11-07T06:52:55.470Z,7.43
2022-11-07T06:55:22.143Z,7.10
2022-11-07T06:57:48.846Z,7.55
2022-11-07T07:00:16.317Z,6.25
2022-11-07T07:02:57.976Z,7.72
2022-11-07T07:05:25.567Z,6.07
2022-11-07T07:07:52.227Z,8.52
2022-11-07T07:10:19.024Z,6.78
2022-11-07T07:12:45.688Z,6.25
2022-11-07T07:15:12.353Z,5.75
2022-11-07T07:17:38.993Z,6.18
2022-11-07T07:20:06.921Z,6.68
2022-11-07T07:22:33.583Z,5.18
2022-11-07T07:25:00.327Z,5.53
2022-11-07T07:27:26.967Z,4.90
2022-11-07T07:29:53.636Z,5.15
2022-11-07T07:32:20.974Z,5.25
2022-11-07T07:34:48.188Z,5.55
2022-11-07T07:37:14.838Z,5.00
2022-11-07T07:39:41.502Z,9.25
2022-11-07T07:42:08.911Z,5.15
2022-11-07T07:44:36.202Z,5.90
2022-11-07T07:47:05.945Z,5.53
2022-11-07T07:49:36.883Z,5.25
2022-11-07T07:52:03.650Z,5.38
2022-11-07T07:54:30.704Z,5.10
2022-11-07T07:56:57.365Z,5.32
2022-11-07T07:59:24.034Z,5.10
2022-11-07T08:01:56.186Z,4.85
2022-11-07T08:04:23.827Z,5.38
2022-11-07T08:06:50.506Z,5.40
2022-11-07T08:09:17.129Z,5.53
2022-11-07T08:11:43.755Z,4.72
2022-11-07T08:14:11.606Z,4.35
2022-11-07T08:16:38.275Z,5.13
2022-11-07T08:19:04.989Z,5.03
2022-11-07T08:21:31.702Z,6.03
2022-11-07T08:23:58.392Z,4.75
2022-11-07T08:26:26.091Z,4.75
2022-11-07T08:28:54.363Z,4.22
2022-11-07T08:31:21.208Z,4.57
2022-11-07T08:33:47.884Z,3.65
2022-11-07T08:36:14.724Z,4.30
2022-11-07T08:38:41.620Z,4.72
2022-11-07T08:41:08.263Z,5.07
2022-11-07T08:43:34.919Z,4.25
2022-11-07T08:46:01.540Z,4.05
2022-11-07T08:48:28.235Z,3.80
2022-11-07T08:50:56.442Z,4.32
2022-11-07T08:53:24.466Z,4.45
2022-11-07T08:55:51.099Z,4.88
2022-11-07T08:58:17.938Z,4.10
2022-11-07T09:00:45.023Z,3.78
2022-11-07T09:06:01.594Z,5.32
2022-11-07T09:08:28.622Z,4.45
2022-11-07T09:10:55.287Z,3.70
2022-11-07T09:13:22.028Z,5.03
2022-11-07T09:15:51.442Z,4.38
2022-11-07T09:18:19.070Z,3.92
2022-11-07T09:20:47.075Z,3.88
2022-11-07T09:23:14.000Z,4.65
2022-11-07T09:25:40.906Z,4.32
2022-11-07T09:28:07.894Z,5.05
2022-11-07T09:30:34.702Z,4.43
2022-11-07T09:33:01.369Z,6.60
2022-11-07T09:35:28.408Z,3.92
2022-11-07T09:37:55.112Z,4.30
2022-11-07T09:40:50.409Z,7.10
2022-11-07T09:43:44.766Z,9.48
2022-11-07T09:46:27.499Z,5.95
2022-11-07T09:49:12.837Z,5.50
2022-11-07T09:51:43.163Z,5.57
2022-11-07T09:54:20.994Z,6.43
2022-11-07T09:56:49.543Z,6.15
2022-11-07T09:59:37.662Z,14.30
2022-11-07T10:02:15.634Z,5.10
2022-11-07T10:04:43.357Z,20.33
2022-11-07T10:07:25.372Z,10.13
2022-11-07T10:10:11.245Z,10.50
2022-11-07T10:12:44.512Z,7.57
2022-11-07T10:15:21.822Z,7.45
2022-11-07T10:17:54.018Z,9.77
2022-11-07T10:21:22.950Z,10.48
2022-11-07T10:24:01.235Z,4.30
2022-11-07T10:26:28.739Z,3.67
2022-11-07T10:28:55.298Z,4.40
2022-11-07T10:31:22.252Z,4.28
2022-11-07T10:33:57.355Z,4.28
2022-11-07T10:38:54.772Z,7.45
2022-11-07T10:41:22.903Z,5.55
2022-11-07T10:43:53.179Z,4.35
2022-11-07T10:46:27.561Z,4.25
2022-11-07T10:48:59.541Z,6.03
2022-11-07T10:51:40.514Z,6.40
2022-11-07T10:54:08.240Z,5.28
2022-11-07T10:57:04.077Z,6.95
2022-11-07T10:59:36.515Z,6.75
2022-11-07T11:02:18.834Z,5.13
2022-11-07T11:04:57.625Z,4.95
2022-11-07T11:07:37.238Z,3.75
2022-11-07T11:10:14.080Z,4.05
2022-11-07T11:12:46.200Z,3.88
2022-11-07T11:15:17.998Z,3.00
2022-11-07T11:17:45.338Z,3.95
2022-11-07T11:20:31.932Z,3.60
2022-11-07T11:23:00.712Z,3.85
2022-11-07T11:25:27.467Z,3.35
2022-11-07T11:28:07.593Z,4.80
2022-11-07T11:30:36.134Z,12.27
2022-11-07T11:33:06.675Z,3.83
2022-11-07T11:35:41.883Z,4.70
2022-11-07T11:38:16.800Z,4.53
2022-11-07T11:41:04.703Z,5.35
2022-11-07T11:43:46.835Z,5.32
2022-11-07T11:46:40.579Z,3.55
2022-11-07T11:49:19.654Z,3.08
2022-11-07T11:52:31.987Z,3.53
2022-11-07T11:55:00.529Z,9.88
2022-11-07T11:57:38.765Z,8.45
2022-11-07T12:00:05.529Z,6.30
2022-11-07T12:02:51.102Z,8.15
2022-11-07T12:05:41.432Z,6.03
2022-11-07T12:08:21.277Z,8.40
2022-11-07T12:10:53.761Z,6.20
2022-11-07T12:13:45.851Z,5.93
2022-11-07T12:16:30.653Z,4.03
2022-11-07T12:19:29.079Z,5.97
2022-11-07T12:22:34.666Z,3.42
2022-11-07T12:25:09.872Z,4.03
2022-11-07T12:27:49.150Z,3.78
2022-11-07T12:30:45.370Z,4.68
2022-11-07T12:33:46.342Z,4.10
2022-11-07T12:36:16.040Z,4.47
2022-11-07T12:38:51.874Z,4.55
2022-11-07T12:41:30.428Z,3.90
2022-11-07T12:44:12.118Z,4.47
2022-11-07T12:46:55.698Z,4.55
2022-11-07T12:49:22.264Z,4.05
2022-11-07T12:51:58.099Z,4.00
2022-11-07T12:54:43.031Z,5.10
2022-11-07T12:57:18.176Z,4.88
2022-11-07T12:59:48.788Z,4.85
2022-11-07T13:02:40.874Z,4.15
2022-11-07T13:05:07.456Z,3.42
2022-11-07T13:07:48.840Z,4.28
2022-11-07T13:10:24.148Z,4.22
2022-11-07T13:12:58.396Z,4.05
2022-11-07T13:15:25.072Z,5.13
2022-11-07T13:17:51.786Z,5.22
2022-11-07T13:20:21.121Z,4.28
2022-11-07T13:22:59.271Z,4.63
2022-11-07T13:25:28.712Z,4.60
2022-11-07T13:27:55.355Z,5.03
2022-11-07T13:30:38.515Z,3.97
2022-11-07T13:33:06.266Z,3.95
2022-11-07T13:35:38.100Z,3.67
2022-11-07T13:38:16.920Z,4.40
2022-11-07T13:41:01.816Z,4.15
2022-11-07T13:43:41.797Z,3.85
2022-11-07T13:46:21.802Z,8.90
2022-11-07T13:48:54.850Z,6.90
2022-11-07T13:51:36.244Z,6.43
2022-11-07T13:54:28.053Z,4.00
2022-11-07T13:56:59.766Z,3.85
2022-11-07T13:59:50.660Z,3.90
2022-11-07T14:02:25.992Z,4.65
2022-11-07T14:05:15.391Z,14.77
2022-11-07T14:07:46.946Z,4.43
2022-11-07T14:10:22.962Z,5.15
2022-11-07T14:12:52.232Z,3.95
2022-11-07T14:15:19.037Z,4.32
2022-11-07T14:17:46.231Z,3.78
2022-11-07T14:20:15.585Z,3.92
2022-11-07T14:22:55.333Z,4.38
2022-11-07T14:25:28.893Z,5.28
2022-11-07T14:27:56.384Z,4.88
2022-11-07T14:30:24.167Z,5.28
2022-11-07T14:32:53.430Z,4.90
2022-11-07T14:35:27.972Z,4.97
2022-11-07T14:37:56.216Z,5.05
2022-11-07T14:40:22.906Z,4.30
2022-11-07T14:42:50.394Z,6.70
2022-11-07T14:45:39.186Z,6.88
2022-11-07T14:48:06.426Z,7.45
2022-11-07T14:50:33.526Z,6.85
2022-11-07T14:53:09.585Z,8.15
2022-11-07T14:55:48.770Z,8.40
2022-11-07T14:58:16.925Z,8.63
2022-11-07T15:01:12.882Z,8.23
2022-11-07T15:03:53.234Z,7.35
2022-11-07T15:06:26.511Z,9.27
2022-11-07T15:09:05.246Z,5.55
2022-11-07T15:11:34.602Z,8.77
2022-11-07T15:14:02.767Z,5.57
2022-11-07T15:16:37.107Z,6.13
2022-11-07T15:19:05.594Z,6.50
2022-11-07T15:21:33.504Z,6.20
2022-11-07T15:24:13.659Z,5.55
2022-11-07T15:26:42.439Z,7.18
2022-11-07T15:29:15.119Z,5.45
2022-11-07T15:31:50.043Z,6.10
2022-11-07T15:34:29.028Z,7.93
2022-11-07T15:37:12.056Z,6.53
2022-11-07T15:39:38.807Z,8.07
2022-11-07T15:42:06.800Z,9.00
2022-11-07T15:44:33.450Z,10.55
2022-11-07T15:47:00.944Z,8.85
2022-11-07T15:49:28.514Z,7.30
2022-11-07T15:51:55.161Z,7.70
2022-11-07T15:54:21.780Z,7.18
2022-11-07T15:56:54.550Z,5.85
2022-11-07T15:59:29.467Z,5.68
2022-11-07T16:01:56.249Z,6.88
2022-11-07T16:04:22.976Z,7.50
2022-11-07T16:06:52.793Z,5.55
2022-11-07T16:09:21.981Z,5.82
2022-11-07T16:11:48.894Z,6.00
2022-11-07T16:14:42.955Z,5.85
2022-11-07T16:17:06.855Z,4.47
2022-11-07T16:19:33.544Z,4.70
2022-11-07T16:22:00.217Z,3.95
2022-11-07T16:24:27.276Z,5.47
2022-11-07T16:26:53.912Z,4.93
2022-11-07T16:29:20.544Z,4.35
2022-11-07T16:31:47.180Z,5.80
2022-11-07T16:34:13.868Z,4.50
2022-11-07T16:36:40.827Z,5.05
2022-11-07T16:39:08.280Z,4.07
2022-11-07T16:41:35.035Z,6.97
2022-11-07T16:44:01.801Z,3.60
2022-11-07T16:46:29.509Z,4.00
2022-11-07T16:49:25.950Z,4.55
2022-11-07T16:51:52.654Z,4.05
2022-11-07T16:54:19.281Z,5.43
2022-11-07T16:56:47.374Z,6.10
2022-11-07T16:59:19.352Z,5.55
2022-11-07T17:01:46.133Z,5.72
2022-11-07T17:04:12.893Z,4.75
2022-11-07T17:06:43.505Z,4.65
2022-11-07T17:09:13.649Z,4.35
2022-11-07T17:11:40.510Z,3.70
2022-11-07T17:14:07.165Z,7.82
2022-11-07T17:16:36.686Z,7.00
2022-11-07T17:19:04.864Z,4.15
2022-11-07T17:21:33.795Z,4.70
2022-11-07T17:24:01.403Z,5.18
2022-11-07T17:26:30.880Z,3.63
2022-11-07T17:28:58.692Z,4.78
2022-11-07T17:31:25.330Z,3.85
2022-11-07T17:33:51.951Z,3.92
2022-11-07T17:36:25.310Z,4.63
2022-11-07T17:38:53.053Z,4.90
2022-11-07T17:41:20.032Z,4.15
2022-11-07T17:43:47.726Z,3.47
2022-11-07T17:46:34.203Z,3.83
2022-11-07T17:49:06.844Z,4.47
2022-11-07T17:51:36.007Z,4.18
2022-11-07T17:56:30.511Z,4.60
2022-11-07T17:59:03.224Z,3.90
2022-11-07T18:01:37.723Z,4.40
2022-11-07T18:04:06.466Z,4.07
2022-11-07T18:06:41.555Z,5.65
2022-11-07T18:09:11.469Z,4.82
2022-11-07T18:11:38.172Z,5.82
2022-11-07T18:14:04.822Z,4.90
2022-11-07T18:16:33.688Z,4.28
2022-11-07T18:19:01.371Z,4.07
2022-11-07T18:21:29.054Z,3.78
2022-11-07T18:23:55.998Z,4.10
2022-11-07T18:26:31.032Z,5.20
2022-11-07T18:29:03.251Z,4.85
2022-11-07T18:31:29.979Z,5.28
2022-11-07T18:33:59.878Z,4.50
2022-11-07T18:36:27.461Z,4.40
2022-11-07T18:38:54.357Z,5.32
2022-11-07T18:41:23.122Z,4.57
2022-11-07T18:43:51.004Z,6.50
2022-11-07T18:46:22.055Z,5.07
2022-11-07T18:48:50.822Z,4.55
2022-11-07T18:51:21.198Z,4.22
2022-11-07T18:53:48.767Z,5.30
2022-11-07T18:56:15.692Z,5.15
2022-11-07T18:58:43.032Z,6.53
2022-11-07T19:01:12.610Z,5.70
2022-11-07T19:03:39.663Z,4.38
2022-11-07T19:06:12.539Z,5.50
2022-11-07T19:08:40.727Z,5.10
2022-11-07T19:11:11.175Z,5.72
2022-11-07T19:13:40.231Z,5.25
2022-11-07T19:16:08.322Z,6.32
2022-11-07T19:18:35.386Z,5.75
2022-11-07T19:21:04.194Z,5.88
2022-11-07T19:23:31.266Z,6.82
2022-11-07T19:25:58.052Z,7.43
2022-11-07T19:28:24.748Z,7.93
2022-11-07T19:30:51.427Z,6.53
2022-11-07T19:33:18.475Z,9.85
2022-11-07T19:35:45.640Z,8.68
2022-11-07T19:38:13.590Z,7.95
2022-11-07T19:40:41.387Z,9.73
2022-11-07T19:43:09.492Z,7.85
2022-11-07T19:45:41.038Z,6.90
2022-11-07T19:48:07.718Z,7.22
2022-11-07T19:50:34.343Z,7.63
2022-11-07T19:53:00.978Z,6.15
2022-11-07T19:55:27.644Z,6.97
2022-11-07T19:57:54.262Z,5.38
2022-11-07T20:00:20.900Z,8.98
2022-11-07T20:02:48.442Z,5.38
2022-11-07T20:05:24.037Z,5.35
2022-11-07T20:07:57.085Z,6.15
2022-11-07T20:10:26.307Z,6.68
2022-11-07T20:12:53.097Z,6.35
2022-11-07T20:15:19.771Z,5.72
2022-11-07T20:17:46.467Z,5.15
2022-11-07T20:20:14.000Z,5.30
2022-11-07T20:22:46.393Z,5.97
2022-11-07T20:25:13.628Z,5.82
2022-11-07T20:27:40.338Z,4.55
2022-11-07T20:30:07.810Z,4.43
2022-11-07T20:32:34.473Z,4.93
2022-11-07T20:35:01.109Z,5.35
2022-11-07T20:37:27.718Z,4.72
2022-11-07T20:39:54.370Z,5.85
2022-11-07T20:42:21.304Z,5.47
2022-11-07T20:44:49.397Z,4.72
2022-11-07T20:47:16.041Z,5.53
2022-11-07T20:49:42.770Z,5.38
2022-11-07T20:52:09.617Z,6.03
2022-11-07T20:54:36.976Z,6.18
2022-11-07T20:57:04.271Z,7.40
2022-11-07T20:59:31.815Z,6.88
2022-11-07T21:02:03.178Z,6.70
2022-11-07T21:04:44.618Z,7.45
2022-11-07T21:07:19.796Z,5.90
2022-11-07T21:09:46.676Z,5.13
2022-11-07T21:12:14.078Z,5.43
2022-11-07T21:14:42.281Z,5.80
2022-11-07T21:17:09.878Z,5.82
2022-11-07T21:19:36.708Z,6.53
2022-11-07T21:22:04.343Z,9.05
2022-11-07T21:24:31.846Z,14.32
2022-11-07T21:26:58.785Z,15.60
2022-11-07T21:29:29.613Z,17.63
2022-11-07T21:31:57.215Z,17.42
2022-11-07T21:34:23.890Z,16.17
2022-11-07T21:36:50.530Z,13.88
2022-11-07T21:39:17.942Z,13.55
2022-11-07T21:41:44.625Z,11.60
2022-11-07T21:44:14.023Z,12.35
2022-11-07T21:46:40.630Z,12.70
2022-11-07T21:49:07.327Z,10.60
2022-11-07T21:51:35.114Z,9.80
2022-11-07T21:54:03.644Z,11.02
2022-11-07T21:56:36.370Z,10.10
2022-11-07T21:59:05.366Z,11.55
2022-11-07T22:01:35.346Z,12.85
2022-11-07T22:04:07.541Z,15.27
2022-11-07T22:06:36.989Z,18.30
2022-11-07T22:09:04.988Z,18.27
2022-11-07T22:11:31.688Z,21.92
2022-11-07T22:13:58.501Z,37.85
2022-11-07T22:16:25.321Z,23.85
2022-11-07T22:18:52.085Z,17.92
2022-11-07T22:21:21.021Z,14.45
2022-11-07T22:23:48.323Z,12.32
2022-11-07T22:26:16.063Z,12.25
2022-11-07T22:28:46.026Z,10.23
2022-11-07T22:31:18.547Z,10.23
2022-11-07T22:33:45.190Z,9.98
2022-11-07T22:36:12.295Z,11.10
2022-11-07T22:38:40.063Z,10.48
2022-11-07T22:41:08.808Z,10.85
2022-11-07T22:43:35.679Z,10.25
2022-11-07T22:46:07.010Z,10.98
2022-11-07T22:48:34.102Z,10.52
2022-11-07T22:51:02.422Z,7.97
2022-11-07T22:53:29.241Z,8.27
2022-11-07T22:55:55.881Z,7.60
2022-11-07T22:58:22.518Z,8.05
2022-11-07T23:00:49.266Z,7.47
2022-11-07T23:03:15.961Z,7.63
2022-11-07T23:05:42.693Z,8.35
2022-11-07T23:08:10.382Z,7.45
2022-11-07T23:10:37.082Z,7.65
2022-11-07T23:13:04.793Z,7.50
2022-11-07T23:15:32.097Z,8.10
2022-11-07T23:17:59.088Z,6.57
2022-11-07T23:20:44.448Z,7.32
2022-11-07T23:23:11.069Z,6.13
2022-11-07T23:25:37.736Z,7.03
2022-11-07T23:28:07.503Z,6.35
2022-11-07T23:30:34.266Z,6.22
2022-11-07T23:33:00.894Z,6.72
2022-11-07T23:35:27.532Z,6.90
2022-11-07T23:37:54.126Z,6.75
2022-11-07T23:40:20.763Z,7.32
2022-11-07T23:42:47.395Z,6.70
2022-11-07T23:45:32.791Z,7.20
2022-11-07T23:48:18.986Z,7.00
2022-11-07T23:51:03.973Z,7.18
2022-11-07T23:53:52.850Z,8.15
2022-11-07T23:56:20.853Z,8.18
2022-11-07T23:59:06.233Z,8.48
