createdAt,value
2023-03-24T00:01:10.460Z,12.5
2023-03-24T00:03:04.154Z,12.4
2023-03-24T00:05:04.923Z,12.4
2023-03-24T00:07:03.611Z,12.4
2023-03-24T00:09:08.213Z,12.4
2023-03-24T00:11:04.937Z,12.5
2023-03-24T00:13:11.015Z,12.6
2023-03-24T00:15:04.111Z,12.6
2023-03-24T00:17:03.990Z,12.6
2023-03-24T00:19:06.876Z,12.6
2023-03-24T00:23:10.610Z,12.6
2023-03-24T00:25:03.620Z,12.6
2023-03-24T00:27:04.103Z,12.6
2023-03-24T00:29:03.621Z,12.6
2023-03-24T00:31:06.245Z,12.6
2023-03-24T00:33:04.250Z,12.6
2023-03-24T00:35:04.123Z,12.7
2023-03-24T00:37:04.133Z,12.6
2023-03-24T00:41:06.442Z,12.6
2023-03-24T00:43:04.904Z,12.6
2023-03-24T00:45:13.165Z,12.6
2023-03-24T00:47:06.503Z,12.7
2023-03-24T00:49:03.741Z,12.6
2023-03-24T00:51:04.136Z,12.7
2023-03-24T00:53:04.036Z,12.6
2023-03-24T00:55:07.130Z,12.6
2023-03-24T00:57:04.160Z,12.6
2023-03-24T00:59:06.455Z,12.6
2023-03-24T01:01:05.826Z,12.7
2023-03-24T01:05:04.934Z,12.6
2023-03-24T01:07:04.910Z,12.6
2023-03-24T01:09:04.122Z,12.5
2023-03-24T01:11:04.366Z,12.5
2023-03-24T01:13:12.185Z,12.5
2023-03-24T01:15:04.604Z,12.3
2023-03-24T01:17:06.211Z,12.3
2023-03-24T01:21:04.225Z,12.1
2023-03-24T01:23:03.745Z,12.2
2023-03-24T01:25:04.201Z,12.2
2023-03-24T01:27:04.162Z,12.2
2023-03-24T01:31:11.896Z,12
2023-03-24T01:33:04.145Z,11.9
2023-03-24T01:35:04.940Z,11.8
2023-03-24T01:37:04.118Z,11.7
2023-03-24T01:39:04.083Z,11.7
2023-03-24T01:41:04.960Z,11.6
2023-03-24T01:43:07.089Z,11.6
2023-03-24T01:45:04.149Z,11.7
2023-03-24T01:47:06.449Z,11.9
2023-03-24T01:49:04.168Z,11.7
2023-03-24T01:51:04.086Z,11.7
2023-03-24T01:53:03.634Z,11.6
2023-03-24T01:55:04.196Z,11.7
2023-03-24T01:59:03.651Z,11.7
2023-03-24T02:03:04.893Z,11.8
2023-03-24T02:05:06.451Z,11.7
2023-03-24T02:07:03.614Z,11.7
2023-03-24T02:09:06.209Z,11.6
2023-03-24T02:11:03.631Z,11.6
2023-03-24T02:13:03.660Z,11.7
2023-03-24T02:15:04.173Z,11.6
2023-03-24T02:17:04.030Z,11.7
2023-03-24T02:19:03.733Z,11.6
2023-03-24T02:21:12.727Z,11.6
2023-03-24T02:23:06.459Z,11.7
2023-03-24T02:25:06.442Z,11.7
2023-03-24T02:27:06.508Z,11.9
2023-03-24T02:29:06.735Z,11.8
2023-03-24T02:31:03.685Z,11.8
2023-03-24T02:33:04.618Z,11.9
2023-03-24T02:35:03.640Z,11.8
2023-03-24T02:37:03.660Z,11.8
2023-03-24T02:39:04.158Z,11.6
2023-03-24T02:41:03.640Z,11.6
2023-03-24T02:43:03.654Z,11.6
2023-03-24T02:45:04.104Z,11.6
2023-03-24T02:47:06.232Z,11.6
2023-03-24T02:49:04.972Z,11.8
2023-03-24T02:51:06.510Z,11.8
2023-03-24T02:53:06.440Z,11.7
2023-03-24T02:55:03.682Z,11.8
2023-03-24T02:57:04.219Z,11.7
2023-03-24T02:59:03.660Z,11.7
2023-03-24T03:01:03.668Z,11.7
2023-03-24T03:03:08.071Z,11.7
2023-03-24T03:05:06.452Z,11.6
2023-03-24T03:07:10.163Z,11.6
2023-03-24T03:09:04.185Z,11.5
2023-03-24T03:11:06.738Z,11.6
2023-03-24T03:13:03.623Z,11.5
2023-03-24T03:15:06.223Z,11.6
2023-03-24T03:17:03.670Z,11.5
2023-03-24T03:19:03.648Z,11.5
2023-03-24T03:21:04.162Z,11.5
2023-03-24T03:23:08.516Z,11.6
2023-03-24T03:25:04.953Z,11.6
2023-03-24T03:27:04.108Z,11.6
2023-03-24T03:31:08.986Z,11.6
2023-03-24T03:33:04.608Z,11.5
2023-03-24T03:35:06.468Z,11.4
2023-03-24T03:37:12.151Z,11.5
2023-03-24T03:39:06.484Z,11.5
2023-03-24T03:41:04.956Z,11.6
2023-03-24T03:43:08.052Z,11.5
2023-03-24T03:47:06.711Z,11.6
2023-03-24T03:53:04.948Z,11.6
2023-03-24T03:55:03.675Z,11.6
2023-03-24T03:57:04.133Z,11.7
2023-03-24T03:59:03.659Z,11.6
2023-03-24T04:01:06.494Z,11.6
2023-03-24T04:03:04.208Z,11.6
2023-03-24T04:09:04.313Z,11.6
2023-03-24T04:11:04.124Z,11.6
2023-03-24T04:13:09.521Z,11.7
2023-03-24T04:15:04.252Z,11.7
2023-03-24T04:17:04.283Z,11.7
2023-03-24T04:19:03.701Z,11.8
2023-03-24T04:21:04.237Z,11.9
2023-03-24T04:23:03.709Z,11.9
2023-03-24T04:25:03.706Z,12
2023-03-24T04:27:04.914Z,12
2023-03-24T04:29:03.705Z,12
2023-03-24T04:33:13.312Z,12.2
2023-03-24T04:35:03.713Z,12.1
2023-03-24T04:37:03.721Z,12.1
2023-03-24T04:39:04.177Z,12.1
2023-03-24T04:41:04.132Z,12
2023-03-24T04:43:03.714Z,11.9
2023-03-24T04:45:04.207Z,11.9
2023-03-24T04:47:03.761Z,11.9
2023-03-24T04:49:04.172Z,11.8
2023-03-24T04:51:04.192Z,11.9
2023-03-24T04:53:08.178Z,11.8
2023-03-24T04:55:03.725Z,11.7
2023-03-24T04:57:04.217Z,11.7
2023-03-24T04:59:04.193Z,11.7
2023-03-24T05:01:12.071Z,11.7
2023-03-24T05:03:05.073Z,11.7
2023-03-24T05:05:04.401Z,11.7
2023-03-24T05:07:05.324Z,11.7
2023-03-24T05:09:04.252Z,11.6
2023-03-24T05:11:03.730Z,11.5
2023-03-24T05:13:03.752Z,11.4
2023-03-24T05:15:04.188Z,11.4
2023-03-24T05:17:04.426Z,11.6
2023-03-24T05:19:05.602Z,11.5
2023-03-24T05:21:04.202Z,11.6
2023-03-24T05:23:04.423Z,11.6
2023-03-24T05:27:04.192Z,11.6
2023-03-24T05:29:04.140Z,11.6
2023-03-24T05:33:04.653Z,11.7
2023-03-24T05:35:03.750Z,11.9
2023-03-24T05:37:03.700Z,11.9
2023-03-24T05:41:03.720Z,12
2023-03-24T05:43:04.116Z,11.9
2023-03-24T05:49:05.072Z,11.8
2023-03-24T05:51:04.219Z,12
2023-03-24T05:53:04.069Z,12.1
2023-03-24T05:55:08.994Z,11.9
2023-03-24T05:57:04.209Z,11.8
2023-03-24T05:59:04.436Z,11.8
2023-03-24T06:01:04.524Z,11.8
2023-03-24T06:03:06.163Z,11.7
2023-03-24T06:05:05.074Z,11.8
2023-03-24T06:07:04.199Z,11.7
2023-03-24T06:09:04.218Z,11.7
2023-03-24T06:11:04.043Z,11.6
2023-03-24T06:13:07.498Z,11.6
2023-03-24T06:15:04.196Z,11.7
2023-03-24T06:17:04.085Z,11.6
2023-03-24T06:19:03.710Z,11.5
2023-03-24T06:21:04.178Z,11.6
2023-03-24T06:23:04.247Z,11.6
2023-03-24T06:25:06.488Z,11.5
2023-03-24T06:27:04.167Z,11.6
2023-03-24T06:29:03.731Z,11.8
2023-03-24T06:31:03.734Z,12
2023-03-24T06:35:03.738Z,12
2023-03-24T06:37:04.223Z,11.9
2023-03-24T06:39:04.195Z,11.9
2023-03-24T06:41:04.148Z,11.9
2023-03-24T06:43:03.801Z,12
2023-03-24T06:45:04.287Z,12
2023-03-24T06:47:03.713Z,12.1
2023-03-24T06:49:03.770Z,12.1
2023-03-24T06:51:04.238Z,12.1
2023-03-24T06:55:04.101Z,12.3
2023-03-24T06:57:12.354Z,12.4
2023-03-24T06:59:03.713Z,12.6
2023-03-24T07:01:04.460Z,12.6
2023-03-24T07:05:03.744Z,12.6
2023-03-24T07:11:04.505Z,12.4
2023-03-24T07:15:04.685Z,12.3
2023-03-24T07:17:03.842Z,12.3
2023-03-24T07:19:03.718Z,12.4
2023-03-24T07:21:04.219Z,12.4
2023-03-24T07:23:04.457Z,12.4
2023-03-24T07:25:03.733Z,12.3
2023-03-24T07:27:04.193Z,12.3
2023-03-24T07:29:03.766Z,12.4
2023-03-24T07:31:03.778Z,12.4
2023-03-24T07:33:04.616Z,12.4
2023-03-24T07:37:03.799Z,12.6
2023-03-24T07:39:04.645Z,12.5
2023-03-24T07:41:03.761Z,12.5
2023-03-24T07:43:03.715Z,12.6
2023-03-24T07:45:04.201Z,12.6
2023-03-24T07:47:03.726Z,12.6
2023-03-24T07:49:16.425Z,12.6
2023-03-24T07:51:04.715Z,12.5
2023-03-24T07:53:03.815Z,12.5
2023-03-24T07:55:03.721Z,12.5
2023-03-24T07:57:04.234Z,12.5
2023-03-24T07:59:04.140Z,12.5
2023-03-24T08:01:12.202Z,12.6
2023-03-24T08:03:04.781Z,12.6
2023-03-24T08:05:03.730Z,12.7
2023-03-24T08:07:03.715Z,12.7
2023-03-24T08:09:04.397Z,12.7
2023-03-24T08:11:03.764Z,12.8
2023-03-24T08:13:04.194Z,12.9
2023-03-24T08:17:04.014Z,12.9
2023-03-24T08:19:03.769Z,12.9
2023-03-24T08:21:05.014Z,12.8
2023-03-24T08:23:04.180Z,12.8
2023-03-24T08:25:03.751Z,12.9
2023-03-24T08:27:04.178Z,12.8
2023-03-24T08:29:03.750Z,12.7
2023-03-24T08:31:03.824Z,12.7
2023-03-24T08:35:03.759Z,12.6
2023-03-24T08:37:03.754Z,12.6
2023-03-24T08:39:04.682Z,12.6
2023-03-24T08:41:03.773Z,12.5
2023-03-24T08:43:03.757Z,12.6
2023-03-24T08:45:04.965Z,12.6
2023-03-24T08:47:04.435Z,12.5
2023-03-24T08:49:10.831Z,12.5
2023-03-24T08:51:04.211Z,12.5
2023-03-24T08:53:03.724Z,12.6
2023-03-24T08:55:03.780Z,12.6
2023-03-24T08:57:04.194Z,12.6
2023-03-24T08:59:03.745Z,12.6
2023-03-24T09:01:03.787Z,12.6
2023-03-24T09:03:04.602Z,12.6
2023-03-24T09:09:04.340Z,12.4
2023-03-24T09:11:04.183Z,12.5
2023-03-24T09:13:03.754Z,12.4
2023-03-24T09:15:04.192Z,12.5
2023-03-24T09:17:04.095Z,12.4
2023-03-24T09:19:04.213Z,12.4
2023-03-24T09:21:04.260Z,12.4
2023-03-24T09:23:03.747Z,12.4
2023-03-24T09:25:03.753Z,12.4
2023-03-24T09:27:04.206Z,12.3
2023-03-24T09:29:03.787Z,12.4
2023-03-24T09:31:03.818Z,12.4
2023-03-24T09:33:04.322Z,12.3
2023-03-24T09:35:03.729Z,12.3
2023-03-24T09:37:04.594Z,12.3
2023-03-24T09:39:04.767Z,12.2
2023-03-24T09:41:04.136Z,12.2
2023-03-24T09:43:03.726Z,12.2
2023-03-24T09:45:04.909Z,12.1
2023-03-24T09:47:04.198Z,12.2
2023-03-24T09:49:03.807Z,12.2
2023-03-24T09:51:04.185Z,12.1
2023-03-24T09:53:03.755Z,12.2
2023-03-24T09:55:04.195Z,12.1
2023-03-24T09:57:12.258Z,12.1
2023-03-24T09:59:03.789Z,12.1
2023-03-24T10:01:04.437Z,12.1
2023-03-24T10:03:12.681Z,12.2
2023-03-24T10:09:04.272Z,12.2
2023-03-24T10:11:03.763Z,12.2
2023-03-24T10:13:03.752Z,12.3
2023-03-24T10:15:04.674Z,12.3
2023-03-24T10:17:03.753Z,12.2
2023-03-24T10:19:03.732Z,12.2
2023-03-24T10:21:04.221Z,12.2
2023-03-24T10:23:03.777Z,12.2
2023-03-24T10:25:03.741Z,12.2
2023-03-24T10:27:12.955Z,12.4
2023-03-24T10:29:03.752Z,12.3
2023-03-24T10:31:03.747Z,12.2
2023-03-24T10:33:04.985Z,12.2
2023-03-24T10:35:03.865Z,12.2
2023-03-24T10:37:04.141Z,12.2
2023-03-24T10:39:16.524Z,12.4
2023-03-24T10:41:03.916Z,12.5
2023-03-24T10:43:06.538Z,12.5
2023-03-24T10:45:04.279Z,12.6
2023-03-24T10:47:04.118Z,12.7
2023-03-24T10:49:10.965Z,12.7
2023-03-24T10:51:04.764Z,12.8
2023-03-24T10:53:03.753Z,12.9
2023-03-24T10:55:03.783Z,13.2
2023-03-24T10:59:03.749Z,13.5
2023-03-24T11:01:03.768Z,13.6
2023-03-24T11:03:04.262Z,13.8
2023-03-24T11:05:03.873Z,14
2023-03-24T11:07:03.754Z,14.8
2023-03-24T11:09:04.329Z,14.7
2023-03-24T11:11:03.745Z,14.7
2023-03-24T11:13:03.762Z,14.5
2023-03-24T11:15:14.113Z,14.9
2023-03-24T11:17:04.136Z,15
2023-03-24T11:19:03.745Z,15
2023-03-24T11:21:04.738Z,15
2023-03-24T11:23:04.217Z,15
2023-03-24T11:25:03.806Z,15.1
2023-03-24T11:31:03.797Z,15.3
2023-03-24T11:33:04.240Z,15.4
2023-03-24T11:35:03.804Z,15.5
2023-03-24T11:37:03.790Z,15.5
2023-03-24T11:39:04.223Z,15.5
2023-03-24T11:41:03.750Z,15.6
2023-03-24T11:43:04.087Z,15.6
2023-03-24T11:47:03.731Z,15.3
2023-03-24T11:49:04.231Z,15.4
2023-03-24T11:51:04.223Z,15.3
2023-03-24T11:53:04.480Z,15.1
2023-03-24T11:55:03.783Z,15.1
2023-03-24T11:59:03.753Z,15
2023-03-24T12:01:03.763Z,15
2023-03-24T12:03:04.989Z,15
2023-03-24T12:05:03.731Z,15.1
2023-03-24T12:07:03.762Z,15.3
2023-03-24T12:09:04.256Z,15.4
2023-03-24T12:11:03.741Z,15.4
2023-03-24T12:13:03.769Z,15.1
2023-03-24T12:17:03.769Z,15
2023-03-24T12:19:03.746Z,15
2023-03-24T12:21:04.192Z,14.9
2023-03-24T12:25:07.270Z,15.1
2023-03-24T12:27:04.202Z,15.2
2023-03-24T12:29:03.772Z,15.1
2023-03-24T12:33:13.150Z,15.6
2023-03-24T12:35:03.736Z,15.6
2023-03-24T12:37:03.758Z,15.6
2023-03-24T12:39:04.584Z,15.7
2023-03-24T12:43:12.395Z,15.7
2023-03-24T12:47:03.749Z,15.7
2023-03-24T12:49:03.812Z,15.6
2023-03-24T12:51:04.246Z,15.6
2023-03-24T12:55:03.768Z,15.2
2023-03-24T12:57:04.331Z,15.2
2023-03-24T12:59:03.806Z,15
2023-03-24T13:01:03.777Z,15
2023-03-24T13:03:04.268Z,15
2023-03-24T13:05:04.146Z,15
2023-03-24T13:07:03.782Z,15.1
2023-03-24T13:09:04.268Z,15.6
2023-03-24T13:11:03.784Z,15.6
2023-03-24T13:13:03.740Z,15.7
2023-03-24T13:15:04.630Z,15.7
2023-03-24T13:17:03.778Z,15.7
2023-03-24T13:19:03.755Z,15.5
2023-03-24T13:21:04.239Z,15.6
2023-03-24T13:23:03.758Z,15.7
2023-03-24T13:25:04.091Z,15.7
2023-03-24T13:27:04.222Z,15.3
2023-03-24T13:29:03.909Z,15.4
2023-03-24T13:31:04.241Z,15.3
2023-03-24T13:33:13.230Z,15.2
2023-03-24T13:35:03.750Z,15.3
2023-03-24T13:37:03.797Z,15.1
2023-03-24T13:39:12.798Z,15
2023-03-24T13:41:04.552Z,14.9
2023-03-24T13:43:03.752Z,15
2023-03-24T13:45:04.253Z,14.8
2023-03-24T13:47:05.122Z,14.7
2023-03-24T13:49:03.753Z,14.5
2023-03-24T13:51:04.276Z,14.5
2023-03-24T13:53:03.926Z,14.3
2023-03-24T13:55:03.824Z,14.3
2023-03-24T13:57:04.820Z,14.5
2023-03-24T13:59:03.779Z,14.4
2023-03-24T14:01:04.165Z,14.4
2023-03-24T14:03:05.657Z,14.3
2023-03-24T14:05:03.821Z,14.1
2023-03-24T14:07:03.784Z,14.1
2023-03-24T14:09:13.202Z,14.1
2023-03-24T14:11:04.222Z,14.2
2023-03-24T14:13:04.259Z,14.2
2023-03-24T14:15:05.043Z,14.2
2023-03-24T14:17:03.759Z,14.2
2023-03-24T14:21:04.251Z,14.1
2023-03-24T14:23:03.825Z,14.1
2023-03-24T14:25:03.770Z,14.2
2023-03-24T14:29:03.753Z,14.8
2023-03-24T14:31:03.825Z,14.8
2023-03-24T14:33:04.304Z,15.2
2023-03-24T14:35:03.752Z,15.2
2023-03-24T14:37:03.777Z,15.1
2023-03-24T14:39:04.251Z,14.9
2023-03-24T14:41:04.243Z,14.7
2023-03-24T14:43:03.838Z,14.6
2023-03-24T14:45:04.383Z,14.5
2023-03-24T14:47:03.782Z,14.4
2023-03-24T14:49:03.793Z,14.3
2023-03-24T14:51:04.240Z,14.2
2023-03-24T14:53:03.810Z,14.2
2023-03-24T14:55:03.790Z,14.1
2023-03-24T14:57:04.350Z,13.9
2023-03-24T14:59:04.210Z,13.8
2023-03-24T15:01:07.417Z,13.6
2023-03-24T15:03:13.170Z,13.5
2023-03-24T15:05:03.755Z,13.5
2023-03-24T15:07:03.853Z,13.4
2023-03-24T15:09:04.258Z,13.4
2023-03-24T15:11:03.757Z,13.3
2023-03-24T15:13:04.470Z,13.3
2023-03-24T15:15:14.287Z,13.2
2023-03-24T15:17:03.771Z,13.2
2023-03-24T15:19:03.769Z,13.2
2023-03-24T15:21:04.605Z,13.2
2023-03-24T15:23:03.752Z,13.1
2023-03-24T15:25:03.747Z,13
2023-03-24T15:27:04.662Z,12.9
2023-03-24T15:29:03.770Z,12.9
2023-03-24T15:31:04.302Z,12.9
2023-03-24T15:33:04.308Z,13
2023-03-24T15:37:04.163Z,12.9
2023-03-24T15:39:04.227Z,12.8
2023-03-24T15:41:03.808Z,12.8
2023-03-24T15:43:03.763Z,12.7
2023-03-24T15:45:04.640Z,12.6
2023-03-24T15:47:04.154Z,12.5
2023-03-24T15:49:09.067Z,12.4
2023-03-24T15:51:04.242Z,12.4
2023-03-24T15:53:03.792Z,12.3
2023-03-24T15:55:04.155Z,12.3
2023-03-24T15:57:05.685Z,12.2
2023-03-24T15:59:03.993Z,12.1
2023-03-24T16:01:04.144Z,12
2023-03-24T16:07:03.763Z,11.9
2023-03-24T16:09:04.267Z,11.9
2023-03-24T16:11:04.260Z,12
2023-03-24T16:13:03.764Z,11.9
2023-03-24T16:15:04.250Z,11.7
2023-03-24T16:17:04.483Z,11.7
2023-03-24T16:19:04.221Z,11.7
2023-03-24T16:21:04.274Z,11.6
2023-03-24T16:23:03.784Z,11.5
2023-03-24T16:25:03.778Z,11.5
2023-03-24T16:27:04.254Z,11.5
2023-03-24T16:31:07.334Z,11.4
2023-03-24T16:33:04.278Z,11.4
2023-03-24T16:35:04.278Z,11.4
2023-03-24T16:37:12.012Z,11.3
2023-03-24T16:39:04.630Z,11.2
2023-03-24T16:41:04.248Z,11.3
2023-03-24T16:43:04.301Z,11.2
2023-03-24T16:45:04.760Z,11.2
2023-03-24T16:47:03.828Z,11.1
2023-03-24T16:51:04.325Z,11.1
2023-03-24T16:53:03.798Z,11.1
2023-03-24T16:55:03.805Z,11
2023-03-24T16:57:04.297Z,11
2023-03-24T16:59:04.221Z,11
2023-03-24T17:01:05.252Z,11
2023-03-24T17:03:04.469Z,10.9
2023-03-24T17:05:03.964Z,10.9
2023-03-24T17:07:03.876Z,10.9
2023-03-24T17:09:04.273Z,10.8
2023-03-24T17:11:03.822Z,10.9
2023-03-24T17:13:03.814Z,10.9
2023-03-24T17:15:04.262Z,10.9
2023-03-24T17:17:04.597Z,10.8
2023-03-24T17:19:12.473Z,10.8
2023-03-24T17:21:04.261Z,10.8
2023-03-24T17:23:03.770Z,10.8
2023-03-24T17:25:03.800Z,10.8
2023-03-24T17:27:04.682Z,10.7
2023-03-24T17:29:03.777Z,10.8
2023-03-24T17:31:03.844Z,10.8
2023-03-24T17:33:04.704Z,10.7
2023-03-24T17:35:03.781Z,10.8
2023-03-24T17:37:03.820Z,10.7
2023-03-24T17:41:03.774Z,10.7
2023-03-24T17:43:03.793Z,10.7
2023-03-24T17:45:04.280Z,10.6
2023-03-24T17:47:03.848Z,10.6
2023-03-24T17:49:03.798Z,10.6
2023-03-24T17:51:04.980Z,10.6
2023-03-24T17:53:03.775Z,10.7
2023-03-24T17:55:03.803Z,10.6
2023-03-24T17:57:04.808Z,10.5
2023-03-24T17:59:04.520Z,10.6
2023-03-24T18:01:07.626Z,10.6
2023-03-24T18:03:04.364Z,10.6
2023-03-24T18:05:03.816Z,10.5
2023-03-24T18:07:04.527Z,10.6
2023-03-24T18:09:06.145Z,10.5
2023-03-24T18:11:03.822Z,10.6
2023-03-24T18:13:03.781Z,10.6
2023-03-24T18:15:04.310Z,10.5
2023-03-24T18:17:03.804Z,10.4
2023-03-24T18:19:03.883Z,10.3
2023-03-24T18:21:04.643Z,10.3
2023-03-24T18:23:03.781Z,10.2
2023-03-24T18:25:03.804Z,10.2
2023-03-24T18:27:04.227Z,10.1
2023-03-24T18:29:04.219Z,10.1
2023-03-24T18:31:03.892Z,10
2023-03-24T18:33:04.349Z,9.9
2023-03-24T18:35:04.331Z,10
2023-03-24T18:37:03.773Z,9.9
2023-03-24T18:41:03.808Z,9.8
2023-03-24T18:43:04.541Z,9.9
2023-03-24T18:45:04.361Z,9.8
2023-03-24T18:47:03.911Z,9.7
2023-03-24T18:49:03.870Z,9.6
2023-03-24T18:53:03.801Z,9.8
2023-03-24T18:55:03.778Z,9.7
2023-03-24T18:57:04.303Z,9.6
2023-03-24T18:59:03.803Z,9.6
2023-03-24T19:01:03.821Z,9.6
2023-03-24T19:03:04.339Z,9.4
2023-03-24T19:05:03.804Z,9.4
2023-03-24T19:07:03.815Z,9.4
2023-03-24T19:09:04.245Z,9.3
2023-03-24T19:11:03.804Z,9.3
2023-03-24T19:13:03.814Z,9.3
2023-03-24T19:15:04.234Z,9.3
2023-03-24T19:17:04.145Z,9.2
2023-03-24T19:19:03.936Z,9.2
2023-03-24T19:23:03.801Z,9.2
2023-03-24T19:25:04.138Z,9.1
2023-03-24T19:27:04.419Z,9.1
2023-03-24T19:29:03.844Z,9.1
2023-03-24T19:31:03.833Z,9.2
2023-03-24T19:33:04.241Z,9.1
2023-03-24T19:35:03.810Z,9.1
2023-03-24T19:37:03.785Z,9.1
2023-03-24T19:39:04.298Z,9.1
2023-03-24T19:41:03.828Z,9.1
2023-03-24T19:43:03.794Z,9.1
2023-03-24T19:45:04.794Z,9.1
2023-03-24T19:49:03.889Z,9
2023-03-24T19:51:04.532Z,9.1
2023-03-24T19:53:03.920Z,9
2023-03-24T19:55:03.877Z,9
2023-03-24T19:57:04.596Z,8.9
2023-03-24T19:59:03.880Z,8.8
2023-03-24T20:01:03.918Z,8.9
2023-03-24T20:03:04.281Z,8.9
2023-03-24T20:05:04.180Z,8.9
2023-03-24T20:07:04.387Z,8.8
2023-03-24T20:09:04.270Z,8.8
2023-03-24T20:11:03.819Z,8.8
2023-03-24T20:13:03.817Z,8.8
2023-03-24T20:15:04.971Z,8.8
2023-03-24T20:17:03.842Z,8.8
2023-03-24T20:19:04.573Z,8.8
2023-03-24T20:21:04.410Z,8.8
2023-03-24T20:23:03.820Z,8.7
2023-03-24T20:25:03.796Z,8.7
2023-03-24T20:29:04.296Z,8.7
2023-03-24T20:31:03.943Z,8.7
2023-03-24T20:33:04.337Z,8.6
2023-03-24T20:37:04.304Z,8.5
2023-03-24T20:39:04.316Z,8.5
2023-03-24T20:41:03.789Z,8.5
2023-03-24T20:43:03.856Z,8.5
2023-03-24T20:45:04.243Z,8.4
2023-03-24T20:47:04.500Z,8.4
2023-03-24T20:49:03.910Z,8.4
2023-03-24T20:51:04.341Z,8.4
2023-03-24T20:53:04.295Z,8.4
2023-03-24T20:55:03.827Z,8.3
2023-03-24T20:57:04.308Z,8.4
2023-03-24T20:59:03.796Z,8.4
2023-03-24T21:01:05.057Z,8.3
2023-03-24T21:05:04.247Z,8.3
2023-03-24T21:07:03.823Z,8.4
2023-03-24T21:09:04.699Z,8.3
2023-03-24T21:11:03.822Z,8.3
2023-03-24T21:13:03.793Z,8.2
2023-03-24T21:15:04.614Z,8.1
2023-03-24T21:17:03.955Z,8.2
2023-03-24T21:19:04.295Z,8.1
2023-03-24T21:21:04.275Z,8.1
2023-03-24T21:23:03.823Z,8.2
2023-03-24T21:25:03.800Z,8.1
2023-03-24T21:27:04.269Z,8.1
2023-03-24T21:29:03.921Z,8.1
2023-03-24T21:31:03.963Z,8.1
2023-03-24T21:33:04.446Z,8
2023-03-24T21:35:03.883Z,8.1
2023-03-24T21:37:03.864Z,8
2023-03-24T21:39:04.339Z,8.1
2023-03-24T21:41:03.897Z,8.1
2023-03-24T21:43:03.909Z,8.1
2023-03-24T21:45:04.363Z,8.1
2023-03-24T21:47:04.238Z,8.1
2023-03-24T21:49:03.935Z,8
2023-03-24T21:53:04.249Z,8
2023-03-24T21:55:03.886Z,7.9
2023-03-24T21:57:04.373Z,7.9
2023-03-24T21:59:03.939Z,7.9
2023-03-24T22:01:10.237Z,7.8
2023-03-24T22:03:04.357Z,7.7
2023-03-24T22:05:03.885Z,7.8
2023-03-24T22:07:03.921Z,7.7
2023-03-24T22:09:04.856Z,7.8
2023-03-24T22:11:03.858Z,7.7
2023-03-24T22:13:03.891Z,7.7
2023-03-24T22:15:05.711Z,7.6
2023-03-24T22:17:03.886Z,7.6
2023-03-24T22:19:03.889Z,7.5
2023-03-24T22:23:04.293Z,7.4
2023-03-24T22:25:03.884Z,7.5
2023-03-24T22:27:04.327Z,7.4
2023-03-24T22:29:05.229Z,7.4
2023-03-24T22:33:04.369Z,7.3
2023-03-24T22:37:03.909Z,7.4
2023-03-24T22:39:04.725Z,7.3
2023-03-24T22:41:04.230Z,7.3
2023-03-24T22:43:03.886Z,7.2
2023-03-24T22:45:04.358Z,7.3
2023-03-24T22:47:04.238Z,7.3
2023-03-24T22:49:03.877Z,7.2
2023-03-24T22:51:04.351Z,7
2023-03-24T22:53:03.880Z,7
2023-03-24T22:55:03.872Z,7
2023-03-24T22:57:05.076Z,7
2023-03-24T22:59:03.910Z,7.1
2023-03-24T23:03:04.738Z,7.1
2023-03-24T23:05:04.365Z,7.1
2023-03-24T23:07:04.326Z,7
2023-03-24T23:09:04.371Z,7
2023-03-24T23:13:03.861Z,7.1
2023-03-24T23:17:04.256Z,7.2
2023-03-24T23:19:03.861Z,7.1
2023-03-24T23:21:04.329Z,7.1
2023-03-24T23:23:06.304Z,7.1
2023-03-24T23:25:03.862Z,7
2023-03-24T23:29:04.008Z,7.1
2023-03-24T23:31:12.783Z,7.1
2023-03-24T23:33:04.422Z,7.3
2023-03-24T23:35:03.883Z,7.3
2023-03-24T23:37:12.219Z,7.3
2023-03-24T23:39:04.786Z,7.3
2023-03-24T23:41:03.886Z,7.4
2023-03-24T23:43:03.867Z,7.4
2023-03-24T23:45:04.353Z,7.6
2023-03-24T23:47:03.864Z,7.5
2023-03-24T23:49:04.356Z,7.5
2023-03-24T23:51:04.386Z,7.4
2023-03-24T23:53:03.862Z,7.5
2023-03-24T23:55:05.220Z,7.5
2023-03-24T23:57:04.365Z,7.6
2023-03-24T23:59:03.868Z,7.7
