createdAt,value
2022-09-17T00:01:04.659Z,31.05
2022-09-17T00:03:34.351Z,31.60
2022-09-17T00:06:08.973Z,27.60
2022-09-17T00:08:39.308Z,30.98
2022-09-17T00:11:11.167Z,29.95
2022-09-17T00:13:37.959Z,29.05
2022-09-17T00:16:04.940Z,27.90
2022-09-17T00:18:31.675Z,28.17
2022-09-17T00:20:58.489Z,29.30
2022-09-17T00:23:25.509Z,33.63
2022-09-17T00:25:52.184Z,26.00
2022-09-17T00:28:18.808Z,28.65
2022-09-17T00:30:46.733Z,27.27
2022-09-17T00:33:17.709Z,29.15
2022-09-17T00:35:44.916Z,32.28
2022-09-17T00:38:11.920Z,28.48
2022-09-17T00:40:38.920Z,33.50
2022-09-17T00:43:11.595Z,31.65
2022-09-17T00:45:39.912Z,30.02
2022-09-17T00:48:07.134Z,36.33
2022-09-17T00:50:41.936Z,28.38
2022-09-17T00:53:12.371Z,26.45
2022-09-17T00:55:59.567Z,36.67
2022-09-17T00:58:27.206Z,31.60
2022-09-17T01:00:54.073Z,29.80
2022-09-17T01:03:20.893Z,40.08
2022-09-17T01:05:51.978Z,26.75
2022-09-17T01:08:37.117Z,29.08
2022-09-17T01:11:09.807Z,29.60
2022-09-17T01:14:01.250Z,30.92
2022-09-17T01:16:39.933Z,36.72
2022-09-17T01:19:06.566Z,43.03
2022-09-17T01:21:42.272Z,32.95
2022-09-17T01:24:15.445Z,32.78
2022-09-17T01:27:10.043Z,32.88
2022-09-17T01:29:39.458Z,34.95
2022-09-17T01:32:13.269Z,34.53
2022-09-17T01:35:06.501Z,36.45
2022-09-17T01:37:38.792Z,36.22
2022-09-17T01:40:09.633Z,37.50
2022-09-17T01:43:10.473Z,37.90
2022-09-17T01:45:57.246Z,35.08
2022-09-17T01:48:30.701Z,36.28
2022-09-17T01:51:12.042Z,38.42
2022-09-17T01:53:51.775Z,33.70
2022-09-17T01:56:24.799Z,32.80
2022-09-17T01:59:00.017Z,35.13
2022-09-17T02:01:29.591Z,34.88
2022-09-17T02:04:13.125Z,35.60
2022-09-17T02:06:44.645Z,38.92
2022-09-17T02:09:23.625Z,44.20
2022-09-17T02:11:55.734Z,38.22
2022-09-17T02:14:27.569Z,34.95
2022-09-17T02:17:35.643Z,28.00
2022-09-17T02:20:02.737Z,32.22
2022-09-17T02:22:38.739Z,29.95
2022-09-17T02:25:34.317Z,38.70
2022-09-17T02:28:08.740Z,41.22
2022-09-17T02:30:35.437Z,31.17
2022-09-17T02:33:03.576Z,33.85
2022-09-17T02:35:31.741Z,42.60
2022-09-17T02:37:59.614Z,29.88
2022-09-17T02:40:28.486Z,35.20
2022-09-17T02:46:18.377Z,38.03
2022-09-17T02:48:54.030Z,40.00
2022-09-17T02:51:24.541Z,40.95
2022-09-17T02:54:30.998Z,43.83
2022-09-17T02:57:20.050Z,38.38
2022-09-17T02:59:58.610Z,40.85
2022-09-17T03:02:35.189Z,32.45
2022-09-17T03:05:02.154Z,37.55
2022-09-17T03:07:29.284Z,30.17
2022-09-17T03:09:55.910Z,42.40
2022-09-17T03:12:26.829Z,38.88
2022-09-17T03:14:53.494Z,39.00
2022-09-17T03:17:20.166Z,38.45
2022-09-17T03:19:46.867Z,35.97
2022-09-17T03:22:13.819Z,37.40
2022-09-17T03:24:40.635Z,27.08
2022-09-17T03:27:07.253Z,33.70
2022-09-17T03:29:33.889Z,43.65
2022-09-17T03:32:01.165Z,37.38
2022-09-17T03:34:27.816Z,42.20
2022-09-17T03:36:54.465Z,37.78
2022-09-17T03:39:21.145Z,40.33
2022-09-17T03:41:47.829Z,41.13
2022-09-17T03:44:15.551Z,48.55
2022-09-17T03:46:42.368Z,54.85
2022-09-17T03:49:09.225Z,49.55
2022-09-17T03:51:36.002Z,48.15
2022-09-17T03:54:03.403Z,48.88
2022-09-17T03:56:30.131Z,52.10
2022-09-17T03:59:00.830Z,50.10
2022-09-17T04:01:28.360Z,47.78
2022-09-17T04:03:55.405Z,46.28
2022-09-17T04:06:22.220Z,43.70
2022-09-17T04:08:48.857Z,43.08
2022-09-17T04:11:15.509Z,45.15
2022-09-17T04:13:42.178Z,49.85
2022-09-17T04:16:08.935Z,43.17
2022-09-17T04:18:35.711Z,39.63
2022-09-17T04:21:02.391Z,40.47
2022-09-17T04:23:29.104Z,47.88
2022-09-17T04:25:55.737Z,48.55
2022-09-17T04:28:22.417Z,36.28
2022-09-17T04:30:49.382Z,34.42
2022-09-17T04:33:16.037Z,47.05
2022-09-17T04:35:43.604Z,40.13
2022-09-17T04:38:10.318Z,40.22
2022-09-17T04:40:37.138Z,39.85
2022-09-17T04:43:04.260Z,35.63
2022-09-17T04:45:33.478Z,47.33
2022-09-17T04:48:00.377Z,41.10
2022-09-17T04:50:27.019Z,40.33
2022-09-17T04:52:53.647Z,49.85
2022-09-17T04:55:20.384Z,50.22
2022-09-17T04:57:48.665Z,44.28
2022-09-17T05:00:17.596Z,46.47
2022-09-17T05:02:49.023Z,43.03
2022-09-17T05:05:16.841Z,44.70
2022-09-17T05:07:43.721Z,48.22
2022-09-17T05:10:11.615Z,35.83
2022-09-17T05:12:38.297Z,40.72
2022-09-17T05:15:05.587Z,45.20
2022-09-17T05:17:32.451Z,40.05
2022-09-17T05:19:59.135Z,38.75
2022-09-17T05:22:26.376Z,32.33
2022-09-17T05:24:53.000Z,38.97
2022-09-17T05:27:19.613Z,43.17
2022-09-17T05:29:46.308Z,39.10
2022-09-17T05:32:12.921Z,40.25
2022-09-17T05:34:40.573Z,47.40
2022-09-17T05:37:11.001Z,49.60
2022-09-17T05:39:37.637Z,55.38
2022-09-17T05:42:04.403Z,51.35
2022-09-17T05:44:31.321Z,53.17
2022-09-17T05:46:58.015Z,49.80
2022-09-17T05:49:24.677Z,47.80
2022-09-17T05:51:52.044Z,58.42
2022-09-17T05:54:18.776Z,50.20
2022-09-17T05:56:45.481Z,53.25
2022-09-17T05:59:12.679Z,46.88
2022-09-17T06:01:39.404Z,50.85
2022-09-17T06:04:06.068Z,45.85
2022-09-17T06:06:32.912Z,53.72
2022-09-17T06:09:00.220Z,46.38
2022-09-17T06:11:26.963Z,47.40
2022-09-17T06:13:54.850Z,51.33
2022-09-17T06:16:25.125Z,47.53
2022-09-17T06:18:53.154Z,47.78
2022-09-17T06:21:21.861Z,54.65
2022-09-17T06:23:49.816Z,53.03
2022-09-17T06:26:17.056Z,57.42
2022-09-17T06:28:43.706Z,47.53
2022-09-17T06:31:12.046Z,55.95
2022-09-17T06:33:38.904Z,44.88
2022-09-17T06:36:13.104Z,46.47
2022-09-17T06:38:40.677Z,37.15
2022-09-17T06:41:07.426Z,32.30
2022-09-17T06:43:34.327Z,37.83
2022-09-17T06:46:02.470Z,30.55
2022-09-17T06:48:30.598Z,27.85
2022-09-17T06:51:02.835Z,27.83
2022-09-17T06:53:30.071Z,29.52
2022-09-17T06:56:02.311Z,22.70
2022-09-17T06:58:32.654Z,23.27
2022-09-17T07:01:02.671Z,20.75
2022-09-17T07:03:30.699Z,19.52
2022-09-17T07:05:58.261Z,18.25
2022-09-17T07:08:26.238Z,23.02
2022-09-17T07:10:57.257Z,19.65
2022-09-17T07:13:25.314Z,19.58
2022-09-17T07:15:56.309Z,23.08
2022-09-17T07:18:23.445Z,20.40
2022-09-17T07:20:57.740Z,17.70
2022-09-17T07:23:25.832Z,22.35
2022-09-17T07:25:57.107Z,15.88
2022-09-17T07:28:24.370Z,14.25
2022-09-17T07:30:52.299Z,18.90
2022-09-17T07:33:24.762Z,18.38
2022-09-17T07:35:55.188Z,19.88
2022-09-17T07:38:22.865Z,20.70
2022-09-17T07:40:55.845Z,17.38
2022-09-17T07:43:22.523Z,13.50
2022-09-17T07:45:49.173Z,17.10
2022-09-17T07:48:15.989Z,19.83
2022-09-17T07:50:42.652Z,20.33
2022-09-17T07:53:09.363Z,15.18
2022-09-17T07:55:36.004Z,19.23
2022-09-17T07:58:02.667Z,15.55
2022-09-17T08:00:29.586Z,17.23
2022-09-17T08:02:56.882Z,13.25
2022-09-17T08:05:24.850Z,14.13
2022-09-17T08:07:52.751Z,22.80
2022-09-17T08:10:21.765Z,16.40
2022-09-17T08:12:55.682Z,12.73
2022-09-17T08:15:22.859Z,16.33
2022-09-17T08:17:50.378Z,13.52
2022-09-17T08:20:18.133Z,16.33
2022-09-17T08:22:49.861Z,14.82
2022-09-17T08:25:17.029Z,15.60
2022-09-17T08:27:44.303Z,12.65
2022-09-17T08:30:11.193Z,17.83
2022-09-17T08:32:37.984Z,19.63
2022-09-17T08:35:04.987Z,19.05
2022-09-17T08:37:31.925Z,14.52
2022-09-17T08:39:58.723Z,14.63
2022-09-17T08:42:31.400Z,14.82
2022-09-17T08:45:00.781Z,18.27
2022-09-17T08:47:36.470Z,15.45
2022-09-17T08:50:05.604Z,13.93
2022-09-17T08:52:47.544Z,16.92
2022-09-17T08:55:35.109Z,16.08
2022-09-17T08:58:40.238Z,14.82
2022-09-17T09:01:34.751Z,14.30
2022-09-17T09:04:51.959Z,16.45
2022-09-17T09:07:22.066Z,14.43
2022-09-17T09:10:07.132Z,15.15
2022-09-17T09:12:36.049Z,15.30
2022-09-17T09:15:06.869Z,16.15
2022-09-17T09:17:42.909Z,17.45
2022-09-17T09:20:18.618Z,14.68
2022-09-17T09:22:48.641Z,17.85
2022-09-17T09:25:23.220Z,16.85
2022-09-17T09:27:55.712Z,16.90
2022-09-17T09:30:24.406Z,14.48
2022-09-17T09:35:33.116Z,18.25
2022-09-17T09:38:02.754Z,20.23
2022-09-17T09:41:01.219Z,12.05
2022-09-17T09:43:59.894Z,15.75
2022-09-17T09:46:51.722Z,18.25
2022-09-17T09:49:24.429Z,15.88
2022-09-17T09:52:26.670Z,11.85
2022-09-17T09:55:07.629Z,15.38
2022-09-17T10:00:23.676Z,16.85
2022-09-17T10:05:16.989Z,14.88
2022-09-17T10:07:45.168Z,16.55
2022-09-17T10:10:11.976Z,17.73
2022-09-17T10:12:38.679Z,14.82
2022-09-17T10:15:27.596Z,21.73
2022-09-17T10:18:24.350Z,18.95
2022-09-17T10:20:55.073Z,14.82
2022-09-17T10:23:23.033Z,16.35
2022-09-17T10:25:50.275Z,18.77
2022-09-17T10:28:35.889Z,15.18
2022-09-17T10:31:10.403Z,16.77
2022-09-17T10:33:55.836Z,17.05
2022-09-17T10:36:48.926Z,14.60
2022-09-17T10:39:27.811Z,17.85
2022-09-17T10:42:01.253Z,14.90
2022-09-17T10:44:30.145Z,21.23
2022-09-17T10:47:06.763Z,20.27
2022-09-17T10:49:38.104Z,21.27
2022-09-17T10:52:18.726Z,18.13
2022-09-17T10:55:15.585Z,22.17
2022-09-17T10:57:57.657Z,16.92
2022-09-17T11:00:24.902Z,18.05
2022-09-17T11:03:48.528Z,14.45
2022-09-17T11:06:25.841Z,20.30
2022-09-17T11:09:16.198Z,19.60
2022-09-17T11:11:57.533Z,17.25
2022-09-17T11:14:54.926Z,16.27
2022-09-17T11:17:56.484Z,17.27
2022-09-17T11:20:31.829Z,20.38
2022-09-17T11:23:16.539Z,17.85
2022-09-17T11:25:56.102Z,19.15
2022-09-17T11:28:34.245Z,21.42
2022-09-17T11:31:38.720Z,15.63
2022-09-17T11:34:18.333Z,16.98
2022-09-17T11:37:11.249Z,14.68
2022-09-17T11:39:43.851Z,17.48
2022-09-17T11:42:14.793Z,13.85
2022-09-17T11:44:47.797Z,18.13
2022-09-17T11:47:39.260Z,16.70
2022-09-17T11:50:22.054Z,18.30
2022-09-17T11:53:07.009Z,22.45
2022-09-17T11:55:40.450Z,18.90
2022-09-17T11:58:32.803Z,15.55
2022-09-17T12:01:04.137Z,22.83
2022-09-17T12:03:35.101Z,22.30
2022-09-17T12:06:08.533Z,18.17
2022-09-17T12:08:37.916Z,20.23
2022-09-17T12:11:07.368Z,20.08
2022-09-17T12:13:42.575Z,17.83
2022-09-17T12:16:22.727Z,19.85
2022-09-17T12:18:52.377Z,17.77
2022-09-17T12:21:23.187Z,14.65
2022-09-17T12:24:19.068Z,20.23
2022-09-17T12:27:04.233Z,19.15
2022-09-17T12:30:00.118Z,15.18
2022-09-17T12:33:06.634Z,16.23
2022-09-17T12:36:07.029Z,20.20
2022-09-17T12:38:59.447Z,18.08
2022-09-17T12:41:53.381Z,12.27
2022-09-17T12:44:22.751Z,15.40
2022-09-17T12:47:04.565Z,16.83
2022-09-17T12:49:54.696Z,19.90
2022-09-17T12:52:30.241Z,15.77
2022-09-17T12:55:24.895Z,16.35
2022-09-17T12:58:16.033Z,18.75
2022-09-17T13:00:46.443Z,19.85
2022-09-17T13:03:16.403Z,14.68
2022-09-17T13:06:10.096Z,17.40
2022-09-17T13:09:05.372Z,18.90
2022-09-17T13:11:50.158Z,23.25
2022-09-17T13:14:42.516Z,19.00
2022-09-17T13:17:19.875Z,16.25
2022-09-17T13:20:04.830Z,20.80
2022-09-17T13:22:34.125Z,19.85
2022-09-17T13:25:09.477Z,17.10
2022-09-17T13:27:37.724Z,15.55
2022-09-17T13:30:06.752Z,20.00
2022-09-17T13:32:33.449Z,19.83
2022-09-17T13:35:22.710Z,15.90
2022-09-17T13:37:52.594Z,18.48
2022-09-17T13:40:32.124Z,20.10
2022-09-17T13:43:13.932Z,21.13
2022-09-17T13:45:58.927Z,23.65
2022-09-17T13:48:27.783Z,37.03
2022-09-17T13:50:54.502Z,22.83
2022-09-17T13:53:26.838Z,19.48
2022-09-17T13:55:55.305Z,20.83
2022-09-17T13:58:23.267Z,26.45
2022-09-17T14:00:56.491Z,21.00
2022-09-17T14:03:34.229Z,20.60
2022-09-17T14:06:14.921Z,22.55
2022-09-17T14:08:44.708Z,21.55
2022-09-17T14:11:23.864Z,23.40
2022-09-17T14:13:55.240Z,29.92
2022-09-17T14:16:46.146Z,21.45
2022-09-17T14:19:15.595Z,35.15
2022-09-17T14:22:08.074Z,22.63
2022-09-17T14:24:46.454Z,21.85
2022-09-17T14:27:42.215Z,21.70
2022-09-17T14:30:22.185Z,19.50
2022-09-17T14:33:00.867Z,13.82
2022-09-17T14:35:43.810Z,20.67
2022-09-17T14:38:20.285Z,18.42
2022-09-17T14:40:49.684Z,13.07
2022-09-17T14:43:21.562Z,12.80
2022-09-17T14:45:51.037Z,13.25
2022-09-17T14:48:31.452Z,16.05
2022-09-17T14:51:22.547Z,11.73
2022-09-17T14:54:07.356Z,11.65
2022-09-17T14:56:35.481Z,10.85
2022-09-17T14:59:02.373Z,9.48
2022-09-17T15:01:30.488Z,10.85
2022-09-17T15:04:12.540Z,13.13
2022-09-17T15:06:40.704Z,12.13
2022-09-17T15:09:15.861Z,12.93
2022-09-17T15:11:43.837Z,17.17
2022-09-17T15:14:17.130Z,12.52
2022-09-17T15:16:51.545Z,15.43
2022-09-17T15:19:26.160Z,16.70
2022-09-17T15:21:55.376Z,15.52
2022-09-17T15:24:42.103Z,17.92
2022-09-17T15:27:11.445Z,18.52
2022-09-17T15:29:38.850Z,15.85
2022-09-17T15:32:06.605Z,13.80
2022-09-17T15:34:33.271Z,12.88
2022-09-17T15:37:28.374Z,11.63
2022-09-17T15:39:56.690Z,12.82
2022-09-17T15:42:28.382Z,12.32
2022-09-17T15:45:16.458Z,15.20
2022-09-17T15:47:49.742Z,13.18
2022-09-17T15:50:29.063Z,12.38
2022-09-17T15:53:12.867Z,18.58
2022-09-17T15:55:48.358Z,13.43
2022-09-17T15:58:28.433Z,13.98
2022-09-17T16:01:17.084Z,16.75
2022-09-17T16:03:43.800Z,23.38
2022-09-17T16:06:19.412Z,18.00
2022-09-17T16:08:47.599Z,18.25
2022-09-17T16:11:18.000Z,18.65
2022-09-17T16:13:51.329Z,18.98
2022-09-17T16:16:20.813Z,18.77
2022-09-17T16:18:48.757Z,15.48
2022-09-17T16:21:16.856Z,14.43
2022-09-17T16:23:44.236Z,16.02
2022-09-17T16:26:15.605Z,13.13
2022-09-17T16:28:42.785Z,18.75
2022-09-17T16:31:13.205Z,16.73
2022-09-17T16:33:39.958Z,17.15
2022-09-17T16:36:06.798Z,15.38
2022-09-17T16:38:33.529Z,17.92
2022-09-17T16:41:00.168Z,17.55
2022-09-17T16:43:26.820Z,19.48
2022-09-17T16:46:00.167Z,15.63
2022-09-17T16:48:26.798Z,21.77
2022-09-17T16:50:53.482Z,18.60
2022-09-17T16:53:20.252Z,23.95
2022-09-17T16:55:47.301Z,21.13
2022-09-17T16:58:13.934Z,30.13
2022-09-17T17:00:43.114Z,26.38
2022-09-17T17:03:12.199Z,23.40
2022-09-17T17:05:39.648Z,25.08
2022-09-17T17:08:07.143Z,27.70
2022-09-17T17:10:34.200Z,28.00
2022-09-17T17:13:01.292Z,28.95
2022-09-17T17:15:27.979Z,27.27
2022-09-17T17:17:54.658Z,23.60
2022-09-17T17:20:21.441Z,34.15
2022-09-17T17:22:48.250Z,30.48
2022-09-17T17:25:14.987Z,26.75
2022-09-17T17:27:42.065Z,25.00
2022-09-17T17:30:09.867Z,29.17
2022-09-17T17:32:37.360Z,29.75
2022-09-17T17:35:05.002Z,29.67
2022-09-17T17:37:31.647Z,35.92
2022-09-17T17:39:58.395Z,24.85
2022-09-17T17:42:25.234Z,25.52
2022-09-17T17:44:52.424Z,31.35
2022-09-17T17:47:19.153Z,32.13
2022-09-17T17:49:45.780Z,22.83
2022-09-17T17:52:12.412Z,22.17
2022-09-17T17:54:39.066Z,23.02
2022-09-17T17:57:05.789Z,28.38
2022-09-17T17:59:32.610Z,26.52
2022-09-17T18:01:59.313Z,28.98
2022-09-17T18:04:26.242Z,28.77
2022-09-17T18:06:52.861Z,31.27
2022-09-17T18:09:19.561Z,37.05
2022-09-17T18:11:46.326Z,38.35
2022-09-17T18:14:13.909Z,33.08
2022-09-17T18:16:40.816Z,39.58
2022-09-17T18:19:07.708Z,37.88
2022-09-17T18:21:34.437Z,36.53
2022-09-17T18:24:01.376Z,37.40
2022-09-17T18:26:28.595Z,31.55
2022-09-17T18:28:55.662Z,35.60
2022-09-17T18:31:23.478Z,48.85
2022-09-17T18:34:02.018Z,45.17
2022-09-17T18:36:31.007Z,37.38
2022-09-17T18:39:32.896Z,26.83
2022-09-17T18:41:53.629Z,25.33
2022-09-17T18:44:21.834Z,21.17
2022-09-17T18:46:50.244Z,19.08
2022-09-17T18:49:17.670Z,22.05
2022-09-17T18:51:44.520Z,19.85
2022-09-17T18:54:12.933Z,26.67
2022-09-17T18:56:41.521Z,35.30
2022-09-17T18:59:08.623Z,53.67
2022-09-17T19:01:35.921Z,49.30
2022-09-17T19:04:03.068Z,54.67
2022-09-17T19:06:30.590Z,48.42
2022-09-17T19:09:00.730Z,44.40
2022-09-17T19:11:28.027Z,39.85
2022-09-17T19:13:54.829Z,39.85
2022-09-17T19:16:21.555Z,40.92
2022-09-17T19:18:48.259Z,36.00
2022-09-17T19:21:17.152Z,22.10
2022-09-17T19:26:13.288Z,25.35
2022-09-17T19:28:39.995Z,24.67
2022-09-17T19:31:10.706Z,19.40
2022-09-17T19:33:37.561Z,22.23
2022-09-17T19:36:10.857Z,19.02
2022-09-17T19:38:37.753Z,19.52
2022-09-17T19:41:07.107Z,19.77
2022-09-17T19:43:34.231Z,18.85
2022-09-17T19:46:21.867Z,17.20
2022-09-17T19:48:49.461Z,22.35
2022-09-17T19:51:16.948Z,19.25
2022-09-17T19:53:43.683Z,18.55
2022-09-17T19:56:15.040Z,19.83
2022-09-17T19:58:41.923Z,20.48
2022-09-17T20:01:08.798Z,18.05
2022-09-17T20:03:35.731Z,18.48
2022-09-17T20:06:04.490Z,18.95
2022-09-17T20:08:31.636Z,16.30
2022-09-17T20:11:08.653Z,18.48
2022-09-17T20:13:35.729Z,16.95
2022-09-17T20:16:06.523Z,25.50
2022-09-17T20:18:34.448Z,16.50
2022-09-17T20:21:01.125Z,20.67
2022-09-17T20:23:31.787Z,16.42
2022-09-17T20:25:58.488Z,14.18
2022-09-17T20:28:25.126Z,16.65
2022-09-17T20:31:03.607Z,13.88
2022-09-17T20:33:30.577Z,16.15
2022-09-17T20:36:09.191Z,16.02
2022-09-17T20:41:22.660Z,14.23
2022-09-17T20:43:51.238Z,17.38
2022-09-17T20:46:18.865Z,15.30
2022-09-17T20:48:45.832Z,15.73
2022-09-17T20:51:14.879Z,21.05
2022-09-17T20:53:42.253Z,18.73
2022-09-17T20:56:35.101Z,18.35
2022-09-17T20:59:09.556Z,21.30
2022-09-17T21:01:37.820Z,18.30
2022-09-17T21:04:06.987Z,19.63
2022-09-17T21:06:38.894Z,20.35
2022-09-17T21:09:10.393Z,17.40
2022-09-17T21:11:37.158Z,17.58
2022-09-17T21:14:04.360Z,15.90
2022-09-17T21:16:31.562Z,14.77
2022-09-17T21:19:01.539Z,15.48
2022-09-17T21:21:28.613Z,15.45
2022-09-17T21:24:00.037Z,12.95
2022-09-17T21:26:27.155Z,14.57
2022-09-17T21:28:55.653Z,14.23
2022-09-17T21:31:27.355Z,9.48
2022-09-17T21:33:59.844Z,10.55
2022-09-17T21:36:29.197Z,16.00
2022-09-17T21:39:00.753Z,12.80
2022-09-17T21:41:27.514Z,11.88
2022-09-17T21:43:54.204Z,12.38
2022-09-17T21:46:23.668Z,12.60
2022-09-17T21:48:52.942Z,12.90
2022-09-17T21:51:34.022Z,16.52
2022-09-17T21:54:05.915Z,12.00
2022-09-17T21:56:33.405Z,11.18
2022-09-17T21:59:02.344Z,12.48
2022-09-17T22:03:59.087Z,13.50
2022-09-17T22:06:28.604Z,14.20
2022-09-17T22:08:56.642Z,11.98
2022-09-17T22:11:32.472Z,12.20
2022-09-17T22:14:02.269Z,12.15
2022-09-17T22:16:32.031Z,13.68
2022-09-17T22:19:03.210Z,11.52
2022-09-17T22:21:32.642Z,12.35
2022-09-17T22:24:00.886Z,10.45
2022-09-17T22:26:29.863Z,11.85
2022-09-17T22:31:23.282Z,12.02
2022-09-17T22:33:50.589Z,13.82
2022-09-17T22:36:23.311Z,10.60
2022-09-17T22:38:52.375Z,13.57
2022-09-17T22:41:22.650Z,9.98
2022-09-17T22:43:56.028Z,12.13
2022-09-17T22:46:28.692Z,13.18
2022-09-17T22:48:55.907Z,10.52
2022-09-17T22:51:23.259Z,12.63
2022-09-17T22:53:49.940Z,10.27
2022-09-17T22:56:20.154Z,12.70
2022-09-17T22:58:47.907Z,10.80
2022-09-17T23:01:17.633Z,8.38
2022-09-17T23:03:45.225Z,11.35
2022-09-17T23:06:16.559Z,12.85
2022-09-17T23:08:43.293Z,10.90
2022-09-17T23:11:19.510Z,10.40
2022-09-17T23:13:46.989Z,11.90
2022-09-17T23:16:14.166Z,9.10
2022-09-17T23:18:41.167Z,8.25
2022-09-17T23:21:13.463Z,12.30
2022-09-17T23:23:41.274Z,8.95
2022-09-17T23:26:11.453Z,11.90
2022-09-17T23:28:38.853Z,10.35
2022-09-17T23:31:08.859Z,10.10
2022-09-17T23:33:36.009Z,10.93
2022-09-17T23:36:04.633Z,8.23
2022-09-17T23:38:31.413Z,8.57
2022-09-17T23:41:07.846Z,8.65
2022-09-17T23:43:34.460Z,9.50
2022-09-17T23:46:01.164Z,10.00
2022-09-17T23:48:27.795Z,8.70
2022-09-17T23:50:54.440Z,9.38
2022-09-17T23:53:21.140Z,10.13
2022-09-17T23:55:49.139Z,13.68
2022-09-17T23:58:16.513Z,9.30
