createdAt,value
2022-10-13T00:00:06.843Z,25.59
2022-10-13T00:00:16.961Z,25.60
2022-10-13T00:00:26.959Z,25.60
2022-10-13T00:00:37.122Z,25.60
2022-10-13T00:00:47.426Z,25.60
2022-10-13T00:00:57.457Z,25.59
2022-10-13T00:01:07.491Z,25.59
2022-10-13T00:01:17.547Z,25.60
2022-10-13T00:01:27.702Z,25.59
2022-10-13T00:01:37.612Z,25.60
2022-10-13T00:01:47.734Z,25.60
2022-10-13T00:01:57.853Z,25.60
2022-10-13T00:02:07.975Z,25.60
2022-10-13T00:02:18.319Z,25.60
2022-10-13T00:02:28.161Z,25.60
2022-10-13T00:02:38.284Z,25.60
2022-10-13T00:02:48.398Z,25.60
2022-10-13T00:02:58.526Z,25.60
2022-10-13T00:03:08.642Z,25.60
2022-10-13T00:03:18.761Z,25.59
2022-10-13T00:03:28.760Z,25.59
2022-10-13T00:03:38.757Z,25.60
2022-10-13T00:03:48.874Z,25.60
2022-10-13T00:03:59.125Z,25.59
2022-10-13T00:04:09.244Z,25.59
2022-10-13T00:04:19.364Z,25.58
2022-10-13T00:04:29.492Z,25.59
2022-10-13T00:04:39.612Z,25.59
2022-10-13T00:04:49.608Z,25.60
2022-10-13T00:04:59.864Z,25.59
2022-10-13T00:05:09.860Z,25.59
2022-10-13T00:05:20.019Z,25.59
2022-10-13T00:05:30.253Z,25.59
2022-10-13T00:05:40.371Z,25.59
2022-10-13T00:05:50.486Z,25.60
2022-10-13T00:06:00.611Z,25.59
2022-10-13T00:06:10.733Z,25.59
2022-10-13T00:06:20.849Z,25.59
2022-10-13T00:06:30.971Z,25.58
2022-10-13T00:06:41.089Z,25.58
2022-10-13T00:06:51.084Z,25.59
2022-10-13T00:07:01.334Z,25.59
2022-10-13T00:07:11.337Z,25.59
2022-10-13T00:07:21.338Z,25.59
2022-10-13T00:07:31.332Z,25.58
2022-10-13T00:07:41.455Z,25.59
2022-10-13T00:07:51.579Z,25.58
2022-10-13T00:08:01.700Z,25.58
2022-10-13T00:08:11.702Z,25.58
2022-10-13T00:08:21.820Z,25.58
2022-10-13T00:08:31.819Z,25.59
2022-10-13T00:08:41.950Z,25.58
2022-10-13T00:08:52.087Z,25.58
2022-10-13T00:09:02.190Z,25.57
2022-10-13T00:09:12.314Z,25.57
2022-10-13T00:09:22.315Z,25.57
2022-10-13T00:09:32.313Z,25.57
2022-10-13T00:09:42.442Z,25.57
2022-10-13T00:09:52.449Z,25.57
2022-10-13T00:10:02.445Z,25.57
2022-10-13T00:10:12.821Z,25.56
2022-10-13T00:10:22.937Z,25.57
2022-10-13T00:10:32.936Z,25.56
2022-10-13T00:10:43.186Z,25.56
2022-10-13T00:10:53.311Z,25.56
2022-10-13T00:11:03.431Z,25.56
2022-10-13T00:11:13.551Z,25.55
2022-10-13T00:11:23.671Z,25.55
2022-10-13T00:11:33.787Z,25.55
2022-10-13T00:11:43.911Z,25.55
2022-10-13T00:11:54.025Z,25.55
2022-10-13T00:12:04.139Z,25.54
2022-10-13T00:12:14.260Z,25.54
2022-10-13T00:12:24.376Z,25.54
2022-10-13T00:12:34.380Z,25.54
2022-10-13T00:12:44.628Z,25.53
2022-10-13T00:12:54.741Z,25.53
2022-10-13T00:13:04.886Z,25.54
2022-10-13T00:13:14.983Z,25.53
2022-10-13T00:13:25.100Z,25.53
2022-10-13T00:13:35.104Z,25.53
2022-10-13T00:13:45.379Z,25.53
2022-10-13T00:13:55.380Z,25.53
2022-10-13T00:14:05.500Z,25.53
2022-10-13T00:14:15.750Z,25.52
2022-10-13T00:14:25.864Z,25.52
2022-10-13T00:14:35.987Z,25.53
2022-10-13T00:14:46.109Z,25.52
2022-10-13T00:14:56.224Z,25.51
2022-10-13T00:15:06.345Z,25.51
2022-10-13T00:15:16.467Z,25.51
2022-10-13T00:15:26.583Z,25.51
2022-10-13T00:15:36.698Z,25.51
2022-10-13T00:15:46.820Z,25.52
2022-10-13T00:15:56.937Z,25.52
2022-10-13T00:16:07.054Z,25.51
2022-10-13T00:16:17.164Z,25.51
2022-10-13T00:16:27.280Z,25.51
2022-10-13T00:16:37.288Z,25.50
2022-10-13T00:16:47.540Z,25.51
2022-10-13T00:16:57.658Z,25.51
2022-10-13T00:17:07.784Z,25.51
2022-10-13T00:17:17.908Z,25.51
2022-10-13T00:17:28.030Z,25.50
2022-10-13T00:17:38.144Z,25.50
2022-10-13T00:17:48.266Z,25.50
2022-10-13T00:17:58.382Z,25.50
2022-10-13T00:18:08.501Z,25.48
2022-10-13T00:18:18.619Z,25.49
2022-10-13T00:18:28.737Z,25.50
2022-10-13T00:18:38.862Z,25.50
2022-10-13T00:18:48.984Z,25.50
2022-10-13T00:18:59.105Z,25.49
2022-10-13T00:19:14.198Z,25.49
2022-10-13T00:19:19.350Z,25.42
2022-10-13T00:19:29.348Z,25.44
2022-10-13T00:19:39.467Z,25.45
2022-10-13T00:19:49.588Z,25.45
2022-10-13T00:19:59.588Z,25.46
2022-10-13T00:20:09.588Z,25.46
2022-10-13T00:20:19.705Z,25.46
2022-10-13T00:20:29.822Z,25.46
2022-10-13T00:20:39.823Z,25.46
2022-10-13T00:20:49.943Z,25.46
2022-10-13T00:21:00.069Z,25.46
2022-10-13T00:21:10.179Z,25.46
2022-10-13T00:21:20.295Z,25.46
2022-10-13T00:21:30.409Z,25.46
2022-10-13T00:21:40.531Z,25.46
2022-10-13T00:21:50.527Z,25.45
2022-10-13T00:22:00.642Z,25.45
2022-10-13T00:22:10.762Z,25.45
2022-10-13T00:22:21.223Z,25.45
2022-10-13T00:22:30.994Z,25.45
2022-10-13T00:22:41.116Z,25.45
2022-10-13T00:22:51.227Z,25.44
2022-10-13T00:23:01.344Z,25.44
2022-10-13T00:23:11.466Z,25.44
2022-10-13T00:23:21.577Z,25.45
2022-10-13T00:23:31.694Z,25.45
2022-10-13T00:23:41.826Z,25.45
2022-10-13T00:23:51.825Z,25.44
2022-10-13T00:24:01.946Z,25.44
2022-10-13T00:24:12.201Z,25.45
2022-10-13T00:24:22.317Z,25.45
2022-10-13T00:24:32.321Z,25.45
2022-10-13T00:24:42.567Z,25.45
2022-10-13T00:24:52.682Z,25.45
2022-10-13T00:25:02.802Z,25.45
2022-10-13T00:25:12.930Z,25.46
2022-10-13T00:25:23.053Z,25.45
2022-10-13T00:25:33.059Z,25.44
2022-10-13T00:25:43.308Z,25.45
2022-10-13T00:25:53.440Z,25.45
2022-10-13T00:26:03.429Z,25.44
2022-10-13T00:26:13.688Z,25.45
2022-10-13T00:26:23.806Z,25.45
2022-10-13T00:26:33.923Z,25.45
2022-10-13T00:26:44.068Z,25.44
2022-10-13T00:26:54.061Z,25.44
2022-10-13T00:27:04.178Z,25.44
2022-10-13T00:27:14.428Z,25.44
2022-10-13T00:27:24.554Z,25.44
2022-10-13T00:27:34.542Z,25.44
2022-10-13T00:27:44.791Z,25.43
2022-10-13T00:27:54.907Z,25.43
2022-10-13T00:28:05.024Z,25.43
2022-10-13T00:28:15.213Z,25.43
2022-10-13T00:28:25.236Z,25.43
2022-10-13T00:28:35.296Z,25.42
2022-10-13T00:28:49.792Z,25.42
2022-10-13T00:28:55.474Z,25.36
2022-10-13T00:29:05.462Z,25.38
2022-10-13T00:29:15.582Z,25.40
2022-10-13T00:29:25.696Z,25.41
2022-10-13T00:29:35.812Z,25.40
2022-10-13T00:29:45.931Z,25.41
2022-10-13T00:29:56.055Z,25.42
2022-10-13T00:30:06.170Z,25.41
2022-10-13T00:30:16.181Z,25.41
2022-10-13T00:30:26.176Z,25.42
2022-10-13T00:30:36.172Z,25.42
2022-10-13T00:30:46.292Z,25.41
2022-10-13T00:30:56.407Z,25.42
2022-10-13T00:31:06.536Z,25.42
2022-10-13T00:31:16.540Z,25.41
2022-10-13T00:31:26.669Z,25.41
2022-10-13T00:31:36.666Z,25.41
2022-10-13T00:31:46.914Z,25.41
2022-10-13T00:31:57.028Z,25.41
2022-10-13T00:32:07.147Z,25.41
2022-10-13T00:32:17.528Z,25.42
2022-10-13T00:32:27.308Z,25.41
2022-10-13T00:32:37.419Z,25.41
2022-10-13T00:32:47.669Z,25.41
2022-10-13T00:32:57.787Z,25.41
2022-10-13T00:33:07.906Z,25.41
2022-10-13T00:33:18.035Z,25.41
2022-10-13T00:33:28.147Z,25.41
2022-10-13T00:33:38.266Z,25.41
2022-10-13T00:33:48.389Z,25.41
2022-10-13T00:33:58.392Z,25.41
2022-10-13T00:34:08.508Z,25.41
2022-10-13T00:34:18.756Z,25.41
2022-10-13T00:34:28.872Z,25.41
2022-10-13T00:34:38.995Z,25.41
2022-10-13T00:34:49.121Z,25.41
2022-10-13T00:34:59.239Z,25.41
2022-10-13T00:35:09.358Z,25.41
2022-10-13T00:35:19.543Z,25.40
2022-10-13T00:35:29.507Z,25.41
2022-10-13T00:35:39.629Z,25.41
2022-10-13T00:35:49.877Z,25.41
2022-10-13T00:35:59.876Z,25.40
2022-10-13T00:36:09.993Z,25.41
2022-10-13T00:36:20.241Z,25.41
2022-10-13T00:36:30.367Z,25.41
2022-10-13T00:36:40.363Z,25.41
2022-10-13T00:36:50.630Z,25.40
2022-10-13T00:37:00.628Z,25.40
2022-10-13T00:37:10.746Z,25.41
2022-10-13T00:37:21.004Z,25.40
2022-10-13T00:37:31.053Z,25.39
2022-10-13T00:37:41.174Z,25.39
2022-10-13T00:37:51.435Z,25.39
2022-10-13T00:38:01.446Z,25.40
2022-10-13T00:38:11.444Z,25.40
2022-10-13T00:38:21.441Z,25.39
2022-10-13T00:38:31.564Z,25.39
2022-10-13T00:38:41.679Z,25.39
2022-10-13T00:38:51.794Z,25.39
2022-10-13T00:39:01.929Z,25.38
2022-10-13T00:39:11.919Z,25.39
2022-10-13T00:39:22.038Z,25.39
2022-10-13T00:39:32.056Z,25.39
2022-10-13T00:39:42.047Z,25.39
2022-10-13T00:39:52.046Z,25.39
2022-10-13T00:40:02.172Z,25.39
2022-10-13T00:40:12.302Z,25.38
2022-10-13T00:40:22.294Z,25.39
2022-10-13T00:40:32.546Z,25.39
2022-10-13T00:40:42.669Z,25.38
2022-10-13T00:40:52.664Z,25.38
2022-10-13T00:41:02.922Z,25.38
2022-10-13T00:41:13.030Z,25.38
2022-10-13T00:41:23.040Z,25.38
2022-10-13T00:41:33.292Z,25.38
2022-10-13T00:41:43.412Z,25.38
2022-10-13T00:41:53.533Z,25.38
2022-10-13T00:42:03.671Z,25.38
2022-10-13T00:42:13.789Z,25.38
2022-10-13T00:42:23.909Z,25.38
2022-10-13T00:42:34.031Z,25.38
2022-10-13T00:42:44.145Z,25.38
2022-10-13T00:42:54.152Z,25.38
2022-10-13T00:43:04.399Z,25.38
2022-10-13T00:43:14.517Z,25.39
2022-10-13T00:43:24.655Z,25.38
2022-10-13T00:43:34.757Z,25.38
2022-10-13T00:43:44.755Z,25.38
2022-10-13T00:43:54.884Z,25.38
2022-10-13T00:44:05.141Z,25.37
2022-10-13T00:44:15.142Z,25.37
2022-10-13T00:44:25.255Z,25.37
2022-10-13T00:44:35.506Z,25.38
2022-10-13T00:44:45.507Z,25.37
2022-10-13T00:44:55.506Z,25.38
2022-10-13T00:45:05.878Z,25.37
2022-10-13T00:45:16.003Z,25.37
2022-10-13T00:45:26.118Z,25.38
2022-10-13T00:45:36.240Z,25.37
2022-10-13T00:45:46.243Z,25.37
2022-10-13T00:45:56.355Z,25.37
2022-10-13T00:46:06.613Z,25.37
2022-10-13T00:46:16.732Z,25.37
2022-10-13T00:46:26.732Z,25.37
2022-10-13T00:46:36.981Z,25.37
2022-10-13T00:46:47.097Z,25.37
2022-10-13T00:46:57.216Z,25.37
2022-10-13T00:47:07.344Z,25.37
2022-10-13T00:47:17.462Z,25.37
2022-10-13T00:47:27.578Z,25.37
2022-10-13T00:47:37.715Z,25.36
2022-10-13T00:47:47.816Z,25.37
2022-10-13T00:47:57.825Z,25.36
2022-10-13T00:48:08.072Z,25.36
2022-10-13T00:48:18.189Z,25.36
2022-10-13T00:48:28.303Z,25.36
2022-10-13T00:48:38.428Z,25.36
2022-10-13T00:48:48.545Z,25.35
2022-10-13T00:48:58.666Z,25.36
2022-10-13T00:49:08.796Z,25.36
2022-10-13T00:49:18.913Z,25.36
2022-10-13T00:49:28.913Z,25.36
2022-10-13T00:49:39.166Z,25.35
2022-10-13T00:49:49.163Z,25.36
2022-10-13T00:49:59.279Z,25.35
2022-10-13T00:50:09.541Z,25.36
2022-10-13T00:50:19.761Z,25.36
2022-10-13T00:50:29.736Z,25.36
2022-10-13T00:50:39.987Z,25.36
2022-10-13T00:50:50.106Z,25.35
2022-10-13T00:51:00.121Z,25.36
2022-10-13T00:51:10.362Z,25.36
2022-10-13T00:51:20.486Z,25.36
2022-10-13T00:51:30.478Z,25.36
2022-10-13T00:51:40.727Z,25.36
2022-10-13T00:51:50.844Z,25.36
2022-10-13T00:52:00.845Z,25.36
2022-10-13T00:52:11.111Z,25.35
2022-10-13T00:52:21.500Z,25.35
2022-10-13T00:52:31.315Z,25.35
2022-10-13T00:52:41.568Z,25.35
2022-10-13T00:52:51.679Z,25.36
2022-10-13T00:53:01.807Z,25.35
2022-10-13T00:53:11.924Z,25.35
2022-10-13T00:53:22.041Z,25.34
2022-10-13T00:53:32.159Z,25.35
2022-10-13T00:53:42.283Z,25.35
2022-10-13T00:53:52.287Z,25.35
2022-10-13T00:54:02.285Z,25.35
2022-10-13T00:54:12.668Z,25.36
2022-10-13T00:54:22.661Z,25.36
2022-10-13T00:54:32.804Z,25.35
2022-10-13T00:54:43.061Z,25.34
2022-10-13T00:54:53.176Z,25.35
2022-10-13T00:55:03.298Z,25.35
2022-10-13T00:55:13.414Z,25.35
2022-10-13T00:55:23.544Z,25.35
2022-10-13T00:55:33.542Z,25.35
2022-10-13T00:55:43.800Z,25.35
2022-10-13T00:55:53.791Z,25.35
2022-10-13T00:56:03.907Z,25.35
2022-10-13T00:56:14.157Z,25.34
2022-10-13T00:56:24.278Z,25.35
2022-10-13T00:56:34.389Z,25.35
2022-10-13T00:56:44.526Z,25.34
2022-10-13T00:56:54.521Z,25.34
2022-10-13T00:57:04.519Z,25.34
2022-10-13T00:57:14.897Z,25.34
2022-10-13T00:57:25.011Z,25.34
2022-10-13T00:57:35.126Z,25.34
2022-10-13T00:57:45.250Z,25.34
2022-10-13T00:57:55.252Z,25.34
2022-10-13T00:58:05.693Z,25.34
2022-10-13T00:58:15.606Z,25.33
2022-10-13T00:58:25.601Z,25.34
2022-10-13T00:58:35.740Z,25.35
2022-10-13T00:58:45.970Z,25.34
2022-10-13T00:58:55.994Z,25.33
2022-10-13T00:59:06.010Z,25.33
2022-10-13T00:59:16.009Z,25.33
2022-10-13T00:59:26.133Z,25.32
2022-10-13T00:59:36.259Z,25.33
2022-10-13T00:59:46.583Z,25.33
2022-10-13T00:59:56.453Z,25.33
2022-10-13T01:00:06.574Z,25.33
2022-10-13T01:00:16.568Z,25.33
2022-10-13T01:00:26.684Z,25.33
2022-10-13T01:00:36.723Z,25.33
2022-10-13T01:00:46.799Z,25.33
2022-10-13T01:00:56.999Z,25.32
2022-10-13T01:01:07.121Z,25.32
2022-10-13T01:01:17.051Z,25.33
2022-10-13T01:01:27.060Z,25.32
2022-10-13T01:01:37.181Z,25.31
2022-10-13T01:01:47.297Z,25.32
2022-10-13T01:01:57.414Z,25.32
2022-10-13T01:02:07.537Z,25.32
2022-10-13T01:02:18.021Z,25.32
2022-10-13T01:02:27.651Z,25.31
2022-10-13T01:02:37.775Z,25.31
2022-10-13T01:02:47.771Z,25.31
2022-10-13T01:02:57.890Z,25.30
2022-10-13T01:03:07.893Z,25.32
2022-10-13T01:03:18.036Z,25.31
2022-10-13T01:03:28.008Z,25.32
2022-10-13T01:03:38.129Z,25.31
2022-10-13T01:03:48.242Z,25.32
2022-10-13T01:03:58.360Z,25.32
2022-10-13T01:04:08.510Z,25.32
2022-10-13T01:04:18.506Z,25.32
2022-10-13T01:04:28.511Z,25.32
2022-10-13T01:04:38.889Z,25.31
2022-10-13T01:04:49.012Z,25.32
2022-10-13T01:04:59.127Z,25.32
2022-10-13T01:05:09.253Z,25.32
2022-10-13T01:05:19.367Z,25.32
2022-10-13T01:05:29.362Z,25.32
2022-10-13T01:05:39.611Z,25.32
2022-10-13T01:05:49.610Z,25.32
2022-10-13T01:05:59.727Z,25.32
2022-10-13T01:06:09.981Z,25.32
2022-10-13T01:06:23.697Z,25.32
2022-10-13T01:06:30.038Z,25.28
2022-10-13T01:06:40.161Z,25.29
2022-10-13T01:06:50.156Z,25.30
2022-10-13T01:07:00.272Z,25.30
2022-10-13T01:07:10.402Z,25.31
2022-10-13T01:07:20.398Z,25.30
2022-10-13T01:07:30.514Z,25.30
2022-10-13T01:07:40.633Z,25.30
2022-10-13T01:07:50.759Z,25.30
2022-10-13T01:08:00.875Z,25.30
2022-10-13T01:08:10.993Z,25.30
2022-10-13T01:08:21.105Z,25.30
2022-10-13T01:08:31.226Z,25.30
2022-10-13T01:08:41.344Z,25.30
2022-10-13T01:08:51.341Z,25.31
2022-10-13T01:09:01.470Z,25.30
2022-10-13T01:09:11.591Z,25.30
2022-10-13T01:09:21.707Z,25.31
2022-10-13T01:09:31.819Z,25.30
2022-10-13T01:09:41.940Z,25.30
2022-10-13T01:09:52.044Z,25.30
2022-10-13T01:10:02.180Z,25.30
2022-10-13T01:10:12.282Z,25.30
2022-10-13T01:10:22.401Z,25.30
2022-10-13T01:10:32.394Z,25.30
2022-10-13T01:10:42.514Z,25.30
2022-10-13T01:10:52.513Z,25.30
2022-10-13T01:11:02.627Z,25.30
2022-10-13T01:11:12.868Z,25.30
2022-10-13T01:11:23.000Z,25.30
2022-10-13T01:11:33.102Z,25.30
2022-10-13T01:11:43.229Z,25.30
2022-10-13T01:11:53.234Z,25.30
2022-10-13T01:12:03.350Z,25.30
2022-10-13T01:12:13.617Z,25.30
2022-10-13T01:12:23.612Z,25.30
2022-10-13T01:12:33.612Z,25.30
2022-10-13T01:12:43.987Z,25.29
2022-10-13T01:12:53.990Z,25.30
2022-10-13T01:13:04.105Z,25.29
2022-10-13T01:13:14.355Z,25.29
2022-10-13T01:13:24.479Z,25.29
2022-10-13T01:13:34.481Z,25.30
2022-10-13T01:13:44.753Z,25.30
2022-10-13T01:13:54.844Z,25.29
2022-10-13T01:14:04.963Z,25.30
2022-10-13T01:14:15.086Z,25.29
2022-10-13T01:14:25.205Z,25.29
2022-10-13T01:14:35.205Z,25.29
2022-10-13T01:14:45.454Z,25.30
2022-10-13T01:14:55.454Z,25.30
2022-10-13T01:15:05.569Z,25.30
2022-10-13T01:15:15.819Z,25.29
2022-10-13T01:15:25.938Z,25.30
2022-10-13T01:15:35.937Z,25.30
2022-10-13T01:15:46.190Z,25.30
2022-10-13T01:15:56.304Z,25.30
2022-10-13T01:16:06.426Z,25.30
2022-10-13T01:16:16.570Z,25.29
2022-10-13T01:16:26.559Z,25.29
2022-10-13T01:16:36.557Z,25.29
2022-10-13T01:16:46.944Z,25.29
2022-10-13T01:16:56.930Z,25.30
2022-10-13T01:17:07.047Z,25.29
2022-10-13T01:17:17.300Z,25.29
2022-10-13T01:17:27.301Z,25.30
2022-10-13T01:17:37.300Z,25.29
2022-10-13T01:17:47.679Z,25.29
2022-10-13T01:17:57.683Z,25.29
2022-10-13T01:18:07.798Z,25.29
2022-10-13T01:18:18.062Z,25.29
2022-10-13T01:18:28.172Z,25.29
2022-10-13T01:18:38.292Z,25.29
2022-10-13T01:18:48.415Z,25.29
2022-10-13T01:18:58.529Z,25.29
2022-10-13T01:19:08.651Z,25.29
2022-10-13T01:19:18.784Z,25.29
2022-10-13T01:19:28.899Z,25.29
2022-10-13T01:19:39.020Z,25.29
2022-10-13T01:19:49.138Z,25.28
2022-10-13T01:19:59.253Z,25.28
2022-10-13T01:20:09.373Z,25.29
2022-10-13T01:20:19.508Z,25.28
2022-10-13T01:20:29.497Z,25.28
2022-10-13T01:20:39.499Z,25.28
2022-10-13T01:20:49.874Z,25.29
2022-10-13T01:20:59.870Z,25.28
2022-10-13T01:21:09.990Z,25.28
2022-10-13T01:21:20.243Z,25.28
2022-10-13T01:21:30.361Z,25.28
2022-10-13T01:21:40.363Z,25.28
2022-10-13T01:21:50.616Z,25.29
2022-10-13T01:22:00.616Z,25.28
2022-10-13T01:22:10.735Z,25.29
2022-10-13T01:22:21.513Z,25.28
2022-10-13T01:22:31.042Z,25.27
2022-10-13T01:22:41.040Z,25.28
2022-10-13T01:22:51.418Z,25.28
2022-10-13T01:23:01.536Z,25.28
2022-10-13T01:23:11.655Z,25.28
2022-10-13T01:23:21.788Z,25.28
2022-10-13T01:23:31.782Z,25.28
2022-10-13T01:23:41.897Z,25.28
2022-10-13T01:23:52.148Z,25.28
2022-10-13T01:24:02.159Z,25.28
2022-10-13T01:24:12.277Z,25.27
2022-10-13T01:24:22.537Z,25.28
2022-10-13T01:24:32.654Z,25.27
2022-10-13T01:24:42.780Z,25.27
2022-10-13T01:24:52.912Z,25.28
2022-10-13T01:25:02.917Z,25.28
2022-10-13T01:25:13.023Z,25.28
2022-10-13T01:25:23.273Z,25.28
2022-10-13T01:25:33.390Z,25.28
2022-10-13T01:25:43.508Z,25.28
2022-10-13T01:25:53.638Z,25.28
2022-10-13T01:26:03.639Z,25.28
2022-10-13T01:26:13.766Z,25.28
2022-10-13T01:26:24.020Z,25.28
2022-10-13T01:26:34.020Z,25.28
2022-10-13T01:26:44.024Z,25.28
2022-10-13T01:26:54.399Z,25.28
2022-10-13T01:27:04.520Z,25.28
2022-10-13T01:27:14.642Z,25.27
2022-10-13T01:27:24.766Z,25.28
2022-10-13T01:27:34.892Z,25.28
2022-10-13T01:27:44.888Z,25.28
2022-10-13T01:27:55.144Z,25.28
2022-10-13T01:28:05.252Z,25.29
2022-10-13T01:28:15.408Z,25.28
2022-10-13T01:28:25.605Z,25.28
2022-10-13T01:28:35.620Z,25.28
2022-10-13T01:28:45.631Z,25.28
2022-10-13T01:28:56.005Z,25.28
2022-10-13T01:29:06.102Z,25.28
2022-10-13T01:29:16.220Z,25.27
2022-10-13T01:29:26.352Z,25.28
2022-10-13T01:29:36.467Z,25.27
2022-10-13T01:29:46.467Z,25.28
2022-10-13T01:29:56.715Z,25.27
2022-10-13T01:30:06.713Z,25.28
2022-10-13T01:30:16.832Z,25.28
2022-10-13T01:30:27.084Z,25.28
2022-10-13T01:30:37.200Z,25.28
2022-10-13T01:30:47.321Z,25.27
2022-10-13T01:30:57.451Z,25.28
2022-10-13T01:31:07.438Z,25.28
2022-10-13T01:31:17.565Z,25.27
2022-10-13T01:31:27.822Z,25.28
2022-10-13T01:31:37.940Z,25.28
2022-10-13T01:31:47.947Z,25.28
2022-10-13T01:31:58.190Z,25.28
2022-10-13T01:32:08.307Z,25.27
2022-10-13T01:32:18.683Z,25.27
2022-10-13T01:32:28.601Z,25.27
2022-10-13T01:32:38.699Z,25.27
2022-10-13T01:32:48.817Z,25.28
2022-10-13T01:32:58.940Z,25.28
2022-10-13T01:33:09.058Z,25.27
2022-10-13T01:33:19.169Z,25.27
2022-10-13T01:33:29.300Z,25.27
2022-10-13T01:33:39.298Z,25.27
2022-10-13T01:33:49.414Z,25.27
2022-10-13T01:33:59.665Z,25.26
2022-10-13T01:34:09.782Z,25.27
2022-10-13T01:34:19.902Z,25.27
2022-10-13T01:34:30.033Z,25.27
2022-10-13T01:34:40.150Z,25.27
2022-10-13T01:34:50.273Z,25.26
2022-10-13T01:35:00.391Z,25.27
2022-10-13T01:35:10.395Z,25.26
2022-10-13T01:35:20.391Z,25.27
2022-10-13T01:35:30.778Z,25.27
2022-10-13T01:35:40.768Z,25.27
2022-10-13T01:35:50.882Z,25.27
2022-10-13T01:36:01.135Z,25.27
2022-10-13T01:36:11.133Z,25.27
2022-10-13T01:36:21.257Z,25.27
2022-10-13T01:36:31.518Z,25.27
2022-10-13T01:36:41.640Z,25.27
2022-10-13T01:36:51.755Z,25.27
2022-10-13T01:37:01.881Z,25.27
2022-10-13T01:37:11.997Z,25.27
2022-10-13T01:37:22.114Z,25.27
2022-10-13T01:37:32.245Z,25.27
2022-10-13T01:37:42.361Z,25.27
2022-10-13T01:37:52.478Z,25.26
2022-10-13T01:38:02.609Z,25.27
2022-10-13T01:38:12.609Z,25.27
2022-10-13T01:38:22.731Z,25.27
2022-10-13T01:38:32.984Z,25.26
2022-10-13T01:38:43.104Z,25.26
2022-10-13T01:38:53.226Z,25.26
2022-10-13T01:39:03.341Z,25.27
2022-10-13T01:39:13.456Z,25.26
2022-10-13T01:39:23.579Z,25.26
2022-10-13T01:39:33.710Z,25.26
2022-10-13T01:39:43.826Z,25.27
2022-10-13T01:39:53.944Z,25.26
2022-10-13T01:40:04.068Z,25.27
2022-10-13T01:40:14.067Z,25.27
2022-10-13T01:40:24.181Z,25.27
2022-10-13T01:40:34.448Z,25.26
2022-10-13T01:40:44.556Z,25.27
2022-10-13T01:40:54.673Z,25.26
2022-10-13T01:41:04.800Z,25.26
2022-10-13T01:41:14.914Z,25.26
2022-10-13T01:41:24.913Z,25.26
2022-10-13T01:41:35.161Z,25.27
2022-10-13T01:41:45.280Z,25.26
2022-10-13T01:41:55.406Z,25.27
2022-10-13T01:42:05.529Z,25.27
2022-10-13T01:42:15.883Z,25.27
2022-10-13T01:42:25.582Z,25.26
2022-10-13T01:42:35.956Z,25.26
2022-10-13T01:42:46.082Z,25.27
2022-10-13T01:42:56.197Z,25.26
2022-10-13T01:43:06.326Z,25.26
2022-10-13T01:43:16.324Z,25.26
2022-10-13T01:43:26.443Z,25.26
2022-10-13T01:43:36.713Z,25.26
2022-10-13T01:43:46.815Z,25.26
2022-10-13T01:43:56.937Z,25.27
2022-10-13T01:44:07.082Z,25.26
2022-10-13T01:44:17.054Z,25.26
2022-10-13T01:44:27.172Z,25.26
2022-10-13T01:44:37.428Z,25.26
2022-10-13T01:44:47.538Z,25.26
2022-10-13T01:44:57.664Z,25.27
2022-10-13T01:45:07.784Z,25.26
2022-10-13T01:45:17.900Z,25.26
2022-10-13T01:45:28.018Z,25.27
2022-10-13T01:45:38.140Z,25.25
2022-10-13T01:45:48.272Z,25.26
2022-10-13T01:45:58.263Z,25.26
2022-10-13T01:46:08.522Z,25.25
2022-10-13T01:46:18.668Z,25.26
2022-10-13T01:46:28.657Z,25.25
2022-10-13T01:46:38.910Z,25.26
2022-10-13T01:46:48.908Z,25.26
2022-10-13T01:46:59.026Z,25.26
2022-10-13T01:47:09.283Z,25.26
2022-10-13T01:47:19.398Z,25.26
2022-10-13T01:47:29.517Z,25.25
2022-10-13T01:47:39.660Z,25.26
2022-10-13T01:47:49.658Z,25.25
2022-10-13T01:47:59.776Z,25.25
2022-10-13T01:48:10.037Z,25.26
2022-10-13T01:48:20.032Z,25.26
2022-10-13T01:48:30.048Z,25.25
2022-10-13T01:48:40.040Z,25.26
2022-10-13T01:48:50.162Z,25.25
2022-10-13T01:49:00.280Z,25.25
2022-10-13T01:49:10.399Z,25.26
2022-10-13T01:49:20.523Z,25.25
2022-10-13T01:49:30.643Z,25.25
2022-10-13T01:49:40.759Z,25.26
2022-10-13T01:49:50.885Z,25.26
2022-10-13T01:50:01.001Z,25.26
2022-10-13T01:50:11.003Z,25.26
2022-10-13T01:50:21.128Z,25.25
2022-10-13T01:50:31.127Z,25.25
2022-10-13T01:50:41.245Z,25.25
2022-10-13T01:50:51.368Z,25.25
2022-10-13T01:51:01.493Z,25.25
2022-10-13T01:51:11.488Z,25.25
2022-10-13T01:51:21.609Z,25.25
2022-10-13T01:51:31.728Z,25.25
2022-10-13T01:51:41.766Z,25.24
2022-10-13T01:51:51.886Z,25.25
2022-10-13T01:52:02.014Z,25.25
2022-10-13T01:52:12.007Z,25.25
2022-10-13T01:52:22.278Z,25.25
2022-10-13T01:52:32.263Z,25.25
2022-10-13T01:52:42.386Z,25.26
2022-10-13T01:52:52.635Z,25.26
2022-10-13T01:53:02.751Z,25.25
2022-10-13T01:53:12.873Z,25.25
2022-10-13T01:53:22.994Z,25.25
2022-10-13T01:53:32.993Z,25.25
2022-10-13T01:53:43.111Z,25.25
2022-10-13T01:53:53.358Z,25.25
2022-10-13T01:54:03.482Z,25.25
2022-10-13T01:54:13.477Z,25.25
2022-10-13T01:54:23.732Z,25.25
2022-10-13T01:54:33.853Z,25.25
2022-10-13T01:54:43.975Z,25.25
2022-10-13T01:54:54.102Z,25.25
2022-10-13T01:55:04.218Z,25.25
2022-10-13T01:55:14.221Z,25.25
2022-10-13T01:55:24.475Z,25.25
2022-10-13T01:55:34.593Z,25.25
2022-10-13T01:55:44.710Z,25.25
2022-10-13T01:55:54.838Z,25.25
2022-10-13T01:56:04.835Z,25.25
2022-10-13T01:56:14.952Z,25.25
2022-10-13T01:56:25.210Z,25.25
2022-10-13T01:56:35.212Z,25.24
2022-10-13T01:56:45.206Z,25.25
2022-10-13T01:56:55.204Z,25.25
2022-10-13T01:57:05.330Z,25.25
2022-10-13T01:57:15.445Z,25.25
2022-10-13T01:57:25.562Z,25.24
2022-10-13T01:57:35.565Z,25.24
2022-10-13T01:57:45.684Z,25.24
2022-10-13T01:57:55.810Z,25.24
2022-10-13T01:58:05.919Z,25.24
2022-10-13T01:58:16.040Z,25.24
2022-10-13T01:58:26.162Z,25.25
2022-10-13T01:58:36.165Z,25.24
2022-10-13T01:58:46.283Z,25.24
2022-10-13T01:58:56.397Z,25.23
2022-10-13T01:59:06.522Z,25.24
2022-10-13T01:59:16.660Z,25.25
2022-10-13T01:59:26.753Z,25.24
2022-10-13T01:59:36.874Z,25.24
2022-10-13T01:59:46.991Z,25.25
2022-10-13T01:59:57.109Z,25.24
2022-10-13T02:00:07.230Z,25.24
2022-10-13T02:00:17.349Z,25.24
2022-10-13T02:00:27.514Z,25.24
2022-10-13T02:00:37.555Z,25.24
2022-10-13T02:00:47.601Z,25.24
2022-10-13T02:00:57.680Z,25.24
2022-10-13T02:01:07.948Z,25.24
2022-10-13T02:01:17.934Z,25.24
2022-10-13T02:01:28.059Z,25.24
2022-10-13T02:01:38.306Z,25.24
2022-10-13T02:01:48.426Z,25.24
2022-10-13T02:01:58.537Z,25.24
2022-10-13T02:02:08.660Z,25.24
2022-10-13T02:02:19.285Z,25.24
2022-10-13T02:02:28.896Z,25.24
2022-10-13T02:02:39.016Z,25.24
2022-10-13T02:02:49.133Z,25.25
2022-10-13T02:02:59.248Z,25.24
2022-10-13T02:03:09.374Z,25.24
2022-10-13T02:03:19.488Z,25.24
2022-10-13T02:03:29.604Z,25.24
2022-10-13T02:03:39.739Z,25.24
2022-10-13T02:03:49.736Z,25.24
2022-10-13T02:03:59.855Z,25.24
2022-10-13T02:04:10.113Z,25.23
2022-10-13T02:04:20.104Z,25.24
2022-10-13T02:04:30.235Z,25.24
2022-10-13T02:04:40.483Z,25.24
2022-10-13T02:04:50.602Z,25.23
2022-10-13T02:05:00.718Z,25.24
2022-10-13T02:05:10.840Z,25.24
2022-10-13T02:05:20.956Z,25.24
2022-10-13T02:05:31.077Z,25.24
2022-10-13T02:05:41.198Z,25.23
2022-10-13T02:05:51.326Z,25.24
2022-10-13T02:06:01.326Z,25.24
2022-10-13T02:06:11.585Z,25.24
2022-10-13T02:06:21.697Z,25.24
2022-10-13T02:06:31.817Z,25.25
2022-10-13T02:06:41.952Z,25.24
2022-10-13T02:06:51.951Z,25.23
2022-10-13T02:07:02.067Z,25.24
2022-10-13T02:07:12.315Z,25.24
2022-10-13T02:07:22.430Z,25.24
2022-10-13T02:07:32.549Z,25.24
2022-10-13T02:07:42.679Z,25.24
2022-10-13T02:07:52.797Z,25.24
2022-10-13T02:08:02.840Z,25.23
2022-10-13T02:08:13.121Z,25.24
2022-10-13T02:08:23.115Z,25.23
2022-10-13T02:08:33.231Z,25.24
2022-10-13T02:08:43.482Z,25.23
2022-10-13T02:08:53.599Z,25.23
2022-10-13T02:09:03.713Z,25.24
2022-10-13T02:09:13.857Z,25.24
2022-10-13T02:09:23.976Z,25.24
2022-10-13T02:09:34.088Z,25.24
2022-10-13T02:09:44.209Z,25.24
2022-10-13T02:09:54.328Z,25.24
2022-10-13T02:10:04.447Z,25.24
2022-10-13T02:10:14.568Z,25.24