createdAt,value
2023-04-30T00:00:39.408Z,69.60
2023-04-30T00:03:07.960Z,69.05
2023-04-30T00:05:37.362Z,69.30
2023-04-30T00:08:05.679Z,68.97
2023-04-30T00:10:33.930Z,68.49
2023-04-30T00:13:01.639Z,68.35
2023-04-30T00:15:29.284Z,67.97
2023-04-30T00:17:57.332Z,68.15
2023-04-30T00:20:25.010Z,68.24
2023-04-30T00:22:54.008Z,69.09
2023-04-30T00:25:25.731Z,68.97
2023-04-30T00:27:53.463Z,69.15
2023-04-30T00:30:21.476Z,68.81
2023-04-30T00:32:49.235Z,68.82
2023-04-30T00:35:17.134Z,69.04
2023-04-30T00:37:45.126Z,68.84
2023-04-30T00:40:14.645Z,69.22
2023-04-30T00:42:42.266Z,69.03
2023-04-30T00:45:12.944Z,69.66
2023-04-30T00:47:40.501Z,69.88
2023-04-30T00:50:10.483Z,69.50
2023-04-30T00:52:38.241Z,70.01
2023-04-30T00:55:06.774Z,70.15
2023-04-30T00:57:37.540Z,70.76
2023-04-30T01:00:06.314Z,71.00
2023-04-30T01:02:34.574Z,71.52
2023-04-30T01:05:04.061Z,71.75
2023-04-30T01:07:32.367Z,72.73
2023-04-30T01:10:01.013Z,72.96
2023-04-30T01:12:42.937Z,73.71
2023-04-30T01:15:18.381Z,74.49
2023-04-30T01:17:55.665Z,75.17
2023-04-30T01:20:25.530Z,75.57
2023-04-30T01:22:58.591Z,75.87
2023-04-30T01:26:09.167Z,76.86
2023-04-30T01:28:40.117Z,77.65
2023-04-30T01:31:14.290Z,78.47
2023-04-30T01:33:42.166Z,78.75
2023-04-30T01:36:27.744Z,78.94
2023-04-30T01:39:16.625Z,79.85
2023-04-30T01:41:53.010Z,79.60
2023-04-30T01:44:44.159Z,79.71
2023-04-30T01:47:26.413Z,79.82
2023-04-30T01:50:03.805Z,80.04
2023-04-30T01:52:40.499Z,79.63
2023-04-30T01:55:13.286Z,78.84
2023-04-30T01:57:43.820Z,78.84
2023-04-30T02:00:14.934Z,78.62
2023-04-30T02:02:42.903Z,78.11
2023-04-30T02:05:10.914Z,77.48
2023-04-30T02:07:42.583Z,77.72
2023-04-30T02:10:11.859Z,77.62
2023-04-30T02:12:40.142Z,78.05
2023-04-30T02:15:09.739Z,78.47
2023-04-30T02:17:38.834Z,78.62
2023-04-30T02:20:08.688Z,77.75
2023-04-30T02:22:36.794Z,78.24
2023-04-30T02:25:04.833Z,78.51
2023-04-30T02:27:34.531Z,78.52
2023-04-30T02:30:02.540Z,78.52
2023-04-30T02:32:30.937Z,78.40
2023-04-30T02:35:00.051Z,78.75
2023-04-30T02:37:28.225Z,78.57
2023-04-30T02:39:56.044Z,78.43
2023-04-30T02:42:24.495Z,78.71
2023-04-30T02:44:52.137Z,79.20
2023-04-30T02:47:19.800Z,79.08
2023-04-30T02:49:48.703Z,79.16
2023-04-30T02:52:18.201Z,79.05
2023-04-30T02:54:45.987Z,79.53
2023-04-30T02:57:14.027Z,79.23
2023-04-30T02:59:45.796Z,79.36
2023-04-30T03:02:13.642Z,80.13
2023-04-30T03:04:42.694Z,80.15
2023-04-30T03:07:10.693Z,80.74
2023-04-30T03:09:40.176Z,80.36
2023-04-30T03:12:07.899Z,80.16
2023-04-30T03:14:36.033Z,80.22
2023-04-30T03:17:03.674Z,80.45
2023-04-30T03:19:32.163Z,80.58
2023-04-30T03:22:00.039Z,80.60
2023-04-30T03:24:27.774Z,81.08
2023-04-30T03:26:57.927Z,81.62
2023-04-30T03:29:26.034Z,82.06
2023-04-30T03:31:53.818Z,82.23
2023-04-30T03:34:21.598Z,82.26
2023-04-30T03:36:49.737Z,82.40
2023-04-30T03:39:17.509Z,82.49
2023-04-30T03:41:45.234Z,82.50
2023-04-30T03:44:16.293Z,82.47
2023-04-30T03:46:44.212Z,82.98
2023-04-30T03:49:12.143Z,83.36
2023-04-30T03:51:42.764Z,83.21
2023-04-30T03:54:10.268Z,82.87
2023-04-30T03:56:39.311Z,82.91
2023-04-30T03:59:07.224Z,82.87
2023-04-30T04:01:36.486Z,82.71
2023-04-30T04:04:04.840Z,82.28
2023-04-30T04:06:32.684Z,82.42
2023-04-30T04:09:00.554Z,82.95
2023-04-30T04:11:29.393Z,82.14
2023-04-30T04:13:57.110Z,81.50
2023-04-30T04:16:25.113Z,81.79
2023-04-30T04:18:54.491Z,81.56
2023-04-30T04:21:22.353Z,81.46
2023-04-30T04:23:50.684Z,81.54
2023-04-30T04:26:21.564Z,81.53
2023-04-30T04:28:49.752Z,81.84
2023-04-30T04:31:17.476Z,82.23
2023-04-30T04:33:46.010Z,82.03
2023-04-30T04:36:16.199Z,82.26
2023-04-30T04:38:44.250Z,82.59
2023-04-30T04:41:12.317Z,82.48
2023-04-30T04:43:40.008Z,81.79
2023-04-30T04:46:09.375Z,81.89
2023-04-30T04:48:39.095Z,82.18
2023-04-30T04:51:07.111Z,81.93
2023-04-30T04:53:36.873Z,82.03
2023-04-30T04:56:04.800Z,80.89
2023-04-30T04:58:32.851Z,80.71
2023-04-30T05:01:01.629Z,81.30
2023-04-30T05:03:29.823Z,81.63
2023-04-30T05:05:57.829Z,81.63
2023-04-30T05:08:26.960Z,81.68
2023-04-30T05:10:56.050Z,81.87
2023-04-30T05:13:23.875Z,82.17
2023-04-30T05:15:54.020Z,81.93
2023-04-30T05:18:21.784Z,81.10
2023-04-30T05:20:49.669Z,81.01
2023-04-30T05:23:17.892Z,81.85
2023-04-30T05:25:45.709Z,81.70
2023-04-30T05:28:14.756Z,81.51
2023-04-30T05:30:43.737Z,81.46
2023-04-30T05:33:11.738Z,80.57
2023-04-30T05:35:39.609Z,80.74
2023-04-30T05:38:07.673Z,80.43
2023-04-30T05:40:35.447Z,80.61
2023-04-30T05:43:03.108Z,80.63
2023-04-30T05:45:33.309Z,79.58
2023-04-30T05:48:02.343Z,79.52
2023-04-30T05:50:30.116Z,79.66
2023-04-30T05:52:58.230Z,78.51
2023-04-30T05:55:25.932Z,79.04
2023-04-30T05:57:53.555Z,78.00
2023-04-30T06:00:21.886Z,78.00
2023-04-30T06:02:51.084Z,78.30
2023-04-30T06:05:18.861Z,77.98
2023-04-30T06:07:47.642Z,78.29
2023-04-30T06:10:15.324Z,77.14
2023-04-30T06:12:43.393Z,77.74
2023-04-30T06:15:11.553Z,77.13
2023-04-30T06:17:39.363Z,77.43
2023-04-30T06:20:10.534Z,77.41
2023-04-30T06:22:38.272Z,76.73
2023-04-30T06:25:07.038Z,76.73
2023-04-30T06:27:35.686Z,76.77
2023-04-30T06:30:03.435Z,76.61
2023-04-30T06:32:31.712Z,76.36
2023-04-30T06:34:59.983Z,76.55
2023-04-30T06:37:29.835Z,75.74
2023-04-30T06:39:58.132Z,75.25
2023-04-30T06:42:26.118Z,75.29
2023-04-30T06:44:55.364Z,74.84
2023-04-30T06:47:24.240Z,74.95
2023-04-30T06:49:52.511Z,74.88
2023-04-30T06:52:20.506Z,73.94
2023-04-30T06:54:49.896Z,73.61
2023-04-30T06:57:17.585Z,73.84
2023-04-30T06:59:45.619Z,73.51
2023-04-30T07:02:13.369Z,73.89
2023-04-30T07:04:41.113Z,73.69
2023-04-30T07:07:10.090Z,73.48
2023-04-30T07:09:37.811Z,72.02
2023-04-30T07:12:06.911Z,69.93
2023-04-30T07:14:35.022Z,69.99
2023-04-30T07:17:02.747Z,71.08
2023-04-30T07:19:30.838Z,71.16
2023-04-30T07:21:58.537Z,71.19
2023-04-30T07:24:26.861Z,71.18
2023-04-30T07:26:54.518Z,71.06
2023-04-30T07:29:23.574Z,71.30
2023-04-30T07:31:52.964Z,71.15
2023-04-30T07:34:20.741Z,71.30
2023-04-30T07:36:49.795Z,70.45
2023-04-30T07:39:17.841Z,69.77
2023-04-30T07:41:46.326Z,67.52
2023-04-30T07:44:14.058Z,68.10
2023-04-30T07:46:43.314Z,68.31
2023-04-30T07:49:11.887Z,66.90
2023-04-30T07:51:40.118Z,68.45
2023-04-30T07:54:07.853Z,68.04
2023-04-30T07:56:36.372Z,68.04
2023-04-30T07:59:04.138Z,68.25
2023-04-30T08:01:32.571Z,65.36
2023-04-30T08:04:01.661Z,64.51
2023-04-30T08:06:29.779Z,64.94
2023-04-30T08:08:57.578Z,64.20
2023-04-30T08:11:26.222Z,64.17
2023-04-30T08:13:53.935Z,64.00
2023-04-30T08:16:21.840Z,62.58
2023-04-30T08:18:49.711Z,61.66
2023-04-30T08:21:19.435Z,61.29
2023-04-30T08:23:47.199Z,59.75
2023-04-30T08:26:15.413Z,60.17
2023-04-30T08:28:43.234Z,59.43
2023-04-30T08:31:11.069Z,56.84
2023-04-30T08:33:39.689Z,57.15
2023-04-30T08:36:07.747Z,57.30
2023-04-30T08:38:37.293Z,55.29
2023-04-30T08:41:12.885Z,55.22
2023-04-30T08:43:41.697Z,54.01
2023-04-30T08:46:09.566Z,54.10
2023-04-30T08:48:38.711Z,54.22
2023-04-30T08:51:06.550Z,52.92
2023-04-30T08:53:38.622Z,52.18
2023-04-30T08:56:07.015Z,51.49
2023-04-30T08:58:34.665Z,52.97
2023-04-30T09:01:03.145Z,51.74
2023-04-30T09:03:32.140Z,46.91
2023-04-30T09:06:00.417Z,49.59
2023-04-30T09:08:45.320Z,48.35
2023-04-30T09:11:27.926Z,45.85
2023-04-30T09:13:57.351Z,44.71
2023-04-30T09:16:26.779Z,48.22
2023-04-30T09:18:55.155Z,48.13
2023-04-30T09:21:33.159Z,42.95
2023-04-30T09:24:04.035Z,40.29
2023-04-30T09:26:36.237Z,40.45
2023-04-30T09:29:08.978Z,40.47
2023-04-30T09:31:37.170Z,44.07
2023-04-30T09:34:06.057Z,42.87
2023-04-30T09:36:34.349Z,40.63
2023-04-30T09:39:14.746Z,42.38
2023-04-30T09:41:43.750Z,39.10
2023-04-30T09:44:29.666Z,37.72
2023-04-30T09:46:58.510Z,40.16
2023-04-30T09:49:27.253Z,38.90
2023-04-30T09:51:57.547Z,38.15
2023-04-30T09:54:30.194Z,39.98
2023-04-30T09:57:00.158Z,40.13
2023-04-30T09:59:31.794Z,42.75
2023-04-30T10:02:02.230Z,40.40
2023-04-30T10:04:33.305Z,40.09
2023-04-30T10:07:03.577Z,38.55
2023-04-30T10:09:39.969Z,40.09
2023-04-30T10:12:15.196Z,39.33
2023-04-30T10:14:49.553Z,39.03
2023-04-30T10:17:19.680Z,35.53
2023-04-30T10:19:50.505Z,38.25
2023-04-30T10:22:19.848Z,35.91
2023-04-30T10:24:49.718Z,35.54
2023-04-30T10:27:19.179Z,38.00
2023-04-30T10:29:48.671Z,41.14
2023-04-30T10:32:17.351Z,37.75
2023-04-30T10:34:53.015Z,38.25
2023-04-30T10:37:29.903Z,37.88
2023-04-30T10:39:59.036Z,37.48
2023-04-30T10:42:27.148Z,36.29
2023-04-30T10:44:56.749Z,38.41
2023-04-30T10:47:30.363Z,37.13
2023-04-30T10:50:03.953Z,36.13
2023-04-30T10:52:32.983Z,37.55
2023-04-30T10:55:05.966Z,38.05
2023-04-30T10:57:41.654Z,36.88
2023-04-30T11:00:26.932Z,36.68
2023-04-30T11:02:58.599Z,35.83
2023-04-30T11:05:38.729Z,40.28
2023-04-30T11:08:07.424Z,39.71
2023-04-30T11:10:36.949Z,38.65
2023-04-30T11:13:07.235Z,40.41
2023-04-30T11:15:42.013Z,40.17
2023-04-30T11:18:10.461Z,42.04
2023-04-30T11:20:41.864Z,36.48
2023-04-30T11:23:11.006Z,37.93
2023-04-30T11:25:44.715Z,39.09
2023-04-30T11:28:16.603Z,40.69
2023-04-30T11:30:53.904Z,36.26
2023-04-30T11:33:22.801Z,38.08
2023-04-30T11:35:53.304Z,34.76
2023-04-30T11:38:23.341Z,38.37
2023-04-30T11:40:52.548Z,40.91
2023-04-30T11:43:25.352Z,38.34
2023-04-30T11:46:05.628Z,34.26
2023-04-30T11:48:35.552Z,36.49
2023-04-30T11:51:14.944Z,39.32
2023-04-30T11:53:43.358Z,37.16
2023-04-30T11:56:12.499Z,38.52
2023-04-30T11:58:40.481Z,39.27
2023-04-30T12:01:10.019Z,41.24
2023-04-30T12:03:45.955Z,40.43
2023-04-30T12:06:14.513Z,39.51
2023-04-30T12:08:43.239Z,37.83
2023-04-30T12:11:32.520Z,37.48
2023-04-30T12:14:03.737Z,36.69
2023-04-30T12:16:42.190Z,36.68
2023-04-30T12:19:10.567Z,37.28
2023-04-30T12:21:39.087Z,35.14
2023-04-30T12:24:07.537Z,38.14
2023-04-30T12:26:40.215Z,35.67
2023-04-30T12:29:14.250Z,36.68
2023-04-30T12:31:43.526Z,35.92
2023-04-30T12:34:14.318Z,34.33
2023-04-30T12:36:43.452Z,37.68
2023-04-30T12:39:13.199Z,37.01
2023-04-30T12:41:43.963Z,36.78
2023-04-30T12:44:15.623Z,34.67
2023-04-30T12:46:44.354Z,34.94
2023-04-30T12:49:12.355Z,36.96
2023-04-30T12:51:44.994Z,38.19
2023-04-30T12:54:12.722Z,38.94
2023-04-30T12:56:57.872Z,38.17
2023-04-30T12:59:25.556Z,36.44
2023-04-30T13:01:54.579Z,35.90
2023-04-30T13:04:22.310Z,35.41
2023-04-30T13:06:50.736Z,37.84
2023-04-30T13:09:18.432Z,34.27
2023-04-30T13:11:48.745Z,34.75
2023-04-30T13:14:17.975Z,35.70
2023-04-30T13:16:46.068Z,35.15
2023-04-30T13:19:13.777Z,37.04
2023-04-30T13:21:42.180Z,37.62
2023-04-30T13:24:10.161Z,38.31
2023-04-30T13:26:38.137Z,36.77
2023-04-30T13:29:07.809Z,35.50
2023-04-30T13:31:36.316Z,35.63
2023-04-30T13:34:04.157Z,38.72
2023-04-30T13:36:34.007Z,36.27
2023-04-30T13:39:01.655Z,39.23
2023-04-30T13:41:29.677Z,37.79
2023-04-30T13:43:57.624Z,35.31
2023-04-30T13:46:27.074Z,37.05
2023-04-30T13:48:55.128Z,38.11
2023-04-30T13:51:22.817Z,36.41
2023-04-30T13:53:51.641Z,36.05
2023-04-30T13:56:19.372Z,33.30
2023-04-30T13:58:47.600Z,35.88
2023-04-30T14:01:15.939Z,37.18
2023-04-30T14:03:46.976Z,34.25
2023-04-30T14:06:14.807Z,34.33
2023-04-30T14:08:42.573Z,33.76
2023-04-30T14:13:56.713Z,34.33
2023-04-30T14:16:24.629Z,34.18
2023-04-30T14:18:54.060Z,33.91
2023-04-30T14:21:21.771Z,31.17
2023-04-30T14:23:49.720Z,34.03
2023-04-30T14:26:17.467Z,33.05
2023-04-30T14:28:45.569Z,32.14
2023-04-30T14:31:13.268Z,33.51
2023-04-30T14:33:42.032Z,30.64
2023-04-30T14:36:11.183Z,34.47
2023-04-30T14:38:38.988Z,35.07
2023-04-30T14:41:07.117Z,32.16
2023-04-30T14:43:35.220Z,34.36
2023-04-30T14:46:03.395Z,32.83
2023-04-30T14:48:31.638Z,31.81
2023-04-30T14:50:59.325Z,35.04
2023-04-30T14:53:28.415Z,33.91
2023-04-30T14:55:57.171Z,33.90
2023-04-30T14:58:25.633Z,33.81
2023-04-30T15:00:53.378Z,33.69
2023-04-30T15:03:21.246Z,33.49
2023-04-30T15:05:50.248Z,34.44
2023-04-30T15:08:17.976Z,34.14
2023-04-30T15:10:47.076Z,33.58
2023-04-30T15:13:15.903Z,32.60
2023-04-30T15:15:43.637Z,31.39
2023-04-30T15:18:11.374Z,32.84
2023-04-30T15:20:39.529Z,31.48
2023-04-30T15:23:08.121Z,30.35
2023-04-30T15:25:35.837Z,31.09
2023-04-30T15:28:05.331Z,32.34
2023-04-30T15:30:33.032Z,34.34
2023-04-30T15:33:00.667Z,32.07
2023-04-30T15:35:29.670Z,31.35
2023-04-30T15:37:57.402Z,32.77
2023-04-30T15:40:25.261Z,31.11
2023-04-30T15:42:53.334Z,28.70
2023-04-30T15:45:25.200Z,29.05
2023-04-30T15:47:53.566Z,31.52
2023-04-30T15:50:21.341Z,30.04
2023-04-30T15:52:50.193Z,28.68
2023-04-30T15:55:18.334Z,30.35
2023-04-30T15:57:46.596Z,30.36
2023-04-30T16:00:15.631Z,30.62
2023-04-30T16:02:44.978Z,29.78
2023-04-30T16:05:12.823Z,28.33
2023-04-30T16:07:43.722Z,29.71
2023-04-30T16:10:12.959Z,31.35
2023-04-30T16:12:42.221Z,30.40
2023-04-30T16:15:11.710Z,29.92
2023-04-30T16:17:39.847Z,30.28
2023-04-30T16:20:10.408Z,29.86
2023-04-30T16:22:38.687Z,31.87
2023-04-30T16:25:09.817Z,30.08
2023-04-30T16:27:37.826Z,29.64
2023-04-30T16:30:06.684Z,29.16
2023-04-30T16:32:35.635Z,29.58
2023-04-30T16:35:03.268Z,30.89
2023-04-30T16:37:32.438Z,29.63
2023-04-30T16:40:01.848Z,30.72
2023-04-30T16:42:29.970Z,32.13
2023-04-30T16:44:58.214Z,32.67
2023-04-30T16:47:26.013Z,31.47
2023-04-30T16:49:54.404Z,33.25
2023-04-30T16:52:23.278Z,33.94
2023-04-30T16:54:52.376Z,33.41
2023-04-30T16:57:20.084Z,32.28
2023-04-30T16:59:49.025Z,31.10
2023-04-30T17:02:16.735Z,31.51
2023-04-30T17:04:44.598Z,30.37
2023-04-30T17:07:13.028Z,30.61
2023-04-30T17:09:41.623Z,32.68
2023-04-30T17:12:12.156Z,32.12
2023-04-30T17:14:39.618Z,29.65
2023-04-30T17:17:08.119Z,32.27
2023-04-30T17:19:35.839Z,33.96
2023-04-30T17:22:04.067Z,33.02
2023-04-30T17:24:31.828Z,32.81
2023-04-30T17:27:00.871Z,34.27
2023-04-30T17:29:30.292Z,33.66
2023-04-30T17:31:58.024Z,32.36
2023-04-30T17:34:27.896Z,31.71
2023-04-30T17:36:55.691Z,33.75
2023-04-30T17:39:23.940Z,34.04
2023-04-30T17:41:52.153Z,35.28
2023-04-30T17:44:19.870Z,35.81
2023-04-30T17:46:49.517Z,32.93
2023-04-30T17:49:17.764Z,38.88
2023-04-30T17:51:45.538Z,37.54
2023-04-30T17:54:13.826Z,38.66
2023-04-30T17:56:42.188Z,37.58
2023-04-30T17:59:10.222Z,36.99
2023-04-30T18:01:38.359Z,37.87
2023-04-30T18:04:10.645Z,38.90
2023-04-30T18:06:38.773Z,40.19
2023-04-30T18:09:06.605Z,39.06
2023-04-30T18:11:34.787Z,41.22
2023-04-30T18:14:02.628Z,40.73
2023-04-30T18:16:31.551Z,38.82
2023-04-30T18:18:59.323Z,41.24
2023-04-30T18:21:28.454Z,40.59
2023-04-30T18:23:57.069Z,40.75
2023-04-30T18:26:25.241Z,41.64
2023-04-30T18:28:53.526Z,43.72
2023-04-30T18:31:21.791Z,40.52
2023-04-30T18:33:49.550Z,39.43
2023-04-30T18:36:17.338Z,43.53
2023-04-30T18:38:47.702Z,46.42
2023-04-30T18:41:15.346Z,46.82
2023-04-30T18:43:45.282Z,44.80
2023-04-30T18:46:13.446Z,45.97
2023-04-30T18:48:41.117Z,45.99
2023-04-30T18:51:09.205Z,46.14
2023-04-30T18:53:37.181Z,47.43
2023-04-30T18:56:08.715Z,45.90
2023-04-30T18:58:36.386Z,44.92
2023-04-30T19:01:04.321Z,43.85
2023-04-30T19:03:34.244Z,44.19
2023-04-30T19:06:02.738Z,46.18
2023-04-30T19:08:30.540Z,47.74
2023-04-30T19:10:58.231Z,46.96
2023-04-30T19:13:28.652Z,47.85
2023-04-30T19:15:56.419Z,47.84
2023-04-30T19:18:25.378Z,48.24
2023-04-30T19:21:00.274Z,49.67
2023-04-30T19:23:30.785Z,49.95
2023-04-30T19:25:58.444Z,53.08
2023-04-30T19:28:27.899Z,52.23
2023-04-30T19:30:57.025Z,52.07
2023-04-30T19:33:25.739Z,51.34
2023-04-30T19:35:54.566Z,51.27
2023-04-30T19:38:24.134Z,52.22
2023-04-30T19:40:53.056Z,51.23
2023-04-30T19:43:20.971Z,52.95
2023-04-30T19:45:52.628Z,52.99
2023-04-30T19:48:21.252Z,52.68
2023-04-30T19:50:49.487Z,51.78
2023-04-30T19:53:19.539Z,53.46
2023-04-30T19:55:47.220Z,52.75
2023-04-30T19:58:15.330Z,53.94
2023-04-30T20:00:45.479Z,53.87
2023-04-30T20:03:15.666Z,53.04
2023-04-30T20:05:43.749Z,55.70
2023-04-30T20:08:11.996Z,54.40
2023-04-30T20:10:40.936Z,53.13
2023-04-30T20:13:10.163Z,53.31
2023-04-30T20:15:39.023Z,53.06
2023-04-30T20:18:06.798Z,52.97
2023-04-30T20:20:36.664Z,58.33
2023-04-30T20:23:13.808Z,58.55
2023-04-30T20:25:43.995Z,59.51
2023-04-30T20:28:11.972Z,56.72
2023-04-30T20:30:42.836Z,55.87
2023-04-30T20:33:11.840Z,57.20
2023-04-30T20:35:42.248Z,57.28
2023-04-30T20:38:10.744Z,60.25
2023-04-30T20:40:40.555Z,59.32
2023-04-30T20:43:10.264Z,57.25
2023-04-30T20:45:38.703Z,57.20
2023-04-30T20:48:08.500Z,58.04
2023-04-30T20:50:36.972Z,60.53
2023-04-30T20:53:06.044Z,61.76
2023-04-30T20:55:34.989Z,63.12
2023-04-30T20:58:03.666Z,61.91
2023-04-30T21:00:32.042Z,59.34
2023-04-30T21:03:00.188Z,59.83
2023-04-30T21:05:29.997Z,59.33
2023-04-30T21:08:01.590Z,58.81
2023-04-30T21:10:35.344Z,58.29
2023-04-30T21:13:05.789Z,58.57
2023-04-30T21:15:36.690Z,59.31
2023-04-30T21:18:04.576Z,59.52
2023-04-30T21:20:33.148Z,59.44
2023-04-30T21:23:03.570Z,59.36
2023-04-30T21:25:32.580Z,60.95
2023-04-30T21:28:00.650Z,63.58
2023-04-30T21:30:28.612Z,63.29
2023-04-30T21:32:59.202Z,61.63
2023-04-30T21:35:27.718Z,60.73
2023-04-30T21:37:56.983Z,62.06
2023-04-30T21:40:24.691Z,61.18
2023-04-30T21:42:54.138Z,63.53
2023-04-30T21:45:22.222Z,62.09
2023-04-30T21:47:50.336Z,61.25
2023-04-30T21:50:18.588Z,62.16
2023-04-30T21:52:46.238Z,63.51
2023-04-30T21:55:13.992Z,65.02
2023-04-30T21:57:42.905Z,67.17
2023-04-30T22:00:14.429Z,67.22
2023-04-30T22:02:42.769Z,67.01
2023-04-30T22:05:11.444Z,65.59
2023-04-30T22:07:39.247Z,64.43
2023-04-30T22:10:08.564Z,65.55
2023-04-30T22:12:36.613Z,65.38
2023-04-30T22:15:05.752Z,67.77
2023-04-30T22:17:36.469Z,67.52
2023-04-30T22:20:04.873Z,68.32
2023-04-30T22:22:33.004Z,67.32
2023-04-30T22:25:01.159Z,68.13
2023-04-30T22:27:28.842Z,67.75
2023-04-30T22:29:56.697Z,67.58
2023-04-30T22:32:25.280Z,69.37
2023-04-30T22:34:54.422Z,69.39
2023-04-30T22:37:22.195Z,68.81
2023-04-30T22:39:50.925Z,67.88
2023-04-30T22:42:18.727Z,67.98
2023-04-30T22:44:46.782Z,67.82
2023-04-30T22:47:14.918Z,67.81
2023-04-30T22:49:42.923Z,68.39
2023-04-30T22:52:12.050Z,69.04
2023-04-30T22:54:41.466Z,68.74
2023-04-30T22:57:09.226Z,69.54
2023-04-30T22:59:37.248Z,70.76
2023-04-30T23:02:04.997Z,72.42
2023-04-30T23:04:34.154Z,72.57
2023-04-30T23:07:01.936Z,71.87
2023-04-30T23:09:31.262Z,71.93
2023-04-30T23:11:58.941Z,70.47
2023-04-30T23:14:27.886Z,71.95
2023-04-30T23:16:55.662Z,71.57
2023-04-30T23:19:23.483Z,72.24
2023-04-30T23:21:52.162Z,72.86
2023-04-30T23:24:20.192Z,72.68
2023-04-30T23:26:49.297Z,73.13
2023-04-30T23:29:17.299Z,72.40
2023-04-30T23:31:44.993Z,71.38
2023-04-30T23:34:13.027Z,71.82
2023-04-30T23:36:40.758Z,73.31
2023-04-30T23:39:11.002Z,73.78
2023-04-30T23:41:38.789Z,73.27
2023-04-30T23:44:07.971Z,72.91
2023-04-30T23:46:36.325Z,72.40
2023-04-30T23:49:04.082Z,71.75
2023-04-30T23:51:33.346Z,74.10
2023-04-30T23:54:01.461Z,72.75
2023-04-30T23:56:29.485Z,71.73
2023-04-30T23:58:57.209Z,71.82
