createdAt,value
2019-04-05T00:00:12.375Z,5.06
2019-04-05T00:01:12.367Z,5.02
2019-04-05T00:02:12.372Z,4.99
2019-04-05T00:03:12.331Z,4.96
2019-04-05T00:04:12.333Z,4.89
2019-04-05T00:05:12.327Z,4.73
2019-04-05T00:06:12.317Z,4.85
2019-04-05T00:07:12.306Z,4.75
2019-04-05T00:08:12.308Z,4.82
2019-04-05T00:09:12.263Z,4.73
2019-04-05T00:10:12.266Z,4.72
2019-04-05T00:11:12.243Z,4.62
2019-04-05T00:12:12.245Z,4.69
2019-04-05T00:13:12.240Z,4.66
2019-04-05T00:14:12.229Z,4.66
2019-04-05T00:15:15.722Z,4.72
2019-04-05T00:16:12.185Z,4.70
2019-04-05T00:17:12.175Z,4.78
2019-04-05T00:18:12.184Z,4.77
2019-04-05T00:19:12.172Z,4.78
2019-04-05T00:20:12.141Z,4.78
2019-04-05T00:21:12.145Z,4.77
2019-04-05T00:22:12.119Z,4.78
2019-04-05T00:23:12.115Z,4.77
2019-04-05T00:24:12.120Z,4.75
2019-04-05T00:25:12.099Z,4.77
2019-04-05T00:26:12.079Z,4.84
2019-04-05T00:27:12.075Z,4.75
2019-04-05T00:28:12.050Z,4.75
2019-04-05T00:29:12.054Z,4.69
2019-04-05T00:30:12.040Z,4.77
2019-04-05T00:31:12.033Z,4.69
2019-04-05T00:32:12.011Z,4.66
2019-04-05T00:33:12.002Z,4.72
2019-04-05T00:34:11.989Z,4.82
2019-04-05T00:35:11.986Z,4.72
2019-04-05T00:36:12.071Z,4.78
2019-04-05T00:37:11.971Z,4.69
2019-04-05T00:38:11.939Z,4.72
2019-04-05T00:39:11.939Z,4.72
2019-04-05T00:40:11.923Z,4.69
2019-04-05T00:41:11.921Z,4.69
2019-04-05T00:42:11.917Z,4.69
2019-04-05T00:43:11.886Z,4.75
2019-04-05T00:44:11.874Z,4.72
2019-04-05T00:45:11.865Z,4.67
2019-04-05T00:46:11.861Z,4.69
2019-04-05T00:47:11.858Z,4.70
2019-04-05T00:48:11.851Z,4.65
2019-04-05T00:49:11.819Z,4.73
2019-04-05T00:50:11.806Z,4.63
2019-04-05T00:51:11.794Z,4.62
2019-04-05T00:52:11.822Z,4.63
2019-04-05T00:53:11.793Z,4.69
2019-04-05T00:54:11.784Z,4.77
2019-04-05T00:55:11.790Z,4.65
2019-04-05T00:56:11.740Z,4.67
2019-04-05T00:57:11.730Z,4.63
2019-04-05T00:58:11.742Z,4.63
2019-04-05T00:59:11.731Z,4.69
2019-04-05T01:00:11.735Z,4.72
2019-04-05T01:01:11.683Z,4.69
2019-04-05T01:02:11.689Z,4.73
2019-04-05T01:03:13.145Z,4.69
2019-04-05T01:04:11.662Z,4.66
2019-04-05T01:05:11.655Z,4.70
2019-04-05T01:06:11.658Z,4.70
2019-04-05T01:07:11.619Z,4.73
2019-04-05T01:08:11.635Z,4.67
2019-04-05T01:09:11.601Z,4.78
2019-04-05T01:10:11.596Z,4.73
2019-04-05T01:11:11.591Z,4.82
2019-04-05T01:12:11.600Z,4.73
2019-04-05T01:13:11.563Z,4.75
2019-04-05T01:14:11.563Z,4.82
2019-04-05T01:15:11.533Z,4.78
2019-04-05T01:16:11.548Z,4.75
2019-04-05T01:17:24.147Z,4.77
2019-04-05T01:18:11.538Z,4.78
2019-04-05T01:19:11.497Z,4.75
2019-04-05T01:20:11.478Z,4.73
2019-04-05T01:21:11.466Z,4.80
2019-04-05T01:22:11.478Z,4.72
2019-04-05T01:23:11.457Z,4.73
2019-04-05T01:24:11.465Z,4.69
2019-04-05T01:25:11.432Z,4.70
2019-04-05T01:26:11.407Z,4.69
2019-04-05T01:27:11.407Z,4.69
2019-04-05T01:28:11.395Z,4.70
2019-04-05T01:29:11.403Z,4.77
2019-04-05T01:30:11.368Z,4.66
2019-04-05T01:31:11.374Z,4.65
2019-04-05T01:32:11.344Z,4.69
2019-04-05T01:33:11.347Z,4.67
2019-04-05T01:34:11.334Z,4.77
2019-04-05T01:35:11.331Z,4.62
2019-04-05T01:36:11.334Z,4.63
2019-04-05T01:37:11.293Z,4.59
2019-04-05T01:38:11.277Z,4.58
2019-04-05T01:39:11.284Z,4.62
2019-04-05T01:40:11.290Z,4.55
2019-04-05T01:41:11.264Z,4.63
2019-04-05T01:42:11.241Z,4.59
2019-04-05T01:43:11.234Z,4.58
2019-04-05T01:44:11.209Z,4.59
2019-04-05T01:45:11.227Z,4.58
2019-04-05T01:46:11.211Z,4.58
2019-04-05T01:47:11.202Z,4.67
2019-04-05T01:48:11.174Z,4.59
2019-04-05T01:49:11.158Z,4.60
2019-04-05T01:50:11.182Z,4.59
2019-04-05T01:51:11.176Z,4.62
2019-04-05T01:52:11.142Z,4.59
2019-04-05T01:53:11.112Z,4.63
2019-04-05T01:54:11.098Z,4.62
2019-04-05T01:55:11.088Z,4.65
2019-04-05T01:56:11.095Z,4.69
2019-04-05T01:57:11.075Z,4.65
2019-04-05T01:58:11.083Z,4.67
2019-04-05T01:59:11.051Z,4.60
2019-04-05T02:00:11.038Z,4.62
2019-04-05T02:01:11.027Z,4.70
2019-04-05T02:02:11.017Z,4.69
2019-04-05T02:03:11.014Z,4.70
2019-04-05T02:04:11.022Z,4.62
2019-04-05T02:05:10.975Z,4.69
2019-04-05T02:06:10.988Z,4.65
2019-04-05T02:07:10.953Z,4.66
2019-04-05T02:08:10.987Z,4.69
2019-04-05T02:09:10.946Z,4.65
2019-04-05T02:10:10.941Z,4.62
2019-04-05T02:11:10.959Z,4.59
2019-04-05T02:12:10.914Z,4.62
2019-04-05T02:13:10.892Z,4.58
2019-04-05T02:14:10.904Z,4.63
2019-04-05T02:15:10.889Z,4.62
2019-04-05T02:16:10.853Z,4.63
2019-04-05T02:17:10.849Z,4.59
2019-04-05T02:18:10.838Z,4.59
2019-04-05T02:19:10.827Z,4.62
2019-04-05T02:20:10.840Z,4.59
2019-04-05T02:21:10.816Z,4.59
2019-04-05T02:22:10.817Z,4.59
2019-04-05T02:23:10.794Z,4.63
2019-04-05T02:24:10.790Z,4.58
2019-04-05T02:25:10.754Z,4.58
2019-04-05T02:26:10.783Z,4.60
2019-04-05T02:27:10.754Z,4.60
2019-04-05T02:28:10.806Z,4.48
2019-04-05T02:29:10.728Z,4.41
2019-04-05T02:30:10.713Z,4.45
2019-04-05T02:31:10.701Z,4.47
2019-04-05T02:32:10.699Z,4.51
2019-04-05T02:33:10.685Z,4.48
2019-04-05T02:34:10.656Z,4.47
2019-04-05T02:35:10.663Z,4.45
2019-04-05T02:36:10.643Z,4.41
2019-04-05T02:37:10.633Z,4.34
2019-04-05T02:38:10.657Z,4.45
2019-04-05T02:39:10.617Z,4.48
2019-04-05T02:40:10.616Z,4.50
2019-04-05T02:41:10.587Z,4.60
2019-04-05T02:42:10.579Z,4.59
2019-04-05T02:43:10.570Z,4.54
2019-04-05T02:44:10.617Z,4.59
2019-04-05T02:45:10.566Z,4.60
2019-04-05T02:46:22.684Z,4.58
2019-04-05T02:47:10.540Z,4.59
2019-04-05T02:48:10.507Z,4.69
2019-04-05T02:49:10.529Z,4.59
2019-04-05T02:50:10.526Z,4.60
2019-04-05T02:51:10.496Z,4.54
2019-04-05T02:52:10.455Z,4.58
2019-04-05T02:53:10.468Z,4.63
2019-04-05T02:54:10.472Z,4.59
2019-04-05T02:55:10.441Z,4.54
2019-04-05T02:56:10.443Z,4.58
2019-04-05T02:57:10.427Z,4.52
2019-04-05T02:58:10.388Z,4.55
2019-04-05T02:59:10.386Z,4.48
2019-04-05T03:00:10.700Z,4.54
2019-04-05T03:01:10.365Z,4.52
2019-04-05T03:02:10.382Z,4.55
2019-04-05T03:03:10.334Z,4.62
2019-04-05T03:04:10.453Z,4.65
2019-04-05T03:05:10.330Z,4.66
2019-04-05T03:06:10.304Z,4.73
2019-04-05T03:07:10.300Z,4.63
2019-04-05T03:08:10.318Z,4.65
2019-04-05T03:09:10.354Z,4.69
2019-04-05T03:10:10.287Z,4.67
2019-04-05T03:11:10.256Z,4.72
2019-04-05T03:12:10.240Z,4.65
2019-04-05T03:13:10.232Z,4.62
2019-04-05T03:14:10.239Z,4.62
2019-04-05T03:15:10.241Z,4.62
2019-04-05T03:16:10.201Z,4.63
2019-04-05T03:17:10.182Z,4.59
2019-04-05T03:18:10.180Z,4.59
2019-04-05T03:19:10.177Z,4.54
2019-04-05T03:20:10.169Z,4.48
2019-04-05T03:21:10.175Z,4.41
2019-04-05T03:22:10.136Z,4.47
2019-04-05T03:23:10.118Z,4.42
2019-04-05T03:24:10.122Z,4.42
2019-04-05T03:25:10.101Z,4.50
2019-04-05T03:26:10.115Z,4.45
2019-04-05T03:27:10.091Z,4.47
2019-04-05T03:28:10.074Z,4.41
2019-04-05T03:29:10.049Z,4.36
2019-04-05T03:30:10.055Z,4.37
2019-04-05T03:31:10.075Z,4.52
2019-04-05T03:32:10.034Z,4.44
2019-04-05T03:33:10.041Z,4.47
2019-04-05T03:34:10.030Z,4.40
2019-04-05T03:35:09.983Z,4.48
2019-04-05T03:36:10.021Z,4.45
2019-04-05T03:37:09.981Z,4.44
2019-04-05T03:38:09.947Z,4.50
2019-04-05T03:39:09.943Z,4.41
2019-04-05T03:40:09.940Z,4.40
2019-04-05T03:41:09.917Z,4.44
2019-04-05T03:42:09.953Z,4.47
2019-04-05T03:43:09.903Z,4.51
2019-04-05T03:44:09.882Z,4.50
2019-04-05T03:45:09.869Z,4.44
2019-04-05T03:46:09.865Z,4.48
2019-04-05T03:47:09.877Z,4.47
2019-04-05T03:48:09.847Z,4.34
2019-04-05T03:49:09.844Z,4.34
2019-04-05T03:50:09.820Z,4.32
2019-04-05T03:51:09.799Z,4.40
2019-04-05T03:52:09.811Z,4.33
2019-04-05T03:53:09.796Z,4.36
2019-04-05T03:54:09.786Z,4.36
2019-04-05T03:55:09.777Z,4.32
2019-04-05T03:56:09.755Z,4.33
2019-04-05T03:57:09.750Z,4.40
2019-04-05T03:58:09.736Z,4.34
2019-04-05T03:59:09.733Z,4.24
2019-04-05T04:00:09.727Z,4.29
2019-04-05T04:01:09.689Z,4.32
2019-04-05T04:02:09.679Z,4.34
2019-04-05T04:03:09.685Z,4.32
2019-04-05T04:04:09.660Z,4.32
2019-04-05T04:05:09.676Z,4.32
2019-04-05T04:06:09.653Z,4.33
2019-04-05T04:07:09.625Z,4.30
2019-04-05T04:08:09.635Z,4.34
2019-04-05T04:09:09.610Z,4.36
2019-04-05T04:10:09.593Z,4.20
2019-04-05T04:11:09.602Z,4.30
2019-04-05T04:12:09.589Z,4.22
2019-04-05T04:13:09.579Z,4.29
2019-04-05T04:14:09.553Z,4.24
2019-04-05T04:15:13.328Z,4.16
2019-04-05T04:16:09.528Z,4.22
2019-04-05T04:17:12.747Z,4.22
2019-04-05T04:18:09.518Z,4.12
2019-04-05T04:19:09.496Z,4.20
2019-04-05T04:20:09.480Z,4.22
2019-04-05T04:21:09.466Z,4.22
2019-04-05T04:22:09.468Z,4.24
2019-04-05T04:23:09.463Z,4.20
2019-04-05T04:24:09.491Z,4.20
2019-04-05T04:25:09.420Z,4.23
2019-04-05T04:26:09.412Z,4.26
2019-04-05T04:27:09.400Z,4.23
2019-04-05T04:28:09.396Z,4.30
2019-04-05T04:29:09.413Z,4.32
2019-04-05T04:30:09.396Z,4.37
2019-04-05T04:31:09.401Z,4.36
2019-04-05T04:32:09.344Z,4.36
2019-04-05T04:33:09.330Z,4.33
2019-04-05T04:34:09.341Z,4.36
2019-04-05T04:35:09.329Z,4.33
2019-04-05T04:36:12.867Z,4.32
2019-04-05T04:37:09.294Z,4.37
2019-04-05T04:38:09.279Z,4.36
2019-04-05T04:39:09.267Z,4.34
2019-04-05T04:40:09.301Z,4.40
2019-04-05T04:41:09.260Z,4.32
2019-04-05T04:42:09.257Z,4.36
2019-04-05T04:43:09.232Z,4.36
2019-04-05T04:44:09.214Z,4.33
2019-04-05T04:45:12.354Z,4.37
2019-04-05T04:46:09.206Z,4.40
2019-04-05T04:47:09.188Z,4.34
2019-04-05T04:48:09.166Z,4.36
2019-04-05T04:49:09.158Z,4.41
2019-04-05T04:50:09.144Z,4.34
2019-04-05T04:51:09.165Z,4.41
2019-04-05T04:52:09.130Z,4.42
2019-04-05T04:53:09.138Z,4.48
2019-04-05T04:54:09.103Z,4.45
2019-04-05T04:55:09.090Z,4.34
2019-04-05T04:56:09.096Z,4.37
2019-04-05T04:57:09.071Z,4.36
2019-04-05T04:58:09.067Z,4.34
2019-04-05T04:59:09.074Z,4.34
2019-04-05T05:00:09.083Z,4.33
2019-04-05T05:01:09.028Z,4.36
2019-04-05T05:02:09.022Z,4.34
2019-04-05T05:03:09.011Z,4.24
2019-04-05T05:04:08.998Z,4.34
2019-04-05T05:05:09.003Z,4.32
2019-04-05T05:06:08.966Z,4.36
2019-04-05T05:07:08.967Z,4.34
2019-04-05T05:08:08.945Z,4.27
2019-04-05T05:09:08.944Z,4.30
2019-04-05T05:10:08.944Z,4.26
2019-04-05T05:11:14.451Z,4.16
2019-04-05T05:12:08.943Z,4.18
2019-04-05T05:13:08.900Z,4.08
2019-04-05T05:14:08.884Z,4.00
2019-04-05T05:15:08.894Z,4.08
2019-04-05T05:16:08.866Z,3.91
2019-04-05T05:17:08.866Z,4.00
2019-04-05T05:18:08.845Z,3.98
2019-04-05T05:19:08.821Z,4.00
2019-04-05T05:20:08.815Z,3.93
2019-04-05T05:21:08.808Z,3.94
2019-04-05T05:22:08.818Z,4.00
2019-04-05T05:23:08.828Z,3.93
2019-04-05T05:24:08.766Z,3.87
2019-04-05T05:25:08.776Z,3.90
2019-04-05T05:26:08.749Z,3.88
2019-04-05T05:27:08.746Z,3.91
2019-04-05T05:28:08.745Z,3.90
2019-04-05T05:29:08.716Z,3.97
2019-04-05T05:30:08.706Z,3.88
2019-04-05T05:31:08.696Z,3.97
2019-04-05T05:32:09.745Z,3.96
2019-04-05T05:33:08.687Z,3.97
2019-04-05T05:34:08.671Z,3.93
2019-04-05T05:35:08.684Z,4.00
2019-04-05T05:36:10.490Z,4.00
2019-04-05T05:37:08.624Z,4.06
2019-04-05T05:38:08.622Z,4.16
2019-04-05T05:39:08.617Z,4.09
2019-04-05T05:40:08.615Z,4.15
2019-04-05T05:41:08.584Z,4.20
2019-04-05T05:42:08.577Z,4.18
2019-04-05T05:43:08.555Z,4.30
2019-04-05T05:44:08.620Z,4.37
2019-04-05T05:45:08.556Z,4.33
2019-04-05T05:46:08.549Z,4.32
2019-04-05T05:47:08.516Z,4.33
2019-04-05T05:48:08.532Z,4.29
2019-04-05T05:49:08.487Z,4.32
2019-04-05T05:50:08.488Z,4.29
2019-04-05T05:51:08.508Z,4.22
2019-04-05T05:52:08.461Z,4.34
2019-04-05T05:53:08.448Z,4.29
2019-04-05T05:54:08.436Z,4.26
2019-04-05T05:55:08.435Z,4.29
2019-04-05T05:56:08.425Z,4.33
2019-04-05T05:57:08.428Z,4.14
2019-04-05T05:58:08.390Z,4.22
2019-04-05T05:59:08.382Z,4.16
2019-04-05T06:00:08.365Z,4.22
2019-04-05T06:01:08.385Z,4.16
2019-04-05T06:02:08.369Z,4.18
2019-04-05T06:03:10.814Z,4.20
2019-04-05T06:04:08.323Z,4.20
2019-04-05T06:05:08.312Z,4.18
2019-04-05T06:06:08.297Z,4.16
2019-04-05T06:07:08.338Z,4.12
2019-04-05T06:08:08.311Z,4.11
2019-04-05T06:09:08.297Z,4.30
2019-04-05T06:10:08.258Z,4.32
2019-04-05T06:11:08.241Z,4.34
2019-04-05T06:12:08.239Z,4.36
2019-04-05T06:13:08.308Z,4.36
2019-04-05T06:14:08.229Z,4.34
2019-04-05T06:15:08.218Z,4.33
2019-04-05T06:16:08.190Z,4.47
2019-04-05T06:17:08.178Z,4.47
2019-04-05T06:18:12.171Z,4.32
2019-04-05T06:19:08.185Z,4.33
2019-04-05T06:20:08.155Z,4.27
2019-04-05T06:21:08.151Z,4.37
2019-04-05T06:22:08.121Z,4.34
2019-04-05T06:23:08.126Z,4.32
2019-04-05T06:24:08.095Z,4.34
2019-04-05T06:25:08.115Z,4.32
2019-04-05T06:26:08.101Z,4.34
2019-04-05T06:27:08.064Z,4.33
2019-04-05T06:28:08.078Z,4.37
2019-04-05T06:29:08.082Z,4.40
2019-04-05T06:30:08.055Z,4.33
2019-04-05T06:31:08.042Z,4.26
2019-04-05T06:32:08.043Z,4.29
2019-04-05T06:33:08.046Z,4.29
2019-04-05T06:34:08.044Z,4.24
2019-04-05T06:35:08.013Z,4.30
2019-04-05T06:36:07.989Z,4.33
2019-04-05T06:37:07.980Z,4.34
2019-04-05T06:38:07.973Z,4.34
2019-04-05T06:39:07.989Z,4.33
2019-04-05T06:40:07.921Z,4.37
2019-04-05T06:41:07.929Z,4.34
2019-04-05T06:42:07.910Z,4.34
2019-04-05T06:43:07.906Z,4.47
2019-04-05T06:44:07.907Z,4.36
2019-04-05T06:45:07.875Z,4.52
2019-04-05T06:46:07.960Z,4.48
2019-04-05T06:47:07.847Z,4.47
2019-04-05T06:48:18.526Z,4.42
2019-04-05T06:49:07.836Z,4.44
2019-04-05T06:50:07.813Z,4.45
2019-04-05T06:51:07.801Z,4.41
2019-04-05T06:52:07.802Z,4.41
2019-04-05T06:53:07.783Z,4.47
2019-04-05T06:54:07.784Z,4.42
2019-04-05T06:55:07.778Z,4.47
2019-04-05T06:56:07.750Z,4.50
2019-04-05T06:57:07.741Z,4.47
2019-04-05T06:58:10.332Z,4.47
2019-04-05T06:59:07.728Z,4.44
2019-04-05T07:00:07.715Z,4.37
2019-04-05T07:01:08.229Z,4.45
2019-04-05T07:02:07.729Z,4.51
2019-04-05T07:03:07.669Z,4.54
2019-04-05T07:04:07.653Z,4.58
2019-04-05T07:05:07.668Z,4.55
2019-04-05T07:06:07.657Z,4.69
2019-04-05T07:07:07.659Z,4.69
2019-04-05T07:08:07.620Z,4.78
2019-04-05T07:09:07.600Z,4.84
2019-04-05T07:10:07.619Z,4.86
2019-04-05T07:11:07.604Z,4.89
2019-04-05T07:12:07.581Z,4.80
2019-04-05T07:13:07.683Z,4.89
2019-04-05T07:14:07.548Z,4.86
2019-04-05T07:15:07.537Z,4.85
2019-04-05T07:16:07.562Z,4.85
2019-04-05T07:17:07.519Z,4.88
2019-04-05T07:18:07.533Z,4.77
2019-04-05T07:19:07.517Z,4.72
2019-04-05T07:20:07.497Z,4.77
2019-04-05T07:21:07.466Z,4.92
2019-04-05T07:22:07.488Z,4.85
2019-04-05T07:23:07.453Z,4.97
2019-04-05T07:24:07.452Z,5.06
2019-04-05T07:25:07.432Z,5.03
2019-04-05T07:26:07.414Z,5.07
2019-04-05T07:27:07.408Z,5.09
2019-04-05T07:28:07.404Z,5.15
2019-04-05T07:29:07.395Z,5.15
2019-04-05T07:30:07.395Z,5.24
2019-04-05T07:31:07.361Z,5.27
2019-04-05T07:32:07.349Z,5.24
2019-04-05T07:33:07.344Z,5.15
2019-04-05T07:34:07.341Z,5.09
2019-04-05T07:35:07.333Z,5.06
2019-04-05T07:36:07.300Z,5.06
2019-04-05T07:37:07.335Z,4.96
2019-04-05T07:38:09.631Z,5.09
2019-04-05T07:39:07.268Z,5.04
2019-04-05T07:40:07.280Z,5.04
2019-04-05T07:41:07.258Z,5.07
2019-04-05T07:42:07.262Z,5.10
2019-04-05T07:43:07.233Z,5.21
2019-04-05T07:44:07.741Z,5.17
2019-04-05T07:45:07.204Z,5.17
2019-04-05T07:46:07.219Z,5.18
2019-04-05T07:47:07.196Z,5.21
2019-04-05T07:48:07.205Z,5.12
2019-04-05T07:49:07.161Z,5.22
2019-04-05T07:50:07.160Z,5.18
2019-04-05T07:51:07.146Z,5.13
2019-04-05T07:52:07.141Z,5.17
2019-04-05T07:53:07.140Z,5.15
2019-04-05T07:54:07.102Z,5.18
2019-04-05T07:55:07.106Z,5.10
2019-04-05T07:56:07.093Z,5.10
2019-04-05T07:57:07.077Z,5.15
2019-04-05T07:58:07.072Z,5.15
2019-04-05T07:59:07.119Z,5.20
2019-04-05T08:00:07.034Z,5.20
2019-04-05T08:01:07.028Z,5.21
2019-04-05T08:02:07.025Z,5.15
2019-04-05T08:03:07.019Z,5.13
2019-04-05T08:04:07.007Z,5.15
2019-04-05T08:05:07.004Z,5.10
2019-04-05T08:06:06.970Z,5.21
2019-04-05T08:07:06.954Z,5.22
2019-04-05T08:08:06.945Z,5.03
2019-04-05T08:09:06.963Z,5.10
2019-04-05T08:10:06.951Z,5.12
2019-04-05T08:11:06.946Z,5.15
2019-04-05T08:12:06.956Z,5.21
2019-04-05T08:13:06.895Z,5.21
2019-04-05T08:14:06.882Z,5.22
2019-04-05T08:15:06.892Z,5.31
2019-04-05T08:16:06.872Z,5.24
2019-04-05T08:17:06.892Z,5.33
2019-04-05T08:18:06.845Z,5.31
2019-04-05T08:19:06.827Z,5.28
2019-04-05T08:20:06.850Z,5.35
2019-04-05T08:21:06.817Z,5.36
2019-04-05T08:22:06.804Z,5.33
2019-04-05T08:23:06.783Z,5.28
2019-04-05T08:24:06.774Z,5.31
2019-04-05T08:25:06.842Z,5.40
2019-04-05T08:26:06.790Z,5.36
2019-04-05T08:27:06.849Z,5.36
2019-04-05T08:28:06.870Z,5.38
2019-04-05T08:29:06.713Z,5.38
2019-04-05T08:30:06.708Z,5.35
2019-04-05T08:31:10.472Z,5.35
2019-04-05T08:32:14.306Z,5.35
2019-04-05T08:33:06.687Z,5.27
2019-04-05T08:34:06.688Z,5.27
2019-04-05T08:35:06.648Z,5.27
2019-04-05T08:36:06.636Z,5.30
2019-04-05T08:37:06.629Z,5.28
2019-04-05T08:38:06.639Z,5.24
2019-04-05T08:39:06.633Z,5.27
2019-04-05T08:40:06.623Z,5.39
2019-04-05T08:41:06.589Z,5.36
2019-04-05T08:42:06.577Z,5.48
2019-04-05T08:43:06.583Z,5.43
2019-04-05T08:44:06.570Z,5.38
2019-04-05T08:45:06.550Z,5.46
2019-04-05T08:46:06.530Z,5.54
2019-04-05T08:47:06.522Z,5.56
2019-04-05T08:48:06.507Z,5.65
2019-04-05T08:49:11.012Z,5.67
2019-04-05T08:50:06.490Z,5.67
2019-04-05T08:51:06.485Z,5.74
2019-04-05T08:52:06.457Z,5.75
2019-04-05T08:53:06.456Z,5.71
2019-04-05T08:54:06.439Z,5.78
2019-04-05T08:55:06.434Z,5.89
2019-04-05T08:56:06.429Z,5.86
2019-04-05T08:57:06.435Z,5.89
2019-04-05T08:58:06.391Z,5.83
2019-04-05T08:59:06.408Z,5.82
2019-04-05T09:00:06.385Z,5.85
2019-04-05T09:01:06.367Z,5.86
2019-04-05T09:02:06.363Z,5.89
2019-04-05T09:03:06.362Z,5.86
2019-04-05T09:04:06.331Z,5.89
2019-04-05T09:05:06.319Z,5.91
2019-04-05T09:06:06.305Z,5.91
2019-04-05T09:07:06.324Z,5.96
2019-04-05T09:08:06.300Z,5.99
2019-04-05T09:09:06.269Z,5.99
2019-04-05T09:10:06.265Z,6.01
2019-04-05T09:11:06.270Z,6.00
2019-04-05T09:12:06.271Z,6.12
2019-04-05T09:13:06.253Z,6.08
2019-04-05T09:14:06.235Z,6.04
2019-04-05T09:15:06.206Z,6.08
2019-04-05T09:16:06.205Z,6.00
2019-04-05T09:17:06.184Z,6.12
2019-04-05T09:18:06.167Z,6.14
2019-04-05T09:19:06.196Z,6.11
2019-04-05T09:20:06.172Z,6.12
2019-04-05T09:21:06.134Z,6.19
2019-04-05T09:22:06.126Z,6.30
2019-04-05T09:23:06.121Z,6.21
2019-04-05T09:24:06.112Z,6.27
2019-04-05T09:25:06.122Z,6.30
2019-04-05T09:26:06.118Z,6.31
2019-04-05T09:27:06.074Z,6.40
2019-04-05T09:28:06.061Z,6.37
2019-04-05T09:29:09.001Z,6.36
2019-04-05T09:30:06.058Z,6.33
2019-04-05T09:31:06.039Z,6.34
2019-04-05T09:32:06.054Z,6.38
2019-04-05T09:33:06.008Z,6.51
2019-04-05T09:34:05.990Z,6.54
2019-04-05T09:35:06.015Z,6.51
2019-04-05T09:36:05.994Z,6.59
2019-04-05T09:37:05.975Z,6.54
2019-04-05T09:38:05.972Z,6.55
2019-04-05T09:39:05.940Z,6.41
2019-04-05T09:40:05.925Z,6.36
2019-04-05T09:41:05.933Z,6.28
2019-04-05T09:42:05.922Z,6.33
2019-04-05T09:43:05.916Z,6.21
2019-04-05T09:44:05.968Z,6.30
2019-04-05T09:45:05.872Z,6.34
2019-04-05T09:46:05.857Z,6.34
2019-04-05T09:47:05.857Z,6.30
2019-04-05T09:48:05.861Z,6.31
2019-04-05T09:49:05.834Z,6.31
2019-04-05T09:50:05.844Z,6.15
2019-04-05T09:51:07.198Z,6.28
2019-04-05T09:52:05.823Z,6.28
2019-04-05T09:53:05.783Z,6.28
2019-04-05T09:54:05.800Z,6.27
2019-04-05T09:55:05.772Z,6.30
2019-04-05T09:56:05.751Z,6.21
2019-04-05T09:57:05.743Z,6.21
2019-04-05T09:58:05.736Z,6.27
2019-04-05T09:59:05.716Z,6.21
2019-04-05T10:00:05.744Z,6.28
2019-04-05T10:01:05.708Z,6.30
2019-04-05T10:02:05.688Z,6.19
2019-04-05T10:03:05.680Z,6.15
2019-04-05T10:04:05.656Z,6.14
2019-04-05T10:05:05.680Z,6.33
2019-04-05T10:06:05.651Z,6.25
2019-04-05T10:07:05.650Z,6.27
2019-04-05T10:08:05.615Z,6.31
2019-04-05T10:09:05.616Z,6.41
2019-04-05T10:10:05.631Z,6.46
2019-04-05T10:11:05.593Z,6.36
2019-04-05T10:12:05.586Z,6.40
2019-04-05T10:13:05.579Z,6.33
2019-04-05T10:14:05.548Z,6.28
2019-04-05T10:15:05.538Z,6.22
2019-04-05T10:16:05.544Z,6.25
2019-04-05T10:17:05.524Z,6.27
2019-04-05T10:18:05.522Z,6.27
2019-04-05T10:19:06.265Z,6.34
2019-04-05T10:20:05.478Z,6.33
2019-04-05T10:21:05.477Z,6.41
2019-04-05T10:22:05.456Z,6.33
2019-04-05T10:23:05.459Z,6.33
2019-04-05T10:24:05.461Z,6.21
2019-04-05T10:25:05.447Z,6.28
2019-04-05T10:26:05.457Z,6.25
2019-04-05T10:27:05.419Z,6.34
2019-04-05T10:28:05.391Z,6.31
2019-04-05T10:29:05.403Z,6.27
2019-04-05T10:30:05.394Z,6.25
2019-04-05T10:31:05.357Z,6.22
2019-04-05T10:32:05.362Z,6.28
2019-04-05T10:33:05.350Z,6.27
2019-04-05T10:34:05.323Z,6.15
2019-04-05T10:35:05.331Z,6.22
2019-04-05T10:36:05.320Z,6.11
2019-04-05T10:37:05.319Z,6.03
2019-04-05T10:38:05.288Z,5.93
2019-04-05T10:39:05.269Z,5.94
2019-04-05T10:40:05.303Z,5.90
2019-04-05T10:41:05.256Z,5.89
2019-04-05T10:42:05.250Z,5.83
2019-04-05T10:43:05.225Z,5.74
2019-04-05T10:44:05.211Z,5.81
2019-04-05T10:45:05.202Z,5.79
2019-04-05T10:46:05.220Z,5.78
2019-04-05T10:47:05.192Z,5.85
2019-04-05T10:48:05.190Z,5.85
2019-04-05T10:49:05.162Z,5.93
2019-04-05T10:50:05.148Z,5.93
2019-04-05T10:51:05.210Z,6.09
2019-04-05T10:52:05.134Z,6.11
2019-04-05T10:53:05.134Z,6.18
2019-04-05T10:54:05.123Z,6.19
2019-04-05T10:55:05.098Z,6.21
2019-04-05T10:56:05.102Z,6.30
2019-04-05T10:57:05.072Z,6.28
2019-04-05T10:58:05.077Z,6.36
2019-04-05T10:59:05.069Z,6.37
2019-04-05T11:00:05.061Z,6.56
2019-04-05T11:01:05.024Z,6.58
2019-04-05T11:02:05.021Z,6.58
2019-04-05T11:03:05.004Z,6.54
2019-04-05T11:04:05.008Z,6.51
2019-04-05T11:05:04.994Z,6.55
2019-04-05T11:06:04.995Z,6.62
2019-04-05T11:07:04.968Z,6.52
2019-04-05T11:08:04.951Z,6.61
2019-04-05T11:09:04.943Z,6.67
2019-04-05T11:10:04.951Z,6.67
2019-04-05T11:11:04.921Z,6.80
2019-04-05T11:12:04.944Z,6.81
2019-04-05T11:13:04.892Z,6.77
2019-04-05T11:14:13.505Z,6.80
2019-04-05T11:15:04.875Z,6.81
2019-04-05T11:16:04.877Z,6.92
2019-04-05T11:17:05.157Z,7.03
2019-04-05T11:18:04.878Z,7.06
2019-04-05T11:19:04.823Z,7.17
2019-04-05T11:20:20.132Z,7.16
2019-04-05T11:21:05.832Z,7.17
2019-04-05T11:22:04.798Z,7.17
2019-04-05T11:23:04.800Z,7.06
2019-04-05T11:24:04.768Z,6.97
2019-04-05T11:25:04.758Z,6.98
2019-04-05T11:26:04.748Z,6.97
2019-04-05T11:27:06.639Z,6.95
2019-04-05T11:28:04.743Z,7.03
2019-04-05T11:29:04.736Z,7.02
2019-04-05T11:30:04.703Z,7.06
2019-04-05T11:31:04.693Z,6.94
2019-04-05T11:32:04.699Z,6.87
2019-04-05T11:33:04.683Z,6.92
2019-04-05T11:34:04.674Z,7.02
2019-04-05T11:35:04.677Z,6.92
2019-04-05T11:36:04.642Z,6.91
2019-04-05T11:37:04.639Z,6.81
2019-04-05T11:38:04.613Z,6.85
2019-04-05T11:39:05.393Z,6.95
2019-04-05T11:40:04.610Z,6.98
2019-04-05T11:41:04.605Z,6.97
2019-04-05T11:42:04.574Z,7.06
2019-04-05T11:43:04.562Z,7.05
2019-04-05T11:44:04.545Z,7.09
2019-04-05T11:45:04.575Z,7.03
2019-04-05T11:46:04.544Z,7.13
2019-04-05T11:47:04.537Z,7.30
2019-04-05T11:48:04.518Z,7.32
2019-04-05T11:49:04.566Z,7.21
2019-04-05T11:50:04.481Z,7.02
2019-04-05T11:51:04.506Z,6.94
2019-04-05T11:52:04.495Z,6.85
2019-04-05T11:53:04.445Z,6.84
2019-04-05T11:54:04.489Z,6.84
2019-04-05T11:55:04.707Z,6.87
2019-04-05T11:56:14.386Z,7.02
2019-04-05T11:57:04.421Z,7.15
2019-04-05T11:58:04.410Z,7.16
2019-04-05T11:59:04.378Z,7.27
2019-04-05T12:00:04.377Z,7.27
2019-04-05T12:01:04.362Z,7.28
2019-04-05T12:02:04.354Z,7.30
2019-04-05T12:03:04.371Z,7.42
2019-04-05T12:04:04.339Z,7.37
2019-04-05T12:05:04.322Z,7.31
2019-04-05T12:06:04.330Z,7.20
2019-04-05T12:07:04.292Z,7.16
2019-04-05T12:08:04.306Z,7.17
2019-04-05T12:09:04.288Z,7.15
2019-04-05T12:10:04.254Z,7.17
2019-04-05T12:11:04.324Z,7.16
2019-04-05T12:12:04.234Z,7.20
2019-04-05T12:13:04.311Z,7.24
2019-04-05T12:14:04.247Z,7.30
2019-04-05T12:15:06.196Z,7.34
2019-04-05T12:16:05.989Z,7.39
2019-04-05T12:17:05.665Z,7.42
2019-04-05T12:18:04.625Z,7.34
2019-04-05T12:19:04.763Z,7.40
2019-04-05T12:20:04.158Z,7.43
2019-04-05T12:21:05.723Z,7.48
2019-04-05T12:22:05.374Z,7.55
2019-04-05T12:23:04.114Z,7.69
2019-04-05T12:24:04.121Z,7.57
2019-04-05T12:25:04.093Z,7.53
2019-04-05T12:26:04.861Z,7.52
2019-04-05T12:27:04.808Z,7.67
2019-04-05T12:28:06.999Z,7.77
2019-04-05T12:29:04.045Z,7.67
2019-04-05T12:30:04.073Z,7.85
2019-04-05T12:31:04.032Z,7.92
2019-04-05T12:32:04.047Z,7.97
2019-04-05T12:33:13.553Z,7.92
2019-04-05T12:34:04.102Z,8.01
2019-04-05T12:35:03.999Z,8.02
2019-04-05T12:36:03.989Z,7.90
2019-04-05T12:37:03.972Z,7.86
2019-04-05T12:38:06.854Z,7.80
2019-04-05T12:39:07.681Z,7.72
2019-04-05T12:40:05.233Z,7.71
2019-04-05T12:41:03.919Z,7.58
2019-04-05T12:42:03.911Z,7.75
2019-04-05T12:43:03.911Z,7.64
2019-04-05T12:44:03.900Z,7.71
2019-04-05T12:45:03.918Z,7.79
2019-04-05T12:46:03.855Z,7.86
2019-04-05T12:47:03.865Z,7.82
2019-04-05T12:48:03.837Z,7.90
2019-04-05T12:49:03.841Z,7.92
2019-04-05T12:50:03.821Z,8.08
2019-04-05T12:51:05.415Z,8.11
2019-04-05T12:52:03.809Z,8.16
2019-04-05T12:53:03.787Z,8.02
2019-04-05T12:54:03.775Z,7.93
2019-04-05T12:55:03.762Z,7.93
2019-04-05T12:56:03.761Z,7.93
2019-04-05T12:57:03.731Z,8.07
2019-04-05T12:58:03.731Z,8.16
2019-04-05T12:59:03.709Z,8.22
2019-04-05T13:00:03.703Z,8.28
2019-04-05T13:01:03.700Z,8.30
2019-04-05T13:02:03.703Z,8.41
2019-04-05T13:03:03.671Z,8.38
2019-04-05T13:04:03.661Z,8.36
2019-04-05T13:05:03.649Z,8.26
2019-04-05T13:06:03.645Z,8.22
2019-04-05T13:07:03.632Z,8.28
2019-04-05T13:08:03.639Z,8.33
2019-04-05T13:09:05.655Z,8.26
2019-04-05T13:10:03.598Z,8.30
2019-04-05T13:11:03.596Z,8.41
2019-04-05T13:12:03.578Z,8.47
2019-04-05T13:13:03.580Z,8.45
2019-04-05T13:14:03.577Z,8.48
2019-04-05T13:15:11.750Z,8.37
2019-04-05T13:16:03.527Z,8.37
2019-04-05T13:17:03.507Z,8.43
2019-04-05T13:18:03.513Z,8.48