createdAt,value
2018-09-21T00:02:04.548Z,4.73
2018-09-21T00:05:08.212Z,4.90
2018-09-21T00:08:11.795Z,5.30
2018-09-21T00:11:15.342Z,4.27
2018-09-21T00:14:18.918Z,4.67
2018-09-21T00:17:22.495Z,4.40
2018-09-21T00:20:26.053Z,4.20
2018-09-21T00:23:29.595Z,4.10
2018-09-21T00:26:33.254Z,4.73
2018-09-21T00:29:36.836Z,4.80
2018-09-21T00:32:40.370Z,5.00
2018-09-21T00:35:43.944Z,4.73
2018-09-21T00:38:47.463Z,4.20
2018-09-21T00:41:51.018Z,5.10
2018-09-21T00:44:54.600Z,4.47
2018-09-21T00:47:58.097Z,4.90
2018-09-21T00:51:01.554Z,4.77
2018-09-21T00:54:05.159Z,4.37
2018-09-21T00:57:08.718Z,4.47
2018-09-21T01:00:12.300Z,4.93
2018-09-21T01:03:15.873Z,4.77
2018-09-21T01:06:19.479Z,5.00
2018-09-21T01:09:23.204Z,4.60
2018-09-21T01:12:26.865Z,5.13
2018-09-21T01:15:30.490Z,4.63
2018-09-21T01:18:34.080Z,4.40
2018-09-21T01:21:37.740Z,4.73
2018-09-21T01:24:41.337Z,4.53
2018-09-21T01:27:44.889Z,4.93
2018-09-21T01:30:48.468Z,4.67
2018-09-21T01:33:52.016Z,5.37
2018-09-21T01:36:55.606Z,4.97
2018-09-21T01:39:59.263Z,5.00
2018-09-21T01:43:02.794Z,4.87
2018-09-21T01:46:06.765Z,4.67
2018-09-21T01:49:10.404Z,5.10
2018-09-21T01:52:13.955Z,5.43
2018-09-21T01:55:17.548Z,4.90
2018-09-21T01:58:21.275Z,5.73
2018-09-21T02:01:24.919Z,5.40
2018-09-21T02:04:33.701Z,4.53
2018-09-21T02:07:37.239Z,5.17
2018-09-21T02:10:40.794Z,5.93
2018-09-21T02:13:44.270Z,5.23
2018-09-21T02:16:47.894Z,5.53
2018-09-21T02:19:51.549Z,5.80
2018-09-21T02:22:55.088Z,5.10
2018-09-21T02:25:58.595Z,5.37
2018-09-21T02:29:02.232Z,5.90
2018-09-21T02:32:05.905Z,5.20
2018-09-21T02:35:09.907Z,6.30
2018-09-21T02:38:13.420Z,6.10
2018-09-21T02:41:17.158Z,5.93
2018-09-21T02:44:20.714Z,5.70
2018-09-21T02:47:24.255Z,5.63
2018-09-21T02:50:27.836Z,5.40
2018-09-21T02:53:31.582Z,5.23
2018-09-21T02:56:35.766Z,6.03
2018-09-21T02:59:39.365Z,6.10
2018-09-21T03:02:43.764Z,6.60
2018-09-21T03:05:47.365Z,6.57
2018-09-21T03:08:51.011Z,6.70
2018-09-21T03:11:54.637Z,6.87
2018-09-21T03:14:58.320Z,6.03
2018-09-21T03:18:01.837Z,6.10
2018-09-21T03:21:05.481Z,6.23
2018-09-21T03:24:09.114Z,6.20
2018-09-21T03:27:12.647Z,6.43
2018-09-21T03:30:16.135Z,6.33
2018-09-21T03:33:19.769Z,6.13
2018-09-21T03:36:23.354Z,6.17
2018-09-21T03:39:26.896Z,5.80
2018-09-21T03:42:30.400Z,6.00
2018-09-21T03:45:33.987Z,6.10
2018-09-21T03:48:37.652Z,6.10
2018-09-21T03:51:41.452Z,6.67
2018-09-21T03:54:45.075Z,6.20
2018-09-21T03:57:48.675Z,6.53
2018-09-21T04:00:52.320Z,5.97
2018-09-21T04:03:55.856Z,6.23
2018-09-21T04:06:59.376Z,6.50
2018-09-21T04:10:03.209Z,6.53
2018-09-21T04:13:06.777Z,5.97
2018-09-21T04:16:10.273Z,6.20
2018-09-21T04:19:13.825Z,5.97
2018-09-21T04:22:17.396Z,6.10
2018-09-21T04:25:21.095Z,6.60
2018-09-21T04:28:24.632Z,5.97
2018-09-21T04:31:28.233Z,6.53
2018-09-21T04:34:31.788Z,6.67
2018-09-21T04:37:35.355Z,6.73
2018-09-21T04:40:38.916Z,6.00
2018-09-21T04:43:42.442Z,5.90
2018-09-21T04:46:45.983Z,5.93
2018-09-21T04:49:49.556Z,5.77
2018-09-21T04:52:53.043Z,6.10
2018-09-21T04:55:56.611Z,6.17
2018-09-21T04:59:00.296Z,6.10
2018-09-21T05:02:03.860Z,5.83
2018-09-21T05:05:07.652Z,5.97
2018-09-21T05:08:11.231Z,6.10
2018-09-21T05:11:14.821Z,6.20
2018-09-21T05:14:18.520Z,5.90
2018-09-21T05:17:22.117Z,6.40
2018-09-21T05:20:25.822Z,5.97
2018-09-21T05:23:29.321Z,5.53
2018-09-21T05:26:32.767Z,6.00
2018-09-21T05:29:36.499Z,6.33
2018-09-21T05:32:40.332Z,5.67
2018-09-21T05:35:46.417Z,6.57
2018-09-21T05:38:49.927Z,5.70
2018-09-21T05:41:53.463Z,5.80
2018-09-21T05:44:57.082Z,6.23
2018-09-21T05:48:00.562Z,6.63
2018-09-21T05:51:04.183Z,6.10
2018-09-21T05:54:07.862Z,6.00
2018-09-21T05:57:11.527Z,6.00
2018-09-21T06:00:16.626Z,6.20
2018-09-21T06:03:20.291Z,6.20
2018-09-21T06:06:23.973Z,6.03
2018-09-21T06:09:27.493Z,5.77
2018-09-21T06:12:31.068Z,6.17
2018-09-21T06:15:34.656Z,6.00
2018-09-21T06:18:38.136Z,5.77
2018-09-21T06:21:41.674Z,6.03
2018-09-21T06:24:45.157Z,5.37
2018-09-21T06:27:48.699Z,6.13
2018-09-21T06:30:52.234Z,6.00
2018-09-21T06:33:55.838Z,5.80
2018-09-21T06:36:59.348Z,5.27
2018-09-21T06:40:02.915Z,5.63
2018-09-21T06:43:06.467Z,5.87
2018-09-21T06:46:09.962Z,6.30
2018-09-21T06:49:13.499Z,5.80
2018-09-21T06:52:16.987Z,6.37
2018-09-21T06:55:20.553Z,5.90
2018-09-21T06:58:24.097Z,6.17
2018-09-21T07:01:27.750Z,5.90
2018-09-21T07:04:31.109Z,6.00
2018-09-21T07:07:34.697Z,5.97
2018-09-21T07:10:38.212Z,6.20
2018-09-21T07:13:41.784Z,5.90
2018-09-21T07:16:45.492Z,6.00
2018-09-21T07:19:49.053Z,5.60
2018-09-21T07:22:52.629Z,5.70
2018-09-21T07:25:56.173Z,6.50
2018-09-21T07:28:59.667Z,6.07
2018-09-21T07:32:03.212Z,6.37
2018-09-21T07:35:06.845Z,5.83
2018-09-21T07:38:10.405Z,5.70
2018-09-21T07:41:14.015Z,5.67
2018-09-21T07:44:17.599Z,5.77
2018-09-21T07:47:21.162Z,5.53
2018-09-21T07:50:24.801Z,5.87
2018-09-21T07:53:28.369Z,5.20
2018-09-21T07:56:31.908Z,6.30
2018-09-21T07:59:35.384Z,5.67
2018-09-21T08:02:39.043Z,5.17
2018-09-21T08:05:42.520Z,5.30
2018-09-21T08:08:46.078Z,5.20
2018-09-21T08:11:49.660Z,5.90
2018-09-21T08:14:53.199Z,5.70
2018-09-21T08:17:56.854Z,6.10
2018-09-21T08:21:00.365Z,5.40
2018-09-21T08:24:04.303Z,4.97
2018-09-21T08:27:09.380Z,5.07
2018-09-21T08:30:12.855Z,5.03
2018-09-21T08:33:16.444Z,5.27
2018-09-21T08:36:19.990Z,4.80
2018-09-21T08:39:23.536Z,5.03
2018-09-21T08:42:27.128Z,4.90
2018-09-21T08:45:30.694Z,5.30
2018-09-21T08:48:34.227Z,4.90
2018-09-21T08:51:39.036Z,4.63
2018-09-21T08:54:42.573Z,4.80
2018-09-21T08:57:46.155Z,5.10
2018-09-21T09:00:49.745Z,5.30
2018-09-21T09:03:53.274Z,4.83
2018-09-21T09:06:56.918Z,5.10
2018-09-21T09:10:00.558Z,4.87
2018-09-21T09:13:04.077Z,4.40
2018-09-21T09:16:07.710Z,4.67
2018-09-21T09:19:11.328Z,4.83
2018-09-21T09:22:14.841Z,4.30
2018-09-21T09:25:18.360Z,5.20
2018-09-21T09:28:22.681Z,4.70
2018-09-21T09:31:26.184Z,3.90
2018-09-21T09:34:29.729Z,4.47
2018-09-21T09:37:33.276Z,4.73
2018-09-21T09:40:36.789Z,4.13
2018-09-21T09:43:40.289Z,4.20
2018-09-21T09:46:43.936Z,4.40
2018-09-21T09:49:47.459Z,4.27
2018-09-21T09:52:50.982Z,4.00
2018-09-21T09:55:54.561Z,4.60
2018-09-21T09:58:58.235Z,4.57
2018-09-21T10:02:01.934Z,4.10
2018-09-21T10:05:05.583Z,4.20
2018-09-21T10:08:09.438Z,4.37
2018-09-21T10:11:13.047Z,3.60
2018-09-21T10:14:16.672Z,3.93
2018-09-21T10:17:20.311Z,4.47
2018-09-21T10:20:23.806Z,4.40
2018-09-21T10:23:27.429Z,4.73
2018-09-21T10:26:30.932Z,5.40
2018-09-21T10:29:34.450Z,3.47
2018-09-21T10:32:37.898Z,3.10
2018-09-21T10:35:41.474Z,3.50
2018-09-21T10:38:44.941Z,3.87
2018-09-21T10:41:48.432Z,3.00
2018-09-21T10:44:51.981Z,2.70
2018-09-21T10:47:55.501Z,3.40
2018-09-21T10:50:59.020Z,3.20
2018-09-21T10:54:02.566Z,2.93
2018-09-21T10:57:06.052Z,4.17
2018-09-21T11:00:10.419Z,3.70
2018-09-21T11:03:13.945Z,3.60
2018-09-21T11:06:17.496Z,3.30
2018-09-21T11:09:21.015Z,3.50
2018-09-21T11:12:24.619Z,3.40
2018-09-21T11:15:28.151Z,3.77
2018-09-21T11:18:31.688Z,3.23
2018-09-21T11:21:35.226Z,3.40
2018-09-21T11:24:38.751Z,3.80
2018-09-21T11:27:42.230Z,3.90
2018-09-21T11:30:45.875Z,3.77
2018-09-21T11:33:49.506Z,4.27
2018-09-21T11:36:53.040Z,3.67
2018-09-21T11:39:56.662Z,3.90
2018-09-21T11:43:00.211Z,3.33
2018-09-21T11:46:03.797Z,3.90
2018-09-21T11:49:07.391Z,3.83
2018-09-21T11:52:11.110Z,3.40
2018-09-21T11:55:14.700Z,4.07
2018-09-21T11:58:18.333Z,3.83
2018-09-21T12:01:21.959Z,3.63
2018-09-21T12:04:25.449Z,3.73
2018-09-21T12:07:29.062Z,3.93
2018-09-21T12:10:32.658Z,4.17
2018-09-21T12:13:36.435Z,3.33
2018-09-21T12:16:40.090Z,4.00
2018-09-21T12:19:43.619Z,4.13
2018-09-21T12:22:47.231Z,4.00
2018-09-21T12:25:50.713Z,3.90
2018-09-21T12:28:54.648Z,3.47
2018-09-21T12:31:58.255Z,3.17
2018-09-21T12:35:01.957Z,3.30
2018-09-21T12:38:05.752Z,3.47
2018-09-21T12:41:09.368Z,3.40
2018-09-21T12:44:14.418Z,3.80
2018-09-21T12:47:18.066Z,3.30
2018-09-21T12:50:21.649Z,3.80
2018-09-21T12:53:25.231Z,3.47
2018-09-21T12:56:28.892Z,3.30
2018-09-21T12:59:32.632Z,4.17
2018-09-21T13:02:36.378Z,4.00
2018-09-21T13:05:39.946Z,4.07
2018-09-21T13:08:43.552Z,4.60
2018-09-21T13:11:47.163Z,5.03
2018-09-21T13:14:50.854Z,5.60
2018-09-21T13:17:54.442Z,5.20
2018-09-21T13:20:58.131Z,6.07
2018-09-21T13:24:01.749Z,6.53
2018-09-21T13:27:05.339Z,6.97
2018-09-21T13:30:09.013Z,7.00
2018-09-21T13:33:12.628Z,7.17
2018-09-21T13:36:16.312Z,7.77
2018-09-21T13:39:19.967Z,8.90
2018-09-21T13:42:23.634Z,7.90
2018-09-21T13:45:27.328Z,9.27
2018-09-21T13:48:30.949Z,8.70
2018-09-21T13:51:34.602Z,8.80
2018-09-21T13:54:38.257Z,8.87
2018-09-21T13:57:41.849Z,8.43
2018-09-21T14:00:45.437Z,8.63
2018-09-21T14:03:48.974Z,8.47
2018-09-21T14:06:52.613Z,8.10
2018-09-21T14:09:56.216Z,7.77
2018-09-21T14:12:59.937Z,8.10
2018-09-21T14:16:03.554Z,6.50
2018-09-21T14:19:07.785Z,6.30
2018-09-21T14:22:11.525Z,5.90
2018-09-21T14:26:40.657Z,4.73
2018-09-21T14:29:44.370Z,3.63
2018-09-21T14:32:47.976Z,3.80
2018-09-21T14:35:51.688Z,3.17
2018-09-21T14:38:55.244Z,3.10
2018-09-21T14:41:58.883Z,3.23
2018-09-21T14:45:02.668Z,2.60
2018-09-21T14:48:06.340Z,2.33
2018-09-21T14:51:10.958Z,2.27
2018-09-21T14:54:14.494Z,2.30
2018-09-21T14:57:18.100Z,2.20
2018-09-21T15:00:21.714Z,2.00
2018-09-21T15:03:25.350Z,1.93
2018-09-21T15:06:29.105Z,2.00
2018-09-21T15:09:32.766Z,1.97
2018-09-21T15:12:36.430Z,2.20
2018-09-21T15:15:39.959Z,1.87
2018-09-21T15:18:43.573Z,1.57
2018-09-21T15:21:47.148Z,1.73
2018-09-21T15:24:50.738Z,1.60
2018-09-21T15:27:54.399Z,1.40
2018-09-21T15:30:58.156Z,1.70
2018-09-21T15:34:01.811Z,1.80
2018-09-21T15:37:05.358Z,1.57
2018-09-21T15:40:09.026Z,1.60
2018-09-21T15:43:12.823Z,1.60
2018-09-21T15:46:16.797Z,1.63
2018-09-21T15:49:20.650Z,1.43
2018-09-21T15:52:24.352Z,1.60
2018-09-21T15:55:28.075Z,1.80
2018-09-21T15:58:31.797Z,1.50
2018-09-21T16:01:35.439Z,1.70
2018-09-21T16:04:39.076Z,2.00
2018-09-21T16:07:42.645Z,1.80
2018-09-21T16:10:46.286Z,1.77
2018-09-21T16:13:49.835Z,1.73
2018-09-21T16:16:53.485Z,2.00
2018-09-21T16:19:57.136Z,1.50
2018-09-21T16:23:00.785Z,1.80
2018-09-21T16:26:04.386Z,1.50
2018-09-21T16:29:08.046Z,1.80
2018-09-21T16:32:11.613Z,2.07
2018-09-21T16:35:15.280Z,1.80
2018-09-21T16:38:20.262Z,1.63
2018-09-21T16:41:23.973Z,1.80
2018-09-21T16:44:27.681Z,1.50
2018-09-21T16:47:31.318Z,1.60
2018-09-21T16:50:34.950Z,1.50
2018-09-21T16:53:38.543Z,1.60
2018-09-21T16:56:42.312Z,1.57
2018-09-21T16:59:46.016Z,1.90
2018-09-21T17:02:49.716Z,1.63
2018-09-21T17:05:53.471Z,1.50
2018-09-21T17:08:57.035Z,1.60
2018-09-21T17:12:00.823Z,1.50
2018-09-21T17:15:04.727Z,1.70
2018-09-21T17:18:08.307Z,1.50
2018-09-21T17:21:11.898Z,1.83
2018-09-21T17:24:15.810Z,1.90
2018-09-21T17:27:19.435Z,1.80
2018-09-21T17:30:22.986Z,1.60
2018-09-21T17:33:26.585Z,1.73
2018-09-21T17:36:30.256Z,1.40
2018-09-21T17:39:33.875Z,1.70
2018-09-21T17:42:37.531Z,1.70
2018-09-21T17:45:41.156Z,2.00
2018-09-21T17:48:44.742Z,1.83
2018-09-21T17:51:48.360Z,1.77
2018-09-21T17:54:52.054Z,1.70
2018-09-21T17:57:55.675Z,2.17
2018-09-21T18:00:59.425Z,2.00
2018-09-21T18:04:03.124Z,1.80
2018-09-21T18:07:06.695Z,1.80
2018-09-21T18:10:10.348Z,1.93
2018-09-21T18:13:13.925Z,1.77
2018-09-21T18:16:17.716Z,2.00
2018-09-21T18:19:21.196Z,1.77
2018-09-21T18:22:25.475Z,2.13
2018-09-21T18:25:29.288Z,2.00
2018-09-21T18:28:33.175Z,1.90
2018-09-21T18:31:36.829Z,2.10
2018-09-21T18:34:40.393Z,2.37
2018-09-21T18:37:44.142Z,1.87
2018-09-21T18:40:47.845Z,1.70
2018-09-21T18:43:51.443Z,1.80
2018-09-21T18:46:55.026Z,1.80
2018-09-21T18:49:58.662Z,1.80
2018-09-21T18:53:02.476Z,1.70
2018-09-21T18:56:06.559Z,1.80
2018-09-21T18:59:10.300Z,1.70
2018-09-21T19:02:13.911Z,1.90
2018-09-21T19:05:17.763Z,2.00
2018-09-21T19:08:21.710Z,1.90
2018-09-21T19:11:25.713Z,1.80
2018-09-21T19:14:29.483Z,1.70
2018-09-21T19:17:33.231Z,1.70
2018-09-21T19:20:37.061Z,1.93
2018-09-21T19:23:41.080Z,1.97
2018-09-21T19:26:45.022Z,1.60
2018-09-21T19:29:48.926Z,1.70
2018-09-21T19:32:52.837Z,1.40
2018-09-21T19:35:56.608Z,1.50
2018-09-21T19:39:00.248Z,1.60
2018-09-21T19:42:04.128Z,1.40
2018-09-21T19:45:07.869Z,1.70
2018-09-21T19:48:11.575Z,1.90
2018-09-21T19:51:15.219Z,1.60
2018-09-21T19:54:18.856Z,1.70
2018-09-21T19:57:22.577Z,1.60
2018-09-21T20:00:26.237Z,2.00
2018-09-21T20:03:29.884Z,1.90
2018-09-21T20:06:33.471Z,1.90
2018-09-21T20:09:37.243Z,1.70
2018-09-21T20:12:40.804Z,1.80
2018-09-21T20:15:44.417Z,1.97
2018-09-21T20:18:48.159Z,1.70
2018-09-21T20:21:51.713Z,1.83
2018-09-21T20:24:55.489Z,1.90
2018-09-21T20:27:59.080Z,2.07
2018-09-21T20:31:07.964Z,1.97
2018-09-21T20:34:11.527Z,2.10
2018-09-21T20:37:15.226Z,1.80
2018-09-21T20:40:18.789Z,1.90
2018-09-21T20:43:22.996Z,2.00
2018-09-21T20:46:27.369Z,2.00
2018-09-21T20:49:31.314Z,2.03
2018-09-21T20:52:37.326Z,1.90
2018-09-21T20:55:41.382Z,2.33
2018-09-21T20:58:45.048Z,2.40
2018-09-21T21:01:48.679Z,2.00
2018-09-21T21:04:52.387Z,2.13
2018-09-21T21:07:56.094Z,2.30
2018-09-21T21:10:59.822Z,2.30
2018-09-21T21:14:03.415Z,1.97
2018-09-21T21:17:07.303Z,2.20
2018-09-21T21:20:10.902Z,1.90
2018-09-21T21:23:14.473Z,2.13
2018-09-21T21:26:18.094Z,2.03
2018-09-21T21:29:21.672Z,2.10
2018-09-21T21:32:25.324Z,2.00
2018-09-21T21:35:28.993Z,1.90
2018-09-21T21:38:32.596Z,1.97
2018-09-21T21:41:36.222Z,2.03
2018-09-21T21:44:39.824Z,2.10
2018-09-21T21:47:43.327Z,2.03
2018-09-21T21:50:46.880Z,2.53
2018-09-21T21:53:50.442Z,2.23
2018-09-21T21:56:53.996Z,2.20
2018-09-21T21:59:57.599Z,2.07
2018-09-21T22:03:01.149Z,2.40
2018-09-21T22:06:04.732Z,2.40
2018-09-21T22:09:09.529Z,2.40
2018-09-21T22:12:18.262Z,2.47
2018-09-21T22:15:21.874Z,2.70
2018-09-21T22:18:25.400Z,2.13
2018-09-21T22:21:29.583Z,2.77
2018-09-21T22:24:33.096Z,2.60
2018-09-21T22:27:36.671Z,2.80
2018-09-21T22:30:40.308Z,2.80
2018-09-21T22:33:43.840Z,2.80
2018-09-21T22:36:47.369Z,2.77
2018-09-21T22:39:51.014Z,2.73
2018-09-21T22:42:54.699Z,3.03
2018-09-21T22:45:58.323Z,2.80
2018-09-21T22:49:03.004Z,2.50
2018-09-21T22:52:06.768Z,2.70
2018-09-21T22:55:10.259Z,2.73
2018-09-21T22:58:13.886Z,2.37
2018-09-21T23:01:17.543Z,2.50
2018-09-21T23:04:21.114Z,2.63
2018-09-21T23:07:24.643Z,2.50
2018-09-21T23:10:28.263Z,2.30
2018-09-21T23:13:31.913Z,2.37
2018-09-21T23:16:35.490Z,2.60
2018-09-21T23:19:40.201Z,2.50
2018-09-21T23:22:43.933Z,2.57
2018-09-21T23:25:47.548Z,2.67
2018-09-21T23:28:51.039Z,2.13
2018-09-21T23:31:54.731Z,2.23
2018-09-21T23:34:58.247Z,2.47
2018-09-21T23:38:01.794Z,2.47
2018-09-21T23:41:05.384Z,2.47
2018-09-21T23:44:09.655Z,2.57
2018-09-21T23:47:13.152Z,2.57
2018-09-21T23:50:16.709Z,2.43
2018-09-21T23:53:20.720Z,2.37
2018-09-21T23:56:24.298Z,2.20
2018-09-21T23:59:27.870Z,2.50
