createdAt,value
2022-10-24T00:00:14.197Z,0.00
2022-10-24T00:01:14.093Z,0.00
2022-10-24T00:02:14.071Z,0.00
2022-10-24T00:03:14.054Z,0.00
2022-10-24T00:04:14.030Z,0.00
2022-10-24T00:05:14.005Z,0.00
2022-10-24T00:06:13.983Z,0.00
2022-10-24T00:07:13.962Z,0.00
2022-10-24T00:08:13.943Z,0.00
2022-10-24T00:09:13.920Z,0.00
2022-10-24T00:10:13.903Z,0.00
2022-10-24T00:11:13.896Z,0.00
2022-10-24T00:12:13.948Z,0.00
2022-10-24T00:13:13.827Z,0.00
2022-10-24T00:14:13.804Z,0.00
2022-10-24T00:15:13.782Z,0.00
2022-10-24T00:16:13.770Z,0.00
2022-10-24T00:17:13.739Z,0.00
2022-10-24T00:18:13.716Z,0.00
2022-10-24T00:19:13.694Z,0.00
2022-10-24T00:20:13.672Z,0.00
2022-10-24T00:21:13.656Z,0.00
2022-10-24T00:22:13.633Z,0.00
2022-10-24T00:23:13.609Z,0.00
2022-10-24T00:24:13.588Z,0.00
2022-10-24T00:25:13.568Z,0.00
2022-10-24T00:26:13.540Z,0.00
2022-10-24T00:27:13.539Z,0.00
2022-10-24T00:28:13.497Z,0.00
2022-10-24T00:29:13.478Z,0.00
2022-10-24T00:30:13.451Z,0.00
2022-10-24T00:31:13.432Z,0.00
2022-10-24T00:32:13.410Z,0.00
2022-10-24T00:33:13.382Z,0.00
2022-10-24T00:34:13.366Z,0.00
2022-10-24T00:35:13.342Z,0.00
2022-10-24T00:36:13.326Z,0.00
2022-10-24T00:37:13.342Z,0.00
2022-10-24T00:38:13.275Z,0.00
2022-10-24T00:39:13.251Z,0.00
2022-10-24T00:40:13.232Z,0.00
2022-10-24T00:41:13.207Z,0.00
2022-10-24T00:42:13.190Z,0.00
2022-10-24T00:43:13.185Z,0.00
2022-10-24T00:44:13.141Z,0.00
2022-10-24T00:45:13.117Z,0.00
2022-10-24T00:46:13.096Z,0.00
2022-10-24T00:47:13.076Z,0.00
2022-10-24T00:48:13.055Z,0.00
2022-10-24T00:49:13.031Z,0.00
2022-10-24T00:50:13.009Z,0.00
2022-10-24T00:51:12.985Z,0.00
2022-10-24T00:52:12.964Z,0.00
2022-10-24T00:53:12.943Z,0.00
2022-10-24T00:54:12.919Z,0.00
2022-10-24T00:55:12.893Z,0.00
2022-10-24T00:56:12.874Z,0.00
2022-10-24T00:57:12.854Z,0.00
2022-10-24T00:58:12.829Z,0.00
2022-10-24T00:59:12.831Z,0.00
2022-10-24T01:00:12.788Z,0.00
2022-10-24T01:01:12.878Z,0.00
2022-10-24T01:03:12.719Z,0.00
2022-10-24T01:04:12.698Z,0.00
2022-10-24T01:05:12.688Z,0.00
2022-10-24T01:06:12.650Z,0.00
2022-10-24T01:07:12.631Z,0.00
2022-10-24T01:08:12.605Z,0.00
2022-10-24T01:09:12.585Z,0.00
2022-10-24T01:10:12.562Z,0.00
2022-10-24T01:11:12.542Z,0.00
2022-10-24T01:12:12.517Z,0.00
2022-10-24T01:13:12.501Z,0.00
2022-10-24T01:14:12.472Z,0.00
2022-10-24T01:15:12.481Z,0.00
2022-10-24T01:16:12.434Z,0.00
2022-10-24T01:17:12.409Z,0.00
2022-10-24T01:18:12.389Z,0.00
2022-10-24T01:19:12.368Z,0.00
2022-10-24T01:20:12.346Z,0.00
2022-10-24T01:21:12.323Z,0.00
2022-10-24T01:22:12.297Z,0.00
2022-10-24T01:23:12.273Z,0.00
2022-10-24T01:24:12.252Z,0.00
2022-10-24T01:25:12.230Z,0.00
2022-10-24T01:26:12.210Z,0.00
2022-10-24T01:27:12.261Z,0.00
2022-10-24T01:28:12.166Z,0.00
2022-10-24T01:29:12.145Z,0.00
2022-10-24T01:30:12.125Z,0.00
2022-10-24T01:31:12.122Z,0.00
2022-10-24T01:32:12.075Z,0.00
2022-10-24T01:33:12.050Z,0.00
2022-10-24T01:34:12.032Z,0.00
2022-10-24T01:35:12.009Z,0.00
2022-10-24T01:36:11.987Z,0.00
2022-10-24T01:37:13.793Z,0.00
2022-10-24T01:38:11.943Z,0.00
2022-10-24T01:39:11.916Z,0.00
2022-10-24T01:40:11.895Z,0.00
2022-10-24T01:41:11.874Z,0.00
2022-10-24T01:42:11.854Z,0.00
2022-10-24T01:43:11.831Z,0.00
2022-10-24T01:44:11.809Z,0.00
2022-10-24T01:45:11.783Z,0.00
2022-10-24T01:46:11.763Z,0.00
2022-10-24T01:47:11.764Z,0.00
2022-10-24T01:48:11.717Z,0.00
2022-10-24T01:49:11.695Z,0.00
2022-10-24T01:50:11.675Z,0.00
2022-10-24T01:51:11.653Z,0.00
2022-10-24T01:52:11.632Z,0.00
2022-10-24T01:53:11.606Z,0.00
2022-10-24T01:54:11.585Z,0.00
2022-10-24T01:55:11.565Z,0.00
2022-10-24T01:56:11.542Z,0.00
2022-10-24T01:57:11.515Z,0.00
2022-10-24T01:58:11.498Z,0.00
2022-10-24T01:59:11.479Z,0.00
2022-10-24T02:00:11.454Z,0.00
2022-10-24T02:01:11.488Z,0.00
2022-10-24T02:02:11.405Z,0.00
2022-10-24T02:03:11.404Z,0.00
2022-10-24T02:04:11.359Z,0.00
2022-10-24T02:05:11.340Z,0.00
2022-10-24T02:06:11.317Z,0.00
2022-10-24T02:07:11.295Z,0.00
2022-10-24T02:08:11.275Z,0.00
2022-10-24T02:09:11.251Z,0.00
2022-10-24T02:10:11.237Z,0.00
2022-10-24T02:11:11.205Z,0.00
2022-10-24T02:12:11.184Z,0.00
2022-10-24T02:13:11.161Z,0.00
2022-10-24T02:14:11.138Z,0.00
2022-10-24T02:15:11.117Z,0.00
2022-10-24T02:16:11.091Z,0.00
2022-10-24T02:17:11.076Z,0.00
2022-10-24T02:18:11.053Z,0.00
2022-10-24T02:19:11.046Z,0.00
2022-10-24T02:20:11.005Z,0.00
2022-10-24T02:21:10.986Z,0.00
2022-10-24T02:22:10.963Z,0.00
2022-10-24T02:23:10.935Z,0.00
2022-10-24T02:24:10.916Z,0.00
2022-10-24T02:25:10.894Z,0.00
2022-10-24T02:26:10.871Z,0.00
2022-10-24T02:27:10.849Z,0.00
2022-10-24T02:28:10.825Z,0.00
2022-10-24T02:29:10.799Z,0.00
2022-10-24T02:30:10.813Z,0.00
2022-10-24T02:31:10.772Z,0.00
2022-10-24T02:32:10.741Z,0.00
2022-10-24T02:33:10.730Z,0.00
2022-10-24T02:35:10.697Z,0.00
2022-10-24T02:36:10.654Z,0.00
2022-10-24T02:37:10.632Z,0.00
2022-10-24T02:38:10.604Z,0.00
2022-10-24T02:39:10.578Z,0.00
2022-10-24T02:40:10.558Z,0.00
2022-10-24T02:41:10.533Z,0.00
2022-10-24T02:42:10.514Z,0.00
2022-10-24T02:43:10.492Z,0.00
2022-10-24T02:44:10.471Z,0.00
2022-10-24T02:45:10.446Z,0.00
2022-10-24T02:46:10.420Z,0.00
2022-10-24T02:47:10.400Z,0.00
2022-10-24T02:48:10.383Z,0.00
2022-10-24T02:49:10.355Z,0.00
2022-10-24T02:50:10.335Z,0.00
2022-10-24T02:51:10.331Z,0.00
2022-10-24T02:52:10.291Z,0.00
2022-10-24T02:53:10.267Z,0.00
2022-10-24T02:54:10.248Z,0.00
2022-10-24T02:55:10.221Z,0.00
2022-10-24T02:56:10.197Z,0.00
2022-10-24T02:57:10.187Z,0.00
2022-10-24T02:58:10.166Z,0.00
2022-10-24T03:00:10.113Z,0.00
2022-10-24T03:01:10.196Z,0.00
2022-10-24T03:02:10.075Z,0.00
2022-10-24T03:03:10.042Z,0.00
2022-10-24T03:04:10.021Z,0.00
2022-10-24T03:05:10.008Z,0.00
2022-10-24T03:06:09.978Z,0.00
2022-10-24T03:07:09.977Z,0.00
2022-10-24T03:08:09.930Z,0.00
2022-10-24T03:09:09.908Z,0.00
2022-10-24T03:10:09.889Z,0.00
2022-10-24T03:11:09.866Z,0.00
2022-10-24T03:12:09.843Z,0.00
2022-10-24T03:13:09.823Z,0.00
2022-10-24T03:14:09.796Z,0.00
2022-10-24T03:15:09.771Z,0.00
2022-10-24T03:16:11.725Z,0.00
2022-10-24T03:17:09.729Z,0.00
2022-10-24T03:18:09.713Z,0.00
2022-10-24T03:19:09.685Z,0.00
2022-10-24T03:20:09.662Z,0.00
2022-10-24T03:21:09.642Z,0.00
2022-10-24T03:22:09.620Z,0.00
2022-10-24T03:23:09.626Z,0.00
2022-10-24T03:24:09.582Z,0.00
2022-10-24T03:25:09.555Z,0.00
2022-10-24T03:26:09.534Z,0.00
2022-10-24T03:27:09.503Z,0.00
2022-10-24T03:28:09.490Z,0.00
2022-10-24T03:29:09.464Z,0.00
2022-10-24T03:30:09.439Z,0.00
2022-10-24T03:31:09.416Z,0.00
2022-10-24T03:32:09.401Z,0.00
2022-10-24T03:33:09.374Z,0.00
2022-10-24T03:34:09.353Z,0.00
2022-10-24T03:35:11.820Z,0.00
2022-10-24T03:36:09.303Z,0.00
2022-10-24T03:37:09.290Z,0.00
2022-10-24T03:38:09.263Z,0.00
2022-10-24T03:39:09.258Z,0.00
2022-10-24T03:40:09.219Z,0.00
2022-10-24T03:41:09.198Z,0.00
2022-10-24T03:42:09.173Z,0.00
2022-10-24T03:43:09.150Z,0.00
2022-10-24T03:44:09.134Z,0.00
2022-10-24T03:45:09.113Z,0.00
2022-10-24T03:46:09.092Z,0.00
2022-10-24T03:47:09.067Z,0.00
2022-10-24T03:48:09.050Z,0.00
2022-10-24T03:49:09.028Z,0.00
2022-10-24T03:50:08.998Z,0.00
2022-10-24T03:51:08.973Z,0.00
2022-10-24T03:52:08.954Z,0.00
2022-10-24T03:53:08.927Z,0.00
2022-10-24T03:54:08.908Z,0.00
2022-10-24T03:55:08.906Z,0.00
2022-10-24T03:56:08.865Z,0.00
2022-10-24T03:57:08.890Z,0.00
2022-10-24T03:58:08.820Z,0.00
2022-10-24T03:59:08.795Z,0.00
2022-10-24T04:00:08.778Z,0.00
2022-10-24T04:01:08.893Z,0.00
2022-10-24T04:02:08.733Z,0.00
2022-10-24T04:03:08.706Z,0.00
2022-10-24T04:04:08.685Z,0.00
2022-10-24T04:05:08.662Z,0.00
2022-10-24T04:06:08.654Z,0.00
2022-10-24T04:07:08.622Z,0.00
2022-10-24T04:08:08.595Z,0.00
2022-10-24T04:09:08.578Z,0.00
2022-10-24T04:10:08.553Z,0.00
2022-10-24T04:11:08.551Z,0.00
2022-10-24T04:12:08.510Z,0.00
2022-10-24T04:13:08.485Z,0.00
2022-10-24T04:14:08.468Z,0.00
2022-10-24T04:15:08.445Z,0.00
2022-10-24T04:16:08.420Z,0.00
2022-10-24T04:17:08.392Z,0.00
2022-10-24T04:18:08.386Z,0.00
2022-10-24T04:19:08.354Z,0.00
2022-10-24T04:20:08.333Z,0.00
2022-10-24T04:21:08.305Z,0.00
2022-10-24T04:22:08.351Z,0.00
2022-10-24T04:23:08.264Z,0.00
2022-10-24T04:24:08.237Z,0.00
2022-10-24T04:25:08.220Z,0.00
2022-10-24T04:26:08.194Z,0.00
2022-10-24T04:27:08.195Z,0.00
2022-10-24T04:28:08.162Z,0.00
2022-10-24T04:29:08.133Z,0.00
2022-10-24T04:30:09.854Z,0.00
2022-10-24T04:31:08.082Z,0.00
2022-10-24T04:32:08.063Z,0.00
2022-10-24T04:33:08.042Z,0.00
2022-10-24T04:34:08.017Z,0.00
2022-10-24T04:35:08.001Z,0.00
2022-10-24T04:36:07.973Z,0.00
2022-10-24T04:37:07.954Z,0.00
2022-10-24T04:38:07.934Z,0.00
2022-10-24T04:39:07.912Z,0.00
2022-10-24T04:40:07.884Z,0.00
2022-10-24T04:41:11.188Z,0.00
2022-10-24T04:42:07.842Z,0.00
2022-10-24T04:43:07.840Z,0.00
2022-10-24T04:44:07.794Z,0.00
2022-10-24T04:45:07.772Z,0.00
2022-10-24T04:46:07.759Z,0.00
2022-10-24T04:47:07.804Z,0.00
2022-10-24T04:48:07.709Z,0.00
2022-10-24T04:49:07.694Z,0.00
2022-10-24T04:50:07.662Z,0.00
2022-10-24T04:51:07.638Z,0.00
2022-10-24T04:52:07.619Z,0.00
2022-10-24T04:53:07.600Z,0.00
2022-10-24T04:54:07.573Z,0.00
2022-10-24T04:55:07.550Z,0.00
2022-10-24T04:56:07.532Z,0.00
2022-10-24T04:57:07.515Z,0.00
2022-10-24T04:58:07.489Z,0.00
2022-10-24T04:59:07.484Z,0.00
2022-10-24T05:00:07.444Z,0.00
2022-10-24T05:01:07.500Z,0.00
2022-10-24T05:02:07.473Z,0.00
2022-10-24T05:03:07.374Z,0.00
2022-10-24T05:04:07.353Z,4.00
2022-10-24T05:05:07.336Z,4.00
2022-10-24T05:06:07.319Z,4.00
2022-10-24T05:07:07.282Z,4.00
2022-10-24T05:08:07.266Z,4.00
2022-10-24T05:09:07.238Z,4.00
2022-10-24T05:10:07.222Z,4.00
2022-10-24T05:11:07.198Z,4.00
2022-10-24T05:12:07.248Z,4.00
2022-10-24T05:13:07.157Z,4.00
2022-10-24T05:14:07.133Z,4.00
2022-10-24T05:15:07.135Z,4.00
2022-10-24T05:16:07.090Z,4.00
2022-10-24T05:17:07.070Z,4.00
2022-10-24T05:18:07.049Z,4.00
2022-10-24T05:19:07.023Z,4.00
2022-10-24T05:20:07.005Z,4.00
2022-10-24T05:21:06.980Z,4.00
2022-10-24T05:22:10.044Z,4.00
2022-10-24T05:23:06.931Z,4.00
2022-10-24T05:24:06.914Z,4.00
2022-10-24T05:25:06.885Z,4.00
2022-10-24T05:26:06.867Z,4.00
2022-10-24T05:27:06.849Z,4.00
2022-10-24T05:28:06.825Z,4.00
2022-10-24T05:30:06.782Z,4.00
2022-10-24T05:31:06.778Z,4.00
2022-10-24T05:32:06.734Z,4.00
2022-10-24T05:33:06.718Z,4.00
2022-10-24T05:34:06.694Z,4.00
2022-10-24T05:35:06.666Z,4.00
2022-10-24T05:36:06.648Z,4.00
2022-10-24T05:37:06.624Z,4.00
2022-10-24T05:38:06.602Z,4.00
2022-10-24T05:39:06.579Z,4.00
2022-10-24T05:40:06.560Z,4.00
2022-10-24T05:41:06.534Z,4.00
2022-10-24T05:42:06.512Z,4.00
2022-10-24T05:43:06.487Z,0.00
2022-10-24T05:44:06.468Z,0.00
2022-10-24T05:45:06.456Z,0.00
2022-10-24T05:46:06.424Z,0.00
2022-10-24T05:47:06.428Z,0.00
2022-10-24T05:48:06.380Z,0.00
2022-10-24T05:49:06.371Z,0.00
2022-10-24T05:50:06.340Z,0.00
2022-10-24T05:51:06.316Z,0.00
2022-10-24T05:52:06.294Z,0.00
2022-10-24T05:53:06.275Z,0.00
2022-10-24T05:54:06.309Z,4.00
2022-10-24T05:55:07.722Z,4.00
2022-10-24T05:56:06.208Z,4.00
2022-10-24T05:57:06.181Z,4.00
2022-10-24T05:58:06.158Z,4.00
2022-10-24T05:59:06.138Z,4.00
2022-10-24T06:00:06.167Z,4.00
2022-10-24T06:01:06.178Z,8.00
2022-10-24T06:02:06.153Z,4.00
2022-10-24T06:03:06.080Z,4.00
2022-10-24T06:04:07.864Z,8.00
2022-10-24T06:05:06.018Z,4.00
2022-10-24T06:06:05.980Z,4.00
2022-10-24T06:07:05.957Z,8.00
2022-10-24T06:08:05.934Z,8.00
2022-10-24T06:09:05.914Z,8.00
2022-10-24T06:10:05.891Z,8.00
2022-10-24T06:11:05.870Z,8.00
2022-10-24T06:12:05.850Z,8.00
2022-10-24T06:13:05.828Z,8.00
2022-10-24T06:14:05.812Z,8.00
2022-10-24T06:15:05.786Z,8.00
2022-10-24T06:16:05.768Z,12.00
2022-10-24T06:17:05.740Z,16.00
2022-10-24T06:18:05.716Z,12.00
2022-10-24T06:19:05.712Z,12.00
2022-10-24T06:21:05.649Z,16.00
2022-10-24T06:22:05.630Z,20.00
2022-10-24T06:23:05.601Z,16.00
2022-10-24T06:24:05.587Z,20.00
2022-10-24T06:25:05.567Z,20.00
2022-10-24T06:26:05.541Z,24.00
2022-10-24T06:27:05.536Z,24.00
2022-10-24T06:28:05.616Z,24.00
2022-10-24T06:29:05.478Z,28.00
2022-10-24T06:30:05.453Z,28.00
2022-10-24T06:31:05.429Z,28.00
2022-10-24T06:32:05.415Z,32.00
2022-10-24T06:33:05.385Z,32.00
2022-10-24T06:34:05.372Z,32.00
2022-10-24T06:35:05.366Z,36.00
2022-10-24T06:36:05.318Z,40.00
2022-10-24T06:37:05.297Z,40.00
2022-10-24T06:38:05.279Z,36.00
2022-10-24T06:39:05.254Z,40.00
2022-10-24T06:40:05.236Z,40.00
2022-10-24T06:41:05.208Z,44.00
2022-10-24T06:42:05.191Z,44.00
2022-10-24T06:43:05.164Z,48.00
2022-10-24T06:44:10.091Z,52.00
2022-10-24T06:45:05.125Z,52.00
2022-10-24T06:46:05.099Z,56.00
2022-10-24T06:47:05.082Z,56.00
2022-10-24T06:48:05.055Z,56.00
2022-10-24T06:49:05.036Z,60.00
2022-10-24T06:50:05.025Z,60.00
2022-10-24T06:51:05.020Z,64.00
2022-10-24T06:52:04.972Z,68.00
2022-10-24T06:53:04.946Z,72.00
2022-10-24T06:54:04.926Z,72.00
2022-10-24T06:55:04.931Z,84.00
2022-10-24T06:56:04.883Z,84.00
2022-10-24T06:57:04.872Z,84.00
2022-10-24T06:58:04.842Z,84.00
2022-10-24T06:59:04.813Z,88.00
2022-10-24T07:00:04.802Z,92.00
2022-10-24T07:01:04.914Z,96.00
2022-10-24T07:02:06.078Z,92.00
2022-10-24T07:03:04.724Z,96.00
2022-10-24T07:04:04.710Z,92.00
2022-10-24T07:05:04.709Z,88.00
2022-10-24T07:06:04.659Z,88.00
2022-10-24T07:07:04.675Z,80.00
2022-10-24T07:08:04.611Z,80.00
2022-10-24T07:09:04.595Z,84.00
2022-10-24T07:10:04.566Z,84.00
2022-10-24T07:11:04.547Z,84.00
2022-10-24T07:12:04.525Z,88.00
2022-10-24T07:13:04.505Z,80.00
2022-10-24T07:14:08.297Z,72.00
2022-10-24T07:15:04.484Z,72.00
2022-10-24T07:16:04.440Z,76.00
2022-10-24T07:17:04.415Z,76.00
2022-10-24T07:18:04.399Z,80.00
2022-10-24T07:19:04.378Z,88.00
2022-10-24T07:20:04.369Z,88.00
2022-10-24T07:21:04.332Z,88.00
2022-10-24T07:22:04.312Z,88.00
2022-10-24T07:23:04.305Z,88.00
2022-10-24T07:24:04.265Z,92.00
2022-10-24T07:25:04.244Z,92.00
2022-10-24T07:26:04.222Z,100.00
2022-10-24T07:27:04.197Z,108.00
2022-10-24T07:28:04.182Z,112.00
2022-10-24T07:29:04.555Z,120.00
2022-10-24T07:30:05.719Z,124.00
2022-10-24T07:31:04.108Z,128.00
2022-10-24T07:32:04.112Z,132.00
2022-10-24T07:33:04.063Z,132.00
2022-10-24T07:34:04.048Z,136.00
2022-10-24T07:35:04.025Z,136.00
2022-10-24T07:36:04.001Z,136.00
2022-10-24T07:37:03.976Z,136.00
2022-10-24T07:38:03.955Z,136.00
2022-10-24T07:39:03.978Z,136.00
2022-10-24T07:40:03.917Z,136.00
2022-10-24T07:41:03.889Z,136.00
2022-10-24T07:42:03.867Z,136.00
2022-10-24T07:43:03.842Z,140.00
2022-10-24T07:44:03.833Z,140.00
2022-10-24T07:45:03.807Z,144.00
2022-10-24T07:46:03.783Z,152.00
2022-10-24T07:47:03.754Z,160.00
2022-10-24T07:48:03.740Z,168.00
2022-10-24T07:49:03.722Z,176.00
2022-10-24T07:50:03.690Z,180.00
2022-10-24T07:51:03.665Z,188.00
2022-10-24T07:52:03.646Z,184.00
2022-10-24T07:53:03.626Z,188.00
2022-10-24T07:54:03.605Z,196.00
2022-10-24T07:55:03.603Z,172.00
2022-10-24T07:56:03.560Z,156.00
2022-10-24T07:57:03.534Z,152.00
2022-10-24T07:58:03.516Z,160.00
2022-10-24T07:59:09.147Z,156.00
2022-10-24T08:00:03.474Z,152.00
2022-10-24T08:01:03.533Z,152.00
2022-10-24T08:02:03.427Z,164.00
2022-10-24T08:03:03.410Z,160.00
2022-10-24T08:04:03.383Z,148.00
2022-10-24T08:05:03.360Z,152.00
2022-10-24T08:06:03.345Z,156.00
2022-10-24T08:07:03.367Z,148.00
2022-10-24T08:08:24.658Z,148.00
2022-10-24T08:09:03.275Z,144.00
2022-10-24T08:10:03.254Z,152.00
2022-10-24T08:11:03.273Z,152.00
2022-10-24T08:12:03.206Z,160.00
2022-10-24T08:13:03.179Z,156.00
2022-10-24T08:14:03.169Z,156.00
2022-10-24T08:15:03.140Z,156.00
2022-10-24T08:16:03.116Z,148.00
2022-10-24T08:17:03.112Z,160.00
2022-10-24T08:18:03.078Z,176.00
2022-10-24T08:19:03.049Z,200.00
2022-10-24T08:20:03.031Z,200.00
2022-10-24T08:21:03.004Z,180.00
2022-10-24T08:22:02.983Z,160.00
2022-10-24T08:23:02.970Z,156.00
2022-10-24T08:24:02.951Z,164.00
2022-10-24T08:25:02.922Z,176.00
2022-10-24T08:26:02.902Z,184.00
2022-10-24T08:27:02.899Z,192.00
2022-10-24T08:28:05.280Z,196.00
2022-10-24T08:29:02.837Z,212.00
2022-10-24T08:30:02.825Z,196.00
2022-10-24T08:31:02.789Z,192.00
2022-10-24T08:32:02.780Z,200.00
2022-10-24T08:33:02.754Z,236.00
2022-10-24T08:34:02.730Z,252.00
2022-10-24T08:35:02.702Z,256.00
2022-10-24T08:36:02.690Z,252.00
2022-10-24T08:37:02.658Z,252.00
2022-10-24T08:38:02.638Z,228.00
2022-10-24T08:39:02.632Z,228.00
2022-10-24T08:40:02.597Z,240.00
2022-10-24T08:41:02.567Z,236.00
2022-10-24T08:42:02.550Z,204.00
2022-10-24T08:43:02.543Z,172.00
2022-10-24T08:44:02.504Z,144.00
2022-10-24T08:45:02.480Z,140.00
2022-10-24T08:46:02.462Z,136.00
2022-10-24T08:47:02.437Z,128.00
2022-10-24T08:48:02.429Z,136.00
2022-10-24T08:49:02.393Z,140.00
2022-10-24T08:50:02.379Z,140.00
2022-10-24T08:51:02.357Z,152.00
2022-10-24T08:52:02.341Z,164.00
2022-10-24T08:53:02.309Z,164.00
2022-10-24T08:54:02.290Z,148.00
2022-10-24T08:55:04.733Z,120.00
2022-10-24T08:56:02.244Z,108.00
2022-10-24T08:57:02.247Z,128.00
2022-10-24T08:58:02.205Z,140.00
2022-10-24T08:59:02.199Z,152.00
2022-10-24T09:00:02.176Z,168.00
2022-10-24T09:01:02.258Z,180.00
2022-10-24T09:02:04.441Z,176.00
2022-10-24T09:03:02.136Z,164.00
2022-10-24T09:04:02.114Z,168.00
2022-10-24T09:05:02.057Z,176.00
2022-10-24T09:06:02.025Z,180.00
2022-10-24T09:07:02.002Z,176.00
2022-10-24T09:08:01.985Z,176.00
2022-10-24T09:09:01.959Z,184.00
2022-10-24T09:10:01.940Z,180.00
2022-10-24T09:11:01.928Z,200.00
2022-10-24T09:12:01.922Z,224.00
2022-10-24T09:13:01.868Z,212.00
2022-10-24T09:14:01.860Z,216.00
2022-10-24T09:15:01.849Z,208.00
2022-10-24T09:16:01.810Z,192.00
2022-10-24T09:17:01.791Z,212.00
2022-10-24T09:18:01.772Z,244.00
2022-10-24T09:19:01.743Z,252.00
2022-10-24T09:20:01.724Z,240.00
2022-10-24T09:21:01.695Z,252.00
2022-10-24T09:22:01.682Z,252.00
2022-10-24T09:23:01.661Z,256.00
2022-10-24T09:24:01.639Z,256.00
2022-10-24T09:25:01.628Z,228.00
2022-10-24T09:26:01.596Z,208.00
2022-10-24T09:27:01.576Z,208.00
2022-10-24T09:28:01.551Z,288.00
2022-10-24T09:29:01.528Z,408.00
2022-10-24T09:30:01.510Z,552.00
2022-10-24T09:31:01.502Z,640.00
2022-10-24T09:32:01.471Z,404.00
2022-10-24T09:33:01.442Z,500.00
2022-10-24T09:34:01.419Z,388.00
2022-10-24T09:35:01.396Z,376.00
2022-10-24T09:36:01.371Z,708.00
2022-10-24T09:37:01.351Z,516.00
2022-10-24T09:38:01.329Z,292.00
2022-10-24T09:39:01.310Z,324.00
2022-10-24T09:40:01.287Z,360.00
2022-10-24T09:41:01.272Z,352.00
2022-10-24T09:42:01.249Z,828.00
2022-10-24T09:43:01.225Z,904.00
2022-10-24T09:44:01.196Z,936.00
2022-10-24T09:45:01.186Z,908.00
2022-10-24T09:46:01.153Z,888.00
2022-10-24T09:47:01.158Z,860.00
2022-10-24T09:48:01.111Z,372.00
2022-10-24T09:49:01.088Z,512.00
2022-10-24T09:50:01.068Z,892.00
2022-10-24T09:51:01.046Z,388.00
2022-10-24T09:52:01.027Z,436.00
2022-10-24T09:53:01.001Z,400.00
2022-10-24T09:54:00.985Z,296.00
2022-10-24T09:55:00.962Z,200.00
2022-10-24T09:56:00.938Z,168.00
2022-10-24T09:57:01.020Z,172.00
2022-10-24T09:58:00.900Z,172.00
2022-10-24T09:59:00.877Z,196.00
2022-10-24T10:00:00.854Z,244.00
2022-10-24T10:01:00.958Z,268.00
2022-10-24T10:02:00.900Z,300.00
2022-10-24T10:03:00.815Z,272.00
2022-10-24T10:04:02.821Z,212.00
2022-10-24T10:05:00.747Z,224.00
2022-10-24T10:06:00.732Z,264.00
2022-10-24T10:07:00.773Z,264.00
2022-10-24T10:08:00.682Z,232.00
2022-10-24T10:09:00.657Z,228.00
2022-10-24T10:10:00.637Z,236.00
2022-10-24T10:11:00.621Z,240.00
2022-10-24T10:12:03.711Z,228.00
2022-10-24T10:13:00.575Z,240.00
2022-10-24T10:14:00.553Z,248.00
2022-10-24T10:15:00.533Z,224.00
2022-10-24T10:16:00.520Z,224.00
2022-10-24T10:17:00.488Z,308.00
2022-10-24T10:18:00.465Z,492.00
2022-10-24T10:19:00.463Z,652.00
2022-10-24T10:20:00.425Z,476.00
2022-10-24T10:21:00.409Z,400.00
2022-10-24T10:22:00.379Z,340.00
2022-10-24T10:23:00.359Z,292.00
2022-10-24T10:24:00.344Z,256.00
2022-10-24T10:25:00.316Z,248.00
2022-10-24T10:26:00.293Z,232.00
2022-10-24T10:27:00.270Z,204.00
2022-10-24T10:28:03.011Z,180.00
2022-10-24T10:29:00.231Z,148.00
2022-10-24T10:30:00.213Z,128.00
2022-10-24T10:31:00.190Z,136.00
2022-10-24T10:32:00.168Z,172.00
2022-10-24T10:33:00.145Z,220.00
2022-10-24T10:34:00.124Z,288.00
2022-10-24T10:35:00.126Z,1104.00
2022-10-24T10:36:00.082Z,364.00
2022-10-24T10:37:00.059Z,816.00
2022-10-24T10:38:00.039Z,492.00
2022-10-24T10:39:00.026Z,972.00
2022-10-24T10:39:59.989Z,904.00
2022-10-24T10:40:59.976Z,912.00
2022-10-24T10:41:59.954Z,376.00
2022-10-24T10:42:59.928Z,432.00
2022-10-24T10:43:59.908Z,280.00
2022-10-24T10:44:59.888Z,936.00
2022-10-24T10:45:59.879Z,912.00
2022-10-24T10:46:59.844Z,916.00
2022-10-24T10:47:59.825Z,916.00
2022-10-24T10:48:59.801Z,928.00
2022-10-24T10:49:59.789Z,932.00
2022-10-24T10:51:00.551Z,932.00
2022-10-24T10:51:59.741Z,944.00
2022-10-24T10:52:59.715Z,944.00
2022-10-24T10:53:59.696Z,972.00
2022-10-24T10:54:59.672Z,996.00
2022-10-24T10:55:59.658Z,1064.00
2022-10-24T10:56:59.636Z,1144.00
2022-10-24T10:57:59.607Z,1172.00
2022-10-24T10:58:59.587Z,1188.00
2022-10-24T10:59:59.567Z,724.00
2022-10-24T11:00:59.728Z,684.00
2022-10-24T11:01:59.645Z,764.00
2022-10-24T11:02:59.509Z,664.00
2022-10-24T11:03:59.484Z,812.00
2022-10-24T11:04:59.463Z,748.00
2022-10-24T11:05:59.442Z,1336.00
2022-10-24T11:07:59.395Z,764.00
2022-10-24T11:08:59.373Z,576.00
2022-10-24T11:09:59.347Z,560.00
2022-10-24T11:10:59.328Z,680.00
2022-10-24T11:11:59.309Z,624.00
2022-10-24T11:12:59.307Z,684.00
2022-10-24T11:13:59.274Z,932.00
2022-10-24T11:14:59.249Z,836.00
2022-10-24T11:15:59.233Z,624.00
2022-10-24T11:16:59.208Z,508.00
2022-10-24T11:17:59.186Z,528.00
2022-10-24T11:18:59.162Z,352.00
2022-10-24T11:19:59.134Z,992.00
2022-10-24T11:20:59.122Z,432.00
2022-10-24T11:21:59.103Z,372.00
2022-10-24T11:22:59.111Z,388.00
2022-10-24T11:23:59.059Z,400.00
2022-10-24T11:24:59.045Z,368.00
2022-10-24T11:25:59.021Z,668.00
2022-10-24T11:26:58.997Z,364.00
2022-10-24T11:27:58.972Z,1308.00
2022-10-24T11:28:58.954Z,700.00
2022-10-24T11:29:58.942Z,1008.00
2022-10-24T11:30:58.911Z,1424.00
2022-10-24T11:31:58.929Z,512.00
2022-10-24T11:32:58.874Z,564.00
2022-10-24T11:33:58.849Z,572.00
2022-10-24T11:34:58.828Z,472.00
2022-10-24T11:35:58.809Z,416.00
2022-10-24T11:36:58.783Z,372.00
2022-10-24T11:37:58.760Z,380.00
2022-10-24T11:38:58.887Z,352.00
2022-10-24T11:39:58.716Z,944.00
2022-10-24T11:40:59.922Z,340.00
2022-10-24T11:41:58.673Z,532.00
2022-10-24T11:42:58.653Z,496.00
2022-10-24T11:43:58.637Z,884.00
2022-10-24T11:44:58.615Z,676.00
2022-10-24T11:45:58.593Z,1044.00
2022-10-24T11:47:01.848Z,536.00
2022-10-24T11:47:58.558Z,988.00
2022-10-24T11:48:58.531Z,472.00
2022-10-24T11:49:58.509Z,420.00
2022-10-24T11:50:58.492Z,1132.00
2022-10-24T11:51:58.472Z,516.00
2022-10-24T11:52:58.448Z,464.00
2022-10-24T11:53:58.429Z,408.00
2022-10-24T11:54:58.422Z,604.00
2022-10-24T11:55:58.380Z,1292.00
2022-10-24T11:56:58.365Z,700.00
2022-10-24T11:57:58.339Z,580.00
2022-10-24T11:58:58.320Z,564.00
2022-10-24T11:59:58.302Z,1360.00
2022-10-24T12:00:58.275Z,1336.00
2022-10-24T12:01:58.256Z,1300.00
2022-10-24T12:02:58.339Z,460.00
2022-10-24T12:03:58.214Z,912.00
2022-10-24T12:04:58.198Z,428.00
2022-10-24T12:05:58.186Z,612.00
2022-10-24T12:06:58.149Z,1184.00
2022-10-24T12:07:58.140Z,1276.00
2022-10-24T12:08:58.121Z,564.00
2022-10-24T12:09:58.083Z,452.00
2022-10-24T12:10:58.085Z,428.00
2022-10-24T12:11:58.051Z,456.00
2022-10-24T12:12:58.027Z,1288.00
2022-10-24T12:13:58.054Z,964.00
2022-10-24T12:14:57.982Z,1224.00
2022-10-24T12:15:57.965Z,480.00
2022-10-24T12:16:57.940Z,452.00
2022-10-24T12:17:57.919Z,444.00
2022-10-24T12:18:57.902Z,484.00
2022-10-24T12:19:57.886Z,684.00
2022-10-24T12:20:57.857Z,920.00
2022-10-24T12:21:57.839Z,1228.00
2022-10-24T12:22:57.819Z,1204.00
2022-10-24T12:23:57.802Z,924.00
2022-10-24T12:24:57.775Z,708.00
2022-10-24T12:25:57.757Z,1252.00
2022-10-24T12:26:57.754Z,780.00
2022-10-24T12:27:57.714Z,1212.00
2022-10-24T12:28:57.691Z,1116.00
2022-10-24T12:29:57.667Z,1112.00
2022-10-24T12:30:57.651Z,1044.00
2022-10-24T12:31:57.631Z,1048.00
2022-10-24T12:32:57.606Z,980.00
2022-10-24T12:33:57.588Z,1100.00
2022-10-24T12:35:12.321Z,1064.00
2022-10-24T12:35:57.579Z,500.00
2022-10-24T12:36:57.529Z,904.00
2022-10-24T12:37:57.507Z,324.00
2022-10-24T12:38:57.484Z,300.00
2022-10-24T12:39:58.547Z,304.00
2022-10-24T12:40:57.444Z,1024.00
2022-10-24T12:41:57.422Z,996.00
2022-10-24T12:42:57.415Z,408.00
2022-10-24T12:43:57.382Z,376.00
2022-10-24T12:44:57.355Z,356.00
2022-10-24T12:45:57.337Z,380.00
2022-10-24T12:46:57.321Z,496.00
2022-10-24T12:47:57.308Z,968.00
2022-10-24T12:48:57.275Z,924.00
2022-10-24T12:49:57.252Z,1020.00
2022-10-24T12:50:57.235Z,980.00
2022-10-24T12:51:57.227Z,928.00
2022-10-24T12:52:57.192Z,892.00
2022-10-24T12:53:57.174Z,900.00
2022-10-24T12:54:57.155Z,916.00
2022-10-24T12:55:57.136Z,936.00
2022-10-24T12:56:57.112Z,912.00
2022-10-24T12:57:57.094Z,768.00