createdAt,value
2022-10-19T00:01:23.783Z,101536.46
2022-10-19T00:03:55.340Z,101531.11
2022-10-19T00:06:30.797Z,101530.23
2022-10-19T00:09:13.178Z,101524.69
2022-10-19T00:11:47.197Z,101518.02
2022-10-19T00:14:22.640Z,101522.23
2022-10-19T00:16:54.702Z,101522.90
2022-10-19T00:19:26.744Z,101520.21
2022-10-19T00:21:55.567Z,101517.95
2022-10-19T00:24:24.112Z,101520.69
2022-10-19T00:26:52.559Z,101521.65
2022-10-19T00:32:51.418Z,101513.06
2022-10-19T00:35:19.966Z,101513.63
2022-10-19T00:37:48.429Z,101510.21
2022-10-19T00:40:16.986Z,101508.05
2022-10-19T00:42:45.519Z,101503.52
2022-10-19T00:45:17.672Z,101509.32
2022-10-19T00:47:46.751Z,101506.38
2022-10-19T00:50:15.914Z,101505.70
2022-10-19T00:52:44.474Z,101500.90
2022-10-19T00:55:13.367Z,101501.23
2022-10-19T00:57:41.896Z,101501.80
2022-10-19T01:00:10.779Z,101502.30
2022-10-19T01:02:39.325Z,101504.27
2022-10-19T01:05:08.604Z,101499.14
2022-10-19T01:07:37.201Z,101494.27
2022-10-19T01:10:06.773Z,101490.60
2022-10-19T01:13:00.874Z,101490.84
2022-10-19T01:15:45.407Z,101485.86
2022-10-19T01:18:24.134Z,101488.30
2022-10-19T01:21:26.326Z,101485.20
2022-10-19T01:24:35.841Z,101479.36
2022-10-19T01:27:51.556Z,101480.92
2022-10-19T01:30:53.527Z,101479.27
2022-10-19T01:33:47.970Z,101477.75
2022-10-19T01:36:39.756Z,101475.81
2022-10-19T01:39:23.735Z,101471.80
2022-10-19T01:42:16.809Z,101466.55
2022-10-19T01:44:59.597Z,101459.24
2022-10-19T01:47:39.129Z,101457.74
2022-10-19T01:50:17.923Z,101459.39
2022-10-19T01:52:47.130Z,101460.55
2022-10-19T01:55:16.678Z,101463.38
2022-10-19T01:57:57.513Z,101464.03
2022-10-19T02:00:26.669Z,101463.00
2022-10-19T02:02:55.690Z,101459.27
2022-10-19T02:05:30.613Z,101461.31
2022-10-19T02:08:03.244Z,101460.64
2022-10-19T02:10:34.216Z,101458.95
2022-10-19T02:13:03.497Z,101460.73
2022-10-19T02:15:35.078Z,101455.02
2022-10-19T02:18:03.471Z,101460.23
2022-10-19T02:20:31.909Z,101462.98
2022-10-19T02:23:00.400Z,101463.41
2022-10-19T02:25:28.922Z,101461.27
2022-10-19T02:27:57.526Z,101459.27
2022-10-19T02:30:26.250Z,101458.86
2022-10-19T02:32:55.075Z,101458.31
2022-10-19T02:35:23.516Z,101458.57
2022-10-19T02:37:52.128Z,101462.27
2022-10-19T02:40:20.669Z,101462.82
2022-10-19T02:42:58.512Z,101464.99
2022-10-19T02:45:33.527Z,101465.59
2022-10-19T02:51:37.257Z,101470.16
2022-10-19T02:54:08.015Z,101469.52
2022-10-19T02:56:37.819Z,101464.92
2022-10-19T02:59:06.265Z,101466.23
2022-10-19T03:01:35.159Z,101476.56
2022-10-19T03:04:04.190Z,101477.58
2022-10-19T03:06:32.682Z,101480.59
2022-10-19T03:09:01.174Z,101481.83
2022-10-19T03:11:30.136Z,101476.36
2022-10-19T03:13:58.659Z,101474.65
2022-10-19T03:16:27.158Z,101475.20
2022-10-19T03:18:55.732Z,101475.49
2022-10-19T03:21:24.412Z,101474.02
2022-10-19T03:23:53.005Z,101474.25
2022-10-19T03:26:21.540Z,101476.25
2022-10-19T03:28:50.248Z,101476.41
2022-10-19T03:31:19.313Z,101475.94
2022-10-19T03:33:48.390Z,101475.44
2022-10-19T03:36:21.930Z,101473.23
2022-10-19T03:38:56.211Z,101473.33
2022-10-19T03:41:28.909Z,101446.79
2022-10-19T03:43:57.872Z,101474.45
2022-10-19T03:46:28.028Z,101470.95
2022-10-19T03:48:56.593Z,101463.86
2022-10-19T03:51:27.957Z,101474.78
2022-10-19T03:54:05.417Z,101471.36
2022-10-19T03:56:35.587Z,101464.30
2022-10-19T03:59:06.268Z,101464.52
2022-10-19T04:01:45.098Z,101465.04
2022-10-19T04:04:17.612Z,101465.07
2022-10-19T04:06:49.039Z,101464.83
2022-10-19T04:09:19.470Z,101461.77
2022-10-19T04:11:48.895Z,101465.73
2022-10-19T04:14:31.636Z,101464.05
2022-10-19T04:17:02.462Z,101463.68
2022-10-19T04:19:32.015Z,101464.14
2022-10-19T04:22:00.794Z,101461.66
2022-10-19T04:24:29.295Z,101460.15
2022-10-19T04:26:58.161Z,101457.14
2022-10-19T04:29:29.771Z,101457.09
2022-10-19T04:31:59.767Z,101457.14
2022-10-19T04:34:28.505Z,101458.19
2022-10-19T04:36:59.687Z,101459.08
2022-10-19T04:39:28.366Z,101458.62
2022-10-19T04:41:57.045Z,101463.09
2022-10-19T04:44:25.565Z,101458.48
2022-10-19T04:46:54.042Z,101456.64
2022-10-19T04:49:22.683Z,101454.27
2022-10-19T04:51:51.141Z,101456.58
2022-10-19T04:54:19.756Z,101457.70
2022-10-19T04:56:48.316Z,101459.91
2022-10-19T04:59:16.790Z,101461.79
2022-10-19T05:01:47.267Z,101464.11
2022-10-19T05:04:16.018Z,101468.63
2022-10-19T05:06:44.746Z,101467.56
2022-10-19T05:09:13.401Z,101470.08
2022-10-19T05:11:41.856Z,101467.73
2022-10-19T05:14:10.392Z,101470.30
2022-10-19T05:16:38.823Z,101471.55
2022-10-19T05:19:07.305Z,101475.27
2022-10-19T05:21:35.710Z,101480.48
2022-10-19T05:24:04.619Z,101484.33
2022-10-19T05:26:32.994Z,101483.60
2022-10-19T05:29:04.897Z,101482.20
2022-10-19T05:31:34.879Z,101482.02
2022-10-19T05:34:04.347Z,101479.65
2022-10-19T05:36:37.978Z,101482.60
2022-10-19T05:39:12.715Z,101479.70
2022-10-19T05:41:43.779Z,101475.32
2022-10-19T05:44:20.008Z,101473.37
2022-10-19T05:46:50.130Z,101470.39
2022-10-19T05:49:21.140Z,101470.50
2022-10-19T05:51:50.430Z,101472.62
2022-10-19T05:54:21.758Z,101471.80
2022-10-19T05:56:52.484Z,101472.57
2022-10-19T05:59:21.684Z,101471.98
2022-10-19T06:01:50.438Z,101473.92
2022-10-19T06:04:18.923Z,101475.53
2022-10-19T06:06:47.476Z,101475.76
2022-10-19T06:09:17.128Z,101475.49
2022-10-19T06:11:45.717Z,101480.38
2022-10-19T06:14:16.199Z,101480.27
2022-10-19T06:16:46.285Z,101480.11
2022-10-19T06:19:15.232Z,101476.21
2022-10-19T06:21:45.882Z,101483.11
2022-10-19T06:24:14.982Z,101484.79
2022-10-19T06:26:43.491Z,101482.94
2022-10-19T06:29:12.320Z,101479.88
2022-10-19T06:31:40.878Z,101479.63
2022-10-19T06:34:09.320Z,101479.30
2022-10-19T06:36:38.354Z,101476.98
2022-10-19T06:39:06.893Z,101474.92
2022-10-19T06:41:35.538Z,101470.73
2022-10-19T06:44:19.783Z,101474.61
2022-10-19T06:46:48.640Z,101470.48
2022-10-19T06:49:17.125Z,101469.16
2022-10-19T06:51:45.570Z,101467.14
2022-10-19T06:54:14.231Z,101467.45
2022-10-19T06:56:42.801Z,101465.97
2022-10-19T06:59:13.500Z,101468.44
2022-10-19T07:01:43.950Z,101468.27
2022-10-19T07:04:12.685Z,101465.04
2022-10-19T07:06:41.198Z,101468.23
2022-10-19T07:09:09.693Z,101465.58
2022-10-19T07:11:42.410Z,101462.67
2022-10-19T07:14:14.683Z,101465.03
2022-10-19T07:16:43.168Z,101464.25
2022-10-19T07:19:13.630Z,101465.83
2022-10-19T07:21:44.204Z,101469.04
2022-10-19T07:24:32.640Z,101471.23
2022-10-19T07:27:01.422Z,101475.25
2022-10-19T07:29:29.927Z,101473.59
2022-10-19T07:31:59.047Z,101472.17
2022-10-19T07:34:29.034Z,101470.90
2022-10-19T07:36:57.897Z,101468.73
2022-10-19T07:39:27.618Z,101469.98
2022-10-19T07:41:56.094Z,101470.44
2022-10-19T07:44:24.655Z,101471.79
2022-10-19T07:46:53.127Z,101467.35
2022-10-19T07:49:22.037Z,101469.76
2022-10-19T07:51:54.276Z,101472.05
2022-10-19T07:54:24.719Z,101473.41
2022-10-19T07:56:53.169Z,101467.77
2022-10-19T07:59:21.737Z,101466.45
2022-10-19T08:01:50.688Z,101468.31
2022-10-19T08:07:07.868Z,101463.95
2022-10-19T08:09:53.634Z,101458.41
2022-10-19T08:12:22.761Z,101457.79
2022-10-19T08:14:51.339Z,101460.04
2022-10-19T08:17:20.375Z,101459.58
2022-10-19T08:19:49.091Z,101459.13
2022-10-19T08:22:17.775Z,101463.21
2022-10-19T08:24:46.441Z,101459.91
2022-10-19T08:27:17.131Z,101452.94
2022-10-19T08:29:45.825Z,101454.02
2022-10-19T08:32:14.350Z,101449.49
2022-10-19T08:34:42.731Z,101456.36
2022-10-19T08:37:20.227Z,101451.47
2022-10-19T08:39:54.722Z,101452.70
2022-10-19T08:42:48.011Z,101453.38
2022-10-19T08:48:28.572Z,101455.17
2022-10-19T08:50:58.778Z,101449.40
2022-10-19T08:53:45.846Z,101450.87
2022-10-19T08:56:45.981Z,101448.80
2022-10-19T08:59:21.067Z,101446.34
2022-10-19T09:01:56.106Z,101451.59
2022-10-19T09:04:31.556Z,101452.70
2022-10-19T09:07:19.408Z,101453.32
2022-10-19T09:09:58.931Z,101450.48
2022-10-19T09:12:46.010Z,101451.75
2022-10-19T09:15:33.288Z,101453.98
2022-10-19T09:18:03.041Z,101456.70
2022-10-19T09:20:39.358Z,101453.77
2022-10-19T09:23:37.493Z,101462.43
2022-10-19T09:26:19.102Z,101461.38
2022-10-19T09:29:13.443Z,101462.80
2022-10-19T09:31:45.790Z,101459.27
2022-10-19T09:37:47.667Z,101448.92
2022-10-19T09:40:31.037Z,101446.05
2022-10-19T09:43:03.303Z,101449.42
2022-10-19T09:46:00.515Z,101448.48
2022-10-19T09:48:50.569Z,101441.80
2022-10-19T09:51:20.111Z,101443.95
2022-10-19T09:53:54.068Z,101447.23
2022-10-19T09:56:27.795Z,101443.64
2022-10-19T09:58:58.982Z,101448.69
2022-10-19T10:01:43.022Z,101447.77
2022-10-19T10:04:18.502Z,101440.51
2022-10-19T10:06:48.825Z,101426.13
2022-10-19T10:09:19.346Z,101431.85
2022-10-19T10:11:50.815Z,101426.63
2022-10-19T10:14:24.740Z,101424.42
2022-10-19T10:17:22.091Z,101421.02
2022-10-19T10:19:51.439Z,101424.33
2022-10-19T10:22:29.888Z,101422.48
2022-10-19T10:24:58.801Z,101417.77
2022-10-19T10:27:37.371Z,101421.95
2022-10-19T10:30:13.048Z,101420.95
2022-10-19T10:32:49.523Z,101423.14
2022-10-19T10:35:50.077Z,101434.06
2022-10-19T10:38:22.571Z,101437.16
2022-10-19T10:40:57.471Z,101446.67
2022-10-19T10:43:34.085Z,101439.61
2022-10-19T10:46:13.436Z,101441.42
2022-10-19T10:48:45.430Z,101436.77
2022-10-19T10:51:28.380Z,101427.23
2022-10-19T10:54:17.597Z,101419.58
2022-10-19T10:57:18.845Z,101426.71
2022-10-19T11:00:11.329Z,101423.29
2022-10-19T11:03:04.866Z,101429.34
2022-10-19T11:05:41.541Z,101425.17
2022-10-19T11:08:19.262Z,101426.46
2022-10-19T11:11:26.251Z,101428.48
2022-10-19T11:14:37.638Z,101433.86
2022-10-19T11:17:15.206Z,101426.02
2022-10-19T11:19:45.325Z,101422.15
2022-10-19T11:26:39.881Z,101424.52
2022-10-19T11:29:50.944Z,101420.25
2022-10-19T11:32:47.327Z,101424.33
2022-10-19T11:35:21.804Z,101428.46
2022-10-19T11:38:17.458Z,101428.19
2022-10-19T11:41:16.506Z,101426.05
2022-10-19T11:44:04.840Z,101438.39
2022-10-19T11:47:22.698Z,101440.42
2022-10-19T11:50:32.013Z,101440.60
2022-10-19T11:53:30.520Z,101439.67
2022-10-19T11:56:34.807Z,101437.53
2022-10-19T11:59:43.165Z,101426.55
2022-10-19T12:02:35.498Z,101413.42
2022-10-19T12:05:15.648Z,101415.10
2022-10-19T12:08:20.711Z,101409.50
2022-10-19T12:11:13.324Z,101405.94
2022-10-19T12:13:52.824Z,101398.48
2022-10-19T12:16:22.068Z,101389.00
2022-10-19T12:19:00.933Z,101382.72
2022-10-19T12:21:43.333Z,101378.05
2022-10-19T12:24:22.848Z,101375.58
2022-10-19T12:26:52.426Z,101370.27
2022-10-19T12:29:34.713Z,101367.73
2022-10-19T12:32:03.970Z,101365.27
2022-10-19T12:34:45.288Z,101368.34
2022-10-19T12:37:15.945Z,101360.30
2022-10-19T12:40:38.010Z,101359.34
2022-10-19T12:43:36.832Z,101358.68
2022-10-19T12:46:41.862Z,101354.92
2022-10-19T12:49:29.065Z,101352.09
2022-10-19T12:52:01.694Z,101345.00
2022-10-19T12:54:35.417Z,101344.27
2022-10-19T12:57:24.353Z,101343.25
2022-10-19T13:00:24.695Z,101340.92
2022-10-19T13:03:25.083Z,101341.60
2022-10-19T13:06:03.449Z,101336.51
2022-10-19T13:08:54.845Z,101336.48
2022-10-19T13:11:24.371Z,101335.59
2022-10-19T13:14:20.429Z,101337.48
2022-10-19T13:17:03.473Z,101335.92
2022-10-19T13:19:32.240Z,101329.30
2022-10-19T13:22:25.170Z,101331.14
2022-10-19T13:25:24.056Z,101331.91
2022-10-19T13:27:57.716Z,101330.27
2022-10-19T13:30:38.477Z,101327.54
2022-10-19T13:33:25.741Z,101324.17
2022-10-19T13:36:00.423Z,101323.63
2022-10-19T13:38:41.430Z,101319.33
2022-10-19T13:41:27.662Z,101317.41
2022-10-19T13:44:25.467Z,101319.08
2022-10-19T13:47:28.581Z,101313.95
2022-10-19T13:50:47.258Z,101303.02
2022-10-19T13:53:28.908Z,101292.20
2022-10-19T13:56:22.666Z,101287.25
2022-10-19T13:59:13.094Z,101285.48
2022-10-19T14:01:53.713Z,101285.63
2022-10-19T14:04:51.899Z,101281.73
2022-10-19T14:07:28.847Z,101283.39
2022-10-19T14:10:17.333Z,101280.02
2022-10-19T14:12:46.964Z,101280.09
2022-10-19T14:15:18.582Z,101281.98
2022-10-19T14:17:47.242Z,101283.23
2022-10-19T14:20:36.743Z,101282.66
2022-10-19T14:23:28.486Z,101282.05
2022-10-19T14:26:19.793Z,101277.45
2022-10-19T14:28:54.425Z,101278.48
2022-10-19T14:31:26.463Z,101284.50
2022-10-19T14:34:00.683Z,101282.45
2022-10-19T14:36:36.722Z,101281.15
2022-10-19T14:39:06.449Z,101279.31
2022-10-19T14:41:37.621Z,101278.77
2022-10-19T14:44:45.451Z,101276.08
2022-10-19T14:47:27.392Z,101273.72
2022-10-19T14:49:57.173Z,101275.30
2022-10-19T14:52:33.258Z,101274.91
2022-10-19T14:55:07.790Z,101270.46
2022-10-19T14:57:39.467Z,101274.00
2022-10-19T15:00:17.735Z,101272.86
2022-10-19T15:02:54.544Z,101269.28
2022-10-19T15:05:30.167Z,101265.84
2022-10-19T15:11:40.315Z,101266.37
2022-10-19T15:14:15.322Z,101269.63
2022-10-19T15:16:57.595Z,101269.64
2022-10-19T15:19:40.305Z,101270.95
2022-10-19T15:22:14.749Z,101269.83
2022-10-19T15:25:19.637Z,101268.20
2022-10-19T15:27:50.917Z,101259.39
2022-10-19T15:30:19.453Z,101262.59
2022-10-19T15:33:08.710Z,101261.41
2022-10-19T15:39:24.934Z,101248.92
2022-10-19T15:41:54.111Z,101252.42
2022-10-19T15:44:40.947Z,101253.69
2022-10-19T15:47:15.597Z,101256.63
2022-10-19T15:49:44.627Z,101261.23
2022-10-19T15:52:21.678Z,101264.04
2022-10-19T15:54:52.839Z,101269.05
2022-10-19T15:57:31.062Z,101271.30
2022-10-19T16:00:06.491Z,101272.00
2022-10-19T16:02:35.467Z,101272.61
2022-10-19T16:05:04.489Z,101274.64
2022-10-19T16:07:36.514Z,101275.52
2022-10-19T16:10:06.235Z,101279.52
2022-10-19T16:12:35.037Z,101284.48
2022-10-19T16:15:04.080Z,101288.31
2022-10-19T16:17:33.511Z,101292.16
2022-10-19T16:20:06.692Z,101298.06
2022-10-19T16:22:35.197Z,101298.09
2022-10-19T16:25:04.868Z,101304.14
2022-10-19T16:27:33.851Z,101305.95
2022-10-19T16:30:02.760Z,101308.46
2022-10-19T16:32:31.253Z,101307.67
2022-10-19T16:35:00.127Z,101305.47
2022-10-19T16:37:28.797Z,101308.73
2022-10-19T16:39:57.447Z,101309.77
2022-10-19T16:42:29.731Z,101310.45
2022-10-19T16:44:59.792Z,101306.69
2022-10-19T16:47:29.141Z,101304.92
2022-10-19T16:50:00.448Z,101307.35
2022-10-19T16:52:33.194Z,101307.09
2022-10-19T16:55:02.330Z,101306.20
2022-10-19T16:57:30.929Z,101306.72
2022-10-19T16:59:59.533Z,101314.27
2022-10-19T17:02:28.091Z,101317.55
2022-10-19T17:08:21.639Z,101320.35
2022-10-19T17:10:52.484Z,101322.65
2022-10-19T17:13:21.163Z,101323.53
2022-10-19T17:15:49.687Z,101322.67
2022-10-19T17:20:51.524Z,101322.41
2022-10-19T17:23:20.000Z,101320.30
2022-10-19T17:25:49.465Z,101325.55
2022-10-19T17:28:17.880Z,101328.63
2022-10-19T17:30:47.739Z,101327.16
2022-10-19T17:33:16.171Z,101332.77
2022-10-19T17:35:45.950Z,101341.08
2022-10-19T17:38:14.589Z,101346.54
2022-10-19T17:40:42.922Z,101348.02
2022-10-19T17:43:11.460Z,101347.61
2022-10-19T17:45:40.316Z,101346.77
2022-10-19T17:48:08.885Z,101353.42
2022-10-19T17:50:37.432Z,101354.66
2022-10-19T17:53:05.905Z,101357.05
2022-10-19T17:55:37.538Z,101357.37
2022-10-19T17:58:06.093Z,101362.50
2022-10-19T18:00:34.608Z,101369.47
2022-10-19T18:03:03.472Z,101370.80
2022-10-19T18:05:32.316Z,101375.80
2022-10-19T18:08:01.028Z,101373.92
2022-10-19T18:10:29.487Z,101378.29
2022-10-19T18:12:58.450Z,101377.21
2022-10-19T18:15:27.048Z,101377.69
2022-10-19T18:17:55.830Z,101373.79
2022-10-19T18:20:24.321Z,101367.90
2022-10-19T18:22:52.966Z,101367.70
2022-10-19T18:25:42.313Z,101360.76
2022-10-19T18:28:11.321Z,101361.31
2022-10-19T18:30:40.004Z,101366.18
2022-10-19T18:33:09.157Z,101373.37
2022-10-19T18:35:39.375Z,101375.85
2022-10-19T18:38:08.005Z,101370.70
2022-10-19T18:40:39.750Z,101367.61
2022-10-19T18:43:08.371Z,101374.32
2022-10-19T18:45:36.843Z,101370.70
2022-10-19T18:48:06.376Z,101371.21
2022-10-19T18:50:34.844Z,101375.69
2022-10-19T18:53:03.644Z,101376.42
2022-10-19T18:55:32.202Z,101377.20
2022-10-19T18:58:00.716Z,101376.27
2022-10-19T19:00:29.796Z,101383.45
2022-10-19T19:02:58.746Z,101380.60
2022-10-19T19:05:28.302Z,101383.85
2022-10-19T19:07:57.289Z,101382.63
2022-10-19T19:10:25.825Z,101383.52
2022-10-19T19:12:54.280Z,101386.18
2022-10-19T19:15:23.262Z,101390.27
2022-10-19T19:17:55.178Z,101388.74
2022-10-19T19:20:23.788Z,101385.49
2022-10-19T19:22:53.143Z,101388.65
2022-10-19T19:25:21.898Z,101390.17
2022-10-19T19:27:50.637Z,101395.83
2022-10-19T19:30:19.361Z,101405.70
2022-10-19T19:32:48.000Z,101411.90
2022-10-19T19:35:16.458Z,101413.13
2022-10-19T19:37:44.863Z,101414.18
2022-10-19T19:40:13.868Z,101415.35
2022-10-19T19:42:43.400Z,101420.75
2022-10-19T19:45:12.249Z,101422.61
2022-10-19T19:47:40.881Z,101425.28
2022-10-19T19:50:09.930Z,101426.65
2022-10-19T19:55:57.850Z,101432.12
2022-10-19T19:58:27.402Z,101430.60
2022-10-19T20:00:56.629Z,101434.05
2022-10-19T20:03:25.582Z,101435.59
2022-10-19T20:05:53.997Z,101444.20
2022-10-19T20:08:22.480Z,101444.75
2022-10-19T20:10:51.260Z,101446.61
2022-10-19T20:13:19.875Z,101450.35
2022-10-19T20:15:48.452Z,101449.73
2022-10-19T20:18:17.413Z,101443.05
2022-10-19T20:20:46.132Z,101435.83
2022-10-19T20:23:15.095Z,101439.06
2022-10-19T20:25:44.120Z,101438.21
2022-10-19T20:28:13.085Z,101441.12
2022-10-19T20:30:44.679Z,101444.63
2022-10-19T20:33:13.461Z,101437.33
2022-10-19T20:35:42.281Z,101437.83
2022-10-19T20:38:10.920Z,101439.56
2022-10-19T20:40:41.048Z,101437.45
2022-10-19T20:43:09.662Z,101440.82
2022-10-19T20:45:38.140Z,101440.55
2022-10-19T20:48:06.689Z,101441.23
2022-10-19T20:50:35.292Z,101441.11
2022-10-19T20:53:04.649Z,101445.81
2022-10-19T20:55:33.893Z,101446.36
2022-10-19T20:58:02.442Z,101446.65
2022-10-19T21:00:31.168Z,101448.37
2022-10-19T21:03:00.181Z,101447.55
2022-10-19T21:05:30.033Z,101450.60
2022-10-19T21:07:58.994Z,101449.11
2022-10-19T21:10:29.205Z,101447.59
2022-10-19T21:12:58.069Z,101442.74
2022-10-19T21:15:26.726Z,101445.55
2022-10-19T21:17:55.207Z,101443.39
2022-10-19T21:20:23.966Z,101441.35
2022-10-19T21:22:52.608Z,101444.73
2022-10-19T21:25:21.320Z,101444.11
2022-10-19T21:27:52.893Z,101439.83
2022-10-19T21:30:22.527Z,101437.84
2022-10-19T21:32:51.397Z,101444.50
2022-10-19T21:35:20.033Z,101442.16
2022-10-19T21:37:49.079Z,101442.38
2022-10-19T21:40:17.501Z,101450.82
2022-10-19T21:42:45.910Z,101446.39
2022-10-19T21:45:29.844Z,101453.48
2022-10-19T21:47:59.042Z,101456.33
2022-10-19T21:50:27.405Z,101462.05
2022-10-19T21:52:56.015Z,101465.59
2022-10-19T21:55:25.213Z,101465.48
2022-10-19T21:57:53.676Z,101472.15
2022-10-19T22:00:22.270Z,101471.70
2022-10-19T22:02:50.825Z,101474.22
2022-10-19T22:05:20.051Z,101473.27
2022-10-19T22:07:48.717Z,101472.54
2022-10-19T22:10:17.340Z,101472.54
2022-10-19T22:12:45.832Z,101477.64
2022-10-19T22:15:15.000Z,101475.30
2022-10-19T22:17:43.575Z,101477.73
2022-10-19T22:20:12.294Z,101477.41
2022-10-19T22:22:40.611Z,101473.21
2022-10-19T22:25:09.253Z,101480.66
2022-10-19T22:27:37.702Z,101481.91
2022-10-19T22:30:07.504Z,101480.59
2022-10-19T22:32:36.122Z,101477.02
2022-10-19T22:35:06.265Z,101473.46
2022-10-19T22:37:35.100Z,101485.29
2022-10-19T22:40:04.157Z,101488.14
2022-10-19T22:42:32.889Z,101490.56
2022-10-19T22:45:01.689Z,101488.08
2022-10-19T22:47:30.303Z,101489.91
2022-10-19T22:49:58.683Z,101493.91
2022-10-19T22:52:27.015Z,101501.31
2022-10-19T22:54:55.944Z,101505.10
2022-10-19T22:57:24.968Z,101504.60
2022-10-19T22:59:53.782Z,101508.08
2022-10-19T23:02:22.492Z,101515.33
2022-10-19T23:04:50.879Z,101520.95
2022-10-19T23:07:19.292Z,101516.69
2022-10-19T23:09:47.639Z,101523.52
2022-10-19T23:12:16.908Z,101525.29
2022-10-19T23:14:45.201Z,101526.41
2022-10-19T23:17:13.604Z,101533.95
2022-10-19T23:19:41.998Z,101542.86
2022-10-19T23:22:10.393Z,101553.52
2022-10-19T23:24:38.768Z,101554.60
2022-10-19T23:27:07.194Z,101561.17
2022-10-19T23:29:35.586Z,101561.73
2022-10-19T23:32:04.032Z,101568.13
2022-10-19T23:34:32.436Z,101565.11
2022-10-19T23:37:00.974Z,101572.52
2022-10-19T23:39:29.280Z,101572.08
2022-10-19T23:41:57.692Z,101568.59
2022-10-19T23:44:26.094Z,101569.17
2022-10-19T23:46:54.343Z,101572.12
2022-10-19T23:49:22.813Z,101567.57
2022-10-19T23:51:51.180Z,101574.48
2022-10-19T23:54:19.470Z,101575.11
2022-10-19T23:56:47.877Z,101580.09
2022-10-19T23:59:16.178Z,101584.87
