createdAt,value
2022-09-15T00:02:07.709Z,69.71
2022-09-15T00:07:09.598Z,69.45
2022-09-15T00:12:11.223Z,68.79
2022-09-15T00:17:12.896Z,68.90
2022-09-15T00:22:14.635Z,68.81
2022-09-15T00:27:17.146Z,68.83
2022-09-15T00:32:18.762Z,69.37
2022-09-15T00:37:20.746Z,69.43
2022-09-15T00:42:23.118Z,69.34
2022-09-15T00:47:29.639Z,69.48
2022-09-15T00:52:52.002Z,69.78
2022-09-15T00:58:01.649Z,69.53
2022-09-15T01:03:04.061Z,69.45
2022-09-15T01:08:16.418Z,69.12
2022-09-15T01:13:18.397Z,69.25
2022-09-15T01:18:41.689Z,69.04
2022-09-15T01:24:02.193Z,69.40
2022-09-15T01:29:22.409Z,68.84
2022-09-15T01:34:28.574Z,69.06
2022-09-15T01:39:37.519Z,68.44
2022-09-15T01:44:55.114Z,69.18
2022-09-15T01:50:09.420Z,68.09
2022-09-15T01:55:25.359Z,67.92
2022-09-15T02:00:27.090Z,68.15
2022-09-15T02:05:41.598Z,68.14
2022-09-15T02:10:51.402Z,68.18
2022-09-15T02:15:58.371Z,68.42
2022-09-15T02:21:10.434Z,68.07
2022-09-15T02:26:19.664Z,68.16
2022-09-15T02:31:25.134Z,68.47
2022-09-15T02:36:29.337Z,68.09
2022-09-15T02:41:31.228Z,68.54
2022-09-15T02:46:34.147Z,68.04
2022-09-15T02:51:36.087Z,68.04
2022-09-15T02:56:38.004Z,68.09
2022-09-15T03:01:40.945Z,68.04
2022-09-15T03:06:43.653Z,67.68
2022-09-15T03:11:45.355Z,67.91
2022-09-15T03:16:47.592Z,67.55
2022-09-15T03:21:49.239Z,67.51
2022-09-15T03:26:50.883Z,67.58
2022-09-15T03:31:52.641Z,67.07
2022-09-15T03:36:54.271Z,66.93
2022-09-15T03:41:56.181Z,66.78
2022-09-15T03:46:58.335Z,66.61
2022-09-15T03:51:59.977Z,66.32
2022-09-15T03:57:01.727Z,66.67
2022-09-15T04:02:03.518Z,66.64
2022-09-15T04:07:05.365Z,66.69
2022-09-15T04:12:07.188Z,66.83
2022-09-15T04:17:10.741Z,66.96
2022-09-15T04:22:17.553Z,66.46
2022-09-15T04:27:19.785Z,66.21
2022-09-15T04:32:22.130Z,65.56
2022-09-15T04:37:23.964Z,66.14
2022-09-15T04:42:25.907Z,65.88
2022-09-15T04:47:27.531Z,65.73
2022-09-15T04:52:29.237Z,65.89
2022-09-15T04:57:30.855Z,65.98
2022-09-15T05:02:33.501Z,66.48
2022-09-15T05:07:35.175Z,66.02
2022-09-15T05:12:36.826Z,66.04
2022-09-15T05:17:38.517Z,66.30
2022-09-15T05:22:42.002Z,66.64
2022-09-15T05:27:43.816Z,66.15
2022-09-15T05:32:45.446Z,66.35
2022-09-15T05:37:47.088Z,66.60
2022-09-15T05:42:48.708Z,66.57
2022-09-15T05:47:50.655Z,66.59
2022-09-15T05:52:52.818Z,66.18
2022-09-15T05:57:54.450Z,65.16
2022-09-15T06:02:56.137Z,65.75
2022-09-15T06:07:57.815Z,65.21
2022-09-15T06:12:59.415Z,64.87
2022-09-15T06:18:01.040Z,64.93
2022-09-15T06:23:02.735Z,63.91
2022-09-15T06:28:04.386Z,63.16
2022-09-15T06:33:06.140Z,63.11
2022-09-15T06:38:08.563Z,62.36
2022-09-15T06:43:10.369Z,61.79
2022-09-15T06:48:23.815Z,61.40
2022-09-15T06:53:30.200Z,62.31
2022-09-15T06:58:33.936Z,61.57
2022-09-15T07:03:36.624Z,61.10
2022-09-15T07:08:39.619Z,60.38
2022-09-15T07:13:41.692Z,60.33
2022-09-15T07:18:43.865Z,59.46
2022-09-15T07:23:46.203Z,58.40
2022-09-15T07:28:50.896Z,57.94
2022-09-15T07:33:53.433Z,57.87
2022-09-15T07:38:55.358Z,58.16
2022-09-15T07:43:59.147Z,57.77
2022-09-15T07:49:03.081Z,56.87
2022-09-15T07:54:04.990Z,56.54
2022-09-15T07:59:07.851Z,56.37
2022-09-15T08:04:09.520Z,56.35
2022-09-15T08:09:14.897Z,55.29
2022-09-15T08:14:16.514Z,54.65
2022-09-15T08:19:18.401Z,54.09
2022-09-15T08:24:20.158Z,54.97
2022-09-15T08:29:21.905Z,53.39
2022-09-15T08:34:23.804Z,52.72
2022-09-15T08:39:25.494Z,51.70
2022-09-15T08:44:56.646Z,50.93
2022-09-15T08:50:39.059Z,50.83
2022-09-15T08:55:54.134Z,51.07
2022-09-15T09:01:11.130Z,51.79
2022-09-15T09:06:43.425Z,51.30
2022-09-15T09:12:17.421Z,51.07
2022-09-15T09:17:39.378Z,50.42
2022-09-15T09:22:44.639Z,51.45
2022-09-15T09:27:47.712Z,52.29
2022-09-15T09:33:20.662Z,50.85
2022-09-15T09:38:35.367Z,50.85
2022-09-15T09:43:37.072Z,50.55
2022-09-15T09:48:39.959Z,50.39
2022-09-15T09:53:42.576Z,50.41
2022-09-15T09:58:45.029Z,49.39
2022-09-15T10:03:47.381Z,49.42
2022-09-15T10:09:03.638Z,49.38
2022-09-15T10:14:06.239Z,50.50
2022-09-15T10:19:14.302Z,49.05
2022-09-15T10:24:34.678Z,47.17
2022-09-15T10:29:39.887Z,46.43
2022-09-15T10:34:41.606Z,47.04
2022-09-15T10:39:56.185Z,46.07
2022-09-15T10:45:14.398Z,47.37
2022-09-15T10:50:45.119Z,46.58
2022-09-15T10:55:56.192Z,46.58
2022-09-15T11:01:32.447Z,45.87
2022-09-15T11:06:52.664Z,45.59
2022-09-15T11:12:06.624Z,44.94
2022-09-15T11:17:11.361Z,44.29
2022-09-15T11:22:22.556Z,46.19
2022-09-15T11:27:28.163Z,46.20
2022-09-15T11:33:18.199Z,46.17
2022-09-15T11:38:43.080Z,46.39
2022-09-15T11:44:26.775Z,44.85
2022-09-15T11:49:53.849Z,44.23
2022-09-15T11:55:20.355Z,44.71
2022-09-15T12:00:25.987Z,44.75
2022-09-15T12:05:39.891Z,43.77
2022-09-15T12:10:48.992Z,44.10
2022-09-15T12:15:52.484Z,43.65
2022-09-15T12:21:07.260Z,42.46
2022-09-15T12:26:23.121Z,42.35
2022-09-15T12:31:47.456Z,42.55
2022-09-15T12:36:53.513Z,42.97
2022-09-15T12:42:04.154Z,43.65
2022-09-15T12:47:19.396Z,42.77
2022-09-15T12:52:23.994Z,42.31
2022-09-15T12:57:37.091Z,42.67
2022-09-15T13:08:30.177Z,40.96
2022-09-15T13:14:04.136Z,40.68
2022-09-15T13:19:27.232Z,40.94
2022-09-15T13:24:50.460Z,42.08
2022-09-15T13:30:09.328Z,42.30
2022-09-15T13:35:43.854Z,42.00
2022-09-15T13:40:54.650Z,41.64
2022-09-15T13:46:28.587Z,40.29
2022-09-15T13:51:32.862Z,41.29
2022-09-15T13:56:41.557Z,40.51
2022-09-15T14:01:44.966Z,41.21
2022-09-15T14:06:50.649Z,41.35
2022-09-15T14:11:56.524Z,40.09
2022-09-15T14:16:58.294Z,41.40
2022-09-15T14:22:02.625Z,40.93
2022-09-15T14:27:09.590Z,40.39
2022-09-15T14:32:17.595Z,41.75
2022-09-15T14:37:29.746Z,41.29
2022-09-15T14:42:37.371Z,41.27
2022-09-15T14:47:43.393Z,39.92
2022-09-15T14:52:53.254Z,39.45
2022-09-15T14:57:58.296Z,41.16
2022-09-15T15:03:32.526Z,40.18
2022-09-15T15:08:38.785Z,40.70
2022-09-15T15:13:44.376Z,40.32
2022-09-15T15:18:47.272Z,40.53
2022-09-15T15:23:51.380Z,39.52
2022-09-15T15:28:55.921Z,40.56
2022-09-15T15:34:08.553Z,41.19
2022-09-15T15:39:24.822Z,41.32
2022-09-15T15:44:29.991Z,41.27
2022-09-15T15:49:33.725Z,41.99
2022-09-15T15:54:35.508Z,43.04
2022-09-15T15:59:42.505Z,43.05
2022-09-15T16:04:46.430Z,43.48
2022-09-15T16:10:02.229Z,43.13
2022-09-15T16:15:16.948Z,43.96
2022-09-15T16:20:34.132Z,44.04
2022-09-15T16:25:45.903Z,44.85
2022-09-15T16:30:59.219Z,45.64
2022-09-15T16:36:07.083Z,45.22
2022-09-15T16:41:15.831Z,45.29
2022-09-15T16:46:20.603Z,45.67
2022-09-15T16:51:29.755Z,45.90
2022-09-15T16:56:33.244Z,45.88
2022-09-15T17:01:35.068Z,45.85
2022-09-15T17:06:36.901Z,46.89
2022-09-15T17:11:38.652Z,47.13
2022-09-15T17:16:40.356Z,48.19
2022-09-15T17:21:42.061Z,50.09
2022-09-15T17:26:43.723Z,50.52
2022-09-15T17:31:45.426Z,51.84
2022-09-15T17:36:47.088Z,51.54
2022-09-15T17:41:49.192Z,51.79
2022-09-15T17:46:50.926Z,51.76
2022-09-15T17:51:52.795Z,51.45
2022-09-15T17:56:54.710Z,51.99
2022-09-15T18:01:57.108Z,52.06
2022-09-15T18:06:59.292Z,52.07
2022-09-15T18:12:01.565Z,51.67
2022-09-15T18:17:03.370Z,52.30
2022-09-15T18:22:05.167Z,51.26
2022-09-15T18:27:07.785Z,51.72
2022-09-15T18:32:09.593Z,51.61
2022-09-15T18:37:12.315Z,51.22
2022-09-15T18:42:14.050Z,51.20
2022-09-15T18:47:15.785Z,50.97
2022-09-15T18:52:17.629Z,51.87
2022-09-15T18:57:20.129Z,51.77
2022-09-15T19:02:37.455Z,51.82
2022-09-15T19:07:39.376Z,51.72
2022-09-15T19:12:41.106Z,52.01
2022-09-15T19:17:43.766Z,51.75
2022-09-15T19:22:46.144Z,51.44
2022-09-15T19:27:49.067Z,52.03
2022-09-15T19:32:51.828Z,52.06
2022-09-15T19:37:53.741Z,52.40
2022-09-15T19:42:55.432Z,52.22
2022-09-15T19:47:57.174Z,52.07
2022-09-15T19:52:59.735Z,52.35
2022-09-15T19:58:01.544Z,52.38
2022-09-15T20:03:03.627Z,52.23
2022-09-15T20:08:05.341Z,52.35
2022-09-15T20:13:07.033Z,52.11
2022-09-15T20:18:09.165Z,51.90
2022-09-15T20:23:11.077Z,52.15
2022-09-15T20:28:12.731Z,51.83
2022-09-15T20:33:14.724Z,52.03
2022-09-15T20:38:16.364Z,51.67
2022-09-15T20:43:18.045Z,51.83
2022-09-15T20:48:19.704Z,51.77
2022-09-15T20:53:21.402Z,51.44
2022-09-15T20:58:23.136Z,51.82
2022-09-15T21:03:24.797Z,51.87
2022-09-15T21:08:27.278Z,51.99
2022-09-15T21:13:30.945Z,52.08
2022-09-15T21:18:34.553Z,52.24
2022-09-15T21:23:42.773Z,52.42
2022-09-15T21:28:45.119Z,51.55
2022-09-15T21:33:47.910Z,51.72
2022-09-15T21:38:51.623Z,51.62
2022-09-15T21:43:55.165Z,51.89
2022-09-15T21:48:59.069Z,51.58
2022-09-15T21:54:00.877Z,51.42
2022-09-15T21:59:03.286Z,51.86
2022-09-15T22:04:07.165Z,51.94
2022-09-15T22:09:13.143Z,52.03
2022-09-15T22:14:14.950Z,52.01
2022-09-15T22:19:16.609Z,52.39
2022-09-15T22:24:18.850Z,52.18
2022-09-15T22:29:48.509Z,52.35
2022-09-15T22:34:50.175Z,52.45
2022-09-15T22:39:59.615Z,52.28
2022-09-15T22:45:01.353Z,52.63
2022-09-15T22:50:03.036Z,52.79
2022-09-15T22:55:05.077Z,52.35
2022-09-15T23:00:07.716Z,52.43
2022-09-15T23:05:10.701Z,52.70
2022-09-15T23:10:12.332Z,52.96
2022-09-15T23:15:14.173Z,52.31
2022-09-15T23:20:15.894Z,52.96
2022-09-15T23:25:17.591Z,53.07
2022-09-15T23:30:19.269Z,53.02
2022-09-15T23:35:20.867Z,53.17
2022-09-15T23:40:22.720Z,53.29
2022-09-15T23:45:24.414Z,53.41
2022-09-15T23:50:26.615Z,54.15
2022-09-15T23:55:29.073Z,54.64
