createdAt,value
2017-01-27T00:00:38.712Z,1024.59
2017-01-27T00:02:00.410Z,1024.58
2017-01-27T00:03:22.127Z,1024.57
2017-01-27T00:04:43.634Z,1024.53
2017-01-27T00:06:04.998Z,1024.51
2017-01-27T00:07:26.420Z,1024.52
2017-01-27T00:08:48.481Z,1024.46
2017-01-27T00:10:10.067Z,1024.48
2017-01-27T00:11:31.734Z,1024.48
2017-01-27T00:12:53.418Z,1024.46
2017-01-27T00:14:15.129Z,1024.49
2017-01-27T00:15:37.427Z,1024.45
2017-01-27T00:16:59.079Z,1024.37
2017-01-27T00:18:21.264Z,1024.38
2017-01-27T00:19:43.337Z,1024.35
2017-01-27T00:21:05.722Z,1024.36
2017-01-27T00:22:27.795Z,1024.36
2017-01-27T00:23:49.918Z,1024.36
2017-01-27T00:25:11.994Z,1024.41
2017-01-27T00:26:33.896Z,1024.37
2017-01-27T00:27:55.991Z,1024.34
2017-01-27T00:29:18.047Z,1024.35
2017-01-27T00:30:39.807Z,1024.33
2017-01-27T00:32:02.159Z,1024.28
2017-01-27T00:33:24.230Z,1024.26
2017-01-27T00:34:46.027Z,1024.24
2017-01-27T00:36:08.497Z,1024.28
2017-01-27T00:37:30.532Z,1024.27
2017-01-27T00:38:52.595Z,1024.2
2017-01-27T00:40:14.736Z,1024.19
2017-01-27T00:41:36.905Z,1024.16
2017-01-27T00:43:00.116Z,1024.16
2017-01-27T00:44:22.188Z,1024.13
2017-01-27T00:45:44.326Z,1024.07
2017-01-27T00:47:07.356Z,1024.06
2017-01-27T00:48:29.305Z,1024.05
2017-01-27T00:49:51.767Z,1024.02
2017-01-27T00:51:14.370Z,1024.01
2017-01-27T00:52:36.102Z,1024.04
2017-01-27T00:53:58.396Z,1024
2017-01-27T00:55:20.867Z,1023.96
2017-01-27T00:56:42.926Z,1023.89
2017-01-27T00:58:04.993Z,1023.89
2017-01-27T00:59:26.519Z,1023.87
2017-01-27T01:00:48.676Z,1023.83
2017-01-27T01:02:10.418Z,1023.86
2017-01-27T01:03:32.993Z,1023.79
2017-01-27T01:04:54.555Z,1023.82
2017-01-27T01:06:16.207Z,1023.8
2017-01-27T01:07:37.451Z,1023.77
2017-01-27T01:08:59.626Z,1023.76
2017-01-27T01:10:21.545Z,1023.74
2017-01-27T01:11:43.602Z,1023.75
2017-01-27T01:13:05.686Z,1023.78
2017-01-27T01:14:27.027Z,1023.74
2017-01-27T01:15:49.815Z,1023.7
2017-01-27T01:17:12.290Z,1023.73
2017-01-27T01:18:34.029Z,1023.71
2017-01-27T01:19:56.099Z,1023.68
2017-01-27T01:21:18.396Z,1023.63
2017-01-27T01:22:40.937Z,1023.64
2017-01-27T01:24:03.005Z,1023.63
2017-01-27T01:25:25.065Z,1023.65
2017-01-27T01:26:47.828Z,1023.62
2017-01-27T01:28:10.337Z,1023.64
2017-01-27T01:29:32.518Z,1023.63
2017-01-27T01:30:54.601Z,1023.57
2017-01-27T01:32:16.912Z,1023.54
2017-01-27T01:33:39.378Z,1023.48
2017-01-27T01:35:01.474Z,1023.46
2017-01-27T01:36:22.740Z,1023.45
2017-01-27T01:37:45.038Z,1023.38
2017-01-27T01:39:07.473Z,1023.36
2017-01-27T01:40:29.133Z,1023.35
2017-01-27T01:41:51.280Z,1023.37
2017-01-27T01:43:13.193Z,1023.32
2017-01-27T01:44:34.917Z,1023.29
2017-01-27T01:45:57.010Z,1023.27
2017-01-27T01:47:19.101Z,1023.24
2017-01-27T01:48:42.310Z,1023.19
2017-01-27T01:50:03.968Z,1023.18
2017-01-27T01:51:26.918Z,1023.18
2017-01-27T01:52:49.011Z,1023.13
2017-01-27T01:54:11.709Z,1023.08
2017-01-27T01:55:33.821Z,1023.05
2017-01-27T01:56:55.489Z,1023.08
2017-01-27T01:58:16.766Z,1023.01
2017-01-27T01:59:38.679Z,1023
2017-01-27T02:01:01.146Z,1022.99
2017-01-27T02:02:23.208Z,1023
2017-01-27T02:03:45.281Z,1022.98
2017-01-27T02:05:06.788Z,1022.97
2017-01-27T02:06:28.848Z,1022.91
2017-01-27T02:07:50.508Z,1022.93
2017-01-27T02:09:11.805Z,1022.87
2017-01-27T02:10:33.464Z,1022.89
2017-01-27T02:11:55.544Z,1022.88
2017-01-27T02:13:17.211Z,1022.89
2017-01-27T02:14:39.674Z,1022.88
2017-01-27T02:16:02.019Z,1022.9
2017-01-27T02:17:23.781Z,1022.84
2017-01-27T02:18:45.456Z,1022.84
2017-01-27T02:20:07.133Z,1022.81
2017-01-27T02:21:29.929Z,1022.75
2017-01-27T02:22:52.098Z,1022.69
2017-01-27T02:24:14.287Z,1022.68
2017-01-27T02:25:35.996Z,1022.65
2017-01-27T02:26:58.299Z,1022.61
2017-01-27T02:28:20.090Z,1022.63
2017-01-27T02:29:41.745Z,1022.65
2017-01-27T02:31:03.805Z,1022.62
2017-01-27T02:32:26.177Z,1022.54
2017-01-27T02:33:48.609Z,1022.57
2017-01-27T02:35:10.692Z,1022.55
2017-01-27T02:36:33.563Z,1022.57
2017-01-27T02:37:55.935Z,1022.53
2017-01-27T02:39:18.026Z,1022.47
2017-01-27T02:40:40.478Z,1022.55
2017-01-27T02:42:02.989Z,1022.56
2017-01-27T02:43:24.151Z,1022.47
2017-01-27T02:44:46.208Z,1022.56
2017-01-27T02:46:08.391Z,1022.57
2017-01-27T02:47:30.040Z,1022.51
2017-01-27T02:48:51.950Z,1022.57
2017-01-27T02:50:14.035Z,1022.54
2017-01-27T02:51:36.193Z,1022.59
2017-01-27T02:52:57.877Z,1022.6
2017-01-27T02:54:20.699Z,1022.58
2017-01-27T02:55:42.480Z,1022.6
2017-01-27T02:57:04.624Z,1022.63
2017-01-27T02:58:26.295Z,1022.54
2017-01-27T02:59:48.992Z,1022.63
2017-01-27T03:01:11.428Z,1022.65
2017-01-27T03:02:33.907Z,1022.6
2017-01-27T03:03:55.665Z,1022.61
2017-01-27T03:05:18.077Z,1022.55
2017-01-27T03:06:39.856Z,1022.49
2017-01-27T03:08:01.939Z,1022.44
2017-01-27T03:09:24.072Z,1022.44
2017-01-27T03:10:46.390Z,1022.38
2017-01-27T03:12:07.704Z,1022.33
2017-01-27T03:13:30.192Z,1022.36
2017-01-27T03:14:52.308Z,1022.3
2017-01-27T03:16:14.352Z,1022.27
2017-01-27T03:17:36.020Z,1022.26
2017-01-27T03:18:57.809Z,1022.23
2017-01-27T03:20:20.009Z,1022.23
2017-01-27T03:21:42.788Z,1022.28
2017-01-27T03:23:05.012Z,1022.36
2017-01-27T03:24:27.059Z,1022.31
2017-01-27T03:25:49.537Z,1022.27
2017-01-27T03:27:10.756Z,1022.26
2017-01-27T03:28:32.420Z,1022.25
2017-01-27T03:29:54.507Z,1022.23
2017-01-27T03:31:16.624Z,1022.24
2017-01-27T03:32:38.657Z,1022.23
2017-01-27T03:34:01.145Z,1022.28
2017-01-27T03:35:22.836Z,1022.2
2017-01-27T03:36:44.107Z,1022.23
2017-01-27T03:38:05.700Z,1022.27
2017-01-27T03:39:28.152Z,1022.24
2017-01-27T03:40:49.880Z,1022.21
2017-01-27T03:42:12.366Z,1022.23
2017-01-27T03:43:34.793Z,1022.22
2017-01-27T03:44:56.161Z,1022.2
2017-01-27T03:46:18.227Z,1022.2
2017-01-27T03:47:39.959Z,1022.16
2017-01-27T03:49:02.496Z,1022.17
2017-01-27T03:50:24.616Z,1022.14
2017-01-27T03:51:46.739Z,1022.1
2017-01-27T03:53:09.328Z,1022.07
2017-01-27T03:54:31.656Z,1022.06
2017-01-27T03:55:53.700Z,1022.12
2017-01-27T03:57:14.952Z,1022.05
2017-01-27T03:58:36.220Z,1022.06
2017-01-27T03:59:59.414Z,1022
2017-01-27T04:01:20.687Z,1021.99
2017-01-27T04:02:42.420Z,1021.95
2017-01-27T04:04:04.074Z,1021.95
2017-01-27T04:05:25.964Z,1021.95
2017-01-27T04:06:48.127Z,1021.95
2017-01-27T04:08:10.181Z,1021.97
2017-01-27T04:09:32.351Z,1021.98
2017-01-27T04:10:55.167Z,1021.94
2017-01-27T04:12:17.668Z,1021.9
2017-01-27T04:13:39.072Z,1021.92
2017-01-27T04:15:00.720Z,1021.96
2017-01-27T04:16:23.423Z,1021.98
2017-01-27T04:17:45.489Z,1022.03
2017-01-27T04:19:08.357Z,1021.99
2017-01-27T04:20:30.031Z,1022
2017-01-27T04:21:52.834Z,1022.03
2017-01-27T04:23:14.890Z,1022.08
2017-01-27T04:24:37.352Z,1022.06
2017-01-27T04:26:00.319Z,1022.07
2017-01-27T04:27:21.867Z,1022.09
2017-01-27T04:28:43.634Z,1021.96
2017-01-27T04:30:06.311Z,1021.96
2017-01-27T04:31:27.172Z,1021.96
2017-01-27T04:32:49.354Z,1022.01
2017-01-27T04:34:11.829Z,1022.02
2017-01-27T04:35:33.471Z,1022.12
2017-01-27T04:36:55.522Z,1022.06
2017-01-27T04:38:17.519Z,1021.93
2017-01-27T04:39:38.778Z,1021.91
2017-01-27T04:41:00.521Z,1021.88
2017-01-27T04:42:22.172Z,1021.84
2017-01-27T04:43:44.959Z,1021.89
2017-01-27T04:45:06.267Z,1021.91
2017-01-27T04:46:28.346Z,1021.9
2017-01-27T04:47:50.462Z,1021.89
2017-01-27T04:49:12.377Z,1021.81
2017-01-27T04:50:34.160Z,1021.83
2017-01-27T04:51:56.200Z,1021.77
2017-01-27T04:53:18.662Z,1021.75
2017-01-27T04:54:41.398Z,1021.77
2017-01-27T04:56:03.961Z,1021.75
2017-01-27T04:57:26.453Z,1021.75
2017-01-27T04:58:48.924Z,1021.76
2017-01-27T05:00:11.677Z,1021.83
2017-01-27T05:01:33.364Z,1021.84
2017-01-27T05:02:55.058Z,1021.82
2017-01-27T05:04:16.310Z,1021.74
2017-01-27T05:05:38.676Z,1021.7
2017-01-27T05:07:00.419Z,1021.76
2017-01-27T05:08:21.690Z,1021.67
2017-01-27T05:09:43.509Z,1021.64
2017-01-27T05:11:05.940Z,1021.64
2017-01-27T05:12:27.591Z,1021.61
2017-01-27T05:13:49.222Z,1021.69
2017-01-27T05:15:11.271Z,1021.66
2017-01-27T05:16:33.968Z,1021.53
2017-01-27T05:17:56.505Z,1021.48
2017-01-27T05:19:19.058Z,1021.56
2017-01-27T05:20:41.175Z,1021.59
2017-01-27T05:22:03.560Z,1021.57
2017-01-27T05:23:26.038Z,1021.61
2017-01-27T05:24:47.691Z,1021.55
2017-01-27T05:26:09.338Z,1021.6
2017-01-27T05:27:31.391Z,1021.67
2017-01-27T05:28:53.442Z,1021.7
2017-01-27T05:30:15.479Z,1021.67
2017-01-27T05:31:37.250Z,1021.58
2017-01-27T05:32:58.738Z,1021.54
2017-01-27T05:34:20.501Z,1021.54
2017-01-27T05:35:42.671Z,1021.62
2017-01-27T05:37:04.698Z,1021.62
2017-01-27T05:38:27.023Z,1021.56
2017-01-27T05:39:48.693Z,1021.51
2017-01-27T05:41:11.159Z,1021.33
2017-01-27T05:42:32.797Z,1021.44
2017-01-27T05:43:54.353Z,1021.51
2017-01-27T05:45:17.212Z,1021.44
2017-01-27T05:46:39.736Z,1021.49
2017-01-27T05:48:01.815Z,1021.44
2017-01-27T05:49:24.173Z,1021.41
2017-01-27T05:50:47.033Z,1021.48
2017-01-27T05:52:08.686Z,1021.45
2017-01-27T05:53:31.167Z,1021.46
2017-01-27T05:54:53.883Z,1021.5
2017-01-27T05:56:15.547Z,1021.43
2017-01-27T05:57:37.268Z,1021.46
2017-01-27T05:58:58.957Z,1021.41
2017-01-27T06:00:20.937Z,1021.37
2017-01-27T06:01:43.848Z,1021.39
2017-01-27T06:03:06.302Z,1021.3
2017-01-27T06:04:27.603Z,1021.34
2017-01-27T06:05:50.408Z,1021.4
2017-01-27T06:07:12.589Z,1021.43
2017-01-27T06:08:35.098Z,1021.45
2017-01-27T06:09:56.390Z,1021.44
2017-01-27T06:11:18.698Z,1021.49
2017-01-27T06:12:40.878Z,1021.58
2017-01-27T06:14:03.314Z,1021.63
2017-01-27T06:15:25.440Z,1021.65
2017-01-27T06:16:47.951Z,1021.62
2017-01-27T06:18:10.487Z,1021.72
2017-01-27T06:19:32.147Z,1021.72
2017-01-27T06:20:55.012Z,1021.79
2017-01-27T06:22:16.976Z,1021.83
2017-01-27T06:23:39.037Z,1021.82
2017-01-27T06:25:01.926Z,1021.84
2017-01-27T06:26:23.993Z,1021.78
2017-01-27T06:27:46.789Z,1021.83
2017-01-27T06:29:09.299Z,1021.8
2017-01-27T06:30:30.969Z,1021.77
2017-01-27T06:31:53.478Z,1021.69
2017-01-27T06:33:15.380Z,1021.73
2017-01-27T06:34:37.828Z,1021.7
2017-01-27T06:35:59.466Z,1021.69
2017-01-27T06:37:21.143Z,1021.71
2017-01-27T06:38:43.496Z,1021.7
2017-01-27T06:40:04.758Z,1021.69
2017-01-27T06:41:26.042Z,1021.65
2017-01-27T06:42:48.508Z,1021.66
2017-01-27T06:44:10.017Z,1021.64
2017-01-27T06:45:32.230Z,1021.72
2017-01-27T06:46:54.690Z,1021.66
2017-01-27T06:48:16.759Z,1021.68
2017-01-27T06:49:38.695Z,1021.7
2017-01-27T06:51:00.985Z,1021.72
2017-01-27T06:52:22.693Z,1021.75
2017-01-27T06:53:44.876Z,1021.7
2017-01-27T06:55:06.797Z,1021.7
2017-01-27T06:56:28.858Z,1021.76
2017-01-27T06:57:50.179Z,1021.83
2017-01-27T06:59:12.679Z,1021.85
2017-01-27T07:00:34.998Z,1021.86
2017-01-27T07:01:56.754Z,1021.84
2017-01-27T07:03:17.592Z,1021.81
2017-01-27T07:04:40.058Z,1021.8
2017-01-27T07:06:02.451Z,1021.83
2017-01-27T07:07:24.651Z,1021.79
2017-01-27T07:08:46.706Z,1021.83
2017-01-27T07:10:09.208Z,1021.86
2017-01-27T07:11:31.157Z,1021.85
2017-01-27T07:12:53.230Z,1021.91
2017-01-27T07:14:14.891Z,1021.9
2017-01-27T07:15:37.016Z,1021.92
2017-01-27T07:16:59.780Z,1021.81
2017-01-27T07:18:21.037Z,1021.82
2017-01-27T07:19:43.146Z,1021.85
2017-01-27T07:21:05.312Z,1021.88
2017-01-27T07:22:28.218Z,1021.92
2017-01-27T07:23:50.802Z,1021.83
2017-01-27T07:25:12.867Z,1021.87
2017-01-27T07:26:34.573Z,1021.85
2017-01-27T07:27:57.119Z,1021.88
2017-01-27T07:29:19.121Z,1021.94
2017-01-27T07:30:41.404Z,1021.9
2017-01-27T07:32:03.473Z,1021.84
2017-01-27T07:33:24.986Z,1021.86
2017-01-27T07:34:48.010Z,1021.92
2017-01-27T07:36:10.093Z,1021.91
2017-01-27T07:37:32.362Z,1021.91
2017-01-27T07:38:54.310Z,1021.91
2017-01-27T07:40:16.089Z,1021.9
2017-01-27T07:41:38.626Z,1021.91
2017-01-27T07:42:59.955Z,1021.93
2017-01-27T07:44:22.791Z,1021.88
2017-01-27T07:45:45.269Z,1021.82
2017-01-27T07:47:07.028Z,1021.83
2017-01-27T07:48:29.492Z,1021.83
2017-01-27T07:49:51.971Z,1021.84
2017-01-27T07:51:13.672Z,1021.84
2017-01-27T07:52:35.766Z,1021.89
2017-01-27T07:53:58.636Z,1021.85
2017-01-27T07:55:20.545Z,1021.92
2017-01-27T07:56:42.207Z,1021.97
2017-01-27T07:58:04.380Z,1021.87
2017-01-27T07:59:26.020Z,1021.88
2017-01-27T08:00:49.258Z,1021.93
2017-01-27T08:02:10.581Z,1021.9
2017-01-27T08:03:33.454Z,1021.95
2017-01-27T08:04:55.636Z,1021.92
2017-01-27T08:06:17.132Z,1021.88
2017-01-27T08:07:38.846Z,1021.98
2017-01-27T08:09:01.803Z,1021.93
2017-01-27T08:10:24.287Z,1021.89
2017-01-27T08:11:47.064Z,1021.83
2017-01-27T08:13:09.301Z,1021.92
2017-01-27T08:14:31.353Z,1021.89
2017-01-27T08:15:53.395Z,1021.93
2017-01-27T08:17:15.307Z,1021.92
2017-01-27T08:18:38.238Z,1021.96
2017-01-27T08:20:00.387Z,1021.93
2017-01-27T08:21:23.249Z,1021.84
2017-01-27T08:22:45.182Z,1021.84
2017-01-27T08:24:07.243Z,1021.84
2017-01-27T08:25:29.400Z,1021.8
2017-01-27T08:26:52.312Z,1021.82
2017-01-27T08:28:15.064Z,1021.85
2017-01-27T08:29:37.497Z,1021.87
2017-01-27T08:30:59.630Z,1021.88
2017-01-27T08:32:21.698Z,1021.86
2017-01-27T08:33:44.925Z,1021.87
2017-01-27T08:35:06.973Z,1021.88
2017-01-27T08:36:29.034Z,1021.91
2017-01-27T08:37:50.743Z,1021.88
2017-01-27T08:39:13.145Z,1021.87
2017-01-27T08:40:35.694Z,1021.79
2017-01-27T08:41:57.015Z,1021.81
2017-01-27T08:43:19.060Z,1021.8
2017-01-27T08:44:40.286Z,1021.85
2017-01-27T08:46:02.759Z,1021.9
2017-01-27T08:47:25.206Z,1021.98
2017-01-27T08:48:47.276Z,1022.01
2017-01-27T08:50:09.647Z,1021.96
2017-01-27T08:51:31.458Z,1021.89
2017-01-27T08:52:52.782Z,1021.99
2017-01-27T08:54:14.844Z,1021.92
2017-01-27T08:55:37.258Z,1021.94
2017-01-27T08:56:59.754Z,1021.91
2017-01-27T08:58:21.935Z,1021.96
2017-01-27T08:59:44.423Z,1021.97
2017-01-27T09:01:06.730Z,1021.93
2017-01-27T09:02:28.885Z,1021.93
2017-01-27T09:03:50.955Z,1021.94
2017-01-27T09:05:12.997Z,1021.98
2017-01-27T09:06:35.302Z,1021.92
2017-01-27T09:07:56.574Z,1021.97
2017-01-27T09:09:18.625Z,1022.01
2017-01-27T09:10:39.936Z,1021.94
2017-01-27T09:12:01.439Z,1022
2017-01-27T09:13:23.895Z,1022.06
2017-01-27T09:14:46.525Z,1022.06
2017-01-27T09:16:08.583Z,1022.16
2017-01-27T09:17:31.294Z,1022.17
2017-01-27T09:18:53.393Z,1022.16
2017-01-27T09:20:15.469Z,1022.18
2017-01-27T09:21:37.505Z,1022.19
2017-01-27T09:22:59.413Z,1022.16
2017-01-27T09:24:21.481Z,1022.21
2017-01-27T09:25:43.179Z,1022.16
2017-01-27T09:27:05.267Z,1022.19
2017-01-27T09:28:28.039Z,1022.19
2017-01-27T09:29:49.679Z,1022.19
2017-01-27T09:31:10.954Z,1022.18
2017-01-27T09:32:33.912Z,1022.2
2017-01-27T09:33:56.323Z,1022.18
2017-01-27T09:35:18.372Z,1022.13
2017-01-27T09:36:40.045Z,1022.11
2017-01-27T09:38:02.527Z,1022.14
2017-01-27T09:39:24.982Z,1022.13
2017-01-27T09:40:47.440Z,1022.16
2017-01-27T09:42:09.172Z,1022.18
2017-01-27T09:43:31.231Z,1022.23
2017-01-27T09:44:53.132Z,1022.24
2017-01-27T09:46:14.970Z,1022.15
2017-01-27T09:47:36.338Z,1022.19
2017-01-27T09:48:58.612Z,1022.22
2017-01-27T09:50:20.246Z,1022.21
2017-01-27T09:51:42.012Z,1022.19
2017-01-27T09:53:03.685Z,1022.18
2017-01-27T09:54:26.188Z,1022.23
2017-01-27T09:55:48.114Z,1022.19
2017-01-27T09:57:10.166Z,1022.17
2017-01-27T09:58:32.634Z,1022.22
2017-01-27T09:59:53.906Z,1022.24
2017-01-27T10:01:15.884Z,1022.28
2017-01-27T10:02:37.613Z,1022.28
2017-01-27T10:03:59.664Z,1022.3
2017-01-27T10:05:21.746Z,1022.35
2017-01-27T10:06:44.231Z,1022.42
2017-01-27T10:08:05.946Z,1022.39
2017-01-27T10:09:27.602Z,1022.35
2017-01-27T10:10:48.921Z,1022.38
2017-01-27T10:12:10.993Z,1022.37
2017-01-27T10:13:32.664Z,1022.38
2017-01-27T10:14:54.317Z,1022.32
2017-01-27T10:16:16.406Z,1022.3
2017-01-27T10:17:39.155Z,1022.3
2017-01-27T10:19:01.604Z,1022.25
2017-01-27T10:20:22.905Z,1022.18
2017-01-27T10:21:45.854Z,1022.15
2017-01-27T10:23:07.914Z,1022.19
2017-01-27T10:24:29.981Z,1022.18
2017-01-27T10:25:52.453Z,1022.29
2017-01-27T10:27:14.114Z,1022.29
2017-01-27T10:28:36.612Z,1022.22
2017-01-27T10:29:58.285Z,1022.25
2017-01-27T10:31:19.561Z,1022.27
2017-01-27T10:32:42.055Z,1022.23
2017-01-27T10:34:05.147Z,1022.22
2017-01-27T10:35:27.606Z,1022.16
2017-01-27T10:36:49.704Z,1022.15
2017-01-27T10:38:11.446Z,1022.16
2017-01-27T10:39:34.163Z,1022.1
2017-01-27T10:40:56.225Z,1022.15
2017-01-27T10:42:17.949Z,1022.22
2017-01-27T10:43:40.434Z,1022.12
2017-01-27T10:45:03.193Z,1022.13
2017-01-27T10:46:25.338Z,1022.2
2017-01-27T10:47:47.645Z,1022.16
2017-01-27T10:49:09.466Z,1022.17
2017-01-27T10:50:33.002Z,1022.2
2017-01-27T10:51:54.283Z,1022.19
2017-01-27T10:53:16.440Z,1022.16
2017-01-27T10:54:38.120Z,1022.19
2017-01-27T10:56:00.580Z,1022.13
2017-01-27T10:57:22.653Z,1022.15
2017-01-27T10:58:43.923Z,1022.08
2017-01-27T11:00:06.026Z,1022.08
2017-01-27T11:01:27.975Z,1022.09
2017-01-27T11:02:49.244Z,1022.14
2017-01-27T11:04:11.366Z,1022.07
2017-01-27T11:05:32.648Z,1022.07
2017-01-27T11:06:55.377Z,1022.19
2017-01-27T11:08:17.835Z,1022.14
2017-01-27T11:09:40.750Z,1022.09
2017-01-27T11:11:02.906Z,1022.15
2017-01-27T11:12:25.667Z,1022.11
2017-01-27T11:13:46.945Z,1022.19
2017-01-27T11:15:08.205Z,1022.15
2017-01-27T11:16:29.933Z,1022.11
2017-01-27T11:17:52.709Z,1022.12
2017-01-27T11:19:15.650Z,1022.07
2017-01-27T11:20:37.722Z,1021.97
2017-01-27T11:21:59.418Z,1021.87
2017-01-27T11:23:22.160Z,1021.86
2017-01-27T11:24:44.672Z,1021.9
2017-01-27T11:26:06.735Z,1021.94
2017-01-27T11:27:28.823Z,1021.89
2017-01-27T11:28:50.830Z,1021.88
2017-01-27T11:30:13.414Z,1021.84
2017-01-27T11:31:35.519Z,1021.79
2017-01-27T11:32:58.308Z,1021.78
2017-01-27T11:34:20.376Z,1021.79
2017-01-27T11:35:42.441Z,1021.72
2017-01-27T11:37:04.230Z,1021.75
2017-01-27T11:38:26.686Z,1021.71
2017-01-27T11:39:49.440Z,1021.71
2017-01-27T11:41:12.061Z,1021.69
2017-01-27T11:42:34.546Z,1021.64
2017-01-27T11:43:56.671Z,1021.62
2017-01-27T11:45:19.587Z,1021.57
2017-01-27T11:46:41.740Z,1021.58
2017-01-27T11:48:03.819Z,1021.56
2017-01-27T11:49:25.891Z,1021.5
2017-01-27T11:50:47.399Z,1021.57
2017-01-27T11:52:09.069Z,1021.52
2017-01-27T11:53:31.128Z,1021.53
2017-01-27T11:54:53.259Z,1021.54
2017-01-27T11:56:15.579Z,1021.5
2017-01-27T11:57:38.049Z,1021.45
2017-01-27T11:59:00.132Z,1021.45
2017-01-27T12:00:22.588Z,1021.53
2017-01-27T12:01:44.588Z,1021.5
2017-01-27T12:03:06.386Z,1021.53
2017-01-27T12:04:28.509Z,1021.53
2017-01-27T12:05:50.679Z,1021.51
2017-01-27T12:07:13.464Z,1021.42
2017-01-27T12:08:35.371Z,1021.36
2017-01-27T12:09:57.821Z,1021.38
2017-01-27T12:11:20.296Z,1021.37
2017-01-27T12:12:42.486Z,1021.36
2017-01-27T12:14:04.648Z,1021.35
2017-01-27T12:15:25.928Z,1021.36
2017-01-27T12:16:47.576Z,1021.35
2017-01-27T12:18:10.319Z,1021.38
2017-01-27T12:19:33.183Z,1021.37
2017-01-27T12:20:55.265Z,1021.3
2017-01-27T12:22:17.379Z,1021.38
2017-01-27T12:23:38.960Z,1021.28
2017-01-27T12:25:01.527Z,1021.24
2017-01-27T12:26:23.659Z,1021.21
2017-01-27T12:27:45.439Z,1021.24
2017-01-27T12:29:07.398Z,1021.15
2017-01-27T12:30:29.457Z,1021.18
2017-01-27T12:31:51.119Z,1021.17
2017-01-27T12:33:13.606Z,1021.25
2017-01-27T12:34:35.958Z,1021.34
2017-01-27T12:35:58.136Z,1021.38
2017-01-27T12:37:19.808Z,1021.37
2017-01-27T12:38:41.490Z,1021.43
2017-01-27T12:40:03.096Z,1021.43
2017-01-27T12:41:25.149Z,1021.43
2017-01-27T12:42:47.736Z,1021.38
2017-01-27T12:44:09.962Z,1021.37
2017-01-27T12:45:33.239Z,1021.39
2017-01-27T12:46:55.311Z,1021.43
2017-01-27T12:48:17.787Z,1021.43
2017-01-27T12:49:40.276Z,1021.42
2017-01-27T12:51:03.112Z,1021.36
2017-01-27T12:52:24.881Z,1021.35
2017-01-27T12:53:47.040Z,1021.33
2017-01-27T12:55:08.317Z,1021.41
2017-01-27T12:56:31.012Z,1021.35
2017-01-27T12:57:53.576Z,1021.42
2017-01-27T12:59:14.862Z,1021.38
2017-01-27T13:00:37.081Z,1021.37
2017-01-27T13:02:00.205Z,1021.38
2017-01-27T13:03:21.872Z,1021.39
2017-01-27T13:04:44.177Z,1021.36
2017-01-27T13:06:05.979Z,1021.33
2017-01-27T13:07:27.904Z,1021.34
2017-01-27T13:08:49.632Z,1021.27
2017-01-27T13:10:11.803Z,1021.27
2017-01-27T13:11:33.499Z,1021.23
2017-01-27T13:12:55.120Z,1021.23
2017-01-27T13:14:16.787Z,1021.25
2017-01-27T13:15:38.906Z,1021.23
2017-01-27T13:17:00.583Z,1021.28
2017-01-27T13:18:22.650Z,1021.27
2017-01-27T13:19:45.113Z,1021.28
2017-01-27T13:21:07.584Z,1021.36
2017-01-27T13:22:30.073Z,1021.32
2017-01-27T13:23:52.072Z,1021.3
2017-01-27T13:25:14.600Z,1021.14
2017-01-27T13:26:36.499Z,1021.16
2017-01-27T13:27:58.957Z,1021.07
2017-01-27T13:29:21.701Z,1021.12
2017-01-27T13:30:43.812Z,1021.08
2017-01-27T13:32:06.395Z,1021.15
2017-01-27T13:33:29.115Z,1021.1
2017-01-27T13:34:51.902Z,1021.1
2017-01-27T13:36:13.182Z,1021.09
2017-01-27T13:37:35.274Z,1021.09
2017-01-27T13:38:56.931Z,1021.1
2017-01-27T13:40:18.862Z,1021.07
2017-01-27T13:41:40.904Z,1021.04
2017-01-27T13:43:02.982Z,1021.14
2017-01-27T13:44:24.253Z,1021.13
2017-01-27T13:45:46.319Z,1021.17
2017-01-27T13:47:08.415Z,1021.16
2017-01-27T13:48:29.846Z,1021.08
2017-01-27T13:49:52.358Z,1021.1
2017-01-27T13:51:14.282Z,1021.12
2017-01-27T13:52:36.373Z,1021.08
2017-01-27T13:53:57.232Z,1021.13
2017-01-27T13:55:20.182Z,1021.13
2017-01-27T13:56:42.497Z,1021.11
2017-01-27T13:58:04.691Z,1021.14
2017-01-27T13:59:27.147Z,1021.1
2017-01-27T14:00:49.372Z,1021.09
2017-01-27T14:02:44.543Z,1021.14
2017-01-27T14:04:05.421Z,1021.15
2017-01-27T14:05:27.157Z,1021.14
2017-01-27T14:06:49.143Z,1021.2
2017-01-27T14:08:12.093Z,1021.19
2017-01-27T14:09:33.477Z,1021.18
2017-01-27T14:10:55.940Z,1021.18
2017-01-27T14:12:18.732Z,1021.2
2017-01-27T14:13:40.814Z,1021.22
2017-01-27T14:15:03.807Z,1021.19
2017-01-27T14:16:26.442Z,1021.16
2017-01-27T14:17:47.664Z,1021.14
2017-01-27T14:19:10.234Z,1021.19
2017-01-27T14:20:31.883Z,1021.21
2017-01-27T14:21:53.965Z,1021.2
2017-01-27T14:23:16.721Z,1021.15
2017-01-27T14:24:38.395Z,1021.15
2017-01-27T14:26:00.883Z,1021.15
2017-01-27T14:27:23.007Z,1021.15
2017-01-27T14:28:45.918Z,1021.15
2017-01-27T14:30:08.381Z,1021.12
2017-01-27T14:31:30.184Z,1021.16
2017-01-27T14:32:52.266Z,1021.14
2017-01-27T14:34:14.264Z,1021.13
2017-01-27T14:35:36.377Z,1021.17
2017-01-27T14:36:57.654Z,1021.21
2017-01-27T14:38:19.854Z,1021.17
2017-01-27T14:39:41.421Z,1021.14
2017-01-27T14:41:03.906Z,1021.15
2017-01-27T14:42:25.601Z,1021.14
2017-01-27T14:43:47.473Z,1021.14
2017-01-27T14:45:10.223Z,1021.17
2017-01-27T14:46:32.299Z,1021.12
2017-01-27T14:47:53.978Z,1021.13
2017-01-27T14:49:16.142Z,1021.14
2017-01-27T14:50:38.795Z,1021.15
2017-01-27T14:52:01.716Z,1021.13
2017-01-27T14:53:23.807Z,1021.16
2017-01-27T14:54:45.884Z,1021.13
2017-01-27T14:56:08.207Z,1021.08
2017-01-27T14:57:30.309Z,1021.11
2017-01-27T14:58:52.778Z,1021.06
2017-01-27T15:00:14.920Z,1021
2017-01-27T15:01:37.323Z,1021
2017-01-27T15:02:59.713Z,1020.97
2017-01-27T15:04:21.461Z,1020.99
2017-01-27T15:05:44.356Z,1020.99
2017-01-27T15:07:06.785Z,1021.03
2017-01-27T15:08:29.565Z,1021.01
2017-01-27T15:09:51.817Z,1021.06
2017-01-27T15:11:14.016Z,1021.03
2017-01-27T15:12:37.195Z,1021.02
2017-01-27T15:13:59.387Z,1021.01
2017-01-27T15:15:22.365Z,1021.02
2017-01-27T15:16:44.117Z,1020.99
2017-01-27T15:18:06.470Z,1021.04
2017-01-27T15:19:28.646Z,1021.01
2017-01-27T15:20:51.244Z,1020.99
2017-01-27T15:22:13.311Z,1020.98
2017-01-27T15:23:35.303Z,1020.98
2017-01-27T15:24:57.767Z,1021
2017-01-27T15:26:19.833Z,1020.95
2017-01-27T15:27:42.307Z,1021
2017-01-27T15:29:04.685Z,1020.95
2017-01-27T15:30:27.573Z,1021.03
2017-01-27T15:31:50.474Z,1021.04
2017-01-27T15:33:12.153Z,1021.03
2017-01-27T15:34:34.689Z,1021.1
2017-01-27T15:35:57.346Z,1021.09
2017-01-27T15:37:19.434Z,1021.07
2017-01-27T15:38:41.909Z,1021.07
2017-01-27T15:40:04.704Z,1021.09
2017-01-27T15:41:26.773Z,1021.07
2017-01-27T15:42:48.851Z,1021.15
2017-01-27T15:44:10.685Z,1021.16
2017-01-27T15:45:33.490Z,1021.11
2017-01-27T15:46:55.579Z,1021.13
2017-01-27T15:48:17.684Z,1021.13
2017-01-27T15:49:39.370Z,1021.17
2017-01-27T15:51:01.311Z,1021.13
2017-01-27T15:52:23.774Z,1021.13
2017-01-27T15:53:46.281Z,1021.13
2017-01-27T15:55:08.458Z,1021.11
2017-01-27T15:56:31.649Z,1021.11
2017-01-27T15:57:54.342Z,1021.09
2017-01-27T15:59:17.301Z,1021.13
2017-01-27T16:00:40.186Z,1021.11
2017-01-27T16:02:02.577Z,1021.1
2017-01-27T16:03:24.257Z,1021.12
2017-01-27T16:04:45.911Z,1021.13
2017-01-27T16:06:08.475Z,1021.11
2017-01-27T16:07:30.519Z,1021.11
2017-01-27T16:08:53.004Z,1021.16
2017-01-27T16:10:14.768Z,1021.19
2017-01-27T16:11:36.446Z,1021.16
2017-01-27T16:12:58.898Z,1021.15
2017-01-27T16:14:20.627Z,1021.13
2017-01-27T16:15:43.097Z,1021.14
2017-01-27T16:17:05.168Z,1021.13
2017-01-27T16:18:27.109Z,1021.18
2017-01-27T16:19:49.167Z,1021.17
2017-01-27T16:21:12.068Z,1021.21
2017-01-27T16:22:34.159Z,1021.16
2017-01-27T16:23:56.628Z,1021.16
2017-01-27T16:25:19.167Z,1021.14
2017-01-27T16:26:41.242Z,1021.12
2017-01-27T16:28:02.519Z,1021.12
2017-01-27T16:29:24.476Z,1021.17
2017-01-27T16:30:45.749Z,1021.13
2017-01-27T16:32:07.424Z,1021.08
2017-01-27T16:33:30.391Z,1021.13
2017-01-27T16:34:53.518Z,1021.13
2017-01-27T16:36:15.620Z,1021.15
2017-01-27T16:37:37.692Z,1021.16