createdAt,value
2023-02-05T00:01:01.833Z,3.70
2023-02-05T00:03:30.320Z,4.80
2023-02-05T00:05:58.432Z,3.60
2023-02-05T00:08:27.745Z,5.60
2023-02-05T00:11:00.080Z,5.00
2023-02-05T00:13:28.646Z,5.80
2023-02-05T00:15:56.814Z,3.40
2023-02-05T00:18:24.961Z,5.00
2023-02-05T00:20:53.102Z,4.30
2023-02-05T00:23:21.176Z,5.50
2023-02-05T00:25:49.459Z,6.20
2023-02-05T00:28:17.556Z,7.20
2023-02-05T00:30:46.354Z,5.90
2023-02-05T00:33:14.736Z,8.70
2023-02-05T00:35:43.740Z,10.90
2023-02-05T00:38:12.667Z,12.30
2023-02-05T00:40:41.282Z,11.10
2023-02-05T00:43:11.184Z,13.90
2023-02-05T00:45:39.276Z,11.20
2023-02-05T00:48:08.029Z,14.10
2023-02-05T00:50:36.423Z,12.00
2023-02-05T00:53:06.895Z,10.30
2023-02-05T00:55:36.457Z,8.60
2023-02-05T00:58:04.601Z,7.10
2023-02-05T01:00:34.106Z,6.10
2023-02-05T01:03:02.458Z,6.40
2023-02-05T01:05:30.931Z,6.00
2023-02-05T01:07:59.485Z,5.50
2023-02-05T01:10:27.924Z,4.70
2023-02-05T01:12:55.985Z,4.60
2023-02-05T01:15:24.452Z,4.60
2023-02-05T01:17:52.680Z,5.90
2023-02-05T01:20:21.929Z,3.60
2023-02-05T01:22:50.125Z,5.90
2023-02-05T01:25:19.129Z,4.10
2023-02-05T01:27:47.246Z,3.40
2023-02-05T01:30:15.686Z,4.40
2023-02-05T01:32:43.806Z,2.80
2023-02-05T01:35:12.142Z,3.80
2023-02-05T01:37:40.553Z,5.80
2023-02-05T01:40:12.243Z,6.60
2023-02-05T01:42:40.551Z,4.70
2023-02-05T01:45:25.214Z,3.30
2023-02-05T01:47:54.886Z,4.40
2023-02-05T01:50:27.121Z,6.20
2023-02-05T01:52:56.006Z,4.80
2023-02-05T01:55:24.408Z,2.60
2023-02-05T01:57:52.709Z,3.10
2023-02-05T02:00:22.044Z,4.70
2023-02-05T02:02:50.286Z,3.00
2023-02-05T02:05:19.444Z,4.50
2023-02-05T02:07:47.594Z,3.30
2023-02-05T02:10:15.803Z,2.50
2023-02-05T02:12:44.140Z,4.50
2023-02-05T02:15:15.243Z,3.10
2023-02-05T02:17:45.792Z,3.10
2023-02-05T02:20:19.297Z,3.50
2023-02-05T02:23:13.005Z,3.00
2023-02-05T02:25:59.703Z,2.70
2023-02-05T02:28:49.099Z,3.50
2023-02-05T02:31:28.010Z,3.60
2023-02-05T02:34:33.418Z,3.40
2023-02-05T02:37:10.110Z,4.20
2023-02-05T02:40:00.833Z,5.00
2023-02-05T02:42:33.235Z,4.30
2023-02-05T02:45:10.679Z,7.30
2023-02-05T02:47:46.842Z,5.00
2023-02-05T02:50:22.158Z,4.40
2023-02-05T02:52:51.166Z,4.20
2023-02-05T02:55:19.900Z,5.30
2023-02-05T02:57:49.477Z,5.40
2023-02-05T03:00:27.868Z,4.10
2023-02-05T03:03:00.988Z,5.60
2023-02-05T03:05:29.526Z,4.00
2023-02-05T03:08:01.134Z,6.70
2023-02-05T03:10:37.125Z,4.00
2023-02-05T03:13:11.358Z,4.70
2023-02-05T03:15:42.152Z,5.10
2023-02-05T03:18:11.174Z,4.20
2023-02-05T03:20:46.471Z,7.90
2023-02-05T03:23:17.152Z,5.10
2023-02-05T03:25:45.620Z,3.40
2023-02-05T03:28:14.518Z,3.70
2023-02-05T03:30:48.339Z,3.50
2023-02-05T03:33:28.139Z,4.40
2023-02-05T03:36:08.770Z,4.40
2023-02-05T03:38:56.366Z,4.20
2023-02-05T03:41:58.460Z,4.10
2023-02-05T03:45:22.217Z,3.80
2023-02-05T03:48:09.705Z,4.20
2023-02-05T03:51:01.108Z,3.80
2023-02-05T03:53:44.583Z,3.70
2023-02-05T03:56:32.621Z,3.40
2023-02-05T03:59:01.317Z,3.40
2023-02-05T04:01:29.900Z,3.60
2023-02-05T04:03:58.241Z,3.90
2023-02-05T04:06:27.643Z,3.70
2023-02-05T04:08:55.960Z,3.10
2023-02-05T04:11:24.294Z,3.50
2023-02-05T04:13:53.122Z,4.00
2023-02-05T04:16:21.536Z,5.50
2023-02-05T04:18:50.153Z,3.90
2023-02-05T04:21:18.477Z,4.40
2023-02-05T04:23:46.628Z,3.40
2023-02-05T04:26:15.227Z,4.80
2023-02-05T04:28:49.051Z,5.90
2023-02-05T04:31:17.719Z,5.90
2023-02-05T04:33:46.365Z,4.90
2023-02-05T04:36:15.475Z,3.90
2023-02-05T04:38:43.983Z,6.60
2023-02-05T04:41:12.240Z,11.90
2023-02-05T04:43:40.805Z,10.80
2023-02-05T04:46:09.364Z,6.50
2023-02-05T04:48:38.609Z,7.60
2023-02-05T04:51:08.336Z,8.60
2023-02-05T04:53:37.026Z,6.90
2023-02-05T04:56:15.741Z,10.20
2023-02-05T04:58:44.089Z,9.00
2023-02-05T05:01:17.140Z,6.70
2023-02-05T05:03:45.587Z,8.00
2023-02-05T05:06:14.054Z,9.50
2023-02-05T05:08:42.436Z,6.80
2023-02-05T05:11:12.630Z,6.10
2023-02-05T05:13:40.788Z,6.00
2023-02-05T05:16:09.998Z,4.50
2023-02-05T05:18:39.232Z,4.50
2023-02-05T05:21:07.486Z,7.50
2023-02-05T05:23:36.688Z,6.00
2023-02-05T05:26:08.920Z,6.50
2023-02-05T05:28:37.429Z,4.70
2023-02-05T05:31:08.294Z,5.40
2023-02-05T05:33:37.920Z,6.70
2023-02-05T05:36:07.158Z,4.80
2023-02-05T05:38:36.145Z,7.40
2023-02-05T05:41:23.390Z,5.10
2023-02-05T05:43:55.224Z,7.80
2023-02-05T05:46:25.094Z,7.90
2023-02-05T05:48:54.976Z,7.00
2023-02-05T05:51:23.764Z,6.40
2023-02-05T05:53:52.036Z,7.60
2023-02-05T05:56:20.424Z,6.30
2023-02-05T05:58:49.369Z,10.00
2023-02-05T06:01:19.194Z,8.00
2023-02-05T06:03:47.433Z,7.00
2023-02-05T06:06:15.580Z,6.90
2023-02-05T06:08:45.105Z,8.00
2023-02-05T06:11:13.453Z,7.50
2023-02-05T06:13:42.336Z,8.00
2023-02-05T06:16:14.103Z,8.90
2023-02-05T06:18:50.660Z,8.40
2023-02-05T06:21:22.913Z,8.50
2023-02-05T06:26:43.570Z,5.90
2023-02-05T06:29:13.724Z,8.40
2023-02-05T06:31:47.247Z,6.40
2023-02-05T06:34:18.992Z,6.20
2023-02-05T06:36:53.123Z,8.20
2023-02-05T06:39:33.642Z,7.30
2023-02-05T06:42:08.581Z,6.70
2023-02-05T06:44:48.986Z,9.40
2023-02-05T06:47:33.969Z,6.70
2023-02-05T06:50:20.393Z,6.60
2023-02-05T06:52:51.979Z,8.70
2023-02-05T06:55:31.724Z,6.90
2023-02-05T06:58:05.295Z,6.00
2023-02-05T07:00:40.851Z,7.10
2023-02-05T07:03:09.262Z,8.00
2023-02-05T07:05:40.041Z,6.60
2023-02-05T07:08:12.962Z,9.10
2023-02-05T07:13:39.917Z,7.90
2023-02-05T07:16:19.750Z,11.40
2023-02-05T07:18:49.474Z,10.10
2023-02-05T07:21:29.853Z,11.50
2023-02-05T07:24:03.897Z,9.60
2023-02-05T07:26:41.440Z,11.00
2023-02-05T07:29:14.712Z,8.70
2023-02-05T07:31:43.076Z,8.60
2023-02-05T07:34:13.546Z,8.80
2023-02-05T07:36:53.154Z,10.10
2023-02-05T07:39:25.475Z,8.20
2023-02-05T07:41:54.114Z,8.30
2023-02-05T07:44:34.779Z,8.60
2023-02-05T07:47:02.920Z,9.70
2023-02-05T07:49:31.226Z,7.40
2023-02-05T07:52:01.458Z,7.30
2023-02-05T07:54:29.901Z,8.40
2023-02-05T07:57:00.257Z,9.30
2023-02-05T07:59:28.470Z,8.40
2023-02-05T08:01:56.545Z,8.90
2023-02-05T08:04:24.806Z,7.30
2023-02-05T08:06:53.213Z,7.70
2023-02-05T08:09:21.334Z,8.50
2023-02-05T08:11:49.410Z,8.80
2023-02-05T08:14:17.978Z,7.60
2023-02-05T08:16:46.128Z,10.50
2023-02-05T08:19:18.070Z,7.50
2023-02-05T08:21:46.232Z,10.50
2023-02-05T08:24:14.536Z,10.20
2023-02-05T08:26:43.133Z,6.90
2023-02-05T08:29:11.829Z,7.50
2023-02-05T08:31:40.326Z,7.50
2023-02-05T08:34:08.384Z,8.40
2023-02-05T08:36:37.702Z,9.00
2023-02-05T08:39:05.870Z,6.70
2023-02-05T08:41:36.999Z,7.90
2023-02-05T08:44:05.456Z,7.60
2023-02-05T08:46:48.746Z,7.10
2023-02-05T08:49:17.731Z,8.40
2023-02-05T08:51:46.240Z,7.30
2023-02-05T08:54:15.376Z,8.30
2023-02-05T08:56:44.823Z,7.60
2023-02-05T08:59:12.937Z,6.60
2023-02-05T09:01:41.283Z,8.90
2023-02-05T09:04:16.498Z,9.10
2023-02-05T09:06:44.898Z,8.30
2023-02-05T09:09:13.337Z,6.70
2023-02-05T09:11:41.910Z,8.10
2023-02-05T09:14:10.282Z,8.40
2023-02-05T09:16:39.076Z,8.80
2023-02-05T09:19:07.459Z,9.20
2023-02-05T09:21:35.614Z,9.90
2023-02-05T09:24:04.182Z,7.90
2023-02-05T09:26:34.258Z,9.60
2023-02-05T09:29:03.173Z,9.10
2023-02-05T09:31:31.704Z,7.60
2023-02-05T09:34:02.492Z,8.60
2023-02-05T09:36:31.072Z,7.50
2023-02-05T09:39:13.397Z,8.80
2023-02-05T09:41:57.386Z,6.50
2023-02-05T09:44:25.520Z,8.20
2023-02-05T09:47:02.918Z,9.40
2023-02-05T09:49:52.134Z,7.60
2023-02-05T09:52:22.349Z,9.30
2023-02-05T09:55:19.476Z,9.50
2023-02-05T09:57:48.320Z,7.30
2023-02-05T10:00:28.831Z,8.60
2023-02-05T10:03:25.467Z,8.10
2023-02-05T10:06:12.349Z,9.30
2023-02-05T10:08:46.744Z,9.60
2023-02-05T10:14:07.663Z,10.70
2023-02-05T10:16:48.918Z,7.40
2023-02-05T10:19:37.790Z,8.60
2023-02-05T10:22:18.442Z,8.60
2023-02-05T10:25:11.382Z,10.20
2023-02-05T10:27:49.203Z,8.40
2023-02-05T10:30:30.929Z,8.10
2023-02-05T10:33:18.974Z,9.80
2023-02-05T10:36:01.662Z,7.50
2023-02-05T10:38:32.156Z,11.60
2023-02-05T10:41:28.770Z,9.10
2023-02-05T10:44:03.958Z,8.70
2023-02-05T10:46:37.960Z,8.10
2023-02-05T10:49:39.027Z,8.40
2023-02-05T10:52:10.903Z,9.50
2023-02-05T10:54:39.400Z,9.20
2023-02-05T10:57:30.401Z,10.20
2023-02-05T11:00:14.377Z,11.60
2023-02-05T11:02:46.481Z,10.50
2023-02-05T11:05:37.181Z,8.70
2023-02-05T11:08:05.572Z,8.40
2023-02-05T11:10:34.993Z,11.30
2023-02-05T11:13:19.265Z,9.30
2023-02-05T11:16:03.514Z,13.80
2023-02-05T11:18:59.659Z,6.00
2023-02-05T11:21:50.128Z,7.80
2023-02-05T11:24:28.909Z,7.90
2023-02-05T11:27:15.577Z,9.30
2023-02-05T11:29:43.856Z,9.30
2023-02-05T11:32:36.357Z,8.70
2023-02-05T11:35:18.420Z,8.20
2023-02-05T11:37:48.768Z,7.00
2023-02-05T11:40:22.643Z,10.10
2023-02-05T11:43:01.038Z,10.60
2023-02-05T11:45:29.979Z,10.10
2023-02-05T11:48:01.299Z,13.10
2023-02-05T11:50:30.135Z,12.70
2023-02-05T11:53:08.449Z,9.30
2023-02-05T11:55:36.572Z,7.60
2023-02-05T11:58:06.517Z,8.80
2023-02-05T12:00:35.595Z,8.10
2023-02-05T12:03:16.476Z,11.10
2023-02-05T12:05:49.922Z,10.20
2023-02-05T12:08:27.286Z,13.10
2023-02-05T12:11:08.742Z,10.70
2023-02-05T12:13:55.846Z,8.40
2023-02-05T12:16:41.819Z,8.10
2023-02-05T12:19:24.796Z,12.00
2023-02-05T12:22:27.010Z,7.80
2023-02-05T12:25:17.140Z,8.10
2023-02-05T12:28:01.637Z,8.30
2023-02-05T12:30:45.070Z,8.10
2023-02-05T12:33:28.972Z,8.50
2023-02-05T12:36:15.414Z,8.90
2023-02-05T12:39:13.421Z,9.70
2023-02-05T12:41:45.200Z,7.90
2023-02-05T12:44:52.206Z,11.20
2023-02-05T12:48:04.644Z,7.50
2023-02-05T12:50:59.041Z,8.10
2023-02-05T12:53:49.032Z,7.40
2023-02-05T12:56:49.886Z,10.20
2023-02-05T12:59:24.192Z,7.20
2023-02-05T13:01:59.049Z,8.70
2023-02-05T13:04:35.069Z,10.80
2023-02-05T13:07:12.075Z,7.40
2023-02-05T13:09:43.299Z,11.50
2023-02-05T13:12:14.176Z,8.70
2023-02-05T13:14:45.241Z,10.80
2023-02-05T13:17:20.497Z,9.70
2023-02-05T13:19:55.997Z,10.50
2023-02-05T13:22:48.975Z,9.50
2023-02-05T13:25:44.824Z,11.90
2023-02-05T13:28:40.973Z,9.30
2023-02-05T13:31:21.193Z,9.80
2023-02-05T13:33:49.743Z,10.00
2023-02-05T13:36:24.271Z,11.80
2023-02-05T13:39:16.264Z,9.10
2023-02-05T13:42:03.308Z,13.10
2023-02-05T13:45:05.768Z,10.10
2023-02-05T13:47:56.885Z,11.00
2023-02-05T13:50:52.891Z,9.50
2023-02-05T13:53:31.276Z,12.50
2023-02-05T13:56:14.980Z,9.80
2023-02-05T13:58:49.334Z,10.10
2023-02-05T14:01:24.606Z,10.00
2023-02-05T14:03:55.967Z,11.70
2023-02-05T14:06:27.762Z,11.50
2023-02-05T14:09:08.151Z,10.20
2023-02-05T14:11:51.823Z,8.90
2023-02-05T14:14:27.483Z,10.90
2023-02-05T14:16:57.338Z,8.50
2023-02-05T14:19:31.808Z,10.80
2023-02-05T14:22:07.353Z,9.30
2023-02-05T14:24:44.099Z,10.10
2023-02-05T14:27:30.674Z,10.50
2023-02-05T14:29:59.702Z,10.40
2023-02-05T14:32:29.542Z,12.70
2023-02-05T14:35:38.270Z,12.10
2023-02-05T14:38:26.206Z,9.30
2023-02-05T14:41:03.509Z,12.50
2023-02-05T14:43:36.244Z,10.60
2023-02-05T14:46:06.684Z,12.20
2023-02-05T14:48:36.931Z,9.50
2023-02-05T14:51:26.533Z,10.00
2023-02-05T14:54:18.693Z,10.00
2023-02-05T14:56:48.945Z,9.60
2023-02-05T14:59:21.636Z,11.30
2023-02-05T15:01:54.446Z,12.70
2023-02-05T15:04:25.370Z,10.70
2023-02-05T15:06:53.512Z,12.60
2023-02-05T15:09:26.268Z,11.80
2023-02-05T15:12:09.208Z,10.60
2023-02-05T15:14:44.023Z,12.90
2023-02-05T15:17:14.294Z,11.40
2023-02-05T15:19:44.853Z,12.00
2023-02-05T15:22:24.356Z,12.00
2023-02-05T15:24:53.782Z,12.10
2023-02-05T15:27:24.748Z,10.70
2023-02-05T15:29:57.227Z,12.60
2023-02-05T15:32:31.545Z,12.60
2023-02-05T15:35:13.279Z,13.10
2023-02-05T15:37:56.204Z,14.40
2023-02-05T15:40:27.181Z,13.80
2023-02-05T15:43:00.240Z,13.90
2023-02-05T15:45:29.777Z,12.80
2023-02-05T15:47:58.014Z,14.60
2023-02-05T15:50:26.936Z,12.00
2023-02-05T15:52:55.061Z,11.60
2023-02-05T15:55:24.806Z,11.50
2023-02-05T15:57:52.921Z,10.60
2023-02-05T16:00:23.734Z,11.80
2023-02-05T16:03:00.218Z,12.80
2023-02-05T16:05:29.825Z,10.30
2023-02-05T16:08:00.835Z,10.60
2023-02-05T16:10:30.692Z,15.00
2023-02-05T16:13:01.808Z,15.70
2023-02-05T16:16:15.484Z,10.20
2023-02-05T16:18:54.551Z,12.90
2023-02-05T16:21:22.859Z,12.00
2023-02-05T16:23:57.167Z,13.10
2023-02-05T16:26:31.161Z,14.90
2023-02-05T16:29:11.703Z,11.10
2023-02-05T16:31:57.837Z,12.00
2023-02-05T16:36:58.152Z,11.50
2023-02-05T16:39:28.904Z,12.20
2023-02-05T16:42:08.574Z,13.10
2023-02-05T16:44:38.806Z,13.20
2023-02-05T16:47:15.247Z,12.20
2023-02-05T16:49:44.741Z,9.50
2023-02-05T16:52:33.434Z,13.30
2023-02-05T16:55:24.903Z,13.00
2023-02-05T16:57:53.863Z,14.30
2023-02-05T17:00:25.299Z,10.70
2023-02-05T17:02:55.813Z,13.60
2023-02-05T17:05:25.394Z,12.00
2023-02-05T17:08:01.014Z,11.20
2023-02-05T17:10:29.414Z,11.70
2023-02-05T17:13:03.426Z,13.60
2023-02-05T17:15:33.755Z,9.90
2023-02-05T17:18:20.576Z,11.10
2023-02-05T17:20:48.944Z,14.20
2023-02-05T17:23:17.829Z,11.40
2023-02-05T17:25:55.678Z,10.70
2023-02-05T17:28:26.109Z,10.70
2023-02-05T17:30:57.790Z,8.70
2023-02-05T17:33:28.076Z,9.30
2023-02-05T17:35:56.581Z,9.10
2023-02-05T17:38:24.815Z,6.90
2023-02-05T17:41:12.876Z,7.70
2023-02-05T17:43:41.430Z,8.60
2023-02-05T17:46:14.375Z,7.90
2023-02-05T17:48:44.766Z,8.30
2023-02-05T17:51:20.586Z,7.90
2023-02-05T17:53:49.566Z,7.30
2023-02-05T17:56:19.304Z,9.50
2023-02-05T17:58:51.104Z,8.20
2023-02-05T18:01:19.401Z,9.30
2023-02-05T18:03:47.931Z,10.80
2023-02-05T18:06:17.352Z,11.40
2023-02-05T18:08:45.412Z,10.70
2023-02-05T18:11:13.433Z,10.70
2023-02-05T18:13:42.282Z,11.30
2023-02-05T18:16:12.419Z,8.40
2023-02-05T18:18:41.013Z,8.40
2023-02-05T18:21:09.424Z,9.10
2023-02-05T18:23:41.388Z,14.30
2023-02-05T18:26:10.028Z,9.30
2023-02-05T18:28:38.593Z,9.50
2023-02-05T18:31:07.797Z,9.10
2023-02-05T18:33:37.149Z,9.90
2023-02-05T18:36:09.455Z,10.40
2023-02-05T18:38:38.281Z,9.50
2023-02-05T18:41:12.519Z,8.90
2023-02-05T18:46:09.624Z,11.90
2023-02-05T18:48:38.349Z,12.70
2023-02-05T18:51:11.034Z,10.20
2023-02-05T18:53:43.440Z,9.80
2023-02-05T18:56:25.265Z,9.30
2023-02-05T18:59:04.194Z,7.80
2023-02-05T19:01:36.209Z,8.00
2023-02-05T19:04:13.154Z,9.00
2023-02-05T19:06:42.931Z,9.70
2023-02-05T19:09:11.385Z,7.60
2023-02-05T19:11:41.573Z,11.50
2023-02-05T19:14:13.960Z,9.20
2023-02-05T19:16:42.847Z,10.30
2023-02-05T19:19:15.644Z,7.60
2023-02-05T19:21:44.980Z,7.40
2023-02-05T19:24:13.778Z,8.90
2023-02-05T19:26:44.194Z,9.30
2023-02-05T19:29:14.277Z,6.30
2023-02-05T19:31:42.556Z,6.60
2023-02-05T19:34:11.790Z,8.90
2023-02-05T19:36:40.954Z,9.80
2023-02-05T19:39:10.791Z,8.30
2023-02-05T19:41:38.863Z,8.80
2023-02-05T19:44:08.074Z,7.30
2023-02-05T19:46:38.249Z,7.60
2023-02-05T19:49:11.662Z,10.00
2023-02-05T19:51:42.109Z,7.00
2023-02-05T19:54:16.407Z,7.00
2023-02-05T19:56:45.066Z,7.50
2023-02-05T19:59:18.477Z,8.40
2023-02-05T20:01:47.824Z,6.80
2023-02-05T20:04:18.335Z,6.70
2023-02-05T20:06:46.615Z,8.20
2023-02-05T20:09:18.007Z,5.60
2023-02-05T20:11:47.902Z,10.30
2023-02-05T20:14:20.213Z,7.80
2023-02-05T20:16:50.468Z,6.80
2023-02-05T20:19:19.846Z,5.70
2023-02-05T20:21:48.174Z,6.50
2023-02-05T20:24:16.631Z,5.40
2023-02-05T20:26:47.939Z,7.30
2023-02-05T20:29:35.290Z,6.20
2023-02-05T20:32:03.780Z,6.60
2023-02-05T20:34:35.530Z,7.10
2023-02-05T20:37:07.464Z,6.60
2023-02-05T20:39:39.902Z,7.40
2023-02-05T20:42:10.559Z,6.00
2023-02-05T20:44:38.837Z,7.70
2023-02-05T20:47:07.884Z,6.90
2023-02-05T20:49:38.025Z,7.00
2023-02-05T20:52:06.923Z,7.50
2023-02-05T20:54:37.061Z,7.40
2023-02-05T20:57:05.772Z,7.90
2023-02-05T20:59:36.681Z,6.70
2023-02-05T21:02:05.041Z,7.50
2023-02-05T21:04:34.091Z,7.70
2023-02-05T21:07:02.289Z,6.50
2023-02-05T21:09:32.055Z,7.50
2023-02-05T21:12:00.326Z,7.90
2023-02-05T21:14:30.732Z,7.60
2023-02-05T21:16:59.644Z,6.90
2023-02-05T21:19:28.747Z,5.30
2023-02-05T21:21:57.208Z,8.00
2023-02-05T21:24:25.244Z,7.20
2023-02-05T21:26:53.448Z,8.40
2023-02-05T21:29:21.616Z,8.50
2023-02-05T21:31:53.197Z,7.20
2023-02-05T21:34:23.355Z,7.70
2023-02-05T21:36:51.746Z,7.30
2023-02-05T21:39:22.944Z,8.30
2023-02-05T21:41:51.405Z,8.60
2023-02-05T21:44:20.171Z,7.60
2023-02-05T21:46:48.790Z,6.70
2023-02-05T21:49:17.045Z,8.60
2023-02-05T21:51:48.143Z,8.90
2023-02-05T21:54:16.369Z,6.00
2023-02-05T21:56:44.728Z,7.90
2023-02-05T21:59:13.051Z,9.30
2023-02-05T22:01:42.024Z,7.50
2023-02-05T22:04:15.058Z,9.00
2023-02-05T22:06:43.659Z,8.10
2023-02-05T22:09:15.812Z,8.30
2023-02-05T22:11:44.831Z,9.00
2023-02-05T22:14:13.114Z,11.70
2023-02-05T22:16:42.115Z,9.20
2023-02-05T22:19:19.614Z,10.30
2023-02-05T22:21:48.484Z,11.20
2023-02-05T22:24:17.907Z,10.50
2023-02-05T22:26:46.665Z,8.60
2023-02-05T22:29:16.773Z,9.30
2023-02-05T22:31:45.184Z,12.10
2023-02-05T22:34:13.587Z,12.60
2023-02-05T22:36:41.879Z,11.90
2023-02-05T22:39:10.092Z,12.00
2023-02-05T22:41:40.026Z,15.40
2023-02-05T22:44:09.231Z,11.30
2023-02-05T22:46:42.548Z,11.80
2023-02-05T22:49:11.397Z,13.30
2023-02-05T22:51:40.493Z,8.60
2023-02-05T22:54:10.586Z,10.00
2023-02-05T22:56:39.381Z,9.80
2023-02-05T22:59:08.178Z,11.20
2023-02-05T23:01:38.048Z,10.40
2023-02-05T23:04:06.916Z,11.70
2023-02-05T23:06:38.896Z,9.60
2023-02-05T23:09:09.248Z,10.30
2023-02-05T23:11:39.739Z,8.60
2023-02-05T23:14:08.350Z,10.30
2023-02-05T23:16:39.540Z,12.00
2023-02-05T23:19:10.009Z,9.90
2023-02-05T23:21:38.583Z,11.00
2023-02-05T23:24:08.113Z,10.40
2023-02-05T23:26:42.483Z,10.80
2023-02-05T23:31:41.271Z,11.80
2023-02-05T23:34:09.460Z,10.90
2023-02-05T23:36:38.135Z,9.50
2023-02-05T23:39:06.239Z,10.50
2023-02-05T23:41:37.439Z,13.90
2023-02-05T23:44:14.213Z,13.50
2023-02-05T23:46:43.136Z,9.60
2023-02-05T23:49:12.094Z,12.40
2023-02-05T23:51:40.378Z,10.70
2023-02-05T23:54:09.926Z,10.20
2023-02-05T23:56:40.109Z,10.80
2023-02-05T23:59:08.777Z,9.80
