createdAt,value
2023-03-29T00:03:52.241Z,3.20
2023-03-29T00:08:55.387Z,2.70
2023-03-29T00:13:58.387Z,3.40
2023-03-29T00:19:01.304Z,3.00
2023-03-29T00:24:04.298Z,3.00
2023-03-29T00:29:07.202Z,2.00
2023-03-29T00:34:10.414Z,3.10
2023-03-29T00:39:13.317Z,2.70
2023-03-29T00:44:54.810Z,2.40
2023-03-29T00:50:06.334Z,3.20
2023-03-29T00:55:14.748Z,2.50
2023-03-29T01:00:21.186Z,2.30
2023-03-29T01:05:35.539Z,2.40
2023-03-29T01:10:57.999Z,2.40
2023-03-29T01:16:02.980Z,2.70
2023-03-29T01:21:19.650Z,3.00
2023-03-29T01:26:43.839Z,2.90
2023-03-29T01:31:53.246Z,3.20
2023-03-29T01:37:15.898Z,3.30
2023-03-29T01:42:34.071Z,4.40
2023-03-29T01:47:43.143Z,5.80
2023-03-29T01:53:01.478Z,5.60
2023-03-29T01:58:08.591Z,5.40
2023-03-29T02:03:15.139Z,5.40
2023-03-29T02:08:19.782Z,5.10
2023-03-29T02:13:22.820Z,4.60
2023-03-29T02:18:26.481Z,4.10
2023-03-29T02:23:35.081Z,4.40
2023-03-29T02:28:38.185Z,3.80
2023-03-29T02:34:03.631Z,3.00
2023-03-29T02:39:09.953Z,2.90
2023-03-29T02:44:17.516Z,3.30
2023-03-29T02:49:20.521Z,3.50
2023-03-29T02:54:30.101Z,3.70
2023-03-29T02:59:33.917Z,3.40
2023-03-29T03:04:36.837Z,4.00
2023-03-29T03:09:40.238Z,2.90
2023-03-29T03:14:43.340Z,2.80
2023-03-29T03:19:46.350Z,2.30
2023-03-29T03:24:49.455Z,2.70
2023-03-29T03:29:52.358Z,2.70
2023-03-29T03:34:55.259Z,3.40
2023-03-29T03:39:58.164Z,3.70
2023-03-29T03:45:01.086Z,6.60
2023-03-29T03:50:05.625Z,6.40
2023-03-29T03:55:09.537Z,5.30
2023-03-29T04:00:19.507Z,4.10
2023-03-29T04:05:22.514Z,4.10
2023-03-29T04:10:25.827Z,3.90
2023-03-29T04:15:29.673Z,4.90
2023-03-29T04:20:32.660Z,2.70
2023-03-29T04:25:35.870Z,3.80
2023-03-29T04:30:39.135Z,4.10
2023-03-29T04:35:42.654Z,3.80
2023-03-29T04:40:45.930Z,3.50
2023-03-29T04:45:48.836Z,3.50
2023-03-29T04:50:52.555Z,3.80
2023-03-29T04:55:55.974Z,4.10
2023-03-29T05:00:59.747Z,4.10
2023-03-29T05:06:09.195Z,4.30
2023-03-29T05:11:13.900Z,3.40
2023-03-29T05:16:16.982Z,3.80
2023-03-29T05:21:20.734Z,4.20
2023-03-29T05:26:24.218Z,4.60
2023-03-29T05:31:28.921Z,4.20
2023-03-29T05:36:32.410Z,5.10
2023-03-29T05:41:35.415Z,5.90
2023-03-29T05:46:38.414Z,5.60
2023-03-29T05:51:42.231Z,4.40
2023-03-29T05:56:45.278Z,5.00
2023-03-29T06:01:48.678Z,5.70
2023-03-29T06:06:53.224Z,5.90
2023-03-29T06:11:57.655Z,6.40
2023-03-29T06:17:01.957Z,6.60
2023-03-29T06:22:04.896Z,7.30
2023-03-29T06:27:07.898Z,7.10
2023-03-29T06:32:11.313Z,7.60
2023-03-29T06:37:14.525Z,7.00
2023-03-29T06:42:21.641Z,6.70
2023-03-29T06:47:31.167Z,4.40
2023-03-29T06:52:34.166Z,4.70
2023-03-29T06:57:37.718Z,4.60
2023-03-29T07:02:41.825Z,5.00
2023-03-29T07:07:57.253Z,5.90
2023-03-29T07:13:01.054Z,4.60
2023-03-29T07:18:05.160Z,4.00
2023-03-29T07:23:11.851Z,3.30
2023-03-29T07:28:15.336Z,3.10
2023-03-29T07:33:18.431Z,4.10
2023-03-29T07:38:21.423Z,5.00
2023-03-29T07:43:24.450Z,5.00
2023-03-29T07:48:27.746Z,3.90
2023-03-29T07:53:30.775Z,3.80
2023-03-29T07:58:33.631Z,3.30
2023-03-29T08:03:36.689Z,3.60
2023-03-29T08:08:39.866Z,3.90
2023-03-29T08:13:42.704Z,3.40
2023-03-29T08:18:45.585Z,3.30
2023-03-29T08:23:48.795Z,3.00
2023-03-29T08:28:52.209Z,2.90
2023-03-29T08:33:55.113Z,3.00
2023-03-29T08:38:58.332Z,2.80
2023-03-29T08:44:21.813Z,2.70
2023-03-29T08:49:26.323Z,2.00
2023-03-29T08:54:43.505Z,1.80
2023-03-29T08:59:53.058Z,1.60
2023-03-29T09:05:09.374Z,1.60
2023-03-29T09:10:17.711Z,1.80
2023-03-29T09:15:54.638Z,2.00
2023-03-29T09:21:03.903Z,2.10
2023-03-29T09:26:14.983Z,2.70
2023-03-29T09:31:26.761Z,1.80
2023-03-29T09:36:36.532Z,2.00
2023-03-29T09:41:45.032Z,1.90
2023-03-29T09:46:56.161Z,1.70
2023-03-29T09:52:06.039Z,2.40
2023-03-29T09:57:15.962Z,2.20
2023-03-29T10:02:21.438Z,2.20
2023-03-29T10:07:24.475Z,3.00
2023-03-29T10:12:27.993Z,3.40
2023-03-29T10:17:39.751Z,3.30
2023-03-29T10:22:54.999Z,3.30
2023-03-29T10:28:04.943Z,3.40
2023-03-29T10:33:17.917Z,2.20
2023-03-29T10:38:25.363Z,2.30
2023-03-29T10:43:40.027Z,2.40
2023-03-29T10:48:47.255Z,1.80
2023-03-29T10:53:50.963Z,2.50
2023-03-29T10:59:49.741Z,2.50
2023-03-29T11:05:06.160Z,2.40
2023-03-29T11:10:15.835Z,2.20
2023-03-29T11:15:19.153Z,2.10
2023-03-29T11:20:42.073Z,2.20
2023-03-29T11:26:08.672Z,2.60
2023-03-29T11:31:21.556Z,2.30
2023-03-29T11:36:51.058Z,2.20
2023-03-29T11:41:59.535Z,2.20
2023-03-29T11:47:10.175Z,2.20
2023-03-29T11:52:23.611Z,2.20
2023-03-29T11:57:28.898Z,2.00
2023-03-29T12:02:38.021Z,2.10
2023-03-29T12:07:51.161Z,2.50
2023-03-29T12:13:15.373Z,2.20
2023-03-29T12:18:33.528Z,3.10
2023-03-29T12:23:36.636Z,2.40
2023-03-29T12:28:51.930Z,2.60
2023-03-29T12:34:20.233Z,2.30
2023-03-29T12:39:24.799Z,2.50
2023-03-29T12:44:28.089Z,2.90
2023-03-29T12:49:38.161Z,2.20
2023-03-29T12:54:41.355Z,2.40
2023-03-29T12:59:50.132Z,2.70
2023-03-29T13:04:56.858Z,2.50
2023-03-29T13:15:23.174Z,2.90
2023-03-29T13:20:26.326Z,3.00
2023-03-29T13:26:01.946Z,3.10
2023-03-29T13:31:27.251Z,2.70
2023-03-29T13:36:58.171Z,3.00
2023-03-29T13:42:25.868Z,2.90
2023-03-29T13:47:43.217Z,3.10
2023-03-29T13:53:02.383Z,2.40
2023-03-29T13:58:21.162Z,3.30
2023-03-29T14:03:30.050Z,2.70
2023-03-29T14:08:44.475Z,2.40
2023-03-29T14:13:47.587Z,2.40
2023-03-29T14:18:52.769Z,2.80
2023-03-29T14:24:02.519Z,2.90
2023-03-29T14:29:09.916Z,3.80
2023-03-29T14:34:17.260Z,2.90
2023-03-29T14:39:24.009Z,2.80
2023-03-29T14:44:33.247Z,3.00
2023-03-29T14:49:36.524Z,3.10
2023-03-29T14:54:47.770Z,3.60
2023-03-29T15:00:22.356Z,4.10
2023-03-29T15:05:44.251Z,4.20
2023-03-29T15:10:47.298Z,3.50
2023-03-29T15:15:56.993Z,4.70
2023-03-29T15:21:01.399Z,4.60
2023-03-29T15:26:26.515Z,4.70
2023-03-29T15:31:38.578Z,6.40
2023-03-29T15:36:45.244Z,5.60
2023-03-29T15:41:51.403Z,4.00
2023-03-29T15:46:59.964Z,5.80
2023-03-29T15:52:03.282Z,5.30
2023-03-29T15:57:10.407Z,8.50
2023-03-29T16:02:20.465Z,10.00
2023-03-29T16:07:23.447Z,9.50
2023-03-29T16:12:26.404Z,9.20
2023-03-29T16:17:29.384Z,6.80
2023-03-29T16:22:32.462Z,6.20
2023-03-29T16:27:35.889Z,6.80
2023-03-29T16:32:39.254Z,6.90
2023-03-29T16:37:42.298Z,6.60
2023-03-29T16:42:45.512Z,6.30
2023-03-29T16:47:48.561Z,6.40
2023-03-29T16:52:54.290Z,7.30
2023-03-29T16:57:57.601Z,7.30
2023-03-29T17:03:02.034Z,7.20
2023-03-29T17:08:05.102Z,7.90
2023-03-29T17:13:08.834Z,7.90
2023-03-29T17:18:12.440Z,6.80
2023-03-29T17:23:15.499Z,6.40
2023-03-29T17:28:18.509Z,9.90
2023-03-29T17:33:22.806Z,15.70
2023-03-29T17:38:27.285Z,16.50
2023-03-29T17:43:30.977Z,15.40
2023-03-29T17:48:34.024Z,12.40
2023-03-29T17:53:37.857Z,9.40
2023-03-29T17:58:40.748Z,9.10
2023-03-29T18:03:43.771Z,7.40
2023-03-29T18:08:47.518Z,9.90
2023-03-29T18:13:55.435Z,13.50
2023-03-29T18:18:58.319Z,11.20
2023-03-29T18:24:01.205Z,11.60
2023-03-29T18:29:04.102Z,11.20
2023-03-29T18:34:07.047Z,9.50
2023-03-29T18:39:10.042Z,7.80
2023-03-29T18:44:14.268Z,9.00
2023-03-29T18:49:17.090Z,8.00
2023-03-29T18:54:20.171Z,9.30
2023-03-29T18:59:23.079Z,11.60
2023-03-29T19:04:27.985Z,9.60
2023-03-29T19:09:31.963Z,8.20
2023-03-29T19:14:34.864Z,9.20
2023-03-29T19:19:38.078Z,7.10
2023-03-29T19:24:41.195Z,8.70
2023-03-29T19:29:44.194Z,7.50
2023-03-29T19:34:47.719Z,7.70
2023-03-29T19:39:50.897Z,7.20
2023-03-29T19:44:53.715Z,8.10
2023-03-29T19:50:00.702Z,9.90
2023-03-29T19:55:04.331Z,8.00
2023-03-29T20:00:08.416Z,8.20
2023-03-29T20:05:12.824Z,11.50
2023-03-29T20:10:15.811Z,10.40
2023-03-29T20:15:19.320Z,11.90
2023-03-29T20:20:24.794Z,10.10
2023-03-29T20:25:29.023Z,10.20
2023-03-29T20:30:32.360Z,10.00
2023-03-29T20:35:35.345Z,7.70
2023-03-29T20:40:41.021Z,7.40
2023-03-29T20:45:52.640Z,7.00
2023-03-29T20:50:57.930Z,6.10
2023-03-29T20:56:01.083Z,6.60
2023-03-29T21:01:04.552Z,6.10
2023-03-29T21:06:07.931Z,5.80
2023-03-29T21:11:13.207Z,5.30
2023-03-29T21:16:16.182Z,6.10
2023-03-29T21:21:19.210Z,6.20
2023-03-29T21:26:22.933Z,5.20
2023-03-29T21:31:26.330Z,4.80
2023-03-29T21:36:29.757Z,5.10
2023-03-29T21:41:32.762Z,4.20
2023-03-29T21:46:35.627Z,6.30
2023-03-29T21:51:38.880Z,5.00
2023-03-29T21:56:41.818Z,6.60
2023-03-29T22:01:44.809Z,5.50
2023-03-29T22:06:47.596Z,6.10
2023-03-29T22:11:50.400Z,4.70
2023-03-29T22:16:53.926Z,5.40
2023-03-29T22:22:01.715Z,6.10
2023-03-29T22:27:04.639Z,6.70
2023-03-29T22:32:07.616Z,6.60
2023-03-29T22:37:10.557Z,5.80
2023-03-29T22:42:13.454Z,4.70
2023-03-29T22:47:16.770Z,5.60
2023-03-29T22:52:19.773Z,4.70
2023-03-29T22:57:22.729Z,6.20
2023-03-29T23:02:25.633Z,7.50
2023-03-29T23:07:28.996Z,5.90
2023-03-29T23:12:31.896Z,6.50
2023-03-29T23:17:35.201Z,6.50
2023-03-29T23:22:39.864Z,6.20
2023-03-29T23:27:43.480Z,5.50
2023-03-29T23:32:47.639Z,8.00
2023-03-29T23:37:51.440Z,7.30
2023-03-29T23:42:59.767Z,6.40
2023-03-29T23:48:02.812Z,7.40
2023-03-29T23:53:06.701Z,7.50
2023-03-29T23:58:09.608Z,7.20
