createdAt,value
2019-03-19T00:00:18.308Z,98826.27
2019-03-19T00:02:51.325Z,98833.59
2019-03-19T00:05:23.219Z,98840.62
2019-03-19T00:07:56.178Z,98842.66
2019-03-19T00:10:28.055Z,98832.02
2019-03-19T00:12:59.872Z,98833.72
2019-03-19T00:15:31.733Z,98837.09
2019-03-19T00:18:03.633Z,98838.42
2019-03-19T00:20:35.624Z,98840.95
2019-03-19T00:23:07.483Z,98843.11
2019-03-19T00:25:40.447Z,98845.02
2019-03-19T00:28:12.283Z,98842.89
2019-03-19T00:30:44.135Z,98841.94
2019-03-19T00:33:16.023Z,98839.72
2019-03-19T00:35:47.906Z,98849.49
2019-03-19T00:38:19.721Z,98841.20
2019-03-19T00:40:51.574Z,98838.21
2019-03-19T00:43:23.464Z,98836.42
2019-03-19T00:45:55.675Z,98840.70
2019-03-19T00:48:27.451Z,98846.45
2019-03-19T00:50:59.310Z,98846.12
2019-03-19T00:53:31.158Z,98842.21
2019-03-19T00:56:03.004Z,98851.19
2019-03-19T00:58:34.882Z,98850.95
2019-03-19T01:01:06.735Z,98847.91
2019-03-19T01:03:38.624Z,98839.27
2019-03-19T01:06:10.429Z,98844.79
2019-03-19T01:08:42.272Z,98841.33
2019-03-19T01:11:14.112Z,98844.33
2019-03-19T01:13:45.947Z,98844.33
2019-03-19T01:16:17.817Z,98840.92
2019-03-19T01:18:49.626Z,98845.45
2019-03-19T01:21:21.546Z,98844.56
2019-03-19T01:23:53.383Z,98848.44
2019-03-19T01:26:25.311Z,98848.89
2019-03-19T01:28:57.171Z,98851.98
2019-03-19T01:31:29.048Z,98850.18
2019-03-19T01:34:00.927Z,98845.77
2019-03-19T01:36:32.801Z,98843.28
2019-03-19T01:46:56.455Z,98842.21
2019-03-19T01:49:28.307Z,98852.98
2019-03-19T01:53:03.466Z,98848.70
2019-03-19T01:55:35.425Z,98850.49
2019-03-19T01:58:07.222Z,98852.57
2019-03-19T02:00:40.310Z,98855.65
2019-03-19T02:03:12.194Z,98854.65
2019-03-19T02:05:44.064Z,98859.02
2019-03-19T02:08:15.942Z,98861.55
2019-03-19T02:10:47.975Z,98857.36
2019-03-19T02:13:19.808Z,98854.31
2019-03-19T02:15:51.682Z,98855.06
2019-03-19T02:18:23.509Z,98854.36
2019-03-19T02:20:55.366Z,98860.72
2019-03-19T02:23:27.217Z,98859.47
2019-03-19T02:25:59.065Z,98862.93
2019-03-19T02:28:32.504Z,98867.10
2019-03-19T02:31:04.390Z,98866.65
2019-03-19T02:33:36.279Z,98871.30
2019-03-19T02:36:08.084Z,98865.64
2019-03-19T02:38:39.934Z,98871.20
2019-03-19T02:41:11.760Z,98871.12
2019-03-19T02:43:43.621Z,98874.08
2019-03-19T02:46:15.443Z,98872.74
2019-03-19T02:48:47.316Z,98874.08
2019-03-19T02:51:19.174Z,98878.90
2019-03-19T02:53:51.033Z,98871.12
2019-03-19T02:56:32.770Z,98870.58
2019-03-19T02:58:57.403Z,98876.52
2019-03-19T03:01:29.237Z,98875.19
2019-03-19T03:04:01.119Z,98879.60
2019-03-19T03:06:32.976Z,98886.89
2019-03-19T03:09:06.419Z,98892.22
2019-03-19T03:11:39.712Z,98886.11
2019-03-19T03:14:12.519Z,98879.63
2019-03-19T03:16:44.343Z,98882.12
2019-03-19T03:19:16.184Z,98882.28
2019-03-19T03:21:48.026Z,98885.19
2019-03-19T03:24:19.893Z,98882.08
2019-03-19T03:26:51.808Z,98881.20
2019-03-19T03:29:23.685Z,98881.11
2019-03-19T03:31:55.527Z,98888.89
2019-03-19T03:34:27.451Z,98896.91
2019-03-19T03:36:59.291Z,98891.75
2019-03-19T03:39:31.543Z,98895.99
2019-03-19T03:42:03.393Z,98896.41
2019-03-19T03:44:35.287Z,98905.26
2019-03-19T03:47:07.142Z,98900.19
2019-03-19T03:49:40.072Z,98910.87
2019-03-19T03:52:11.977Z,98913.79
2019-03-19T03:54:43.834Z,98912.37
2019-03-19T03:57:15.710Z,98914.48
2019-03-19T03:59:47.573Z,98921.67
2019-03-19T04:02:19.409Z,98930.00
2019-03-19T04:04:51.231Z,98932.17
2019-03-19T04:07:23.085Z,98938.57
2019-03-19T04:09:54.920Z,98937.16
2019-03-19T04:12:26.772Z,98937.56
2019-03-19T04:14:58.612Z,98939.94
2019-03-19T04:17:30.469Z,98940.84
2019-03-19T04:20:02.294Z,98942.43
2019-03-19T04:22:34.164Z,98944.27
2019-03-19T04:25:06.478Z,98944.72
2019-03-19T04:27:40.391Z,98946.89
2019-03-19T04:30:12.254Z,98948.59
2019-03-19T04:32:44.095Z,98943.81
2019-03-19T04:35:15.945Z,98949.92
2019-03-19T04:37:47.793Z,98958.95
2019-03-19T04:40:19.691Z,98954.38
2019-03-19T04:42:51.539Z,98957.92
2019-03-19T04:45:23.404Z,98957.79
2019-03-19T04:47:55.275Z,98960.45
2019-03-19T04:50:28.914Z,98970.73
2019-03-19T04:53:00.773Z,98968.94
2019-03-19T04:55:32.586Z,98982.17
2019-03-19T04:58:04.446Z,98978.72
2019-03-19T05:00:36.338Z,98970.02
2019-03-19T05:03:08.184Z,98973.48
2019-03-19T05:05:42.824Z,98975.97
2019-03-19T05:08:14.719Z,98975.09
2019-03-19T05:10:46.545Z,98978.47
2019-03-19T05:13:19.517Z,98976.84
2019-03-19T05:15:51.596Z,98974.43
2019-03-19T05:18:23.465Z,98989.95
2019-03-19T05:20:55.305Z,98997.27
2019-03-19T05:23:27.203Z,98992.78
2019-03-19T05:25:59.079Z,98989.41
2019-03-19T05:28:30.952Z,98998.98
2019-03-19T05:31:02.865Z,99000.09
2019-03-19T05:33:34.883Z,99000.67
2019-03-19T05:36:06.719Z,99003.33
2019-03-19T05:38:38.578Z,99009.28
2019-03-19T05:41:10.384Z,99011.81
2019-03-19T05:43:42.241Z,99016.06
2019-03-19T05:46:14.208Z,99008.17
2019-03-19T05:48:46.087Z,99009.87
2019-03-19T05:51:17.939Z,99008.95
2019-03-19T05:53:49.777Z,99016.69
2019-03-19T05:56:21.622Z,99027.27
2019-03-19T05:58:53.442Z,99022.81
2019-03-19T06:01:25.292Z,99021.82
2019-03-19T06:03:57.140Z,99030.81
2019-03-19T06:06:29.064Z,99030.15
2019-03-19T06:09:00.906Z,99037.88
2019-03-19T06:11:33.085Z,99040.42
2019-03-19T06:14:04.940Z,99046.74
2019-03-19T06:16:36.846Z,99054.90
2019-03-19T06:19:08.686Z,99052.64
2019-03-19T06:21:40.545Z,99056.77
2019-03-19T06:24:12.398Z,99050.34
2019-03-19T06:26:44.292Z,99053.27
2019-03-19T06:29:16.160Z,99059.52
2019-03-19T06:31:48.071Z,99059.69
2019-03-19T06:34:23.814Z,99056.47
2019-03-19T06:36:55.675Z,99058.58
2019-03-19T06:39:27.537Z,99065.45
2019-03-19T06:41:59.411Z,99066.16
2019-03-19T06:44:32.065Z,99064.41
2019-03-19T06:47:03.663Z,99065.52
2019-03-19T06:49:35.230Z,99062.73
2019-03-19T06:52:06.881Z,99061.83
2019-03-19T06:54:39.493Z,99070.28
2019-03-19T06:57:11.292Z,99075.05
2019-03-19T06:59:42.851Z,99074.14
2019-03-19T07:02:14.470Z,99080.23
2019-03-19T07:04:46.030Z,99079.20
2019-03-19T07:07:17.608Z,99079.87
2019-03-19T07:09:49.205Z,99085.09
2019-03-19T07:12:20.779Z,99093.39
2019-03-19T07:14:52.486Z,99096.09
2019-03-19T07:17:24.122Z,99098.59
2019-03-19T07:19:55.689Z,99102.75
2019-03-19T07:22:27.266Z,99112.80
2019-03-19T07:24:58.888Z,99109.53
2019-03-19T07:27:30.541Z,99111.98
2019-03-19T07:30:02.103Z,99112.20
2019-03-19T07:32:33.783Z,99124.04
2019-03-19T07:35:05.446Z,99121.00
2019-03-19T07:37:37.076Z,99120.98
2019-03-19T07:40:11.394Z,99118.55
2019-03-19T07:42:43.018Z,99113.46
2019-03-19T07:45:16.065Z,99116.45
2019-03-19T07:47:47.642Z,99119.17
2019-03-19T07:50:19.329Z,99122.19
2019-03-19T07:52:51.973Z,99112.45
2019-03-19T07:55:23.703Z,99111.95
2019-03-19T07:57:55.300Z,99114.48
2019-03-19T08:00:26.917Z,99125.13
2019-03-19T08:02:58.501Z,99129.27
2019-03-19T08:05:33.309Z,99140.06
2019-03-19T08:08:03.508Z,99140.21
2019-03-19T08:10:35.116Z,99144.27
2019-03-19T08:13:06.775Z,99146.22
2019-03-19T08:15:38.384Z,99154.72
2019-03-19T08:18:10.039Z,99160.25
2019-03-19T08:20:41.663Z,99158.47
2019-03-19T08:23:13.234Z,99156.61
2019-03-19T08:25:44.854Z,99159.58
2019-03-19T08:28:16.422Z,99156.42
2019-03-19T08:30:47.993Z,99167.20
2019-03-19T08:33:19.574Z,99163.13
2019-03-19T08:35:52.838Z,99162.58
2019-03-19T08:38:26.467Z,99167.55
2019-03-19T08:40:57.729Z,99171.64
2019-03-19T08:43:29.327Z,99167.98
2019-03-19T08:46:00.899Z,99161.86
2019-03-19T08:48:32.529Z,99157.88
2019-03-19T08:51:04.124Z,99163.87
2019-03-19T08:53:35.723Z,99171.48
2019-03-19T08:56:07.307Z,99167.84
2019-03-19T08:58:38.903Z,99161.94
2019-03-19T09:01:10.471Z,99163.11
2019-03-19T09:03:42.062Z,99165.77
2019-03-19T09:06:13.647Z,99166.64
2019-03-19T09:08:45.257Z,99167.42
2019-03-19T09:11:16.822Z,99167.30
2019-03-19T09:13:48.444Z,99162.80
2019-03-19T09:16:20.010Z,99168.63
2019-03-19T09:18:51.824Z,99169.94
2019-03-19T09:21:23.410Z,99174.61
2019-03-19T09:23:55.057Z,99175.77
2019-03-19T09:26:26.639Z,99174.75
2019-03-19T09:28:58.240Z,99177.73
2019-03-19T09:31:29.891Z,99187.25
2019-03-19T09:34:01.428Z,99186.43
2019-03-19T09:36:33.018Z,99183.04
2019-03-19T09:39:07.074Z,99180.69
2019-03-19T09:41:38.682Z,99176.63
2019-03-19T09:44:10.267Z,99176.59
2019-03-19T09:46:41.851Z,99174.63
2019-03-19T09:49:13.435Z,99175.56
2019-03-19T09:51:45.075Z,99176.09
2019-03-19T09:54:16.664Z,99171.45
2019-03-19T09:56:49.347Z,99180.46
2019-03-19T09:59:27.053Z,99179.91
2019-03-19T10:01:54.188Z,99179.93
2019-03-19T10:04:25.737Z,99178.72
2019-03-19T10:07:05.664Z,99182.05
2019-03-19T10:09:30.784Z,99175.58
2019-03-19T10:12:02.328Z,99171.77
2019-03-19T10:14:33.930Z,99171.14
2019-03-19T10:17:05.543Z,99173.56
2019-03-19T10:19:37.177Z,99174.48
2019-03-19T10:22:08.780Z,99172.94
2019-03-19T10:24:40.367Z,99172.63
2019-03-19T10:27:11.953Z,99168.54
2019-03-19T10:29:43.524Z,99174.16
2019-03-19T10:32:15.118Z,99180.13
2019-03-19T10:34:46.741Z,99182.97
2019-03-19T10:37:18.380Z,99176.70
2019-03-19T10:39:49.989Z,99174.31
2019-03-19T10:42:21.619Z,99179.00
2019-03-19T10:44:53.203Z,99179.55
2019-03-19T10:47:24.800Z,99178.45
2019-03-19T10:49:56.661Z,99176.67
2019-03-19T10:52:28.255Z,99174.16
2019-03-19T10:54:59.842Z,99176.22
2019-03-19T10:57:31.441Z,99173.84
2019-03-19T11:00:13.989Z,99174.95
2019-03-19T11:02:45.637Z,99179.13
2019-03-19T11:05:17.430Z,99170.83
2019-03-19T11:07:48.995Z,99181.77
2019-03-19T11:10:21.014Z,99180.97
2019-03-19T11:12:52.578Z,99181.77
2019-03-19T11:15:24.239Z,99176.53
2019-03-19T11:17:55.864Z,99176.14
2019-03-19T11:20:27.468Z,99173.87
2019-03-19T11:22:59.051Z,99180.09
2019-03-19T11:25:31.754Z,99186.77
2019-03-19T11:28:03.353Z,99179.56
2019-03-19T11:30:35.019Z,99180.03
2019-03-19T11:33:06.630Z,99178.41
2019-03-19T11:35:38.283Z,99184.50
2019-03-19T11:38:09.839Z,99180.51
2019-03-19T11:40:41.420Z,99175.73
2019-03-19T11:43:12.985Z,99172.02
2019-03-19T11:45:45.695Z,99165.24
2019-03-19T11:48:17.294Z,99165.94
2019-03-19T11:50:48.914Z,99167.78
2019-03-19T11:53:20.471Z,99176.13
2019-03-19T11:55:52.061Z,99172.09
2019-03-19T11:58:23.683Z,99173.41
2019-03-19T12:00:58.311Z,99167.63
2019-03-19T12:03:29.925Z,99170.41
2019-03-19T12:06:01.562Z,99173.86
2019-03-19T12:08:33.099Z,99173.80
2019-03-19T12:11:04.767Z,99180.31
2019-03-19T12:13:36.363Z,99174.19
2019-03-19T12:16:07.944Z,99174.31
2019-03-19T12:18:39.543Z,99169.56
2019-03-19T12:21:11.150Z,99170.78
2019-03-19T12:23:42.805Z,99175.66
2019-03-19T12:26:14.324Z,99176.06
2019-03-19T12:28:45.918Z,99178.11
2019-03-19T12:31:17.516Z,99167.17
2019-03-19T12:33:49.139Z,99164.91
2019-03-19T12:36:20.792Z,99167.03
2019-03-19T12:38:52.427Z,99164.50
2019-03-19T12:41:24.006Z,99161.67
2019-03-19T12:43:55.741Z,99155.80
2019-03-19T12:46:27.314Z,99151.09
2019-03-19T12:48:58.917Z,99144.59
2019-03-19T12:51:30.469Z,99145.13
2019-03-19T12:54:02.103Z,99152.35
2019-03-19T12:56:33.685Z,99160.54
2019-03-19T12:59:05.299Z,99159.70
2019-03-19T13:01:37.040Z,99158.00
2019-03-19T13:04:09.723Z,99162.97
2019-03-19T13:06:41.277Z,99156.81
2019-03-19T13:09:14.002Z,99152.47
2019-03-19T13:11:45.631Z,99143.24
2019-03-19T13:14:18.719Z,99143.86
2019-03-19T13:16:50.358Z,99144.26
2019-03-19T13:19:21.987Z,99144.87
2019-03-19T13:21:53.885Z,99143.36
2019-03-19T13:24:25.485Z,99142.76
2019-03-19T13:26:57.083Z,99149.22
2019-03-19T13:29:28.684Z,99142.84
2019-03-19T13:32:00.420Z,99139.48
2019-03-19T13:34:32.031Z,99132.78
2019-03-19T13:37:03.674Z,99146.67
2019-03-19T13:39:35.441Z,99141.61
2019-03-19T13:42:08.506Z,99144.72
2019-03-19T13:44:40.074Z,99149.78
2019-03-19T13:47:11.947Z,99147.91
2019-03-19T13:49:43.603Z,99146.75
2019-03-19T13:52:15.144Z,99149.13
2019-03-19T13:54:46.782Z,99147.14
2019-03-19T13:57:18.352Z,99145.77
2019-03-19T13:59:49.967Z,99155.48
2019-03-19T14:02:21.591Z,99151.02
2019-03-19T14:04:54.980Z,99150.41
2019-03-19T14:07:26.591Z,99142.85
2019-03-19T14:09:58.178Z,99149.69
2019-03-19T14:12:29.758Z,99157.86
2019-03-19T14:15:01.387Z,99152.47
2019-03-19T14:17:33.172Z,99152.55
2019-03-19T14:20:05.871Z,99146.25
2019-03-19T14:22:37.465Z,99153.27
2019-03-19T14:25:09.240Z,99155.82
2019-03-19T14:27:40.910Z,99162.80
2019-03-19T14:30:17.619Z,99163.23
2019-03-19T14:32:50.359Z,99160.34
2019-03-19T14:35:23.050Z,99153.03
2019-03-19T14:37:54.673Z,99156.28
2019-03-19T14:40:26.259Z,99159.34
2019-03-19T14:43:00.986Z,99157.67
2019-03-19T14:45:32.780Z,99157.13
2019-03-19T14:48:06.105Z,99161.70
2019-03-19T14:50:37.938Z,99154.98
2019-03-19T14:53:10.596Z,99159.59
2019-03-19T14:55:42.188Z,99158.89
2019-03-19T14:58:13.786Z,99165.17
2019-03-19T15:00:45.343Z,99169.34
2019-03-19T15:03:16.949Z,99167.69
2019-03-19T15:05:48.830Z,99169.02
2019-03-19T15:08:20.524Z,99168.79
2019-03-19T15:10:52.240Z,99167.56
2019-03-19T15:13:23.855Z,99164.27
2019-03-19T15:15:55.476Z,99173.94
2019-03-19T15:18:27.130Z,99166.67
2019-03-19T15:20:58.729Z,99169.27
2019-03-19T15:23:30.491Z,99166.83
2019-03-19T15:26:02.132Z,99164.13
2019-03-19T15:28:33.893Z,99167.02
2019-03-19T15:31:05.548Z,99170.22
2019-03-19T15:33:37.260Z,99168.23
2019-03-19T15:36:08.883Z,99161.64
2019-03-19T15:38:40.556Z,99162.73
2019-03-19T15:41:12.117Z,99165.11
2019-03-19T15:43:43.786Z,99164.72
2019-03-19T15:46:15.405Z,99173.38
2019-03-19T15:48:47.038Z,99162.42
2019-03-19T15:51:18.636Z,99165.87
2019-03-19T15:53:50.234Z,99172.78
2019-03-19T15:56:22.945Z,99177.30
2019-03-19T15:58:54.571Z,99182.91
2019-03-19T16:01:26.224Z,99183.05
2019-03-19T16:03:57.836Z,99185.59
2019-03-19T16:06:29.490Z,99188.98
2019-03-19T16:09:03.248Z,99194.72
2019-03-19T16:11:35.517Z,99199.55
2019-03-19T16:14:07.153Z,99196.78
2019-03-19T16:16:38.777Z,99202.83
2019-03-19T16:19:10.386Z,99204.27
2019-03-19T16:21:41.984Z,99207.34
2019-03-19T16:24:13.591Z,99207.06
2019-03-19T16:26:46.801Z,99209.83
2019-03-19T16:29:18.501Z,99215.20
2019-03-19T16:31:51.144Z,99214.70
2019-03-19T16:34:23.267Z,99219.45
2019-03-19T16:36:54.877Z,99214.70
2019-03-19T16:39:26.534Z,99218.06
2019-03-19T16:41:58.127Z,99222.89
2019-03-19T16:44:29.798Z,99224.98
2019-03-19T16:47:01.389Z,99221.98
2019-03-19T16:49:33.010Z,99236.33
2019-03-19T16:52:04.673Z,99234.35
2019-03-19T16:54:36.298Z,99241.88
2019-03-19T16:57:10.800Z,99244.20
2019-03-19T16:59:42.375Z,99241.59
2019-03-19T17:02:14.007Z,99241.51
2019-03-19T17:04:45.596Z,99251.95
2019-03-19T17:07:17.509Z,99260.77
2019-03-19T17:09:49.179Z,99259.78
2019-03-19T17:12:20.811Z,99266.30
2019-03-19T17:14:52.451Z,99264.71
2019-03-19T17:17:24.057Z,99273.92
2019-03-19T17:19:55.763Z,99276.21
2019-03-19T17:22:28.450Z,99277.67
2019-03-19T17:25:00.215Z,99278.73
2019-03-19T17:27:31.958Z,99286.86
2019-03-19T17:30:03.800Z,99282.66
2019-03-19T17:32:35.497Z,99282.57
2019-03-19T17:35:07.335Z,99288.56
2019-03-19T17:37:38.973Z,99290.84
2019-03-19T17:40:11.672Z,99289.84
2019-03-19T17:42:44.239Z,99294.91
2019-03-19T17:45:16.086Z,99292.13
2019-03-19T17:47:48.075Z,99297.09
2019-03-19T17:50:20.655Z,99298.25
2019-03-19T17:52:52.575Z,99300.53
2019-03-19T17:55:24.277Z,99305.23
2019-03-19T17:57:55.896Z,99309.49
2019-03-19T18:00:29.195Z,99311.05
2019-03-19T18:03:00.764Z,99317.77
2019-03-19T18:05:33.631Z,99322.03
2019-03-19T18:08:05.325Z,99326.75
2019-03-19T18:10:36.923Z,99325.86
2019-03-19T18:13:08.498Z,99330.10
2019-03-19T18:15:40.086Z,99337.95
2019-03-19T18:18:11.677Z,99344.80
2019-03-19T18:20:43.272Z,99345.59
2019-03-19T18:23:14.868Z,99342.98
2019-03-19T18:25:47.636Z,99351.95
2019-03-19T18:28:19.229Z,99352.27
2019-03-19T18:30:50.809Z,99357.42
2019-03-19T18:33:22.425Z,99361.89
2019-03-19T18:35:56.267Z,99359.02
2019-03-19T18:38:27.345Z,99367.13
2019-03-19T18:40:58.976Z,99371.39
2019-03-19T18:43:30.577Z,99375.23
2019-03-19T18:46:02.185Z,99377.11
2019-03-19T18:48:33.769Z,99380.61
2019-03-19T18:51:05.632Z,99380.44
2019-03-19T18:53:37.228Z,99382.38
2019-03-19T18:56:08.836Z,99377.36
2019-03-19T18:58:40.425Z,99382.63
2019-03-19T19:01:12.047Z,99390.02
2019-03-19T19:03:43.638Z,99391.43
2019-03-19T19:06:15.226Z,99394.90
2019-03-19T19:08:46.832Z,99392.19
2019-03-19T19:11:18.435Z,99397.31
2019-03-19T19:13:50.132Z,99403.20
2019-03-19T19:16:21.749Z,99398.71
2019-03-19T19:18:53.434Z,99408.22
2019-03-19T19:21:25.027Z,99403.30
2019-03-19T19:23:56.647Z,99407.89
2019-03-19T19:26:28.339Z,99409.77
2019-03-19T19:29:00.211Z,99412.22
2019-03-19T19:31:31.870Z,99416.94
2019-03-19T19:34:03.489Z,99420.67
2019-03-19T19:36:35.095Z,99419.06
2019-03-19T19:39:08.912Z,99419.84
2019-03-19T19:41:40.517Z,99424.45
2019-03-19T19:44:12.129Z,99421.51
2019-03-19T19:46:45.628Z,99425.27
2019-03-19T19:49:17.247Z,99427.76
2019-03-19T19:51:48.896Z,99433.19
2019-03-19T19:54:20.449Z,99436.44
2019-03-19T19:56:52.197Z,99432.19
2019-03-19T19:59:23.779Z,99436.59
2019-03-19T20:01:55.391Z,99435.70
2019-03-19T20:04:26.985Z,99429.47
2019-03-19T20:06:58.594Z,99434.79
2019-03-19T20:09:30.223Z,99430.54
2019-03-19T20:12:01.912Z,99440.30
2019-03-19T20:14:33.565Z,99442.44
2019-03-19T20:17:05.277Z,99445.91
2019-03-19T20:19:38.698Z,99443.41
2019-03-19T20:22:10.315Z,99442.62
2019-03-19T20:24:41.985Z,99439.45
2019-03-19T20:27:13.627Z,99444.51
2019-03-19T20:29:46.306Z,99448.48
2019-03-19T20:32:17.932Z,99450.92
2019-03-19T20:34:49.545Z,99451.69
2019-03-19T20:37:21.253Z,99452.20
2019-03-19T20:39:52.813Z,99457.50
2019-03-19T20:42:24.424Z,99452.16
2019-03-19T20:44:56.030Z,99457.67
2019-03-19T20:47:27.699Z,99464.84
2019-03-19T20:49:59.269Z,99461.55
2019-03-19T20:52:30.960Z,99475.36
2019-03-19T20:55:02.532Z,99483.59
2019-03-19T20:57:34.157Z,99478.41
2019-03-19T21:00:07.326Z,99481.99
2019-03-19T21:02:39.273Z,99478.70
2019-03-19T21:05:10.934Z,99484.74
2019-03-19T21:07:42.567Z,99490.53
2019-03-19T21:10:17.292Z,99491.11
2019-03-19T21:12:49.340Z,99498.91
2019-03-19T21:15:23.206Z,99496.02
2019-03-19T21:17:56.567Z,99500.50
2019-03-19T21:20:28.206Z,99502.44
2019-03-19T21:22:59.816Z,99503.31
2019-03-19T21:25:31.614Z,99499.52
2019-03-19T21:28:13.186Z,99502.17
2019-03-19T21:30:36.692Z,99510.56
2019-03-19T21:33:08.331Z,99518.47
2019-03-19T21:35:40.314Z,99521.50
2019-03-19T21:38:11.886Z,99521.58
2019-03-19T21:40:43.837Z,99523.77
2019-03-19T21:43:15.678Z,99527.76
2019-03-19T21:45:47.346Z,99524.72
2019-03-19T21:48:19.259Z,99529.05
2019-03-19T21:51:10.221Z,99533.38
2019-03-19T21:53:42.123Z,99533.06
2019-03-19T21:56:14.086Z,99530.72
2019-03-19T21:58:45.721Z,99534.28
2019-03-19T22:01:20.343Z,99536.16
2019-03-19T22:04:02.584Z,99538.25
2019-03-19T22:06:27.072Z,99541.78
2019-03-19T22:08:59.023Z,99538.48
2019-03-19T22:11:30.642Z,99546.23
2019-03-19T22:14:02.498Z,99549.33
2019-03-19T22:16:36.036Z,99545.91
2019-03-19T22:19:07.716Z,99552.91
2019-03-19T22:21:39.397Z,99546.07
2019-03-19T22:24:11.319Z,99546.07
2019-03-19T22:26:44.912Z,99551.84
2019-03-19T22:29:16.975Z,99549.74
2019-03-19T22:31:48.839Z,99552.53
2019-03-19T22:34:20.762Z,99550.50
2019-03-19T22:36:52.629Z,99552.59
2019-03-19T22:39:26.291Z,99548.76
2019-03-19T22:41:58.219Z,99558.78
2019-03-19T22:44:31.918Z,99554.97
2019-03-19T22:47:03.858Z,99553.28
2019-03-19T22:49:35.719Z,99554.13
2019-03-19T22:52:07.561Z,99555.45
2019-03-19T22:54:39.460Z,99559.44
2019-03-19T22:57:11.317Z,99562.61
2019-03-19T22:59:43.244Z,99567.80
2019-03-19T23:02:15.262Z,99574.63
2019-03-19T23:04:47.174Z,99582.04
2019-03-19T23:07:19.028Z,99577.80
2019-03-19T23:09:50.891Z,99582.52
2019-03-19T23:12:24.363Z,99574.47
2019-03-19T23:14:56.213Z,99579.67
2019-03-19T23:17:28.126Z,99583.17
2019-03-19T23:20:00.029Z,99583.23
2019-03-19T23:22:31.855Z,99586.79
2019-03-19T23:25:03.767Z,99586.84
2019-03-19T23:27:35.601Z,99585.09
2019-03-19T23:30:08.887Z,99581.33
2019-03-19T23:32:40.721Z,99581.36
2019-03-19T23:35:13.052Z,99589.17
2019-03-19T23:37:44.989Z,99591.25
2019-03-19T23:40:16.982Z,99594.77
2019-03-19T23:42:48.820Z,99593.09
2019-03-19T23:45:20.734Z,99588.85
2019-03-19T23:47:52.578Z,99599.16
2019-03-19T23:50:24.437Z,99591.06
2019-03-19T23:52:56.275Z,99591.08
2019-03-19T23:55:28.147Z,99594.55
2019-03-19T23:57:59.998Z,99594.18
