createdAt,value
2019-03-28T00:01:08.544Z,76.79
2019-03-28T00:03:39.148Z,77.40
2019-03-28T00:06:08.064Z,78.09
2019-03-28T00:08:36.851Z,78.38
2019-03-28T00:11:07.052Z,78.14
2019-03-28T00:13:37.595Z,76.92
2019-03-28T00:16:06.526Z,77.62
2019-03-28T00:18:38.894Z,78.41
2019-03-28T00:21:07.804Z,79.00
2019-03-28T00:23:42.449Z,76.76
2019-03-28T00:26:12.367Z,78.36
2019-03-28T00:28:43.105Z,78.22
2019-03-28T00:31:11.927Z,78.39
2019-03-28T00:36:20.541Z,78.22
2019-03-28T00:38:50.136Z,77.66
2019-03-28T00:41:20.987Z,78.50
2019-03-28T00:43:54.544Z,78.51
2019-03-28T00:46:24.276Z,78.95
2019-03-28T00:48:54.005Z,77.37
2019-03-28T00:51:25.284Z,79.07
2019-03-28T00:53:56.923Z,79.41
2019-03-28T00:56:27.653Z,79.85
2019-03-28T00:58:56.329Z,79.88
2019-03-28T01:01:25.036Z,79.51
2019-03-28T01:03:54.017Z,77.20
2019-03-28T01:06:29.247Z,75.77
2019-03-28T01:08:56.497Z,78.04
2019-03-28T01:11:27.066Z,76.68
2019-03-28T01:14:00.529Z,77.06
2019-03-28T01:19:27.051Z,79.00
2019-03-28T01:21:57.185Z,79.77
2019-03-28T01:24:31.136Z,79.85
2019-03-28T01:27:00.201Z,76.50
2019-03-28T01:29:30.427Z,77.62
2019-03-28T01:32:02.512Z,74.67
2019-03-28T01:34:35.993Z,75.98
2019-03-28T01:37:03.133Z,77.59
2019-03-28T01:39:33.034Z,78.05
2019-03-28T01:42:11.875Z,76.24
2019-03-28T01:47:26.960Z,78.38
2019-03-28T01:50:00.717Z,78.72
2019-03-28T01:52:33.899Z,76.98
2019-03-28T01:55:02.933Z,79.24
2019-03-28T01:57:34.611Z,79.87
2019-03-28T02:00:03.992Z,77.92
2019-03-28T02:02:35.440Z,79.07
2019-03-28T02:05:06.478Z,76.33
2019-03-28T02:07:39.564Z,75.01
2019-03-28T02:10:10.053Z,75.46
2019-03-28T02:12:40.879Z,77.07
2019-03-28T02:15:12.083Z,77.67
2019-03-28T02:17:43.854Z,79.48
2019-03-28T02:20:12.746Z,79.60
2019-03-28T02:22:42.680Z,77.26
2019-03-28T02:25:14.674Z,78.44
2019-03-28T02:27:52.122Z,79.30
2019-03-28T02:30:34.604Z,79.30
2019-03-28T02:33:04.629Z,79.83
2019-03-28T02:35:36.489Z,78.91
2019-03-28T02:38:07.693Z,79.95
2019-03-28T02:40:42.905Z,77.70
2019-03-28T02:43:14.217Z,77.70
2019-03-28T02:45:47.349Z,77.53
2019-03-28T02:48:17.593Z,74.74
2019-03-28T02:50:49.504Z,76.49
2019-03-28T02:53:21.469Z,76.50
2019-03-28T02:55:50.530Z,76.98
2019-03-28T02:58:20.853Z,77.75
2019-03-28T03:00:52.645Z,75.73
2019-03-28T03:03:26.034Z,77.52
2019-03-28T03:06:00.145Z,78.04
2019-03-28T03:08:34.929Z,78.30
2019-03-28T03:11:03.818Z,79.31
2019-03-28T03:13:37.222Z,79.77
2019-03-28T03:16:10.078Z,79.09
2019-03-28T03:18:39.199Z,78.80
2019-03-28T03:21:10.074Z,79.77
2019-03-28T03:23:43.581Z,78.77
2019-03-28T03:26:13.410Z,80.22
2019-03-28T03:28:44.697Z,81.47
2019-03-28T03:31:20.867Z,83.50
2019-03-28T03:33:49.506Z,81.65
2019-03-28T03:36:19.094Z,84.49
2019-03-28T03:38:52.033Z,83.36
2019-03-28T03:41:27.647Z,83.17
2019-03-28T03:43:59.406Z,83.76
2019-03-28T03:46:30.390Z,85.48
2019-03-28T03:49:00.322Z,85.06
2019-03-28T03:51:31.272Z,83.45
2019-03-28T03:54:06.188Z,82.21
2019-03-28T03:59:16.578Z,83.85
2019-03-28T04:01:50.409Z,83.58
2019-03-28T04:04:26.394Z,82.85
2019-03-28T04:06:57.394Z,83.53
2019-03-28T04:09:27.708Z,84.62
2019-03-28T04:12:01.701Z,85.26
2019-03-28T04:14:34.732Z,83.17
2019-03-28T04:17:05.754Z,81.34
2019-03-28T04:19:37.361Z,79.55
2019-03-28T04:22:07.419Z,81.79
2019-03-28T04:24:43.103Z,82.00
2019-03-28T04:27:15.814Z,81.38
2019-03-28T04:29:46.353Z,81.34
2019-03-28T04:32:23.123Z,82.10
2019-03-28T04:34:54.481Z,84.01
2019-03-28T04:37:24.705Z,84.99
2019-03-28T04:42:46.011Z,87.09
2019-03-28T04:45:18.737Z,87.50
2019-03-28T04:47:46.909Z,87.88
2019-03-28T04:50:22.843Z,88.01
2019-03-28T04:52:56.973Z,87.82
2019-03-28T04:55:26.506Z,87.07
2019-03-28T04:57:57.414Z,86.27
2019-03-28T05:00:31.230Z,87.16
2019-03-28T05:03:01.450Z,88.29
2019-03-28T05:05:39.865Z,87.91
2019-03-28T05:08:13.030Z,89.58
2019-03-28T05:10:43.900Z,89.83
2019-03-28T05:13:15.738Z,90.83
2019-03-28T05:15:49.403Z,90.07
2019-03-28T05:18:21.217Z,90.06
2019-03-28T05:20:55.734Z,90.30
2019-03-28T05:23:27.081Z,89.80
2019-03-28T05:25:59.505Z,89.57
2019-03-28T05:28:29.449Z,88.82
2019-03-28T05:31:00.194Z,89.23
2019-03-28T05:36:12.935Z,89.69
2019-03-28T05:38:44.887Z,88.90
2019-03-28T05:41:12.710Z,89.17
2019-03-28T05:43:40.546Z,87.52
2019-03-28T05:46:08.427Z,88.46
2019-03-28T05:48:36.303Z,88.91
2019-03-28T05:51:04.258Z,88.90
2019-03-28T05:53:32.119Z,88.20
2019-03-28T05:56:00.006Z,87.73
2019-03-28T05:58:27.873Z,86.79
2019-03-28T06:00:55.806Z,87.00
2019-03-28T06:03:37.741Z,86.51
2019-03-28T06:06:05.610Z,86.17
2019-03-28T06:08:33.454Z,86.15
2019-03-28T06:11:01.334Z,85.21
2019-03-28T06:13:29.198Z,84.49
2019-03-28T06:15:57.071Z,82.87
2019-03-28T06:18:24.919Z,83.27
2019-03-28T06:20:52.799Z,83.63
2019-03-28T06:23:20.650Z,83.53
2019-03-28T06:25:49.533Z,83.83
2019-03-28T06:28:16.382Z,84.30
2019-03-28T06:30:44.505Z,83.34
2019-03-28T06:33:12.113Z,84.24
2019-03-28T06:35:40.002Z,83.15
2019-03-28T06:38:07.850Z,83.47
2019-03-28T06:40:35.680Z,84.00
2019-03-28T06:43:03.454Z,84.42
2019-03-28T06:45:31.278Z,84.05
2019-03-28T06:47:59.142Z,83.88
2019-03-28T06:50:26.962Z,83.13
2019-03-28T06:52:54.736Z,82.92
2019-03-28T06:55:24.050Z,83.37
2019-03-28T06:57:50.378Z,82.22
2019-03-28T07:00:18.166Z,81.07
2019-03-28T07:02:45.954Z,81.20
2019-03-28T07:05:13.734Z,81.91
2019-03-28T07:07:41.534Z,81.78
2019-03-28T07:10:09.329Z,80.38
2019-03-28T07:12:37.124Z,80.46
2019-03-28T07:15:05.243Z,80.98
2019-03-28T07:17:33.057Z,80.63
2019-03-28T07:20:00.857Z,80.77
2019-03-28T07:22:28.666Z,78.85
2019-03-28T07:24:56.473Z,79.42
2019-03-28T07:27:24.291Z,78.19
2019-03-28T07:29:53.101Z,77.87
2019-03-28T07:32:19.870Z,77.88
2019-03-28T07:34:47.650Z,77.29
2019-03-28T07:37:15.639Z,75.74
2019-03-28T07:39:43.435Z,76.43
2019-03-28T07:42:11.256Z,76.31
2019-03-28T07:44:39.034Z,75.91
2019-03-28T07:47:06.889Z,74.83
2019-03-28T07:49:37.453Z,74.60
2019-03-28T07:52:02.542Z,73.06
2019-03-28T07:54:30.327Z,72.91
2019-03-28T07:56:58.135Z,71.77
2019-03-28T07:59:25.947Z,72.25
2019-03-28T08:01:53.742Z,73.02
2019-03-28T08:04:21.536Z,72.75
2019-03-28T08:06:50.421Z,72.35
2019-03-28T08:09:17.633Z,71.10
2019-03-28T08:11:48.078Z,70.88
2019-03-28T08:14:12.713Z,69.50
2019-03-28T08:16:40.539Z,69.91
2019-03-28T08:19:08.430Z,70.41
2019-03-28T08:21:36.203Z,69.28
2019-03-28T08:24:04.023Z,68.89
2019-03-28T08:26:31.818Z,68.12
2019-03-28T08:28:59.614Z,68.04
2019-03-28T08:31:27.398Z,67.90
2019-03-28T08:33:55.218Z,67.06
2019-03-28T08:36:23.002Z,67.08
2019-03-28T08:38:50.803Z,66.68
2019-03-28T08:41:19.661Z,66.95
2019-03-28T08:43:46.433Z,66.01
2019-03-28T08:46:14.215Z,65.98
2019-03-28T08:48:42.010Z,65.79
2019-03-28T08:51:09.814Z,65.72
2019-03-28T08:53:37.642Z,65.29
2019-03-28T08:56:05.461Z,64.11
2019-03-28T08:58:33.278Z,63.20
2019-03-28T09:01:01.065Z,64.12
2019-03-28T09:03:28.872Z,62.51
2019-03-28T09:05:56.691Z,63.83
2019-03-28T09:08:24.458Z,62.13
2019-03-28T09:10:52.250Z,60.72
2019-03-28T09:13:20.038Z,59.69
2019-03-28T09:15:47.826Z,60.38
2019-03-28T09:18:15.634Z,59.72
2019-03-28T09:20:43.426Z,60.36
2019-03-28T09:23:11.241Z,59.17
2019-03-28T09:25:39.010Z,58.43
2019-03-28T09:28:06.810Z,59.58
2019-03-28T09:30:47.891Z,56.65
2019-03-28T09:33:04.877Z,57.26
2019-03-28T09:35:32.673Z,56.81
2019-03-28T09:38:00.443Z,56.98
2019-03-28T09:40:28.222Z,55.96
2019-03-28T09:42:56.022Z,55.11
2019-03-28T09:45:23.847Z,55.68
2019-03-28T09:47:51.642Z,54.98
2019-03-28T09:50:19.434Z,56.67
2019-03-28T09:52:47.218Z,54.25
2019-03-28T09:55:15.015Z,55.82
2019-03-28T09:57:42.799Z,53.10
2019-03-28T10:00:10.878Z,54.61
2019-03-28T10:02:38.694Z,56.30
2019-03-28T10:05:06.538Z,56.12
2019-03-28T10:07:34.318Z,54.09
2019-03-28T10:10:02.989Z,52.49
2019-03-28T10:12:29.907Z,53.38
2019-03-28T10:14:57.706Z,52.77
2019-03-28T10:17:25.499Z,50.78
2019-03-28T10:19:53.294Z,53.60
2019-03-28T10:22:22.374Z,52.81
2019-03-28T10:24:48.899Z,52.47
2019-03-28T10:27:19.146Z,52.92
2019-03-28T10:29:44.504Z,52.50
2019-03-28T10:32:12.291Z,52.32
2019-03-28T10:34:40.146Z,50.00
2019-03-28T10:37:07.879Z,51.39
2019-03-28T10:39:35.674Z,50.99
2019-03-28T10:42:03.502Z,51.22
2019-03-28T10:44:31.302Z,50.41
2019-03-28T10:46:59.086Z,51.09
2019-03-28T10:49:26.883Z,49.25
2019-03-28T10:51:54.668Z,50.39
2019-03-28T10:54:25.579Z,49.71
2019-03-28T10:56:52.436Z,50.42
2019-03-28T10:59:23.445Z,50.19
2019-03-28T11:01:50.693Z,49.87
2019-03-28T11:04:13.701Z,50.18
2019-03-28T11:06:41.494Z,49.88
2019-03-28T11:09:09.298Z,50.39
2019-03-28T11:11:37.077Z,48.82
2019-03-28T11:14:04.874Z,48.09
2019-03-28T11:16:32.659Z,48.45
2019-03-28T11:19:00.454Z,47.54
2019-03-28T11:21:28.285Z,47.23
2019-03-28T11:23:56.085Z,47.01
2019-03-28T11:26:23.906Z,49.44
2019-03-28T11:28:51.701Z,48.09
2019-03-28T11:31:19.482Z,47.74
2019-03-28T11:33:47.634Z,45.19
2019-03-28T11:36:15.073Z,46.74
2019-03-28T11:38:42.874Z,46.23
2019-03-28T11:41:10.650Z,45.32
2019-03-28T11:43:38.454Z,47.05
2019-03-28T11:46:06.262Z,46.64
2019-03-28T11:48:34.042Z,47.02
2019-03-28T11:51:01.834Z,47.09
2019-03-28T11:53:29.638Z,45.73
2019-03-28T11:55:57.459Z,46.42
2019-03-28T11:58:25.233Z,45.67
2019-03-28T12:00:53.046Z,44.82
2019-03-28T12:03:20.827Z,45.87
2019-03-28T12:05:48.668Z,46.96
2019-03-28T12:08:16.463Z,46.51
2019-03-28T12:10:44.271Z,45.81
2019-03-28T12:13:12.051Z,46.31
2019-03-28T12:15:39.850Z,47.24
2019-03-28T12:18:07.629Z,45.17
2019-03-28T12:20:35.433Z,45.17
2019-03-28T12:23:03.302Z,46.29
2019-03-28T12:25:31.104Z,47.37
2019-03-28T12:28:00.358Z,45.22
2019-03-28T12:30:26.708Z,46.12
2019-03-28T12:32:54.482Z,47.82
2019-03-28T12:35:22.292Z,47.83
2019-03-28T12:37:50.078Z,45.99
2019-03-28T12:40:17.870Z,47.57
2019-03-28T12:42:45.665Z,47.09
2019-03-28T12:45:13.482Z,46.39
2019-03-28T12:47:43.052Z,46.72
2019-03-28T12:50:09.142Z,45.26
2019-03-28T12:52:36.925Z,46.36
2019-03-28T12:55:04.983Z,47.01
2019-03-28T12:57:32.773Z,46.20
2019-03-28T13:00:00.637Z,45.04
2019-03-28T13:02:31.791Z,45.87
2019-03-28T13:04:56.222Z,45.06
2019-03-28T13:07:24.017Z,46.54
2019-03-28T13:09:51.818Z,45.68
2019-03-28T13:12:19.597Z,45.62
2019-03-28T13:14:47.800Z,43.46
2019-03-28T13:17:15.206Z,45.43
2019-03-28T13:19:43.001Z,45.00
2019-03-28T13:22:10.789Z,45.23
2019-03-28T13:24:38.595Z,46.11
2019-03-28T13:27:06.383Z,44.42
2019-03-28T13:29:34.198Z,45.71
2019-03-28T13:32:02.005Z,45.52
2019-03-28T13:34:29.786Z,44.19
2019-03-28T13:36:57.586Z,44.53
2019-03-28T13:39:25.381Z,44.88
2019-03-28T13:41:53.190Z,43.66
2019-03-28T13:44:20.986Z,44.30
2019-03-28T13:46:48.802Z,44.22
2019-03-28T13:49:17.274Z,44.17
2019-03-28T13:51:45.078Z,43.91
2019-03-28T13:54:12.918Z,43.97
2019-03-28T13:56:40.731Z,44.35
2019-03-28T13:59:08.509Z,44.62
2019-03-28T14:01:37.128Z,45.49
2019-03-28T14:04:04.914Z,44.16
2019-03-28T14:06:32.813Z,44.95
2019-03-28T14:09:00.602Z,44.41
2019-03-28T14:11:28.407Z,44.08
2019-03-28T14:13:56.198Z,44.41
2019-03-28T14:16:23.998Z,44.25
2019-03-28T14:18:51.778Z,46.41
2019-03-28T14:21:19.578Z,46.65
2019-03-28T14:23:47.372Z,46.78
2019-03-28T14:26:15.154Z,47.65
2019-03-28T14:28:42.963Z,48.64
2019-03-28T14:31:10.850Z,48.88
2019-03-28T14:33:38.682Z,49.87
2019-03-28T14:36:06.489Z,49.67
2019-03-28T14:38:37.276Z,48.32
2019-03-28T14:41:02.150Z,51.04
2019-03-28T14:43:29.989Z,49.08
2019-03-28T14:45:57.827Z,48.73
2019-03-28T14:48:25.724Z,50.69
2019-03-28T14:50:53.669Z,49.06
2019-03-28T14:53:22.364Z,48.71
2019-03-28T14:55:49.151Z,49.38
2019-03-28T14:58:16.917Z,49.71
2019-03-28T15:00:49.029Z,49.50
2019-03-28T15:03:25.621Z,49.59
2019-03-28T15:05:44.629Z,48.17
2019-03-28T15:08:12.434Z,48.98
2019-03-28T15:10:40.258Z,48.78
2019-03-28T15:13:08.043Z,49.93
2019-03-28T15:15:35.832Z,48.70
2019-03-28T15:18:03.938Z,48.82
2019-03-28T15:20:31.454Z,49.76
2019-03-28T15:22:59.237Z,49.04
2019-03-28T15:25:27.030Z,48.94
2019-03-28T15:27:57.963Z,49.29
2019-03-28T15:30:25.766Z,49.98
2019-03-28T15:32:53.557Z,50.63
2019-03-28T15:35:21.366Z,50.18
2019-03-28T15:37:49.177Z,49.21
2019-03-28T15:40:16.985Z,50.01
2019-03-28T15:42:44.772Z,50.18
2019-03-28T15:45:12.586Z,51.28
2019-03-28T15:47:40.386Z,49.29
2019-03-28T15:50:08.220Z,50.29
2019-03-28T15:52:35.994Z,49.44
2019-03-28T15:55:03.899Z,49.37
2019-03-28T15:57:31.706Z,49.34
2019-03-28T15:59:59.505Z,49.93
2019-03-28T16:02:27.329Z,50.47
2019-03-28T16:04:55.122Z,50.63
2019-03-28T16:07:22.907Z,49.25
2019-03-28T16:09:50.706Z,49.35
2019-03-28T16:12:18.493Z,50.01
2019-03-28T16:14:46.286Z,49.23
2019-03-28T16:17:14.062Z,49.82
2019-03-28T16:19:45.010Z,49.91
2019-03-28T16:22:09.681Z,49.57
2019-03-28T16:24:37.483Z,51.38
2019-03-28T16:27:05.271Z,51.28
2019-03-28T16:29:33.794Z,50.71
2019-03-28T16:32:00.894Z,50.37
2019-03-28T16:34:28.744Z,51.79
2019-03-28T16:36:56.522Z,52.62
2019-03-28T16:39:24.307Z,51.79
2019-03-28T16:41:52.113Z,50.95
2019-03-28T16:44:19.902Z,50.01
2019-03-28T16:46:47.701Z,50.09
2019-03-28T16:49:15.490Z,50.57
2019-03-28T16:51:43.684Z,52.17
2019-03-28T16:54:11.118Z,51.95
2019-03-28T16:56:38.927Z,51.25
2019-03-28T16:59:06.720Z,52.06
2019-03-28T17:01:34.604Z,54.20
2019-03-28T17:04:02.444Z,54.21
2019-03-28T17:06:30.322Z,54.15
2019-03-28T17:08:58.107Z,54.45
2019-03-28T17:11:25.915Z,55.61
2019-03-28T17:13:53.706Z,54.72
2019-03-28T17:16:21.551Z,55.03
2019-03-28T17:18:49.335Z,54.65
2019-03-28T17:21:17.213Z,54.54
2019-03-28T17:23:44.990Z,56.56
2019-03-28T17:26:12.822Z,55.66
2019-03-28T17:28:40.610Z,56.06
2019-03-28T17:31:08.410Z,56.59
2019-03-28T17:33:36.192Z,57.09
2019-03-28T17:36:04.011Z,57.39
2019-03-28T17:38:31.789Z,57.09
2019-03-28T17:40:59.612Z,58.47
2019-03-28T17:43:27.394Z,58.26
2019-03-28T17:45:55.194Z,60.04
2019-03-28T17:48:22.982Z,59.50
2019-03-28T17:50:50.788Z,59.97
2019-03-28T17:53:19.549Z,60.18
2019-03-28T17:55:46.373Z,59.97
2019-03-28T17:58:14.151Z,60.34
2019-03-28T18:00:42.798Z,59.87
2019-03-28T18:03:10.582Z,59.56
2019-03-28T18:05:40.669Z,59.77
2019-03-28T18:08:06.186Z,59.24
2019-03-28T18:10:33.966Z,59.92
2019-03-28T18:13:01.765Z,60.77
2019-03-28T18:15:29.542Z,60.29
2019-03-28T18:17:57.346Z,60.78
2019-03-28T18:20:25.133Z,61.38
2019-03-28T18:22:52.942Z,61.42
2019-03-28T18:25:20.722Z,62.19
2019-03-28T18:27:48.538Z,61.58
2019-03-28T18:30:16.345Z,60.93
2019-03-28T18:32:44.861Z,61.42
2019-03-28T18:35:11.950Z,61.87
2019-03-28T18:37:39.766Z,62.95
2019-03-28T18:40:07.589Z,64.14
2019-03-28T18:42:35.400Z,63.86
2019-03-28T18:45:03.270Z,63.61
2019-03-28T18:47:31.075Z,64.16
2019-03-28T18:49:58.863Z,64.11
2019-03-28T18:52:26.763Z,65.22
2019-03-28T18:54:54.546Z,64.51
2019-03-28T18:57:22.371Z,64.81
2019-03-28T18:59:50.230Z,63.84
2019-03-28T19:02:18.040Z,63.39
2019-03-28T19:04:45.864Z,63.89
2019-03-28T19:07:13.662Z,64.20
2019-03-28T19:09:41.626Z,63.71
2019-03-28T19:12:09.426Z,63.96
2019-03-28T19:14:37.214Z,63.08
2019-03-28T19:17:05.546Z,64.23
2019-03-28T19:19:39.195Z,63.50
2019-03-28T19:22:01.154Z,64.54
2019-03-28T19:24:28.934Z,65.25
2019-03-28T19:26:56.730Z,65.63
2019-03-28T19:29:24.512Z,65.54
2019-03-28T19:31:52.306Z,65.49
2019-03-28T19:34:20.091Z,65.83
2019-03-28T19:36:47.886Z,66.52
2019-03-28T19:39:17.566Z,66.39
2019-03-28T19:41:45.378Z,68.18
2019-03-28T19:44:13.157Z,68.29
2019-03-28T19:46:40.926Z,67.82
2019-03-28T19:49:08.746Z,68.45
2019-03-28T19:51:36.539Z,69.35
2019-03-28T19:54:04.354Z,69.55
2019-03-28T19:56:32.109Z,69.90
2019-03-28T19:58:59.965Z,69.61
2019-03-28T20:01:27.738Z,70.86
2019-03-28T20:03:55.595Z,70.66
2019-03-28T20:06:24.285Z,70.14
2019-03-28T20:08:51.179Z,69.32
2019-03-28T20:11:18.984Z,70.10
2019-03-28T20:13:46.762Z,70.18
2019-03-28T20:16:14.594Z,70.39
2019-03-28T20:18:43.178Z,69.57
2019-03-28T20:21:10.166Z,69.91
2019-03-28T20:23:37.966Z,71.23
2019-03-28T20:26:05.757Z,70.53
2019-03-28T20:28:33.591Z,70.14
2019-03-28T20:31:01.487Z,69.63
2019-03-28T20:33:29.278Z,70.94
2019-03-28T20:36:12.032Z,70.23
2019-03-28T20:38:24.858Z,70.35
2019-03-28T20:40:52.642Z,70.33
2019-03-28T20:43:20.448Z,70.55
2019-03-28T20:45:48.247Z,70.89
2019-03-28T20:48:16.951Z,71.26
2019-03-28T20:50:43.874Z,71.51
2019-03-28T20:53:12.013Z,70.68
2019-03-28T20:55:39.564Z,70.82
2019-03-28T20:58:07.384Z,70.50
2019-03-28T21:00:39.064Z,71.81
2019-03-28T21:03:06.322Z,71.27
2019-03-28T21:05:34.110Z,72.20
2019-03-28T21:08:01.925Z,72.68
2019-03-28T21:10:33.141Z,72.55
2019-03-28T21:12:57.602Z,72.71
2019-03-28T21:15:25.378Z,72.07
2019-03-28T21:17:53.185Z,73.76
2019-03-28T21:20:20.962Z,73.78
2019-03-28T21:22:48.838Z,73.79
2019-03-28T21:25:16.628Z,73.78
2019-03-28T21:27:44.443Z,71.82
2019-03-28T21:30:12.228Z,71.98
2019-03-28T21:32:40.062Z,72.83
2019-03-28T21:35:07.886Z,72.65
2019-03-28T21:37:35.690Z,75.03
2019-03-28T21:40:03.525Z,74.99
2019-03-28T21:42:31.303Z,75.43
2019-03-28T21:44:59.116Z,74.24
2019-03-28T21:47:26.914Z,75.15
2019-03-28T21:49:54.685Z,75.79
2019-03-28T21:52:22.489Z,76.00
2019-03-28T21:54:50.788Z,77.14
2019-03-28T21:57:18.079Z,77.50
2019-03-28T21:59:45.881Z,77.77
2019-03-28T22:02:13.683Z,79.92
2019-03-28T22:04:41.464Z,79.10
2019-03-28T22:07:09.273Z,79.43
2019-03-28T22:09:39.611Z,79.64
2019-03-28T22:12:04.901Z,79.73
2019-03-28T22:14:32.678Z,78.77
2019-03-28T22:17:00.479Z,78.26
2019-03-28T22:19:28.282Z,78.57
2019-03-28T22:21:56.207Z,79.16
2019-03-28T22:24:23.901Z,80.40
2019-03-28T22:26:51.733Z,80.60
2019-03-28T22:29:20.748Z,81.46
2019-03-28T22:31:47.485Z,82.61
2019-03-28T22:34:15.290Z,82.31
2019-03-28T22:36:56.205Z,82.67
2019-03-28T22:39:10.887Z,82.42
2019-03-28T22:41:38.666Z,81.77
2019-03-28T22:44:06.613Z,82.41
2019-03-28T22:46:34.401Z,81.44
2019-03-28T22:49:02.194Z,81.81
2019-03-28T22:51:31.703Z,82.70
2019-03-28T22:53:57.766Z,82.54
2019-03-28T22:56:25.557Z,81.84
2019-03-28T22:58:53.391Z,81.64
2019-03-28T23:01:21.177Z,81.88
2019-03-28T23:03:48.982Z,81.65
2019-03-28T23:06:16.763Z,82.36
2019-03-28T23:08:44.577Z,82.38
2019-03-28T23:11:12.365Z,81.94
2019-03-28T23:13:40.181Z,82.35
2019-03-28T23:16:07.973Z,82.52
2019-03-28T23:18:35.786Z,82.09
2019-03-28T23:21:03.591Z,81.09
2019-03-28T23:23:31.517Z,80.86
2019-03-28T23:25:59.307Z,82.14
2019-03-28T23:28:27.110Z,83.06
2019-03-28T23:30:54.958Z,83.61
2019-03-28T23:33:22.736Z,83.08
2019-03-28T23:35:50.513Z,82.43
2019-03-28T23:38:18.318Z,81.87
2019-03-28T23:40:46.109Z,81.74
2019-03-28T23:43:13.918Z,81.37
2019-03-28T23:45:41.697Z,81.73
2019-03-28T23:48:09.778Z,80.72
2019-03-28T23:50:37.558Z,81.61
2019-03-28T23:53:05.399Z,80.88
2019-03-28T23:55:33.182Z,80.91
2019-03-28T23:58:00.975Z,81.82
