createdAt,value
2023-01-13T00:00:40.166Z,0.00
2023-01-13T00:01:40.102Z,0.00
2023-01-13T00:02:40.121Z,0.00
2023-01-13T00:03:40.114Z,0.00
2023-01-13T00:04:40.109Z,0.00
2023-01-13T00:05:40.056Z,0.00
2023-01-13T00:06:40.071Z,0.00
2023-01-13T00:07:40.054Z,0.00
2023-01-13T00:08:40.029Z,0.00
2023-01-13T00:09:40.014Z,0.00
2023-01-13T00:10:40.004Z,0.00
2023-01-13T00:11:40.026Z,0.00
2023-01-13T00:12:39.989Z,0.00
2023-01-13T00:13:39.971Z,0.00
2023-01-13T00:14:39.955Z,0.00
2023-01-13T00:15:39.970Z,0.00
2023-01-13T00:16:39.941Z,0.00
2023-01-13T00:17:39.973Z,0.00
2023-01-13T00:18:39.915Z,0.00
2023-01-13T00:19:39.908Z,0.00
2023-01-13T00:20:39.904Z,0.00
2023-01-13T00:21:39.885Z,0.00
2023-01-13T00:22:39.872Z,0.00
2023-01-13T00:23:39.891Z,0.00
2023-01-13T00:24:39.853Z,0.00
2023-01-13T00:25:39.845Z,0.00
2023-01-13T00:26:39.829Z,0.00
2023-01-13T00:27:39.833Z,0.00
2023-01-13T00:28:39.829Z,0.00
2023-01-13T00:29:39.828Z,0.00
2023-01-13T00:30:39.793Z,0.00
2023-01-13T00:31:39.776Z,0.00
2023-01-13T00:32:39.765Z,0.00
2023-01-13T00:33:39.766Z,0.00
2023-01-13T00:34:39.769Z,0.00
2023-01-13T00:35:39.744Z,0.00
2023-01-13T00:36:39.732Z,0.00
2023-01-13T00:37:39.719Z,0.00
2023-01-13T00:38:39.699Z,0.00
2023-01-13T00:39:39.727Z,0.00
2023-01-13T00:40:39.678Z,0.00
2023-01-13T00:41:39.670Z,0.00
2023-01-13T00:42:39.664Z,0.00
2023-01-13T00:43:39.650Z,0.00
2023-01-13T00:44:39.658Z,0.00
2023-01-13T00:45:39.632Z,0.00
2023-01-13T00:46:39.652Z,0.00
2023-01-13T00:47:39.606Z,0.00
2023-01-13T00:48:39.614Z,0.00
2023-01-13T00:49:46.666Z,0.00
2023-01-13T00:50:39.577Z,0.00
2023-01-13T00:51:39.637Z,0.00
2023-01-13T00:52:41.923Z,0.00
2023-01-13T00:53:39.542Z,0.00
2023-01-13T00:54:39.549Z,0.00
2023-01-13T00:55:39.519Z,0.00
2023-01-13T00:56:40.981Z,0.00
2023-01-13T00:57:39.490Z,0.00
2023-01-13T00:58:39.495Z,0.00
2023-01-13T00:59:39.505Z,0.00
2023-01-13T01:00:39.488Z,0.00
2023-01-13T01:01:39.671Z,0.00
2023-01-13T01:02:39.496Z,0.00
2023-01-13T01:03:39.458Z,0.00
2023-01-13T01:04:39.440Z,0.00
2023-01-13T01:05:39.414Z,0.00
2023-01-13T01:06:39.439Z,0.00
2023-01-13T01:07:39.415Z,0.00
2023-01-13T01:08:39.369Z,0.00
2023-01-13T01:09:39.373Z,0.00
2023-01-13T01:10:39.390Z,0.00
2023-01-13T01:11:39.385Z,0.00
2023-01-13T01:12:39.344Z,0.00
2023-01-13T01:13:39.359Z,0.00
2023-01-13T01:14:39.311Z,0.00
2023-01-13T01:15:39.300Z,0.00
2023-01-13T01:16:39.335Z,0.00
2023-01-13T01:17:39.285Z,0.00
2023-01-13T01:18:39.273Z,0.00
2023-01-13T01:19:39.262Z,0.00
2023-01-13T01:20:39.250Z,0.00
2023-01-13T01:21:39.263Z,0.00
2023-01-13T01:22:39.261Z,0.00
2023-01-13T01:23:39.233Z,0.00
2023-01-13T01:24:39.216Z,0.00
2023-01-13T01:25:39.210Z,0.00
2023-01-13T01:26:39.187Z,0.00
2023-01-13T01:27:39.186Z,0.00
2023-01-13T01:28:39.184Z,0.00
2023-01-13T01:29:39.155Z,0.00
2023-01-13T01:30:39.142Z,0.00
2023-01-13T01:31:39.236Z,0.00
2023-01-13T01:32:39.144Z,0.00
2023-01-13T01:33:39.113Z,0.00
2023-01-13T01:34:39.127Z,0.00
2023-01-13T01:35:39.090Z,0.00
2023-01-13T01:36:39.083Z,0.00
2023-01-13T01:37:39.075Z,0.00
2023-01-13T01:38:39.053Z,0.00
2023-01-13T01:39:39.073Z,0.00
2023-01-13T01:40:39.033Z,0.00
2023-01-13T01:41:39.023Z,0.00
2023-01-13T01:42:39.013Z,0.00
2023-01-13T01:43:39.023Z,0.00
2023-01-13T01:44:39.015Z,0.00
2023-01-13T01:45:38.995Z,0.00
2023-01-13T01:46:39.081Z,0.00
2023-01-13T01:47:38.964Z,0.00
2023-01-13T01:48:38.953Z,0.00
2023-01-13T01:49:38.944Z,0.00
2023-01-13T01:50:38.934Z,0.00
2023-01-13T01:51:38.943Z,0.00
2023-01-13T01:52:38.910Z,0.00
2023-01-13T01:53:38.894Z,0.00
2023-01-13T01:54:38.889Z,0.00
2023-01-13T01:55:38.879Z,0.00
2023-01-13T01:56:38.865Z,0.00
2023-01-13T01:57:38.894Z,0.00
2023-01-13T01:58:38.854Z,0.00
2023-01-13T01:59:38.837Z,0.00
2023-01-13T02:00:38.859Z,0.00
2023-01-13T02:01:38.962Z,0.00
2023-01-13T02:02:38.837Z,0.00
2023-01-13T02:03:38.822Z,0.00
2023-01-13T02:04:38.777Z,0.00
2023-01-13T02:05:38.779Z,0.00
2023-01-13T02:06:38.760Z,0.00
2023-01-13T02:07:38.774Z,0.00
2023-01-13T02:08:38.735Z,0.00
2023-01-13T02:09:38.729Z,0.00
2023-01-13T02:10:38.715Z,0.00
2023-01-13T02:11:38.705Z,0.00
2023-01-13T02:12:38.691Z,0.00
2023-01-13T02:13:38.704Z,0.00
2023-01-13T02:14:38.693Z,0.00
2023-01-13T02:15:38.655Z,0.00
2023-01-13T02:16:38.707Z,0.00
2023-01-13T02:17:38.641Z,0.00
2023-01-13T02:18:38.673Z,0.00
2023-01-13T02:19:38.623Z,0.00
2023-01-13T02:20:38.613Z,0.00
2023-01-13T02:21:38.601Z,0.00
2023-01-13T02:22:38.587Z,0.00
2023-01-13T02:23:38.576Z,0.00
2023-01-13T02:24:38.583Z,0.00
2023-01-13T02:25:38.557Z,0.00
2023-01-13T02:26:38.560Z,0.00
2023-01-13T02:27:38.532Z,0.00
2023-01-13T02:28:38.515Z,0.00
2023-01-13T02:29:38.528Z,0.00
2023-01-13T02:30:38.500Z,0.00
2023-01-13T02:31:38.532Z,0.00
2023-01-13T02:32:38.479Z,0.00
2023-01-13T02:33:38.465Z,0.00
2023-01-13T02:34:38.483Z,0.00
2023-01-13T02:35:38.446Z,0.00
2023-01-13T02:36:38.436Z,0.00
2023-01-13T02:37:38.419Z,0.00
2023-01-13T02:38:38.410Z,0.00
2023-01-13T02:39:38.423Z,0.00
2023-01-13T02:40:38.388Z,0.00
2023-01-13T02:41:38.376Z,0.00
2023-01-13T02:42:38.401Z,0.00
2023-01-13T02:43:38.361Z,0.00
2023-01-13T02:44:38.354Z,0.00
2023-01-13T02:45:38.363Z,0.00
2023-01-13T02:46:38.328Z,0.00
2023-01-13T02:47:38.341Z,0.00
2023-01-13T02:48:38.304Z,0.00
2023-01-13T02:49:38.296Z,0.00
2023-01-13T02:50:38.289Z,0.00
2023-01-13T02:51:38.297Z,0.00
2023-01-13T02:52:38.280Z,0.00
2023-01-13T02:53:38.255Z,0.00
2023-01-13T02:54:38.241Z,0.00
2023-01-13T02:55:38.230Z,0.00
2023-01-13T02:56:38.247Z,0.00
2023-01-13T02:57:38.207Z,0.00
2023-01-13T02:58:38.207Z,0.00
2023-01-13T02:59:38.195Z,0.00
2023-01-13T03:00:38.185Z,0.00
2023-01-13T03:01:38.292Z,0.00
2023-01-13T03:02:38.234Z,0.00
2023-01-13T03:03:38.152Z,0.00
2023-01-13T03:04:38.142Z,0.00
2023-01-13T03:05:38.132Z,0.00
2023-01-13T03:06:38.128Z,0.00
2023-01-13T03:07:38.132Z,0.00
2023-01-13T03:08:38.107Z,0.00
2023-01-13T03:09:38.123Z,0.00
2023-01-13T03:10:38.087Z,0.00
2023-01-13T03:11:38.079Z,0.00
2023-01-13T03:12:38.081Z,0.00
2023-01-13T03:13:38.056Z,0.00
2023-01-13T03:14:38.040Z,0.00
2023-01-13T03:15:38.031Z,0.00
2023-01-13T03:16:38.042Z,0.00
2023-01-13T03:17:38.030Z,0.00
2023-01-13T03:18:37.998Z,0.00
2023-01-13T03:19:38.017Z,0.00
2023-01-13T03:20:37.971Z,0.00
2023-01-13T03:21:37.962Z,0.00
2023-01-13T03:22:37.954Z,0.00
2023-01-13T03:23:37.951Z,0.00
2023-01-13T03:24:37.935Z,0.00
2023-01-13T03:25:37.941Z,0.00
2023-01-13T03:26:37.903Z,0.00
2023-01-13T03:27:37.913Z,0.00
2023-01-13T03:28:37.886Z,0.00
2023-01-13T03:29:37.892Z,0.00
2023-01-13T03:30:37.907Z,0.00
2023-01-13T03:31:37.854Z,0.00
2023-01-13T03:32:37.863Z,0.00
2023-01-13T03:33:37.833Z,0.00
2023-01-13T03:34:37.838Z,0.00
2023-01-13T03:35:37.863Z,0.00
2023-01-13T03:36:37.802Z,0.00
2023-01-13T03:37:37.790Z,0.00
2023-01-13T03:38:37.785Z,0.00
2023-01-13T03:39:37.763Z,0.00
2023-01-13T03:40:37.760Z,0.00
2023-01-13T03:41:37.777Z,0.00
2023-01-13T03:42:37.734Z,0.00
2023-01-13T03:43:37.732Z,0.00
2023-01-13T03:44:37.713Z,0.00
2023-01-13T03:45:37.744Z,0.00
2023-01-13T03:46:37.692Z,0.00
2023-01-13T03:47:37.692Z,0.00
2023-01-13T03:48:37.674Z,0.00
2023-01-13T03:49:37.663Z,0.00
2023-01-13T03:50:37.671Z,0.00
2023-01-13T03:51:37.643Z,0.00
2023-01-13T03:52:37.632Z,0.00
2023-01-13T03:53:37.626Z,0.00
2023-01-13T03:54:37.604Z,0.00
2023-01-13T03:55:37.628Z,0.00
2023-01-13T03:56:37.593Z,0.00
2023-01-13T03:57:37.581Z,0.00
2023-01-13T03:58:37.565Z,0.00
2023-01-13T03:59:37.569Z,0.00
2023-01-13T04:00:37.546Z,0.00
2023-01-13T04:01:37.647Z,0.00
2023-01-13T04:02:37.524Z,0.00
2023-01-13T04:03:37.559Z,0.00
2023-01-13T04:04:37.521Z,0.00
2023-01-13T04:05:37.512Z,0.00
2023-01-13T04:06:37.496Z,0.00
2023-01-13T04:07:37.476Z,0.00
2023-01-13T04:08:37.456Z,0.00
2023-01-13T04:09:37.468Z,0.00
2023-01-13T04:10:37.433Z,0.00
2023-01-13T04:11:37.431Z,0.00
2023-01-13T04:12:37.436Z,0.00
2023-01-13T04:13:37.406Z,0.00
2023-01-13T04:14:37.385Z,0.00
2023-01-13T04:15:37.441Z,0.00
2023-01-13T04:16:37.794Z,0.00
2023-01-13T04:17:37.363Z,0.00
2023-01-13T04:18:37.370Z,0.00
2023-01-13T04:19:37.337Z,0.00
2023-01-13T04:20:37.325Z,0.00
2023-01-13T04:21:37.348Z,0.00
2023-01-13T04:22:37.305Z,0.00
2023-01-13T04:23:37.305Z,0.00
2023-01-13T04:24:37.307Z,0.00
2023-01-13T04:25:37.289Z,0.00
2023-01-13T04:26:37.269Z,0.00
2023-01-13T04:27:37.264Z,0.00
2023-01-13T04:28:37.256Z,0.00
2023-01-13T04:29:37.236Z,0.00
2023-01-13T04:30:37.294Z,0.00
2023-01-13T04:31:37.213Z,0.00
2023-01-13T04:32:37.198Z,0.00
2023-01-13T04:33:37.207Z,0.00
2023-01-13T04:34:37.189Z,0.00
2023-01-13T04:35:37.173Z,0.00
2023-01-13T04:36:37.156Z,0.00
2023-01-13T04:37:37.138Z,0.00
2023-01-13T04:38:37.129Z,0.00
2023-01-13T04:39:37.139Z,0.00
2023-01-13T04:40:37.110Z,0.00
2023-01-13T04:41:37.106Z,0.00
2023-01-13T04:42:37.086Z,0.00
2023-01-13T04:43:37.083Z,0.00
2023-01-13T04:44:37.089Z,0.00
2023-01-13T04:45:37.070Z,0.00
2023-01-13T04:46:37.081Z,0.00
2023-01-13T04:47:37.039Z,0.00
2023-01-13T04:48:37.033Z,0.00
2023-01-13T04:49:37.011Z,0.00
2023-01-13T04:50:37.025Z,0.00
2023-01-13T04:51:36.988Z,0.00
2023-01-13T04:52:36.990Z,0.00
2023-01-13T04:53:36.979Z,0.00
2023-01-13T04:54:36.978Z,0.00
2023-01-13T04:55:36.955Z,0.00
2023-01-13T04:56:36.964Z,0.00
2023-01-13T04:57:36.939Z,0.00
2023-01-13T04:58:36.918Z,0.00
2023-01-13T04:59:36.921Z,0.00
2023-01-13T05:00:36.898Z,0.00
2023-01-13T05:01:37.036Z,0.00
2023-01-13T05:02:36.873Z,0.00
2023-01-13T05:03:36.865Z,0.00
2023-01-13T05:04:36.879Z,0.00
2023-01-13T05:05:36.862Z,0.00
2023-01-13T05:06:36.859Z,0.00
2023-01-13T05:07:36.829Z,0.00
2023-01-13T05:08:36.811Z,0.00
2023-01-13T05:09:36.800Z,0.00
2023-01-13T05:10:36.792Z,0.00
2023-01-13T05:11:36.800Z,0.00
2023-01-13T05:12:36.773Z,0.00
2023-01-13T05:13:36.768Z,0.00
2023-01-13T05:14:36.774Z,0.00
2023-01-13T05:15:36.876Z,0.00
2023-01-13T05:16:36.749Z,0.00
2023-01-13T05:17:36.716Z,0.00
2023-01-13T05:18:36.702Z,0.00
2023-01-13T05:19:36.691Z,0.00
2023-01-13T05:20:36.691Z,0.00
2023-01-13T05:21:36.690Z,0.00
2023-01-13T05:22:36.658Z,0.00
2023-01-13T05:23:36.654Z,0.00
2023-01-13T05:24:36.640Z,0.00
2023-01-13T05:25:36.643Z,0.00
2023-01-13T05:26:36.620Z,0.00
2023-01-13T05:27:36.639Z,0.00
2023-01-13T05:28:36.606Z,0.00
2023-01-13T05:29:36.589Z,0.00
2023-01-13T05:30:36.571Z,0.00
2023-01-13T05:31:36.696Z,0.00
2023-01-13T05:32:36.581Z,0.00
2023-01-13T05:33:36.548Z,0.00
2023-01-13T05:34:36.533Z,0.00
2023-01-13T05:35:36.521Z,0.00
2023-01-13T05:36:36.523Z,0.00
2023-01-13T05:37:36.535Z,0.00
2023-01-13T05:38:36.491Z,0.00
2023-01-13T05:39:36.489Z,0.00
2023-01-13T05:40:36.475Z,0.00
2023-01-13T05:41:36.460Z,0.00
2023-01-13T05:42:36.445Z,0.00
2023-01-13T05:43:36.465Z,0.00
2023-01-13T05:44:36.429Z,0.00
2023-01-13T05:45:36.439Z,0.00
2023-01-13T05:46:36.470Z,0.00
2023-01-13T05:47:36.401Z,0.00
2023-01-13T05:48:36.714Z,0.00
2023-01-13T05:49:36.577Z,0.00
2023-01-13T05:50:36.359Z,0.00
2023-01-13T05:51:36.403Z,0.00
2023-01-13T05:52:36.412Z,0.00
2023-01-13T05:53:36.397Z,0.00
2023-01-13T05:54:36.321Z,0.00
2023-01-13T05:55:36.311Z,0.00
2023-01-13T05:56:36.303Z,0.00
2023-01-13T05:57:36.294Z,0.00
2023-01-13T05:58:36.288Z,0.00
2023-01-13T05:59:36.295Z,0.00
2023-01-13T06:00:36.253Z,0.00
2023-01-13T06:01:36.317Z,0.00
2023-01-13T06:02:36.265Z,0.00
2023-01-13T06:03:36.235Z,0.00
2023-01-13T06:04:36.278Z,0.00
2023-01-13T06:05:36.209Z,0.00
2023-01-13T06:06:36.215Z,0.00
2023-01-13T06:07:36.191Z,0.00
2023-01-13T06:08:37.488Z,0.00
2023-01-13T06:09:36.172Z,0.00
2023-01-13T06:10:36.181Z,0.00
2023-01-13T06:11:36.145Z,0.00
2023-01-13T06:12:36.125Z,0.00
2023-01-13T06:13:36.145Z,0.00
2023-01-13T06:14:37.252Z,0.00
2023-01-13T06:15:36.136Z,0.00
2023-01-13T06:16:36.231Z,0.00
2023-01-13T06:17:36.097Z,0.00
2023-01-13T06:18:36.064Z,0.00
2023-01-13T06:19:36.062Z,0.00
2023-01-13T06:20:36.043Z,0.00
2023-01-13T06:21:36.063Z,0.00
2023-01-13T06:22:36.040Z,0.00
2023-01-13T06:23:36.033Z,0.00
2023-01-13T06:24:35.998Z,0.00
2023-01-13T06:25:35.996Z,0.00
2023-01-13T06:26:35.987Z,0.00
2023-01-13T06:27:35.996Z,0.00
2023-01-13T06:28:35.965Z,0.00
2023-01-13T06:29:35.954Z,0.00
2023-01-13T06:30:35.944Z,0.00
2023-01-13T06:31:35.998Z,0.00
2023-01-13T06:32:35.917Z,0.00
2023-01-13T06:33:35.905Z,0.00
2023-01-13T06:34:35.903Z,0.00
2023-01-13T06:35:35.902Z,0.00
2023-01-13T06:36:35.989Z,0.00
2023-01-13T06:37:35.901Z,0.00
2023-01-13T06:38:35.881Z,0.00
2023-01-13T06:39:35.901Z,0.00
2023-01-13T06:40:35.841Z,0.00
2023-01-13T06:41:35.823Z,0.00
2023-01-13T06:42:35.839Z,0.00
2023-01-13T06:43:35.821Z,0.00
2023-01-13T06:44:35.798Z,0.00
2023-01-13T06:45:35.778Z,0.00
2023-01-13T06:46:35.807Z,0.00
2023-01-13T06:47:35.756Z,0.00
2023-01-13T06:48:36.021Z,0.00
2023-01-13T06:49:35.740Z,0.00
2023-01-13T06:50:35.739Z,0.00
2023-01-13T06:51:35.717Z,0.00
2023-01-13T06:52:35.707Z,0.00
2023-01-13T06:53:35.689Z,0.00
2023-01-13T06:54:35.711Z,0.00
2023-01-13T06:55:35.675Z,0.00
2023-01-13T06:56:35.665Z,0.00
2023-01-13T06:57:35.649Z,0.00
2023-01-13T06:58:35.637Z,0.00
2023-01-13T06:59:35.664Z,0.00
2023-01-13T07:00:35.672Z,0.00
2023-01-13T07:01:35.731Z,0.00
2023-01-13T07:02:35.698Z,4.00
2023-01-13T07:03:35.585Z,4.00
2023-01-13T07:04:35.591Z,4.00
2023-01-13T07:05:35.580Z,4.00
2023-01-13T07:06:35.547Z,8.00
2023-01-13T07:07:35.548Z,8.00
2023-01-13T07:08:35.540Z,12.00
2023-01-13T07:09:35.543Z,8.00
2023-01-13T07:10:35.528Z,12.00
2023-01-13T07:11:35.519Z,16.00
2023-01-13T07:12:35.499Z,20.00
2023-01-13T07:13:35.709Z,20.00
2023-01-13T07:14:35.523Z,20.00
2023-01-13T07:15:35.469Z,24.00
2023-01-13T07:16:35.486Z,28.00
2023-01-13T07:17:35.459Z,32.00
2023-01-13T07:18:35.425Z,40.00
2023-01-13T07:19:35.410Z,48.00
2023-01-13T07:20:35.408Z,56.00
2023-01-13T07:21:35.407Z,60.00
2023-01-13T07:22:35.391Z,68.00
2023-01-13T07:23:35.390Z,76.00
2023-01-13T07:24:35.361Z,84.00
2023-01-13T07:25:35.360Z,100.00
2023-01-13T07:26:35.337Z,104.00
2023-01-13T07:27:35.330Z,116.00
2023-01-13T07:28:35.358Z,128.00
2023-01-13T07:29:35.331Z,140.00
2023-01-13T07:30:35.301Z,156.00
2023-01-13T07:31:35.327Z,168.00
2023-01-13T07:32:35.285Z,184.00
2023-01-13T07:33:35.305Z,204.00
2023-01-13T07:34:35.285Z,200.00
2023-01-13T07:35:35.251Z,196.00
2023-01-13T07:36:35.240Z,220.00
2023-01-13T07:37:35.222Z,252.00
2023-01-13T07:38:35.214Z,260.00
2023-01-13T07:39:35.244Z,284.00
2023-01-13T07:40:35.216Z,292.00
2023-01-13T07:41:35.199Z,320.00
2023-01-13T07:42:35.177Z,300.00
2023-01-13T07:43:35.175Z,268.00
2023-01-13T07:44:35.154Z,248.00
2023-01-13T07:45:35.230Z,224.00
2023-01-13T07:46:35.350Z,208.00
2023-01-13T07:47:35.125Z,204.00
2023-01-13T07:48:35.116Z,336.00
2023-01-13T07:49:35.118Z,344.00
2023-01-13T07:50:35.093Z,360.00
2023-01-13T07:51:35.092Z,324.00
2023-01-13T07:52:35.092Z,296.00
2023-01-13T07:53:35.060Z,364.00
2023-01-13T07:54:40.665Z,392.00
2023-01-13T07:55:36.032Z,480.00
2023-01-13T07:56:35.020Z,584.00
2023-01-13T07:57:35.010Z,600.00
2023-01-13T07:58:35.010Z,624.00
2023-01-13T07:59:35.004Z,632.00
2023-01-13T08:00:35.008Z,600.00
2023-01-13T08:01:35.100Z,724.00
2023-01-13T08:02:34.965Z,716.00
2023-01-13T08:03:34.948Z,764.00
2023-01-13T08:04:34.948Z,660.00
2023-01-13T08:05:34.934Z,528.00
2023-01-13T08:06:34.942Z,640.00
2023-01-13T08:07:34.924Z,608.00
2023-01-13T08:08:34.899Z,628.00
2023-01-13T08:09:34.908Z,688.00
2023-01-13T08:10:34.890Z,860.00
2023-01-13T08:11:34.904Z,848.00
2023-01-13T08:12:34.861Z,860.00
2023-01-13T08:13:35.073Z,900.00
2023-01-13T08:14:34.909Z,924.00
2023-01-13T08:15:34.825Z,944.00
2023-01-13T08:16:34.862Z,956.00
2023-01-13T08:17:34.822Z,832.00
2023-01-13T08:18:34.804Z,728.00
2023-01-13T08:19:34.786Z,944.00
2023-01-13T08:20:34.775Z,700.00
2023-01-13T08:21:34.783Z,912.00
2023-01-13T08:22:34.754Z,956.00
2023-01-13T08:23:34.739Z,884.00
2023-01-13T08:24:34.740Z,756.00
2023-01-13T08:25:34.733Z,696.00
2023-01-13T08:26:34.724Z,564.00
2023-01-13T08:27:34.734Z,716.00
2023-01-13T08:28:34.684Z,628.00
2023-01-13T08:29:34.689Z,644.00
2023-01-13T08:30:34.695Z,896.00
2023-01-13T08:31:34.646Z,1160.00
2023-01-13T08:32:34.646Z,776.00
2023-01-13T08:33:34.782Z,844.00
2023-01-13T08:34:34.629Z,844.00
2023-01-13T08:35:35.208Z,1152.00
2023-01-13T08:36:34.642Z,1016.00
2023-01-13T08:37:34.584Z,1688.00
2023-01-13T08:38:34.599Z,1728.00
2023-01-13T08:39:34.563Z,1804.00
2023-01-13T08:40:34.564Z,1920.00
2023-01-13T08:41:34.545Z,1904.00
2023-01-13T08:42:34.563Z,1640.00
2023-01-13T08:43:34.529Z,1588.00
2023-01-13T08:44:34.527Z,1452.00
2023-01-13T08:45:34.503Z,1744.00
2023-01-13T08:46:34.576Z,1636.00
2023-01-13T08:47:34.497Z,1344.00
2023-01-13T08:48:34.467Z,1448.00
2023-01-13T08:49:34.461Z,1916.00
2023-01-13T08:50:34.461Z,2136.00
2023-01-13T08:51:34.454Z,2252.00
2023-01-13T08:52:34.455Z,2512.00
2023-01-13T08:53:34.435Z,2128.00
2023-01-13T08:54:34.415Z,1976.00
2023-01-13T08:55:34.397Z,2352.00
2023-01-13T08:56:35.677Z,2008.00
2023-01-13T08:57:34.376Z,2220.00
2023-01-13T08:58:34.472Z,2232.00
2023-01-13T08:59:34.488Z,2412.00
2023-01-13T09:00:34.349Z,2256.00
2023-01-13T09:01:34.486Z,2460.00
2023-01-13T09:02:34.326Z,2596.00
2023-01-13T09:03:34.318Z,2576.00
2023-01-13T09:04:34.395Z,2616.00
2023-01-13T09:05:34.289Z,2240.00
2023-01-13T09:06:34.288Z,2464.00
2023-01-13T09:07:34.288Z,2796.00
2023-01-13T09:08:34.258Z,2800.00
2023-01-13T09:09:34.268Z,2708.00
2023-01-13T09:10:34.248Z,3008.00
2023-01-13T09:11:34.218Z,2944.00
2023-01-13T09:12:34.221Z,2916.00
2023-01-13T09:13:34.199Z,2648.00
2023-01-13T09:14:34.242Z,2200.00
2023-01-13T09:15:34.258Z,2236.00
2023-01-13T09:16:34.176Z,2172.00
2023-01-13T09:17:34.158Z,2376.00
2023-01-13T09:18:34.158Z,2228.00
2023-01-13T09:19:34.151Z,2740.00
2023-01-13T09:20:34.150Z,2556.00
2023-01-13T09:21:34.118Z,2692.00
2023-01-13T09:22:34.133Z,2492.00
2023-01-13T09:23:34.165Z,2040.00
2023-01-13T09:24:34.106Z,1664.00
2023-01-13T09:25:34.100Z,1400.00
2023-01-13T09:26:34.068Z,1148.00
2023-01-13T09:27:34.047Z,1444.00
2023-01-13T09:28:34.049Z,1408.00
2023-01-13T09:29:34.036Z,1664.00
2023-01-13T09:30:34.066Z,1856.00
2023-01-13T09:31:34.031Z,1440.00
2023-01-13T09:32:34.015Z,1936.00
2023-01-13T09:33:33.994Z,2572.00
2023-01-13T09:34:34.034Z,2948.00
2023-01-13T09:35:33.970Z,2544.00
2023-01-13T09:36:33.986Z,2716.00
2023-01-13T09:37:33.959Z,2504.00
2023-01-13T09:38:33.949Z,3264.00
2023-01-13T09:39:33.945Z,2284.00
2023-01-13T09:40:33.925Z,2228.00
2023-01-13T09:41:33.950Z,3120.00
2023-01-13T09:42:33.898Z,2796.00
2023-01-13T09:43:33.888Z,2680.00
2023-01-13T09:44:33.883Z,2784.00
2023-01-13T09:45:33.859Z,2864.00
2023-01-13T09:46:33.905Z,2672.00
2023-01-13T09:47:33.840Z,2596.00
2023-01-13T09:48:33.834Z,2820.00
2023-01-13T09:49:33.822Z,3764.00
2023-01-13T09:50:33.827Z,4676.00
2023-01-13T09:51:33.833Z,4440.00
2023-01-13T09:52:33.818Z,4360.00
2023-01-13T09:53:33.772Z,5052.00
2023-01-13T09:54:33.775Z,5408.00
2023-01-13T09:55:33.764Z,4908.00
2023-01-13T09:56:33.755Z,5888.00
2023-01-13T09:57:33.733Z,5452.00
2023-01-13T09:58:33.750Z,5420.00
2023-01-13T09:59:33.719Z,4420.00
2023-01-13T10:00:33.709Z,5172.00
2023-01-13T10:01:33.767Z,6328.00
2023-01-13T10:02:33.723Z,4576.00
2023-01-13T10:03:33.704Z,5228.00
2023-01-13T10:04:33.746Z,4400.00
2023-01-13T10:05:33.645Z,4156.00
2023-01-13T10:06:33.651Z,4876.00
2023-01-13T10:07:33.623Z,4064.00
2023-01-13T10:08:33.633Z,3760.00
2023-01-13T10:09:33.602Z,4296.00
2023-01-13T10:10:33.636Z,4112.00
2023-01-13T10:11:33.593Z,4672.00
2023-01-13T10:12:33.576Z,4884.00
2023-01-13T10:13:33.783Z,5124.00
2023-01-13T10:14:33.582Z,5292.00
2023-01-13T10:15:33.544Z,3948.00
2023-01-13T10:16:33.536Z,4468.00
2023-01-13T10:17:33.520Z,5772.00
2023-01-13T10:18:33.515Z,6824.00
2023-01-13T10:19:33.513Z,6316.00
2023-01-13T10:20:33.507Z,5300.00
2023-01-13T10:21:33.484Z,4616.00
2023-01-13T10:22:33.490Z,3628.00
2023-01-13T10:23:33.456Z,3420.00
2023-01-13T10:24:33.436Z,3812.00
2023-01-13T10:25:33.428Z,3340.00
2023-01-13T10:26:33.475Z,3036.00
2023-01-13T10:27:33.426Z,3036.00
2023-01-13T10:28:33.440Z,3016.00
2023-01-13T10:29:33.386Z,3156.00
2023-01-13T10:30:33.374Z,3904.00
2023-01-13T10:31:33.405Z,3868.00
2023-01-13T10:32:33.353Z,3700.00
2023-01-13T10:33:33.342Z,3944.00
2023-01-13T10:34:33.354Z,4840.00
2023-01-13T10:35:33.321Z,6292.00
2023-01-13T10:36:33.312Z,7820.00
2023-01-13T10:37:33.296Z,7140.00
2023-01-13T10:38:33.346Z,7260.00
2023-01-13T10:39:33.275Z,7264.00
2023-01-13T10:40:33.257Z,5688.00
2023-01-13T10:41:33.266Z,5536.00
2023-01-13T10:42:33.247Z,6812.00
2023-01-13T10:43:33.254Z,7432.00
2023-01-13T10:44:33.225Z,7144.00
2023-01-13T10:45:33.208Z,7244.00
2023-01-13T10:46:33.228Z,7696.00
2023-01-13T10:47:33.188Z,6468.00
2023-01-13T10:48:33.219Z,6704.00
2023-01-13T10:49:33.183Z,7268.00
2023-01-13T10:50:33.147Z,8212.00
2023-01-13T10:51:33.145Z,7040.00
2023-01-13T10:52:33.158Z,7744.00
2023-01-13T10:53:33.117Z,8260.00
2023-01-13T10:54:33.155Z,9364.00
2023-01-13T10:55:33.116Z,10004.00
2023-01-13T10:56:33.094Z,8688.00
2023-01-13T10:57:33.132Z,6452.00
2023-01-13T10:58:33.064Z,10124.00
2023-01-13T10:59:33.071Z,5524.00
2023-01-13T11:00:33.039Z,5544.00
2023-01-13T11:01:33.137Z,4412.00
2023-01-13T11:02:33.043Z,6352.00
2023-01-13T11:03:33.015Z,5672.00
2023-01-13T11:04:33.054Z,4216.00
2023-01-13T11:05:32.998Z,3940.00
2023-01-13T11:06:32.970Z,5312.00
2023-01-13T11:07:32.958Z,6284.00
2023-01-13T11:08:32.946Z,4744.00
2023-01-13T11:09:32.981Z,5856.00
2023-01-13T11:10:32.933Z,6496.00
2023-01-13T11:11:32.918Z,9256.00
2023-01-13T11:12:32.924Z,10920.00
2023-01-13T11:13:33.173Z,8776.00
2023-01-13T11:14:32.947Z,7780.00
2023-01-13T11:15:32.903Z,8964.00
2023-01-13T11:16:32.930Z,7636.00
2023-01-13T11:17:32.855Z,5684.00
2023-01-13T11:18:32.851Z,5532.00
2023-01-13T11:19:32.822Z,5380.00
2023-01-13T11:20:32.818Z,6192.00
2023-01-13T11:21:32.804Z,4336.00
2023-01-13T11:22:32.801Z,5112.00
2023-01-13T11:23:32.817Z,4080.00
2023-01-13T11:24:32.769Z,4308.00
2023-01-13T11:25:32.761Z,4844.00
2023-01-13T11:26:32.757Z,4088.00
2023-01-13T11:27:32.744Z,4124.00
2023-01-13T11:28:32.723Z,4516.00
2023-01-13T11:29:32.742Z,4132.00
2023-01-13T11:30:32.703Z,4060.00
2023-01-13T11:31:32.749Z,3772.00
2023-01-13T11:32:32.677Z,3828.00
2023-01-13T11:33:32.679Z,3728.00
2023-01-13T11:34:32.673Z,4176.00
2023-01-13T11:35:32.649Z,4940.00
2023-01-13T11:36:32.646Z,4668.00
2023-01-13T11:37:32.645Z,4372.00
2023-01-13T11:38:32.615Z,4868.00
2023-01-13T11:39:32.617Z,5504.00
2023-01-13T11:40:32.592Z,6236.00
2023-01-13T11:41:32.741Z,6104.00
2023-01-13T11:42:32.583Z,4752.00
2023-01-13T11:43:32.675Z,5328.00
2023-01-13T11:44:32.546Z,5748.00
2023-01-13T11:45:32.542Z,6276.00
2023-01-13T11:46:32.638Z,5684.00
2023-01-13T11:47:32.587Z,4848.00
2023-01-13T11:48:32.502Z,4980.00
2023-01-13T11:49:32.494Z,6056.00
2023-01-13T11:50:32.481Z,6216.00
2023-01-13T11:51:32.500Z,4812.00
2023-01-13T11:52:32.464Z,5836.00
2023-01-13T11:53:32.453Z,4304.00
2023-01-13T11:54:32.441Z,3556.00
2023-01-13T11:55:32.438Z,3680.00
2023-01-13T11:56:32.445Z,2848.00
2023-01-13T11:57:32.419Z,2560.00
2023-01-13T11:58:38.759Z,2380.00
2023-01-13T11:59:33.389Z,2724.00
2023-01-13T12:00:32.384Z,3352.00
2023-01-13T12:01:32.407Z,2708.00
2023-01-13T12:02:32.455Z,2032.00
2023-01-13T12:03:32.412Z,1592.00
2023-01-13T12:04:32.339Z,1652.00
2023-01-13T12:05:32.333Z,1568.00
2023-01-13T12:06:32.318Z,2140.00
2023-01-13T12:07:33.140Z,1796.00
2023-01-13T12:08:32.314Z,1748.00
2023-01-13T12:09:32.287Z,1980.00
2023-01-13T12:10:32.274Z,2700.00
2023-01-13T12:11:32.255Z,2976.00
2023-01-13T12:12:32.296Z,3780.00
2023-01-13T12:13:32.242Z,4296.00
2023-01-13T12:14:32.221Z,5484.00
2023-01-13T12:15:32.220Z,6528.00
2023-01-13T12:16:32.243Z,6888.00
2023-01-13T12:17:32.200Z,7160.00
2023-01-13T12:18:32.229Z,8460.00
2023-01-13T12:19:32.175Z,8772.00
2023-01-13T12:20:32.158Z,8764.00
2023-01-13T12:21:32.154Z,9920.00
2023-01-13T12:22:32.147Z,10004.00
2023-01-13T12:23:32.162Z,9440.00
2023-01-13T12:24:32.126Z,8248.00
2023-01-13T12:25:32.116Z,8676.00
2023-01-13T12:26:32.117Z,7460.00
2023-01-13T12:27:32.094Z,6068.00
2023-01-13T12:28:32.150Z,6848.00
2023-01-13T12:29:32.094Z,6976.00
2023-01-13T12:30:32.097Z,7100.00
2023-01-13T12:31:32.086Z,6740.00
2023-01-13T12:32:32.025Z,4212.00
2023-01-13T12:33:32.038Z,3476.00
2023-01-13T12:34:32.046Z,3848.00
2023-01-13T12:36:22.942Z,3484.00
2023-01-13T12:37:22.925Z,3228.00
2023-01-13T12:38:22.915Z,2988.00
2023-01-13T12:39:22.908Z,3528.00
2023-01-13T12:40:22.948Z,3212.00
2023-01-13T12:41:22.887Z,2648.00
2023-01-13T12:42:22.881Z,3176.00
2023-01-13T12:43:22.868Z,3680.00
2023-01-13T12:44:22.843Z,5112.00
2023-01-13T12:45:22.848Z,3648.00
2023-01-13T12:46:22.847Z,3276.00
2023-01-13T12:47:22.822Z,3988.00
2023-01-13T12:48:22.834Z,5120.00