createdAt,value
2023-05-01T00:00:03.545Z,13.31
2023-05-01T00:00:26.303Z,13.30
2023-05-01T00:00:47.384Z,13.31
2023-05-01T00:01:08.448Z,13.31
2023-05-01T00:01:29.508Z,13.31
2023-05-01T00:01:50.593Z,13.30
2023-05-01T00:02:11.745Z,13.30
2023-05-01T00:02:32.971Z,13.31
2023-05-01T00:02:54.204Z,13.31
2023-05-01T00:03:15.423Z,13.31
2023-05-01T00:03:36.726Z,13.31
2023-05-01T00:03:58.312Z,13.30
2023-05-01T00:04:19.853Z,13.30
2023-05-01T00:04:41.087Z,13.30
2023-05-01T00:05:02.248Z,13.30
2023-05-01T00:05:23.327Z,13.31
2023-05-01T00:05:44.370Z,13.30
2023-05-01T00:06:05.462Z,13.31
2023-05-01T00:06:26.574Z,13.29
2023-05-01T00:06:47.624Z,13.30
2023-05-01T00:07:08.698Z,13.31
2023-05-01T00:07:29.935Z,13.30
2023-05-01T00:07:51.225Z,13.30
2023-05-01T00:08:12.284Z,13.30
2023-05-01T00:08:33.356Z,13.30
2023-05-01T00:08:54.414Z,13.30
2023-05-01T00:09:15.518Z,13.29
2023-05-01T00:09:36.563Z,13.29
2023-05-01T00:09:58.150Z,13.29
2023-05-01T00:10:19.423Z,13.28
2023-05-01T00:10:40.473Z,13.27
2023-05-01T00:11:01.533Z,13.27
2023-05-01T00:11:22.625Z,13.26
2023-05-01T00:11:43.649Z,13.26
2023-05-01T00:12:04.703Z,13.26
2023-05-01T00:12:25.765Z,13.26
2023-05-01T00:12:47.054Z,13.26
2023-05-01T00:13:08.330Z,13.25
2023-05-01T00:13:29.405Z,13.25
2023-05-01T00:13:50.467Z,13.25
2023-05-01T00:14:11.516Z,13.24
2023-05-01T00:14:32.626Z,13.24
2023-05-01T00:14:53.665Z,13.24
2023-05-01T00:15:14.783Z,13.24
2023-05-01T00:15:35.839Z,13.23
2023-05-01T00:15:56.919Z,13.23
2023-05-01T00:16:18.056Z,13.23
2023-05-01T00:16:39.145Z,13.23
2023-05-01T00:17:00.294Z,13.22
2023-05-01T00:17:21.383Z,13.22
2023-05-01T00:17:42.461Z,13.21
2023-05-01T00:18:03.629Z,13.21
2023-05-01T00:18:24.970Z,13.20
2023-05-01T00:18:46.010Z,13.21
2023-05-01T00:19:07.073Z,13.20
2023-05-01T00:19:28.129Z,13.20
2023-05-01T00:19:49.189Z,13.20
2023-05-01T00:20:10.258Z,13.20
2023-05-01T00:20:31.311Z,13.20
2023-05-01T00:20:52.368Z,13.20
2023-05-01T00:21:13.461Z,13.20
2023-05-01T00:21:34.510Z,13.20
2023-05-01T00:21:55.557Z,13.20
2023-05-01T00:22:16.608Z,13.20
2023-05-01T00:22:37.663Z,13.19
2023-05-01T00:22:58.724Z,13.19
2023-05-01T00:23:20.024Z,13.20
2023-05-01T00:23:41.112Z,13.19
2023-05-01T00:24:02.180Z,13.20
2023-05-01T00:24:23.245Z,13.20
2023-05-01T00:24:44.351Z,13.19
2023-05-01T00:25:05.413Z,13.19
2023-05-01T00:25:26.482Z,13.19
2023-05-01T00:25:47.621Z,13.18
2023-05-01T00:26:08.673Z,13.19
2023-05-01T00:26:29.763Z,13.19
2023-05-01T00:26:50.791Z,13.19
2023-05-01T00:27:11.871Z,13.19
2023-05-01T00:27:32.928Z,13.19
2023-05-01T00:27:54.002Z,13.19
2023-05-01T00:28:15.049Z,13.19
2023-05-01T00:28:36.183Z,13.19
2023-05-01T00:28:57.274Z,13.19
2023-05-01T00:29:18.326Z,13.19
2023-05-01T00:29:39.413Z,13.19
2023-05-01T00:30:00.445Z,13.19
2023-05-01T00:30:21.500Z,13.20
2023-05-01T00:30:42.561Z,13.18
2023-05-01T00:31:03.615Z,13.18
2023-05-01T00:31:24.700Z,13.18
2023-05-01T00:31:45.912Z,13.19
2023-05-01T00:32:06.983Z,13.19
2023-05-01T00:32:28.074Z,13.20
2023-05-01T00:32:49.184Z,13.19
2023-05-01T00:33:10.557Z,13.19
2023-05-01T00:33:31.603Z,13.20
2023-05-01T00:33:52.728Z,13.19
2023-05-01T00:34:14.009Z,13.20
2023-05-01T00:34:35.060Z,13.20
2023-05-01T00:34:56.115Z,13.20
2023-05-01T00:35:17.178Z,13.20
2023-05-01T00:35:38.236Z,13.19
2023-05-01T00:35:59.297Z,13.20
2023-05-01T00:36:20.365Z,13.19
2023-05-01T00:36:41.423Z,13.20
2023-05-01T00:37:02.482Z,13.19
2023-05-01T00:37:23.584Z,13.19
2023-05-01T00:37:44.646Z,13.19
2023-05-01T00:38:05.715Z,13.20
2023-05-01T00:38:26.759Z,13.19
2023-05-01T00:38:47.824Z,13.20
2023-05-01T00:39:08.938Z,13.20
2023-05-01T00:39:30.020Z,13.20
2023-05-01T00:39:51.090Z,13.19
2023-05-01T00:40:12.126Z,13.19
2023-05-01T00:40:33.202Z,13.19
2023-05-01T00:40:54.253Z,13.20
2023-05-01T00:41:15.322Z,13.19
2023-05-01T00:41:36.404Z,13.20
2023-05-01T00:41:57.482Z,13.20
2023-05-01T00:42:18.538Z,13.19
2023-05-01T00:42:39.609Z,13.19
2023-05-01T00:43:00.649Z,13.19
2023-05-01T00:43:21.724Z,13.20
2023-05-01T00:43:42.803Z,13.18
2023-05-01T00:44:03.836Z,13.19
2023-05-01T00:44:25.179Z,13.19
2023-05-01T00:44:46.432Z,13.18
2023-05-01T00:45:07.469Z,13.17
2023-05-01T00:45:28.710Z,13.17
2023-05-01T00:45:49.799Z,13.17
2023-05-01T00:46:10.890Z,13.17
2023-05-01T00:46:32.023Z,13.16
2023-05-01T00:46:53.176Z,13.16
2023-05-01T00:47:14.233Z,13.16
2023-05-01T00:47:35.325Z,13.15
2023-05-01T00:47:56.396Z,13.16
2023-05-01T00:48:17.458Z,13.14
2023-05-01T00:48:38.509Z,13.15
2023-05-01T00:48:59.596Z,13.14
2023-05-01T00:49:20.637Z,13.13
2023-05-01T00:49:41.725Z,13.13
2023-05-01T00:50:02.830Z,13.13
2023-05-01T00:50:23.882Z,13.12
2023-05-01T00:50:44.963Z,13.12
2023-05-01T00:51:06.063Z,13.12
2023-05-01T00:51:27.129Z,13.12
2023-05-01T00:51:48.197Z,13.12
2023-05-01T00:52:09.245Z,13.11
2023-05-01T00:52:30.317Z,13.11
2023-05-01T00:52:51.404Z,13.11
2023-05-01T00:53:12.473Z,13.11
2023-05-01T00:53:33.515Z,13.11
2023-05-01T00:53:54.568Z,13.11
2023-05-01T00:54:15.644Z,13.10
2023-05-01T00:54:36.694Z,13.10
2023-05-01T00:54:57.795Z,13.10
2023-05-01T00:55:18.902Z,13.09
2023-05-01T00:55:39.990Z,13.08
2023-05-01T00:56:01.064Z,13.09
2023-05-01T00:56:22.114Z,13.09
2023-05-01T00:56:43.217Z,13.09
2023-05-01T00:57:04.256Z,13.09
2023-05-01T00:57:25.321Z,13.08
2023-05-01T00:57:46.373Z,13.08
2023-05-01T00:58:07.432Z,13.08
2023-05-01T00:58:28.491Z,13.08
2023-05-01T00:58:49.573Z,13.08
2023-05-01T00:59:10.631Z,13.07
2023-05-01T00:59:31.696Z,13.07
2023-05-01T00:59:52.778Z,13.06
2023-05-01T01:00:13.852Z,13.07
2023-05-01T01:00:35.128Z,13.07
2023-05-01T01:00:56.244Z,13.05
2023-05-01T01:01:17.342Z,13.05
2023-05-01T01:01:38.494Z,13.06
2023-05-01T01:01:59.556Z,13.05
2023-05-01T01:02:20.633Z,13.05
2023-05-01T01:02:41.751Z,13.05
2023-05-01T01:03:02.857Z,13.05
2023-05-01T01:03:23.912Z,13.04
2023-05-01T01:03:44.965Z,13.03
2023-05-01T01:04:06.042Z,13.03
2023-05-01T01:04:27.088Z,13.03
2023-05-01T01:04:48.243Z,13.03
2023-05-01T01:05:09.299Z,13.03
2023-05-01T01:05:30.406Z,13.03
2023-05-01T01:05:51.668Z,13.02
2023-05-01T01:06:12.780Z,13.03
2023-05-01T01:06:33.837Z,13.03
2023-05-01T01:06:54.880Z,13.02
2023-05-01T01:07:15.957Z,13.02
2023-05-01T01:07:37.029Z,13.02
2023-05-01T01:07:58.105Z,13.01
2023-05-01T01:08:19.155Z,13.01
2023-05-01T01:08:40.207Z,13.00
2023-05-01T01:09:01.272Z,13.01
2023-05-01T01:09:22.341Z,13.00
2023-05-01T01:09:43.401Z,13.00
2023-05-01T01:10:04.465Z,13.00
2023-05-01T01:10:25.512Z,13.00
2023-05-01T01:10:46.625Z,12.99
2023-05-01T01:11:07.883Z,12.99
2023-05-01T01:11:29.004Z,12.99
2023-05-01T01:11:50.041Z,12.98
2023-05-01T01:12:11.105Z,12.99
2023-05-01T01:12:32.176Z,12.99
2023-05-01T01:12:53.223Z,12.98
2023-05-01T01:13:14.281Z,12.98
2023-05-01T01:13:35.352Z,12.97
2023-05-01T01:13:56.416Z,12.97
2023-05-01T01:14:17.493Z,12.97
2023-05-01T01:14:38.556Z,12.96
2023-05-01T01:14:59.591Z,12.95
2023-05-01T01:15:20.651Z,12.96
2023-05-01T01:15:41.754Z,12.95
2023-05-01T01:16:02.867Z,12.95
2023-05-01T01:16:24.035Z,12.95
2023-05-01T01:16:45.203Z,12.94
2023-05-01T01:17:06.437Z,12.92
2023-05-01T01:17:27.548Z,12.92
2023-05-01T01:17:48.694Z,12.92
2023-05-01T01:18:09.884Z,12.90
2023-05-01T01:18:30.955Z,12.91
2023-05-01T01:18:52.022Z,12.91
2023-05-01T01:19:13.065Z,12.90
2023-05-01T01:19:34.132Z,12.90
2023-05-01T01:19:55.359Z,12.89
2023-05-01T01:20:16.542Z,12.88
2023-05-01T01:20:37.601Z,12.88
2023-05-01T01:20:58.699Z,12.87
2023-05-01T01:21:19.856Z,12.87
2023-05-01T01:21:40.925Z,12.87
2023-05-01T01:22:01.983Z,12.86
2023-05-01T01:22:23.047Z,12.86
2023-05-01T01:22:44.092Z,12.86
2023-05-01T01:23:05.150Z,12.85
2023-05-01T01:23:26.237Z,12.84
2023-05-01T01:23:47.321Z,12.84
2023-05-01T01:24:08.355Z,12.84
2023-05-01T01:24:29.410Z,12.84
2023-05-01T01:24:50.462Z,12.83
2023-05-01T01:25:11.545Z,12.83
2023-05-01T01:25:32.611Z,12.82
2023-05-01T01:25:53.725Z,12.82
2023-05-01T01:26:14.750Z,12.82
2023-05-01T01:26:35.845Z,12.82
2023-05-01T01:26:56.982Z,12.81
2023-05-01T01:27:18.012Z,12.81
2023-05-01T01:27:39.079Z,12.80
2023-05-01T01:28:00.134Z,12.80
2023-05-01T01:28:21.193Z,12.80
2023-05-01T01:28:42.242Z,12.80
2023-05-01T01:29:03.300Z,12.79
2023-05-01T01:29:24.355Z,12.79
2023-05-01T01:29:45.414Z,12.78
2023-05-01T01:30:06.473Z,12.78
2023-05-01T01:30:27.529Z,12.77
2023-05-01T01:30:48.710Z,12.77
2023-05-01T01:31:09.878Z,12.76
2023-05-01T01:31:30.999Z,12.76
2023-05-01T01:31:52.049Z,12.76
2023-05-01T01:32:13.143Z,12.76
2023-05-01T01:32:34.220Z,12.76
2023-05-01T01:32:55.312Z,12.75
2023-05-01T01:33:16.374Z,12.74
2023-05-01T01:33:37.431Z,12.75
2023-05-01T01:33:58.483Z,12.73
2023-05-01T01:34:19.545Z,12.74
2023-05-01T01:34:40.602Z,12.73
2023-05-01T01:35:01.689Z,12.72
2023-05-01T01:35:22.733Z,12.73
2023-05-01T01:35:43.793Z,12.72
2023-05-01T01:36:04.857Z,12.72
2023-05-01T01:36:25.915Z,12.71
2023-05-01T01:36:46.978Z,12.71
2023-05-01T01:37:08.270Z,12.70
2023-05-01T01:37:29.394Z,12.70
2023-05-01T01:37:50.434Z,12.69
2023-05-01T01:38:11.499Z,12.69
2023-05-01T01:38:32.553Z,12.68
2023-05-01T01:38:53.605Z,12.68
2023-05-01T01:39:14.675Z,12.67
2023-05-01T01:39:35.720Z,12.67
2023-05-01T01:39:57.025Z,12.66
2023-05-01T01:40:18.274Z,12.66
2023-05-01T01:40:39.365Z,12.67
2023-05-01T01:41:00.413Z,12.65
2023-05-01T01:41:21.462Z,12.66
2023-05-01T01:41:42.517Z,12.65
2023-05-01T01:42:03.605Z,12.65
2023-05-01T01:42:24.846Z,12.65
2023-05-01T01:42:45.940Z,12.65
2023-05-01T01:43:07.000Z,12.63
2023-05-01T01:43:28.072Z,12.63
2023-05-01T01:43:49.125Z,12.64
2023-05-01T01:44:10.197Z,12.62
2023-05-01T01:44:31.247Z,12.63
2023-05-01T01:44:52.299Z,12.62
2023-05-01T01:45:13.369Z,12.62
2023-05-01T01:45:34.417Z,12.61
2023-05-01T01:45:55.546Z,12.61
2023-05-01T01:46:16.665Z,12.61
2023-05-01T01:46:37.998Z,12.60
2023-05-01T01:46:59.195Z,12.60
2023-05-01T01:47:20.279Z,12.60
2023-05-01T01:47:41.708Z,12.59
2023-05-01T01:48:03.082Z,12.59
2023-05-01T01:48:24.122Z,12.58
2023-05-01T01:48:45.252Z,12.58
2023-05-01T01:49:06.262Z,12.57
2023-05-01T01:49:27.335Z,12.57
2023-05-01T01:49:48.400Z,12.56
2023-05-01T01:50:09.462Z,12.55
2023-05-01T01:50:30.515Z,12.56
2023-05-01T01:50:51.572Z,12.55
2023-05-01T01:51:12.633Z,12.55
2023-05-01T01:51:33.698Z,12.54
2023-05-01T01:51:54.762Z,12.54
2023-05-01T01:52:15.801Z,12.52
2023-05-01T01:52:36.859Z,12.52
2023-05-01T01:52:58.133Z,12.51
2023-05-01T01:53:19.228Z,12.50
2023-05-01T01:53:40.306Z,12.50
2023-05-01T01:54:01.360Z,12.49
2023-05-01T01:54:22.398Z,12.49
2023-05-01T01:54:43.467Z,12.48
2023-05-01T01:55:04.526Z,12.47
2023-05-01T01:55:25.572Z,12.47
2023-05-01T01:55:46.628Z,12.46
2023-05-01T01:56:07.684Z,12.46
2023-05-01T01:56:28.767Z,12.46
2023-05-01T01:56:49.856Z,12.46
2023-05-01T01:57:10.928Z,12.45
2023-05-01T01:57:31.982Z,12.44
2023-05-01T01:57:53.047Z,12.44
2023-05-01T01:58:14.142Z,12.43
2023-05-01T01:58:35.234Z,12.43
2023-05-01T01:58:56.314Z,12.43
2023-05-01T01:59:17.405Z,12.42
2023-05-01T01:59:38.463Z,12.42
2023-05-01T01:59:59.509Z,12.41
2023-05-01T02:00:20.579Z,12.41
2023-05-01T02:00:41.645Z,12.41
2023-05-01T02:01:02.694Z,12.40
2023-05-01T02:01:23.840Z,12.40
2023-05-01T02:01:44.983Z,12.40
2023-05-01T02:02:06.063Z,12.39
2023-05-01T02:02:27.234Z,12.38
2023-05-01T02:02:48.646Z,12.37
2023-05-01T02:03:09.937Z,12.37
2023-05-01T02:03:31.147Z,12.36
2023-05-01T02:03:52.463Z,12.35
2023-05-01T02:04:13.629Z,12.34
2023-05-01T02:04:34.743Z,12.34
2023-05-01T02:04:55.809Z,12.33
2023-05-01T02:05:16.865Z,12.33
2023-05-01T02:05:37.935Z,12.33
2023-05-01T02:05:59.025Z,12.32
2023-05-01T02:06:20.147Z,12.32
2023-05-01T02:06:41.240Z,12.31
2023-05-01T02:07:02.286Z,12.30
2023-05-01T02:07:23.363Z,12.30
2023-05-01T02:07:44.415Z,12.30
2023-05-01T02:08:05.478Z,12.29
2023-05-01T02:08:26.566Z,12.28
2023-05-01T02:08:47.634Z,12.27
2023-05-01T02:09:08.909Z,12.27
2023-05-01T02:09:29.995Z,12.27
2023-05-01T02:09:51.036Z,12.25
2023-05-01T02:10:12.088Z,12.25
2023-05-01T02:10:33.150Z,12.24
2023-05-01T02:10:54.229Z,12.24
2023-05-01T02:11:15.282Z,12.23
2023-05-01T02:11:36.354Z,12.24
2023-05-01T02:11:57.419Z,12.23
2023-05-01T02:12:18.483Z,12.23
2023-05-01T02:12:39.526Z,12.22
2023-05-01T02:13:00.590Z,12.21
2023-05-01T02:13:21.662Z,12.21
2023-05-01T02:13:42.762Z,12.21
2023-05-01T02:14:04.007Z,12.20
2023-05-01T02:14:25.135Z,12.19
2023-05-01T02:14:46.168Z,12.19
2023-05-01T02:15:07.233Z,12.19
2023-05-01T02:15:28.302Z,12.18
2023-05-01T02:15:49.373Z,12.17
2023-05-01T02:16:10.456Z,12.17
2023-05-01T02:16:31.573Z,12.17
2023-05-01T02:16:52.632Z,12.16
2023-05-01T02:17:13.695Z,12.15
2023-05-01T02:17:34.770Z,12.15
2023-05-01T02:17:55.824Z,12.15
2023-05-01T02:18:16.863Z,12.14
2023-05-01T02:18:37.926Z,12.13
2023-05-01T02:18:58.979Z,12.12
2023-05-01T02:19:20.096Z,12.12
2023-05-01T02:19:41.196Z,12.12
2023-05-01T02:20:02.274Z,12.11
2023-05-01T02:20:23.313Z,12.11
2023-05-01T02:20:44.392Z,12.10
2023-05-01T02:21:05.479Z,12.10
2023-05-01T02:21:26.540Z,12.08
2023-05-01T02:21:47.568Z,12.08
2023-05-01T02:22:08.630Z,12.08
2023-05-01T02:22:29.688Z,12.06
2023-05-01T02:22:50.772Z,12.06
2023-05-01T02:23:11.805Z,12.06
2023-05-01T02:23:32.862Z,12.04
2023-05-01T02:23:53.910Z,12.04
2023-05-01T02:24:14.983Z,12.03
2023-05-01T02:24:36.077Z,12.02
2023-05-01T02:24:57.234Z,12.02
2023-05-01T02:25:18.317Z,12.01
2023-05-01T02:25:39.490Z,12.02
2023-05-01T02:26:00.571Z,12.01
2023-05-01T02:26:21.635Z,12.00
2023-05-01T02:26:42.676Z,12.00
2023-05-01T02:27:03.752Z,11.99
2023-05-01T02:27:24.808Z,11.98
2023-05-01T02:27:45.842Z,11.97
2023-05-01T02:28:06.946Z,11.97
2023-05-01T02:28:27.975Z,11.96
2023-05-01T02:28:49.027Z,11.96
2023-05-01T02:29:10.098Z,11.95
2023-05-01T02:29:31.142Z,11.95
2023-05-01T02:29:52.229Z,11.95
2023-05-01T02:30:13.401Z,11.95
2023-05-01T02:30:34.416Z,11.93
2023-05-01T02:30:55.511Z,11.93
2023-05-01T02:31:16.610Z,11.93
2023-05-01T02:31:37.766Z,11.92
2023-05-01T02:31:59.003Z,11.91
2023-05-01T02:32:20.220Z,11.90
2023-05-01T02:32:41.372Z,11.90
2023-05-01T02:33:02.568Z,11.89
2023-05-01T02:33:23.614Z,11.87
2023-05-01T02:33:44.668Z,11.88
2023-05-01T02:34:05.726Z,11.87
2023-05-01T02:34:26.792Z,11.87
2023-05-01T02:34:47.872Z,11.86
2023-05-01T02:35:08.950Z,11.85
2023-05-01T02:35:30.213Z,11.84
2023-05-01T02:35:51.293Z,11.84
2023-05-01T02:36:12.362Z,11.84
2023-05-01T02:36:33.424Z,11.83
2023-05-01T02:36:54.492Z,11.83
2023-05-01T02:37:15.539Z,11.82
2023-05-01T02:37:36.599Z,11.81
2023-05-01T02:37:57.678Z,11.81
2023-05-01T02:38:18.749Z,11.79
2023-05-01T02:38:39.777Z,11.79
2023-05-01T02:39:00.855Z,11.78
2023-05-01T02:39:21.917Z,11.78
2023-05-01T02:39:42.977Z,11.77
2023-05-01T02:40:04.059Z,11.77
2023-05-01T02:40:25.156Z,11.77
2023-05-01T02:40:46.281Z,11.76
2023-05-01T02:41:07.311Z,11.75
2023-05-01T02:41:28.386Z,11.74
2023-05-01T02:41:49.460Z,11.73
2023-05-01T02:42:10.516Z,11.73
2023-05-01T02:42:31.596Z,11.72
2023-05-01T02:42:52.684Z,11.71
2023-05-01T02:43:13.705Z,11.71
2023-05-01T02:43:34.760Z,11.71
2023-05-01T02:43:55.833Z,11.70
2023-05-01T02:44:16.884Z,11.70
2023-05-01T02:44:37.946Z,11.69
2023-05-01T02:44:59.050Z,11.68
2023-05-01T02:45:20.080Z,11.68
2023-05-01T02:45:41.195Z,11.67
2023-05-01T02:46:02.357Z,11.67
2023-05-01T02:46:23.587Z,11.67
2023-05-01T02:46:44.681Z,11.67
2023-05-01T02:47:05.837Z,11.66
2023-05-01T02:47:26.998Z,11.66
2023-05-01T02:47:48.137Z,11.64
2023-05-01T02:48:09.263Z,11.64
2023-05-01T02:48:30.380Z,11.63
2023-05-01T02:48:51.443Z,11.63
2023-05-01T02:49:12.519Z,11.62
2023-05-01T02:49:33.563Z,11.62
2023-05-01T02:49:54.889Z,11.61
2023-05-01T02:50:16.152Z,11.61
2023-05-01T02:50:37.207Z,11.59
2023-05-01T02:50:58.499Z,11.59
2023-05-01T02:51:19.810Z,11.59
2023-05-01T02:51:40.848Z,11.58
2023-05-01T02:52:01.898Z,11.57
2023-05-01T02:52:22.970Z,11.57
2023-05-01T02:52:44.026Z,11.56
2023-05-01T02:53:05.082Z,11.56
2023-05-01T02:53:26.164Z,11.55
2023-05-01T02:53:47.285Z,11.54
2023-05-01T02:54:08.319Z,11.53
2023-05-01T02:54:29.375Z,11.53
2023-05-01T02:54:50.450Z,11.53
2023-05-01T02:55:11.491Z,11.52
2023-05-01T02:55:32.596Z,11.52
2023-05-01T02:55:53.640Z,11.51
2023-05-01T02:56:14.741Z,11.51
2023-05-01T02:56:35.878Z,11.51
2023-05-01T02:56:56.921Z,11.50
2023-05-01T02:57:17.969Z,11.50
2023-05-01T02:57:39.059Z,11.49
2023-05-01T02:58:00.112Z,11.48
2023-05-01T02:58:21.191Z,11.47
2023-05-01T02:58:42.242Z,11.47
2023-05-01T02:59:03.310Z,11.47
2023-05-01T02:59:24.354Z,11.47
2023-05-01T02:59:45.425Z,11.46
2023-05-01T03:00:06.484Z,11.45
2023-05-01T03:00:27.532Z,11.44
2023-05-01T03:00:48.662Z,11.44
2023-05-01T03:01:09.802Z,11.43
2023-05-01T03:01:30.917Z,11.43
2023-05-01T03:01:52.081Z,11.42
2023-05-01T03:02:13.173Z,11.42
2023-05-01T03:02:34.370Z,11.41
2023-05-01T03:02:55.498Z,11.41
2023-05-01T03:03:16.612Z,11.40
2023-05-01T03:03:37.630Z,11.40
2023-05-01T03:03:58.754Z,11.39
2023-05-01T03:04:19.912Z,11.39
2023-05-01T03:04:41.084Z,11.38
2023-05-01T03:05:02.183Z,11.37
2023-05-01T03:05:23.223Z,11.37
2023-05-01T03:05:44.287Z,11.37
2023-05-01T03:06:05.412Z,11.36
2023-05-01T03:06:26.516Z,11.35
2023-05-01T03:06:47.675Z,11.34
2023-05-01T03:07:08.843Z,11.34
2023-05-01T03:07:29.891Z,11.34
2023-05-01T03:07:50.968Z,11.33
2023-05-01T03:08:12.020Z,11.33
2023-05-01T03:08:33.076Z,11.32
2023-05-01T03:08:54.131Z,11.32
2023-05-01T03:09:15.252Z,11.31
2023-05-01T03:09:36.282Z,11.31
2023-05-01T03:09:57.581Z,11.30
2023-05-01T03:10:18.840Z,11.30
2023-05-01T03:10:39.898Z,11.30
2023-05-01T03:11:00.968Z,11.30
2023-05-01T03:11:22.049Z,11.29
2023-05-01T03:11:43.108Z,11.28
2023-05-01T03:12:04.277Z,11.28
2023-05-01T03:12:25.508Z,11.27
2023-05-01T03:12:46.583Z,11.28
2023-05-01T03:13:07.626Z,11.27
2023-05-01T03:13:28.692Z,11.26
2023-05-01T03:13:49.753Z,11.25
2023-05-01T03:14:10.817Z,11.26
2023-05-01T03:14:31.885Z,11.24
2023-05-01T03:14:52.981Z,11.25
2023-05-01T03:15:14.045Z,11.24
2023-05-01T03:15:35.132Z,11.24
2023-05-01T03:15:56.246Z,11.23
2023-05-01T03:16:17.338Z,11.23
2023-05-01T03:16:38.429Z,11.23
2023-05-01T03:16:59.470Z,11.23
2023-05-01T03:17:20.573Z,11.22
2023-05-01T03:17:41.972Z,11.22
2023-05-01T03:18:03.100Z,11.22
2023-05-01T03:18:24.279Z,11.21
2023-05-01T03:18:45.327Z,11.20
2023-05-01T03:19:06.381Z,11.20
2023-05-01T03:19:27.467Z,11.20
2023-05-01T03:19:48.532Z,11.20
2023-05-01T03:20:09.612Z,11.19
2023-05-01T03:20:30.643Z,11.20
2023-05-01T03:20:51.710Z,11.19
2023-05-01T03:21:12.802Z,11.18
2023-05-01T03:21:33.842Z,11.19
2023-05-01T03:21:54.891Z,11.18
2023-05-01T03:22:15.960Z,11.18
2023-05-01T03:22:37.073Z,11.17
2023-05-01T03:22:58.189Z,11.17
2023-05-01T03:23:19.220Z,11.17
2023-05-01T03:23:40.289Z,11.16
2023-05-01T03:24:01.339Z,11.15
2023-05-01T03:24:22.406Z,11.14
2023-05-01T03:24:43.490Z,11.14
2023-05-01T03:25:04.548Z,11.13
2023-05-01T03:25:25.675Z,11.13
2023-05-01T03:25:46.730Z,11.12
2023-05-01T03:26:07.792Z,11.12
2023-05-01T03:26:28.852Z,11.12
2023-05-01T03:26:49.915Z,11.11
2023-05-01T03:27:10.987Z,11.11
2023-05-01T03:27:32.060Z,11.10
2023-05-01T03:27:55.091Z,11.10
2023-05-01T03:28:16.651Z,11.09
2023-05-01T03:28:37.676Z,11.09
2023-05-01T03:28:58.749Z,11.08
2023-05-01T03:29:19.808Z,11.07
2023-05-01T03:29:40.917Z,11.07
2023-05-01T03:30:01.983Z,11.07
2023-05-01T03:30:23.043Z,11.06
2023-05-01T03:30:44.100Z,11.05
2023-05-01T03:31:05.188Z,11.06
2023-05-01T03:31:26.271Z,11.05
2023-05-01T03:31:47.386Z,11.05
2023-05-01T03:32:08.473Z,11.05
2023-05-01T03:32:30.009Z,11.05
2023-05-01T03:32:51.106Z,11.04
2023-05-01T03:33:12.199Z,11.04
2023-05-01T03:33:33.294Z,11.04
2023-05-01T03:33:54.353Z,11.04
2023-05-01T03:34:15.460Z,11.03
2023-05-01T03:34:36.493Z,11.03
2023-05-01T03:34:57.681Z,11.02
2023-05-01T03:35:18.851Z,11.02
2023-05-01T03:35:39.942Z,11.03
2023-05-01T03:36:01.077Z,11.03
2023-05-01T03:36:22.161Z,11.02
2023-05-01T03:36:43.202Z,11.02
2023-05-01T03:37:04.274Z,11.02
2023-05-01T03:37:25.339Z,11.02
2023-05-01T03:37:46.399Z,11.02
2023-05-01T03:38:07.488Z,11.02
2023-05-01T03:38:28.616Z,11.02
2023-05-01T03:38:49.673Z,11.01
2023-05-01T03:39:10.728Z,11.02
2023-05-01T03:39:31.812Z,11.01
2023-05-01T03:39:53.011Z,11.01
2023-05-01T03:40:14.088Z,11.01
2023-05-01T03:40:35.152Z,11.01
2023-05-01T03:40:56.228Z,11.00
2023-05-01T03:41:17.273Z,11.00
2023-05-01T03:41:38.329Z,11.00
2023-05-01T03:41:59.399Z,11.00
2023-05-01T03:42:20.466Z,10.99
2023-05-01T03:42:41.511Z,10.99
2023-05-01T03:43:02.619Z,10.99
2023-05-01T03:43:23.672Z,11.00
2023-05-01T03:43:44.755Z,11.00
2023-05-01T03:44:05.849Z,10.99
2023-05-01T03:44:26.900Z,11.00
2023-05-01T03:44:47.943Z,11.00
2023-05-01T03:45:09.000Z,10.99
2023-05-01T03:45:30.066Z,10.99
2023-05-01T03:45:51.175Z,10.99
2023-05-01T03:46:12.319Z,10.99
2023-05-01T03:46:33.407Z,10.99
2023-05-01T03:46:54.466Z,10.99
2023-05-01T03:47:15.531Z,10.99
2023-05-01T03:47:36.644Z,10.98
2023-05-01T03:47:57.779Z,10.98
2023-05-01T03:48:18.873Z,10.97
2023-05-01T03:48:39.920Z,10.98
2023-05-01T03:49:01.185Z,10.97
2023-05-01T03:49:22.290Z,10.97
2023-05-01T03:49:43.375Z,10.96
2023-05-01T03:50:04.432Z,10.96
2023-05-01T03:50:25.485Z,10.96
2023-05-01T03:50:46.564Z,10.96
2023-05-01T03:51:07.663Z,10.95
2023-05-01T03:51:28.705Z,10.95
2023-05-01T03:51:49.763Z,10.95
2023-05-01T03:52:10.812Z,10.95
2023-05-01T03:52:31.871Z,10.95
2023-05-01T03:52:52.931Z,10.95
2023-05-01T03:53:14.007Z,10.95
2023-05-01T03:53:35.043Z,10.94
2023-05-01T03:53:56.098Z,10.95
2023-05-01T03:54:17.407Z,10.94
2023-05-01T03:54:38.661Z,10.94
2023-05-01T03:54:59.711Z,10.94
2023-05-01T03:55:20.769Z,10.94
2023-05-01T03:55:41.823Z,10.94
2023-05-01T03:56:02.882Z,10.94
2023-05-01T03:56:23.957Z,10.94
2023-05-01T03:56:45.068Z,10.93
2023-05-01T03:57:06.099Z,10.93
2023-05-01T03:57:27.159Z,10.94
2023-05-01T03:57:48.216Z,10.94
2023-05-01T03:58:09.464Z,10.94
2023-05-01T03:58:30.472Z,10.94
2023-05-01T03:58:51.530Z,10.93
2023-05-01T03:59:12.599Z,10.94
2023-05-01T03:59:33.862Z,10.94
2023-05-01T03:59:55.399Z,10.94
2023-05-01T04:00:16.617Z,10.94
2023-05-01T04:00:37.695Z,10.95
2023-05-01T04:00:58.736Z,10.94
2023-05-01T04:01:19.807Z,10.94
2023-05-01T04:01:40.875Z,10.94
2023-05-01T04:02:02.042Z,10.94
2023-05-01T04:02:23.219Z,10.93
2023-05-01T04:02:44.512Z,10.94
2023-05-01T04:03:05.839Z,10.93
2023-05-01T04:03:27.299Z,10.93
2023-05-01T04:03:48.598Z,10.93
2023-05-01T04:04:09.909Z,10.93
2023-05-01T04:04:31.079Z,10.93
2023-05-01T04:04:52.206Z,10.92
2023-05-01T04:05:13.311Z,10.92
2023-05-01T04:05:34.356Z,10.92
2023-05-01T04:05:55.419Z,10.92
2023-05-01T04:06:16.517Z,10.91
2023-05-01T04:06:37.675Z,10.91
2023-05-01T04:06:58.766Z,10.91
2023-05-01T04:07:19.842Z,10.91
2023-05-01T04:07:40.887Z,10.90
2023-05-01T04:08:01.960Z,10.90
2023-05-01T04:08:23.045Z,10.91
2023-05-01T04:08:44.099Z,10.90
2023-05-01T04:09:05.142Z,10.90
2023-05-01T04:09:26.222Z,10.89
2023-05-01T04:09:47.265Z,10.89
2023-05-01T04:10:08.374Z,10.88
2023-05-01T04:10:29.513Z,10.88
2023-05-01T04:10:50.609Z,10.87
2023-05-01T04:11:11.653Z,10.86
2023-05-01T04:11:32.708Z,10.86
2023-05-01T04:11:53.761Z,10.86
2023-05-01T04:12:14.824Z,10.85
2023-05-01T04:12:35.876Z,10.85
2023-05-01T04:12:56.958Z,10.85
2023-05-01T04:13:18.030Z,10.83
2023-05-01T04:13:39.076Z,10.83
2023-05-01T04:14:00.182Z,10.83
2023-05-01T04:14:21.219Z,10.83
2023-05-01T04:14:42.303Z,10.82
2023-05-01T04:15:03.361Z,10.81
2023-05-01T04:15:24.442Z,10.81
2023-05-01T04:15:45.571Z,10.80
2023-05-01T04:16:06.651Z,10.79
2023-05-01T04:16:27.700Z,10.79
2023-05-01T04:16:48.742Z,10.78
2023-05-01T04:17:09.803Z,10.78
2023-05-01T04:17:30.938Z,10.77
2023-05-01T04:17:52.020Z,10.77
2023-05-01T04:18:13.125Z,10.76
2023-05-01T04:18:34.187Z,10.76
2023-05-01T04:18:55.285Z,10.75
2023-05-01T04:19:16.314Z,10.75
2023-05-01T04:19:37.369Z,10.74
2023-05-01T04:19:58.718Z,10.73
2023-05-01T04:20:19.958Z,10.73
2023-05-01T04:20:41.072Z,10.74
2023-05-01T04:21:02.148Z,10.73
2023-05-01T04:21:23.226Z,10.72
2023-05-01T04:21:44.326Z,10.71
2023-05-01T04:22:05.387Z,10.71
2023-05-01T04:22:26.443Z,10.71
2023-05-01T04:22:47.513Z,10.71
2023-05-01T04:23:08.580Z,10.69
2023-05-01T04:23:29.669Z,10.69
2023-05-01T04:23:50.687Z,10.70
2023-05-01T04:24:11.760Z,10.69
2023-05-01T04:24:32.836Z,10.69
2023-05-01T04:24:53.865Z,10.68
2023-05-01T04:25:14.947Z,10.68
2023-05-01T04:25:35.994Z,10.67
2023-05-01T04:25:57.118Z,10.67
2023-05-01T04:26:18.219Z,10.66
2023-05-01T04:26:39.275Z,10.66
2023-05-01T04:27:00.357Z,10.66
2023-05-01T04:27:21.393Z,10.65
2023-05-01T04:27:42.447Z,10.65
2023-05-01T04:28:03.524Z,10.65
2023-05-01T04:28:24.597Z,10.65
2023-05-01T04:28:45.632Z,10.65
2023-05-01T04:29:06.694Z,10.65
2023-05-01T04:29:27.754Z,10.65
2023-05-01T04:29:48.815Z,10.65
2023-05-01T04:30:09.879Z,10.65
2023-05-01T04:30:30.938Z,10.64
2023-05-01T04:30:52.011Z,10.64
2023-05-01T04:31:13.125Z,10.64
2023-05-01T04:31:34.223Z,10.64