createdAt,value
2023-03-25T00:02:01.231Z,91.76
2023-03-25T00:07:03.022Z,91.54
2023-03-25T00:12:06.511Z,91.30
2023-03-25T00:17:08.217Z,90.90
2023-03-25T00:22:09.889Z,90.77
2023-03-25T00:27:14.273Z,90.86
2023-03-25T00:32:16.065Z,90.59
2023-03-25T00:37:17.864Z,90.68
2023-03-25T00:42:26.390Z,90.91
2023-03-25T00:47:28.350Z,91.24
2023-03-25T00:52:30.052Z,91.64
2023-03-25T00:57:33.095Z,91.73
2023-03-25T01:02:34.990Z,91.81
2023-03-25T01:07:36.769Z,91.74
2023-03-25T01:12:41.902Z,91.86
2023-03-25T01:17:43.643Z,91.89
2023-03-25T01:22:45.367Z,92.07
2023-03-25T01:27:48.610Z,92.54
2023-03-25T01:32:50.779Z,92.62
2023-03-25T01:37:54.378Z,92.58
2023-03-25T01:42:57.422Z,92.88
2023-03-25T01:48:06.084Z,92.79
2023-03-25T01:53:07.767Z,92.78
2023-03-25T01:58:12.509Z,92.68
2023-03-25T02:03:14.484Z,92.86
2023-03-25T02:08:16.231Z,92.44
2023-03-25T02:13:19.371Z,92.41
2023-03-25T02:18:27.195Z,92.20
2023-03-25T02:23:58.280Z,92.28
2023-03-25T02:29:05.994Z,92.37
2023-03-25T02:34:14.748Z,91.99
2023-03-25T02:39:19.653Z,92.01
2023-03-25T02:44:25.089Z,92.17
2023-03-25T02:49:28.386Z,92.01
2023-03-25T02:54:33.368Z,91.88
2023-03-25T02:59:38.279Z,92.39
2023-03-25T03:04:47.610Z,93.19
2023-03-25T03:09:54.081Z,93.51
2023-03-25T03:15:05.144Z,92.55
2023-03-25T03:20:12.144Z,92.67
2023-03-25T03:25:20.316Z,93.36
2023-03-25T03:30:27.207Z,94.71
2023-03-25T03:35:31.762Z,94.35
2023-03-25T03:40:34.944Z,93.79
2023-03-25T03:45:38.638Z,93.31
2023-03-25T03:50:42.512Z,93.28
2023-03-25T03:55:47.011Z,93.28
2023-03-25T04:00:50.350Z,92.35
2023-03-25T04:05:53.872Z,92.63
2023-03-25T04:10:59.270Z,92.44
2023-03-25T04:16:01.290Z,92.58
2023-03-25T04:21:03.726Z,92.17
2023-03-25T04:26:07.951Z,91.80
2023-03-25T04:31:15.348Z,90.70
2023-03-25T04:36:17.359Z,89.63
2023-03-25T04:41:20.536Z,89.65
2023-03-25T04:46:22.391Z,89.23
2023-03-25T04:51:24.415Z,89.13
2023-03-25T04:56:27.891Z,88.93
2023-03-25T05:01:32.740Z,89.14
2023-03-25T05:06:35.512Z,88.96
2023-03-25T05:11:39.713Z,88.41
2023-03-25T05:16:41.556Z,87.51
2023-03-25T05:21:43.325Z,86.58
2023-03-25T05:26:46.422Z,86.64
2023-03-25T05:31:48.867Z,86.39
2023-03-25T05:36:54.189Z,86.28
2023-03-25T05:42:02.714Z,85.98
2023-03-25T05:47:04.392Z,85.57
2023-03-25T05:52:06.117Z,85.38
2023-03-25T05:57:09.271Z,85.98
2023-03-25T06:02:12.631Z,85.82
2023-03-25T06:07:19.687Z,85.76
2023-03-25T06:12:23.316Z,84.99
2023-03-25T06:17:25.133Z,84.76
2023-03-25T06:22:27.369Z,84.61
2023-03-25T06:27:34.109Z,84.82
2023-03-25T06:32:37.935Z,85.86
2023-03-25T06:37:39.764Z,87.03
2023-03-25T06:42:49.632Z,86.69
2023-03-25T06:48:11.668Z,88.15
2023-03-25T06:53:13.385Z,87.62
2023-03-25T06:58:16.772Z,87.97
2023-03-25T07:03:18.588Z,87.51
2023-03-25T07:08:20.473Z,87.55
2023-03-25T07:13:23.596Z,86.59
2023-03-25T07:18:25.400Z,86.44
2023-03-25T07:23:27.053Z,86.62
2023-03-25T07:28:30.149Z,85.79
2023-03-25T07:33:31.902Z,85.35
2023-03-25T07:38:33.723Z,84.80
2023-03-25T07:43:36.799Z,83.83
2023-03-25T07:48:54.371Z,82.66
2023-03-25T07:53:56.099Z,81.68
2023-03-25T07:59:09.480Z,80.36
2023-03-25T08:04:13.625Z,78.27
2023-03-25T08:09:15.362Z,74.13
2023-03-25T08:14:18.388Z,67.98
2023-03-25T08:19:20.294Z,68.95
2023-03-25T08:24:22.094Z,71.27
2023-03-25T08:29:25.163Z,74.96
2023-03-25T08:34:28.578Z,83.47
2023-03-25T08:39:37.031Z,86.62
2023-03-25T08:44:40.054Z,81.92
2023-03-25T08:49:41.741Z,65.23
2023-03-25T08:54:43.517Z,54.75
2023-03-25T08:59:46.533Z,54.32
2023-03-25T09:04:48.853Z,58.18
2023-03-25T09:09:50.590Z,60.29
2023-03-25T09:14:53.594Z,63.52
2023-03-25T09:19:56.974Z,66.59
2023-03-25T09:24:59.434Z,69.52
2023-03-25T09:30:03.358Z,71.98
2023-03-25T09:35:05.787Z,72.47
2023-03-25T09:40:10.439Z,74.40
2023-03-25T09:45:20.840Z,78.50
2023-03-25T09:50:22.572Z,78.00
2023-03-25T09:55:26.139Z,74.58
2023-03-25T10:00:29.586Z,78.23
2023-03-25T10:05:51.336Z,75.01
2023-03-25T10:10:56.446Z,79.05
2023-03-25T10:16:01.780Z,81.67
2023-03-25T10:21:05.393Z,71.60
2023-03-25T10:26:10.611Z,61.80
2023-03-25T10:31:15.959Z,64.08
2023-03-25T10:36:19.242Z,64.60
2023-03-25T10:41:24.428Z,67.17
2023-03-25T10:46:29.713Z,69.85
2023-03-25T10:51:32.445Z,66.83
2023-03-25T10:56:35.396Z,67.30
2023-03-25T11:01:39.508Z,66.01
2023-03-25T11:06:42.221Z,60.24
2023-03-25T11:11:44.070Z,46.76
2023-03-25T11:16:48.280Z,49.21
2023-03-25T11:21:53.381Z,54.29
2023-03-25T11:26:55.369Z,57.95
2023-03-25T11:32:05.500Z,58.47
2023-03-25T11:37:14.899Z,60.20
2023-03-25T11:42:32.533Z,61.73
2023-03-25T11:47:36.863Z,63.58
2023-03-25T11:52:40.608Z,60.77
2023-03-25T11:57:42.803Z,61.25
2023-03-25T12:02:46.119Z,61.39
2023-03-25T12:07:49.607Z,60.92
2023-03-25T12:12:56.735Z,61.61
2023-03-25T12:18:06.650Z,59.91
2023-03-25T12:23:14.438Z,59.83
2023-03-25T12:28:30.707Z,62.38
2023-03-25T12:33:40.992Z,61.79
2023-03-25T12:38:48.648Z,62.35
2023-03-25T12:43:57.797Z,61.69
2023-03-25T12:49:07.585Z,62.45
2023-03-25T12:54:17.068Z,61.84
2023-03-25T12:59:28.252Z,62.75
2023-03-25T13:04:40.602Z,62.84
2023-03-25T13:09:52.189Z,61.32
2023-03-25T13:14:57.300Z,60.40
2023-03-25T13:20:01.937Z,60.43
2023-03-25T13:25:05.374Z,65.81
2023-03-25T13:30:09.210Z,64.53
2023-03-25T13:35:15.234Z,64.91
2023-03-25T13:40:25.100Z,64.75
2023-03-25T13:45:27.940Z,65.53
2023-03-25T13:50:31.963Z,65.33
2023-03-25T13:55:35.066Z,63.87
2023-03-25T14:00:56.778Z,61.11
2023-03-25T14:06:21.516Z,62.28
2023-03-25T14:11:23.997Z,63.75
2023-03-25T14:16:27.432Z,72.26
2023-03-25T14:21:34.081Z,78.10
2023-03-25T14:26:36.124Z,78.89
2023-03-25T14:31:37.864Z,78.32
2023-03-25T14:37:12.872Z,79.60
2023-03-25T14:42:43.831Z,81.45
2023-03-25T14:47:52.621Z,88.59
2023-03-25T14:52:56.224Z,90.45
2023-03-25T14:58:00.640Z,90.82
2023-03-25T15:03:03.394Z,91.92
2023-03-25T15:08:14.241Z,92.31
2023-03-25T15:13:18.826Z,92.69
2023-03-25T15:18:53.739Z,88.62
2023-03-25T15:24:05.044Z,88.34
2023-03-25T15:29:20.678Z,87.37
2023-03-25T15:34:34.194Z,86.68
2023-03-25T15:39:41.415Z,86.12
2023-03-25T15:45:03.284Z,85.60
2023-03-25T15:50:31.608Z,86.12
2023-03-25T15:55:34.650Z,85.49
2023-03-25T16:00:40.637Z,86.32
2023-03-25T16:05:45.309Z,85.67
2023-03-25T16:10:47.008Z,86.61
2023-03-25T16:15:50.321Z,87.73
2023-03-25T16:20:54.333Z,88.63
2023-03-25T16:25:56.675Z,89.95
2023-03-25T16:30:59.878Z,90.30
2023-03-25T16:36:02.439Z,92.47
2023-03-25T16:41:07.348Z,93.43
2023-03-25T16:46:11.992Z,94.58
2023-03-25T16:51:14.673Z,93.11
2023-03-25T16:56:23.588Z,91.69
2023-03-25T17:01:28.587Z,90.13
2023-03-25T17:06:31.216Z,88.28
2023-03-25T17:11:33.018Z,88.43
2023-03-25T17:16:36.577Z,89.68
2023-03-25T17:21:38.526Z,91.29
2023-03-25T17:26:54.483Z,92.40
2023-03-25T17:31:58.450Z,93.21
2023-03-25T17:37:00.790Z,93.61
2023-03-25T17:42:04.231Z,93.63
2023-03-25T17:47:08.391Z,94.32
2023-03-25T17:52:11.163Z,94.96
2023-03-25T17:57:14.373Z,95.48
2023-03-25T18:02:17.545Z,96.07
2023-03-25T18:07:21.336Z,96.56
2023-03-25T18:12:23.175Z,98.51
2023-03-25T18:17:26.398Z,99.54
2023-03-25T18:22:28.152Z,100.00
2023-03-25T18:27:40.692Z,100.00
2023-03-25T18:32:46.972Z,100.00
2023-03-25T18:37:48.843Z,100.00
2023-03-25T18:42:51.283Z,100.00
2023-03-25T18:47:55.772Z,100.00
2023-03-25T18:52:58.698Z,100.00
2023-03-25T18:58:00.958Z,99.08
2023-03-25T19:03:04.376Z,99.82
2023-03-25T19:08:07.009Z,100.00
2023-03-25T19:13:09.212Z,100.00
2023-03-25T19:18:17.000Z,100.00
2023-03-25T19:23:18.830Z,100.00
2023-03-25T19:28:21.873Z,100.00
2023-03-25T19:33:25.374Z,100.00
2023-03-25T19:38:27.190Z,99.66
2023-03-25T19:43:29.567Z,100.00
2023-03-25T19:48:33.198Z,100.00
2023-03-25T19:53:34.885Z,100.00
2023-03-25T19:58:36.537Z,100.00
2023-03-25T20:03:41.155Z,99.29
2023-03-25T20:08:43.137Z,95.92
2023-03-25T20:13:44.832Z,97.79
2023-03-25T20:18:48.048Z,98.58
2023-03-25T20:23:49.724Z,99.45
2023-03-25T20:28:51.499Z,99.40
2023-03-25T20:33:55.913Z,98.54
2023-03-25T20:38:59.091Z,98.93
2023-03-25T20:44:00.887Z,99.24
2023-03-25T20:49:08.816Z,99.94
2023-03-25T20:54:10.903Z,100.00
2023-03-25T20:59:14.143Z,99.53
2023-03-25T21:04:17.646Z,99.27
2023-03-25T21:09:19.301Z,97.94
2023-03-25T21:14:21.043Z,97.35
2023-03-25T21:19:26.887Z,96.98
2023-03-25T21:24:28.694Z,97.19
2023-03-25T21:29:30.653Z,97.57
2023-03-25T21:34:33.675Z,98.07
2023-03-25T21:39:35.526Z,98.99
2023-03-25T21:44:37.310Z,99.91
2023-03-25T21:49:42.195Z,99.96
2023-03-25T21:54:48.363Z,100.00
2023-03-25T21:59:50.108Z,100.00
2023-03-25T22:04:53.189Z,100.00
2023-03-25T22:09:54.954Z,99.73
2023-03-25T22:14:56.783Z,99.50
2023-03-25T22:19:59.789Z,99.14
2023-03-25T22:25:02.062Z,99.36
2023-03-25T22:30:04.527Z,99.92
2023-03-25T22:35:08.835Z,99.42
2023-03-25T22:40:12.859Z,98.99
2023-03-25T22:45:14.671Z,98.55
2023-03-25T22:50:17.976Z,97.56
2023-03-25T22:55:19.702Z,97.20
2023-03-25T23:00:21.849Z,97.15
2023-03-25T23:05:24.932Z,96.81
2023-03-25T23:10:26.686Z,96.45
2023-03-25T23:15:29.994Z,96.72
2023-03-25T23:20:34.880Z,96.61
2023-03-25T23:25:36.605Z,96.97
2023-03-25T23:30:38.372Z,96.62
2023-03-25T23:35:41.403Z,96.98
2023-03-25T23:40:43.226Z,97.73
2023-03-25T23:45:44.948Z,98.14
2023-03-25T23:50:48.233Z,98.75
2023-03-25T23:55:51.445Z,98.74
