createdAt,value
2022-10-28T00:09:33.367Z,100.00
2022-10-28T00:19:35.611Z,100.00
2022-10-28T00:29:37.886Z,100.00
2022-10-28T00:39:40.090Z,100.00
2022-10-28T00:49:43.296Z,100.00
2022-10-28T00:59:50.442Z,100.00
2022-10-28T01:09:53.008Z,100.00
2022-10-28T01:20:23.009Z,100.00
2022-10-28T01:30:28.146Z,100.00
2022-10-28T01:40:43.763Z,100.00
2022-10-28T01:51:00.526Z,100.00
2022-10-28T02:01:06.872Z,100.00
2022-10-28T02:11:39.952Z,100.00
2022-10-28T02:22:15.638Z,100.00
2022-10-28T02:32:25.303Z,100.00
2022-10-28T02:42:50.934Z,100.00
2022-10-28T02:52:59.299Z,100.00
2022-10-28T03:03:01.552Z,100.00
2022-10-28T03:13:03.829Z,100.00
2022-10-28T03:23:06.046Z,100.00
2022-10-28T03:33:09.267Z,100.00
2022-10-28T03:43:11.536Z,100.00
2022-10-28T03:53:13.959Z,100.00
2022-10-28T04:03:17.375Z,100.00
2022-10-28T04:13:19.664Z,100.00
2022-10-28T04:23:23.860Z,100.00
2022-10-28T04:33:26.083Z,100.00
2022-10-28T04:43:28.500Z,100.00
2022-10-28T04:53:30.828Z,100.00
2022-10-28T05:03:35.113Z,100.00
2022-10-28T05:13:37.460Z,100.00
2022-10-28T05:23:39.890Z,100.00
2022-10-28T05:33:42.284Z,100.00
2022-10-28T05:43:44.556Z,100.00
2022-10-28T05:53:52.063Z,100.00
2022-10-28T06:03:54.930Z,100.00
2022-10-28T06:13:56.067Z,100.00
2022-10-28T06:23:58.626Z,100.00
2022-10-28T06:34:01.818Z,100.00
2022-10-28T06:44:04.514Z,100.00
2022-10-28T06:54:09.091Z,100.00
2022-10-28T07:04:14.619Z,100.00
2022-10-28T07:14:18.087Z,100.00
2022-10-28T07:24:21.087Z,100.00
2022-10-28T07:34:41.901Z,100.00
2022-10-28T07:44:46.729Z,100.00
2022-10-28T07:54:52.913Z,100.00
2022-10-28T08:04:57.540Z,100.00
2022-10-28T08:15:07.069Z,100.00
2022-10-28T08:25:11.329Z,100.00
2022-10-28T08:35:14.962Z,100.00
2022-10-28T08:45:27.258Z,100.00
2022-10-28T08:55:42.575Z,100.00
2022-10-28T09:05:53.013Z,100.00
2022-10-28T09:16:09.398Z,100.00
2022-10-28T09:26:53.550Z,99.27
2022-10-28T09:37:16.175Z,96.25
2022-10-28T09:47:32.056Z,94.44
2022-10-28T09:57:45.145Z,93.78
2022-10-28T10:08:00.597Z,91.42
2022-10-28T10:18:53.685Z,90.07
2022-10-28T10:29:01.076Z,89.60
2022-10-28T10:39:06.040Z,89.36
2022-10-28T10:49:21.798Z,88.62
2022-10-28T10:59:32.054Z,88.07
2022-10-28T11:09:44.790Z,87.53
2022-10-28T11:19:50.137Z,84.05
2022-10-28T11:30:03.642Z,84.95
2022-10-28T11:40:25.961Z,82.04
2022-10-28T11:50:29.954Z,82.24
2022-10-28T12:00:32.889Z,78.05
2022-10-28T12:10:54.882Z,77.70
2022-10-28T12:21:21.021Z,77.79
2022-10-28T12:31:40.972Z,78.67
2022-10-28T12:41:46.727Z,79.44
2022-10-28T12:51:52.091Z,75.42
2022-10-28T13:02:01.576Z,76.18
2022-10-28T13:12:25.339Z,76.45
2022-10-28T13:22:56.585Z,77.39
2022-10-28T13:33:07.799Z,77.06
2022-10-28T13:43:22.096Z,78.65
2022-10-28T13:53:24.706Z,78.42
2022-10-28T14:03:29.111Z,79.05
2022-10-28T14:13:36.706Z,82.05
2022-10-28T14:23:47.340Z,83.75
2022-10-28T14:34:15.468Z,86.41
2022-10-28T14:44:38.817Z,85.44
2022-10-28T14:54:52.032Z,83.38
2022-10-28T15:05:12.582Z,81.86
2022-10-28T15:15:28.038Z,84.68
2022-10-28T15:25:30.594Z,88.97
2022-10-28T15:35:38.635Z,92.45
2022-10-28T15:45:42.724Z,96.25
2022-10-28T16:06:31.232Z,100.00
2022-10-28T16:16:34.016Z,100.00
2022-10-28T16:26:36.903Z,100.00
2022-10-28T16:36:39.521Z,100.00
2022-10-28T16:46:42.000Z,100.00
2022-10-28T16:56:44.792Z,100.00
2022-10-28T17:06:47.417Z,100.00
2022-10-28T17:16:50.480Z,100.00
2022-10-28T17:26:53.755Z,100.00
2022-10-28T17:36:56.326Z,100.00
2022-10-28T17:46:59.104Z,100.00
2022-10-28T17:57:02.112Z,100.00
2022-10-28T18:07:05.092Z,100.00
2022-10-28T18:17:07.637Z,100.00
2022-10-28T18:27:10.170Z,100.00
2022-10-28T18:37:12.837Z,100.00
2022-10-28T18:47:15.549Z,100.00
2022-10-28T18:57:19.551Z,100.00
2022-10-28T19:07:22.012Z,100.00
2022-10-28T19:17:24.414Z,100.00
2022-10-28T19:27:27.160Z,100.00
2022-10-28T19:37:29.749Z,100.00
2022-10-28T19:47:32.853Z,100.00
2022-10-28T19:57:35.712Z,100.00
2022-10-28T20:07:38.126Z,100.00
2022-10-28T20:17:40.737Z,100.00
2022-10-28T20:27:43.255Z,100.00
2022-10-28T20:37:45.945Z,100.00
2022-10-28T20:47:48.478Z,100.00
2022-10-28T20:57:50.841Z,100.00
2022-10-28T21:07:55.176Z,100.00
2022-10-28T21:17:58.180Z,100.00
2022-10-28T21:28:01.083Z,100.00
2022-10-28T21:38:04.055Z,100.00
2022-10-28T21:48:06.999Z,100.00
2022-10-28T21:58:09.532Z,100.00
2022-10-28T22:08:12.632Z,100.00
2022-10-28T22:18:15.868Z,100.00
2022-10-28T22:28:18.578Z,100.00
2022-10-28T22:38:20.897Z,100.00
2022-10-28T22:48:24.056Z,100.00
2022-10-28T22:58:28.069Z,100.00
2022-10-28T23:08:31.279Z,100.00
2022-10-28T23:18:34.161Z,100.00
2022-10-28T23:28:36.621Z,100.00
2022-10-28T23:38:39.373Z,100.00
2022-10-28T23:48:41.661Z,100.00
2022-10-28T23:58:44.099Z,100.00
