createdAt,value
2023-03-01T00:01:30.334Z,1.00
2023-03-01T00:04:00.310Z,1.00
2023-03-01T00:06:30.694Z,1.00
2023-03-01T00:08:57.721Z,1.00
2023-03-01T00:11:26.966Z,1.00
2023-03-01T00:13:58.752Z,1.00
2023-03-01T00:16:34.526Z,0.90
2023-03-01T00:19:01.376Z,0.90
2023-03-01T00:21:28.898Z,0.90
2023-03-01T00:23:55.977Z,0.90
2023-03-01T00:26:24.308Z,0.90
2023-03-01T00:28:53.899Z,0.90
2023-03-01T00:31:23.152Z,0.90
2023-03-01T00:33:52.946Z,0.80
2023-03-01T00:36:19.720Z,0.80
2023-03-01T00:38:46.875Z,0.90
2023-03-01T00:41:18.597Z,0.80
2023-03-01T00:43:46.307Z,0.80
2023-03-01T00:46:18.816Z,0.80
2023-03-01T00:48:46.128Z,0.80
2023-03-01T00:51:14.868Z,0.80
2023-03-01T00:53:45.014Z,0.80
2023-03-01T00:56:13.597Z,0.80
2023-03-01T00:58:40.919Z,0.70
2023-03-01T01:01:18.188Z,0.80
2023-03-01T01:03:53.190Z,0.70
2023-03-01T01:06:23.956Z,0.70
2023-03-01T01:08:52.478Z,0.70
2023-03-01T01:11:19.655Z,0.60
2023-03-01T01:13:47.927Z,0.60
2023-03-01T01:16:15.647Z,0.60
2023-03-01T01:18:42.326Z,0.60
2023-03-01T01:21:13.717Z,0.60
2023-03-01T01:23:41.372Z,0.50
2023-03-01T01:26:10.929Z,0.50
2023-03-01T01:28:40.259Z,0.50
2023-03-01T01:31:07.582Z,0.50
2023-03-01T01:33:34.597Z,0.50
2023-03-01T01:36:01.548Z,0.50
2023-03-01T01:38:30.541Z,0.50
2023-03-01T01:40:57.404Z,0.50
2023-03-01T01:43:26.193Z,0.50
2023-03-01T01:45:58.989Z,0.40
2023-03-01T01:48:41.241Z,0.50
2023-03-01T01:51:14.587Z,0.40
2023-03-01T01:53:42.567Z,0.40
2023-03-01T01:56:13.374Z,0.40
2023-03-01T01:58:42.176Z,0.40
2023-03-01T02:01:09.004Z,0.40
2023-03-01T02:03:43.194Z,0.30
2023-03-01T02:06:31.152Z,0.30
2023-03-01T02:09:12.510Z,0.30
2023-03-01T02:11:42.132Z,0.30
2023-03-01T02:14:08.903Z,0.30
2023-03-01T02:16:36.226Z,0.30
2023-03-01T02:19:07.725Z,0.20
2023-03-01T02:21:52.761Z,0.20
2023-03-01T02:24:37.085Z,0.20
2023-03-01T02:27:06.173Z,0.20
2023-03-01T02:29:35.464Z,0.20
2023-03-01T02:32:05.005Z,0.20
2023-03-01T02:34:34.495Z,0.20
2023-03-01T02:37:13.521Z,0.30
2023-03-01T02:39:54.410Z,0.20
2023-03-01T02:42:31.663Z,0.20
2023-03-01T02:44:58.445Z,0.20
2023-03-01T02:47:25.228Z,0.20
2023-03-01T02:49:52.076Z,0.20
2023-03-01T02:52:31.548Z,0.20
2023-03-01T02:55:14.778Z,0.20
2023-03-01T02:57:44.704Z,0.20
2023-03-01T03:00:21.789Z,0.20
2023-03-01T03:02:57.843Z,0.10
2023-03-01T03:05:28.377Z,0.20
2023-03-01T03:07:56.451Z,0.10
2023-03-01T03:10:30.590Z,0.10
2023-03-01T03:13:06.453Z,0.10
2023-03-01T03:15:36.928Z,0.10
2023-03-01T03:18:07.514Z,0.20
2023-03-01T03:20:37.102Z,0.20
2023-03-01T03:23:03.852Z,0.20
2023-03-01T03:25:30.570Z,0.20
2023-03-01T03:27:58.952Z,0.20
2023-03-01T03:30:30.583Z,0.20
2023-03-01T03:33:01.242Z,0.10
2023-03-01T03:35:36.297Z,0.10
2023-03-01T03:38:16.440Z,0.10
2023-03-01T03:40:48.274Z,0.10
2023-03-01T03:43:18.533Z,0.10
2023-03-01T03:45:46.936Z,0.10
2023-03-01T03:48:13.715Z,0.10
2023-03-01T03:50:41.946Z,0.10
2023-03-01T03:53:12.656Z,0.10
2023-03-01T03:55:41.557Z,0.00
2023-03-01T03:58:12.692Z,0.00
2023-03-01T04:00:42.142Z,0.00
2023-03-01T04:03:09.840Z,0.00
2023-03-01T04:05:42.631Z,0.00
2023-03-01T04:08:10.161Z,0.00
2023-03-01T04:10:41.009Z,0.00
2023-03-01T04:13:11.256Z,0.00
2023-03-01T04:15:38.313Z,-0.10
2023-03-01T04:18:06.110Z,-0.10
2023-03-01T04:20:35.800Z,-0.10
2023-03-01T04:23:33.691Z,-0.10
2023-03-01T04:26:00.687Z,-0.10
2023-03-01T04:28:34.796Z,-0.10
2023-03-01T04:31:14.600Z,-0.20
2023-03-01T04:33:43.749Z,-0.20
2023-03-01T04:36:13.887Z,-0.20
2023-03-01T04:38:48.223Z,-0.20
2023-03-01T04:41:16.604Z,-0.20
2023-03-01T04:43:46.063Z,-0.20
2023-03-01T04:46:15.942Z,-0.20
2023-03-01T04:48:44.342Z,-0.30
2023-03-01T04:51:14.374Z,-0.30
2023-03-01T04:53:41.744Z,-0.30
2023-03-01T04:56:08.538Z,-0.30
2023-03-01T04:58:35.273Z,-0.30
2023-03-01T05:01:02.011Z,-0.30
2023-03-01T05:03:29.154Z,-0.30
2023-03-01T05:06:00.564Z,-0.30
2023-03-01T05:08:27.820Z,-0.30
2023-03-01T05:10:55.318Z,-0.30
2023-03-01T05:13:22.390Z,-0.30
2023-03-01T05:15:58.184Z,-0.30
2023-03-01T05:18:29.526Z,-0.30
2023-03-01T05:20:59.010Z,-0.30
2023-03-01T05:23:26.043Z,-0.30
2023-03-01T05:25:55.892Z,-0.30
2023-03-01T05:28:22.654Z,-0.30
2023-03-01T05:30:52.698Z,-0.30
2023-03-01T05:33:19.902Z,-0.30
2023-03-01T05:35:46.677Z,-0.30
2023-03-01T05:38:19.186Z,-0.30
2023-03-01T05:40:50.556Z,-0.20
2023-03-01T05:43:19.180Z,-0.30
2023-03-01T05:45:46.636Z,-0.30
2023-03-01T05:48:14.166Z,-0.30
2023-03-01T05:50:45.145Z,-0.30
2023-03-01T05:53:18.095Z,-0.30
2023-03-01T05:55:48.186Z,-0.30
2023-03-01T05:58:20.090Z,-0.30
2023-03-01T06:00:50.725Z,-0.30
2023-03-01T06:03:18.714Z,-0.30
2023-03-01T06:05:45.847Z,-0.30
2023-03-01T06:08:13.532Z,-0.30
2023-03-01T06:10:40.793Z,-0.30
2023-03-01T06:13:07.638Z,-0.20
2023-03-01T06:15:34.539Z,-0.20
2023-03-01T06:18:01.255Z,-0.20
2023-03-01T06:20:31.937Z,-0.20
2023-03-01T06:22:58.851Z,-0.20
2023-03-01T06:25:30.985Z,-0.20
2023-03-01T06:27:57.788Z,-0.10
2023-03-01T06:30:27.845Z,-0.20
2023-03-01T06:33:03.992Z,-0.10
2023-03-01T06:35:31.136Z,-0.20
2023-03-01T06:37:59.524Z,-0.10
2023-03-01T06:40:26.767Z,-0.10
2023-03-01T06:42:55.736Z,-0.10
2023-03-01T06:45:22.781Z,-0.10
2023-03-01T06:47:49.970Z,-0.10
2023-03-01T06:50:17.776Z,-0.10
2023-03-01T06:55:17.021Z,0.00
2023-03-01T06:57:43.846Z,0.00
2023-03-01T07:00:13.501Z,0.00
2023-03-01T07:02:42.803Z,0.10
2023-03-01T07:05:09.593Z,0.10
2023-03-01T07:07:36.324Z,0.20
2023-03-01T07:10:05.456Z,0.20
2023-03-01T07:12:32.209Z,0.30
2023-03-01T07:15:00.245Z,0.30
2023-03-01T07:17:29.080Z,0.40
2023-03-01T07:19:55.711Z,0.50
2023-03-01T07:22:24.810Z,0.60
2023-03-01T07:24:51.594Z,0.80
2023-03-01T07:27:20.433Z,0.90
2023-03-01T07:29:49.520Z,1.10
2023-03-01T07:32:16.320Z,1.30
2023-03-01T07:34:45.707Z,1.50
2023-03-01T07:37:12.337Z,1.60
2023-03-01T07:39:39.010Z,1.70
2023-03-01T07:42:05.720Z,1.80
2023-03-01T07:44:35.622Z,1.90
2023-03-01T07:47:02.366Z,2.00
2023-03-01T07:49:31.378Z,2.10
2023-03-01T07:51:58.358Z,2.20
2023-03-01T07:54:25.391Z,2.20
2023-03-01T07:56:55.664Z,2.40
2023-03-01T07:59:22.557Z,2.50
2023-03-01T08:01:49.296Z,2.60
2023-03-01T08:04:15.990Z,2.70
2023-03-01T08:06:42.700Z,2.80
2023-03-01T08:09:10.259Z,2.90
2023-03-01T08:11:39.358Z,3.00
2023-03-01T08:14:07.248Z,3.10
2023-03-01T08:16:36.762Z,3.30
2023-03-01T08:19:10.358Z,3.40
2023-03-01T08:21:39.795Z,3.40
2023-03-01T08:24:07.884Z,3.50
2023-03-01T08:26:35.360Z,3.60
2023-03-01T08:29:04.814Z,3.70
2023-03-01T08:31:36.567Z,3.90
2023-03-01T08:34:06.441Z,4.10
2023-03-01T08:36:36.904Z,4.20
2023-03-01T08:39:06.417Z,4.30
2023-03-01T08:41:33.437Z,4.40
2023-03-01T08:44:00.233Z,4.60
2023-03-01T08:46:33.022Z,4.70
2023-03-01T08:49:00.020Z,4.80
2023-03-01T08:51:27.310Z,4.90
2023-03-01T08:53:54.012Z,5.00
2023-03-01T08:56:22.865Z,5.10
2023-03-01T08:58:50.360Z,5.30
2023-03-01T09:01:19.409Z,5.40
2023-03-01T09:03:49.220Z,5.60
2023-03-01T09:06:16.733Z,5.80
2023-03-01T09:08:48.541Z,6.00
2023-03-01T09:11:21.412Z,6.20
2023-03-01T09:13:49.745Z,6.30
2023-03-01T09:16:19.125Z,6.50
2023-03-01T09:18:49.501Z,6.60
2023-03-01T09:21:20.886Z,6.70
2023-03-01T09:23:51.776Z,6.80
2023-03-01T09:26:22.175Z,7.00
2023-03-01T09:28:51.108Z,7.10
2023-03-01T09:31:20.150Z,7.20
2023-03-01T09:33:51.766Z,7.40
2023-03-01T09:36:21.758Z,7.60
2023-03-01T09:38:49.464Z,7.70
2023-03-01T09:41:38.442Z,7.80
2023-03-01T09:44:19.606Z,7.80
2023-03-01T09:46:46.835Z,8.00
2023-03-01T09:49:43.962Z,8.20
2023-03-01T09:52:24.319Z,8.30
2023-03-01T09:54:56.324Z,8.50
2023-03-01T09:57:26.589Z,8.50
2023-03-01T09:59:53.183Z,8.80
2023-03-01T10:02:40.445Z,9.00
2023-03-01T10:05:37.837Z,9.20
2023-03-01T10:08:34.348Z,9.50
2023-03-01T10:11:01.764Z,9.90
2023-03-01T10:13:31.186Z,10.20
2023-03-01T10:16:04.288Z,10.60
2023-03-01T10:18:34.533Z,11.30
2023-03-01T10:21:03.428Z,12.10
2023-03-01T10:23:33.246Z,12.90
2023-03-01T10:26:40.718Z,13.60
2023-03-01T10:29:13.489Z,14.20
2023-03-01T10:31:53.761Z,14.70
2023-03-01T10:34:24.574Z,15.10
2023-03-01T10:36:56.428Z,15.50
2023-03-01T10:39:26.740Z,15.90
2023-03-01T10:42:03.390Z,16.10
2023-03-01T10:44:44.094Z,16.30
2023-03-01T10:47:25.818Z,16.40
2023-03-01T10:49:56.721Z,16.50
2023-03-01T10:52:28.125Z,16.20
2023-03-01T10:55:04.690Z,16.30
2023-03-01T10:57:37.143Z,16.30
2023-03-01T11:00:27.557Z,16.40
2023-03-01T11:03:12.429Z,16.80
2023-03-01T11:05:53.954Z,16.70
2023-03-01T11:08:41.165Z,16.90
2023-03-01T11:11:22.433Z,17.20
2023-03-01T11:13:57.064Z,17.60
2023-03-01T11:16:32.469Z,17.70
2023-03-01T11:19:04.678Z,17.90
2023-03-01T11:21:35.309Z,18.10
2023-03-01T11:24:07.598Z,18.20
2023-03-01T11:26:39.729Z,18.40
2023-03-01T11:29:17.566Z,18.60
2023-03-01T11:31:57.256Z,18.80
2023-03-01T11:34:55.946Z,18.80
2023-03-01T11:37:33.615Z,18.70
2023-03-01T11:40:12.404Z,18.50
2023-03-01T11:42:53.148Z,18.60
2023-03-01T11:45:26.183Z,18.90
2023-03-01T11:48:06.919Z,19.10
2023-03-01T11:50:52.176Z,19.10
2023-03-01T11:53:24.718Z,19.30
2023-03-01T11:56:33.857Z,19.60
2023-03-01T11:59:12.738Z,19.80
2023-03-01T12:02:07.280Z,20.00
2023-03-01T12:05:03.521Z,20.00
2023-03-01T12:07:56.607Z,20.30
2023-03-01T12:10:23.240Z,20.50
2023-03-01T12:13:18.493Z,20.60
2023-03-01T12:15:58.890Z,20.80
2023-03-01T12:19:02.393Z,21.00
2023-03-01T12:21:55.678Z,21.10
2023-03-01T12:25:09.495Z,21.30
2023-03-01T12:28:01.713Z,21.40
2023-03-01T12:30:39.396Z,21.40
2023-03-01T12:33:18.896Z,21.20
2023-03-01T12:36:06.895Z,21.00
2023-03-01T12:38:39.604Z,20.60
2023-03-01T12:41:21.150Z,20.70
2023-03-01T12:44:31.538Z,20.90
2023-03-01T12:47:27.548Z,21.00
2023-03-01T12:50:02.515Z,21.20
2023-03-01T12:52:44.302Z,20.70
2023-03-01T12:55:42.055Z,20.90
2023-03-01T12:58:26.191Z,21.00
2023-03-01T13:01:31.406Z,21.00
2023-03-01T13:04:01.348Z,20.80
2023-03-01T13:06:57.923Z,20.90
2023-03-01T13:09:38.003Z,21.00
2023-03-01T13:12:24.721Z,21.40
2023-03-01T13:14:55.144Z,21.50
2023-03-01T13:17:42.991Z,21.80
2023-03-01T13:20:18.894Z,21.50
2023-03-01T13:22:54.806Z,21.60
2023-03-01T13:25:24.338Z,21.70
2023-03-01T13:28:12.542Z,21.70
2023-03-01T13:30:43.730Z,21.70
2023-03-01T13:33:31.015Z,21.50
2023-03-01T13:36:02.489Z,21.60
2023-03-01T13:38:56.662Z,21.50
2023-03-01T13:41:42.306Z,21.40
2023-03-01T13:44:30.148Z,21.30
2023-03-01T13:47:15.085Z,20.90
2023-03-01T13:50:03.561Z,21.10
2023-03-01T13:52:43.147Z,21.00
2023-03-01T13:55:15.814Z,20.80
2023-03-01T13:57:45.510Z,20.40
2023-03-01T14:00:39.988Z,20.60
2023-03-01T14:03:25.272Z,20.80
2023-03-01T14:06:16.225Z,20.90
2023-03-01T14:08:45.552Z,20.90
2023-03-01T14:11:39.918Z,20.90
2023-03-01T14:14:41.429Z,20.90
2023-03-01T14:17:47.275Z,20.80
2023-03-01T14:20:28.990Z,21.00
2023-03-01T14:22:59.208Z,21.10
2023-03-01T14:25:32.796Z,21.10
2023-03-01T14:28:18.358Z,21.10
2023-03-01T14:30:53.357Z,21.10
2023-03-01T14:33:34.294Z,21.00
2023-03-01T14:36:05.941Z,20.80
2023-03-01T14:38:43.981Z,20.80
2023-03-01T14:41:16.678Z,20.60
2023-03-01T14:43:48.697Z,20.60
2023-03-01T14:46:25.516Z,20.40
2023-03-01T14:48:57.607Z,20.00
2023-03-01T14:51:27.701Z,19.60
2023-03-01T14:53:55.029Z,19.40
2023-03-01T14:56:21.768Z,19.10
2023-03-01T14:58:53.506Z,18.80
2023-03-01T15:01:21.104Z,18.40
2023-03-01T15:03:50.250Z,18.10
2023-03-01T15:06:20.487Z,17.80
2023-03-01T15:08:51.451Z,17.40
2023-03-01T15:11:28.379Z,17.20
2023-03-01T15:13:55.516Z,17.00
2023-03-01T15:16:24.112Z,17.10
2023-03-01T15:19:02.488Z,17.50
2023-03-01T15:21:37.074Z,17.90
2023-03-01T15:24:22.768Z,18.00
2023-03-01T15:27:07.865Z,17.70
2023-03-01T15:29:41.639Z,17.20
2023-03-01T15:32:33.649Z,16.80
2023-03-01T15:35:22.032Z,16.50
2023-03-01T15:37:49.976Z,16.30
2023-03-01T15:40:32.161Z,16.00
2023-03-01T15:43:04.357Z,15.70
2023-03-01T15:45:34.864Z,15.50
2023-03-01T15:48:18.931Z,15.30
2023-03-01T15:50:54.972Z,15.20
2023-03-01T15:53:21.658Z,15.00
2023-03-01T15:55:50.513Z,14.80
2023-03-01T15:58:21.463Z,14.70
2023-03-01T16:01:00.238Z,14.60
2023-03-01T16:03:27.886Z,14.60
2023-03-01T16:05:55.334Z,14.40
2023-03-01T16:08:24.473Z,14.50
2023-03-01T16:10:52.337Z,14.50
2023-03-01T16:13:19.274Z,14.70
2023-03-01T16:15:48.390Z,14.90
2023-03-01T16:18:15.468Z,15.20
2023-03-01T16:20:42.238Z,15.40
2023-03-01T16:23:12.421Z,15.60
2023-03-01T16:25:39.354Z,15.90
2023-03-01T16:28:10.040Z,16.00
2023-03-01T16:30:41.086Z,16.10
2023-03-01T16:33:24.479Z,16.10
2023-03-01T16:35:55.377Z,16.00
2023-03-01T16:38:24.767Z,15.80
2023-03-01T16:40:52.738Z,15.60
2023-03-01T16:43:22.042Z,15.30
2023-03-01T16:45:51.909Z,14.60
2023-03-01T16:48:18.821Z,13.90
2023-03-01T16:50:45.570Z,13.20
2023-03-01T16:53:12.316Z,12.60
2023-03-01T16:55:46.040Z,12.20
2023-03-01T16:58:12.857Z,11.80
2023-03-01T17:00:42.124Z,11.40
2023-03-01T17:03:08.920Z,11.10
2023-03-01T17:05:35.631Z,10.90
2023-03-01T17:08:02.307Z,10.70
2023-03-01T17:10:29.031Z,10.40
2023-03-01T17:12:55.759Z,10.20
2023-03-01T17:15:24.789Z,10.10
2023-03-01T17:17:52.019Z,9.90
2023-03-01T17:20:19.294Z,9.80
2023-03-01T17:22:45.998Z,9.60
2023-03-01T17:25:13.172Z,9.40
2023-03-01T17:27:40.507Z,9.30
2023-03-01T17:30:12.067Z,9.20
2023-03-01T17:32:44.206Z,9.20
2023-03-01T17:35:12.182Z,9.00
2023-03-01T17:37:40.042Z,8.90
2023-03-01T17:40:07.689Z,8.80
2023-03-01T17:42:36.609Z,8.70
2023-03-01T17:45:03.540Z,8.60
2023-03-01T17:47:30.370Z,8.50
2023-03-01T17:49:57.100Z,8.50
2023-03-01T17:52:26.268Z,8.40
2023-03-01T17:54:55.546Z,8.30
2023-03-01T17:57:24.566Z,8.30
2023-03-01T17:59:53.473Z,8.30
2023-03-01T18:02:20.495Z,8.10
2023-03-01T18:04:47.679Z,8.00
2023-03-01T18:07:14.482Z,7.90
2023-03-01T18:09:41.169Z,7.90
2023-03-01T18:12:08.016Z,7.70
2023-03-01T18:14:37.459Z,7.70
2023-03-01T18:17:11.761Z,7.60
2023-03-01T18:19:43.572Z,7.50
2023-03-01T18:22:10.698Z,7.40
2023-03-01T18:24:40.124Z,7.30
2023-03-01T18:27:10.164Z,7.20
2023-03-01T18:29:38.039Z,7.10
2023-03-01T18:32:05.732Z,7.00
2023-03-01T18:34:33.458Z,6.90
2023-03-01T18:37:10.295Z,6.80
2023-03-01T18:39:37.709Z,6.80
2023-03-01T18:42:08.780Z,6.70
2023-03-01T18:44:36.118Z,6.60
2023-03-01T18:47:05.203Z,6.60
2023-03-01T18:49:31.933Z,6.50
2023-03-01T18:51:59.028Z,6.50
2023-03-01T18:54:25.782Z,6.40
2023-03-01T18:56:52.552Z,6.40
2023-03-01T18:59:19.258Z,6.30
2023-03-01T19:01:46.071Z,6.30
2023-03-01T19:04:12.947Z,6.30
2023-03-01T19:06:42.520Z,6.20
2023-03-01T19:09:15.088Z,6.10
2023-03-01T19:11:41.975Z,6.10
2023-03-01T19:14:11.031Z,6.10
2023-03-01T19:16:37.995Z,6.00
2023-03-01T19:19:06.346Z,6.00
2023-03-01T19:21:35.679Z,6.00
2023-03-01T19:24:05.498Z,5.90
2023-03-01T19:26:35.558Z,5.90
2023-03-01T19:29:06.216Z,5.80
2023-03-01T19:31:33.041Z,5.80
2023-03-01T19:34:10.572Z,5.70
2023-03-01T19:36:42.579Z,5.70
2023-03-01T19:39:11.283Z,5.60
2023-03-01T19:41:38.063Z,5.60
2023-03-01T19:44:05.897Z,5.60
2023-03-01T19:46:33.907Z,5.60
2023-03-01T19:49:03.134Z,5.50
2023-03-01T19:51:33.165Z,5.50
2023-03-01T19:54:00.300Z,5.50
2023-03-01T19:56:27.072Z,5.40
2023-03-01T19:59:00.164Z,5.40
2023-03-01T20:01:30.462Z,5.40
2023-03-01T20:03:59.649Z,5.40
2023-03-01T20:06:26.477Z,5.30
2023-03-01T20:08:53.407Z,5.30
2023-03-01T20:11:23.029Z,5.30
2023-03-01T20:13:52.097Z,5.30
2023-03-01T20:16:20.210Z,5.20
2023-03-01T20:18:47.543Z,5.20
2023-03-01T20:21:24.481Z,5.20
2023-03-01T20:23:54.980Z,5.20
2023-03-01T20:26:26.671Z,5.20
2023-03-01T20:28:55.421Z,5.10
2023-03-01T20:31:23.918Z,5.10
2023-03-01T20:33:50.692Z,5.10
2023-03-01T20:36:17.459Z,5.00
2023-03-01T20:38:44.176Z,5.00
2023-03-01T20:41:13.038Z,5.00
2023-03-01T20:43:42.291Z,4.90
2023-03-01T20:46:11.844Z,4.90
2023-03-01T20:48:42.854Z,4.90
2023-03-01T20:51:10.815Z,4.80
2023-03-01T20:53:37.711Z,4.80
2023-03-01T20:56:09.031Z,4.80
2023-03-01T20:58:38.376Z,4.80
2023-03-01T21:01:06.945Z,4.70
2023-03-01T21:03:34.095Z,4.70
2023-03-01T21:06:02.852Z,4.70
2023-03-01T21:08:33.390Z,4.70
2023-03-01T21:11:05.701Z,4.60
2023-03-01T21:13:33.551Z,4.60
2023-03-01T21:16:04.503Z,4.50
2023-03-01T21:18:33.575Z,4.60
2023-03-01T21:21:01.992Z,4.50
2023-03-01T21:23:30.836Z,4.50
2023-03-01T21:26:22.267Z,4.40
2023-03-01T21:28:54.137Z,4.40
2023-03-01T21:31:23.550Z,4.40
2023-03-01T21:33:52.553Z,4.40
2023-03-01T21:36:20.936Z,4.40
2023-03-01T21:38:49.506Z,4.40
2023-03-01T21:41:20.966Z,4.40
2023-03-01T21:43:49.867Z,4.30
2023-03-01T21:46:22.718Z,4.30
2023-03-01T21:48:50.708Z,4.30
2023-03-01T21:51:20.281Z,4.20
2023-03-01T21:53:50.482Z,4.20
2023-03-01T21:56:19.800Z,4.20
2023-03-01T21:58:49.597Z,4.20
2023-03-01T22:01:21.691Z,4.10
2023-03-01T22:03:50.530Z,4.10
2023-03-01T22:06:40.417Z,4.10
2023-03-01T22:09:19.720Z,4.10
2023-03-01T22:11:54.353Z,4.10
2023-03-01T22:14:21.689Z,4.00
2023-03-01T22:16:51.378Z,4.00
2023-03-01T22:19:18.633Z,4.00
2023-03-01T22:21:49.479Z,4.00
2023-03-01T22:24:18.226Z,3.90
2023-03-01T22:26:47.508Z,3.90
2023-03-01T22:29:17.942Z,3.90
2023-03-01T22:31:47.726Z,3.80
2023-03-01T22:34:16.901Z,3.70
2023-03-01T22:36:44.906Z,3.80
2023-03-01T22:39:16.489Z,3.80
2023-03-01T22:41:46.168Z,3.70
2023-03-01T22:44:15.257Z,3.70
2023-03-01T22:46:43.097Z,3.70
2023-03-01T22:49:10.483Z,3.70
2023-03-01T22:51:39.797Z,3.70
2023-03-01T22:54:10.209Z,3.60
2023-03-01T22:56:38.110Z,3.60
2023-03-01T22:59:15.853Z,3.60
2023-03-01T23:01:48.956Z,3.60
2023-03-01T23:04:19.841Z,3.60
2023-03-01T23:06:56.017Z,3.60
2023-03-01T23:09:26.881Z,3.60
2023-03-01T23:11:54.337Z,3.60
2023-03-01T23:14:21.624Z,3.60
2023-03-01T23:16:49.164Z,3.60
2023-03-01T23:19:16.600Z,3.50
2023-03-01T23:21:48.373Z,3.50
2023-03-01T23:24:19.335Z,3.50
2023-03-01T23:26:50.360Z,3.50
2023-03-01T23:29:17.230Z,3.50
2023-03-01T23:31:43.911Z,3.50
2023-03-01T23:34:10.589Z,3.50
2023-03-01T23:36:44.813Z,3.40
2023-03-01T23:39:13.312Z,3.50
2023-03-01T23:41:42.313Z,3.50
2023-03-01T23:44:16.029Z,3.40
2023-03-01T23:46:43.064Z,3.40
2023-03-01T23:49:16.633Z,3.40
2023-03-01T23:51:44.644Z,3.40
2023-03-01T23:54:13.525Z,3.40
2023-03-01T23:56:43.908Z,3.40
2023-03-01T23:59:16.494Z,3.30
