createdAt,value
2023-11-07T00:01:24.305Z,100470.28
2023-11-07T00:04:28.077Z,100482.28
2023-11-07T00:07:31.820Z,100484.00
2023-11-07T00:10:35.524Z,100479.72
2023-11-07T00:13:39.148Z,100490.19
2023-11-07T00:16:44.414Z,100486.84
2023-11-07T00:19:48.166Z,100489.56
2023-11-07T00:22:51.762Z,100497.50
2023-11-07T00:25:55.530Z,100500.19
2023-11-07T00:28:59.246Z,100507.91
2023-11-07T00:32:04.922Z,100496.63
2023-11-07T00:35:09.650Z,100500.38
2023-11-07T00:38:13.467Z,100508.28
2023-11-07T00:41:17.107Z,100507.59
2023-11-07T00:44:20.829Z,100517.09
2023-11-07T00:47:25.942Z,100517.81
2023-11-07T00:50:29.660Z,100513.56
2023-11-07T00:53:33.340Z,100511.78
2023-11-07T00:56:37.044Z,100526.41
2023-11-07T00:59:40.694Z,100518.63
2023-11-07T01:02:46.363Z,100524.47
2023-11-07T01:05:50.251Z,100528.88
2023-11-07T01:08:54.018Z,100536.78
2023-11-07T01:11:57.688Z,100535.84
2023-11-07T01:15:01.665Z,100531.59
2023-11-07T01:18:07.313Z,100524.03
2023-11-07T01:21:11.379Z,100520.66
2023-11-07T01:24:15.226Z,100532.16
2023-11-07T01:27:19.054Z,100532.31
2023-11-07T01:30:22.927Z,100530.00
2023-11-07T01:33:28.654Z,100537.88
2023-11-07T01:36:32.326Z,100536.16
2023-11-07T01:39:36.095Z,100538.81
2023-11-07T01:42:44.648Z,100533.78
2023-11-07T01:45:48.582Z,100539.06
2023-11-07T01:48:54.313Z,100541.03
2023-11-07T01:51:59.924Z,100543.75
2023-11-07T01:55:04.902Z,100553.28
2023-11-07T01:58:09.978Z,100555.03
2023-11-07T02:01:13.926Z,100547.28
2023-11-07T02:04:20.049Z,100555.94
2023-11-07T02:07:23.775Z,100554.19
2023-11-07T02:10:27.556Z,100561.34
2023-11-07T02:13:31.299Z,100569.28
2023-11-07T02:16:35.057Z,100569.19
2023-11-07T02:19:40.060Z,100570.91
2023-11-07T02:22:47.680Z,100569.91
2023-11-07T02:25:54.951Z,100575.91
2023-11-07T02:28:58.644Z,100582.75
2023-11-07T02:32:02.434Z,100571.41
2023-11-07T02:35:07.900Z,100582.44
2023-11-07T02:38:12.096Z,100570.16
2023-11-07T02:41:17.186Z,100571.69
2023-11-07T02:44:21.754Z,100579.53
2023-11-07T02:47:25.657Z,100583.03
2023-11-07T02:50:29.341Z,100576.72
2023-11-07T02:53:33.193Z,100578.47
2023-11-07T02:56:38.361Z,100578.47
2023-11-07T02:59:42.326Z,100577.47
2023-11-07T03:02:46.154Z,100565.34
2023-11-07T03:05:49.981Z,100569.72
2023-11-07T03:08:54.071Z,100572.38
2023-11-07T03:11:59.192Z,100573.22
2023-11-07T03:15:03.644Z,100576.53
2023-11-07T03:18:08.464Z,100579.19
2023-11-07T03:21:12.416Z,100583.69
2023-11-07T03:24:18.077Z,100574.06
2023-11-07T03:27:23.147Z,100580.97
2023-11-07T03:30:27.086Z,100580.88
2023-11-07T03:33:30.888Z,100578.00
2023-11-07T03:36:34.974Z,100576.13
2023-11-07T03:39:38.996Z,100582.97
2023-11-07T03:42:44.032Z,100585.50
2023-11-07T03:45:47.737Z,100579.38
2023-11-07T03:48:51.618Z,100582.78
2023-11-07T03:51:55.466Z,100581.66
2023-11-07T03:54:59.715Z,100576.41
2023-11-07T03:58:04.829Z,100580.84
2023-11-07T04:01:08.736Z,100580.00
2023-11-07T04:04:12.672Z,100579.84
2023-11-07T04:07:16.710Z,100579.91
2023-11-07T04:10:20.444Z,100580.03
2023-11-07T04:13:25.541Z,100585.34
2023-11-07T04:16:29.237Z,100596.69
2023-11-07T04:19:32.855Z,100596.59
2023-11-07T04:22:36.539Z,100604.53
2023-11-07T04:25:43.276Z,100605.41
2023-11-07T04:28:48.422Z,100610.56
2023-11-07T04:31:52.145Z,100603.59
2023-11-07T04:34:56.013Z,100605.28
2023-11-07T04:38:00.638Z,100610.56
2023-11-07T04:41:04.441Z,100607.03
2023-11-07T04:44:09.509Z,100607.94
2023-11-07T04:47:13.872Z,100607.94
2023-11-07T04:50:18.689Z,100610.47
2023-11-07T04:53:22.463Z,100607.78
2023-11-07T04:56:26.206Z,100604.44
2023-11-07T04:59:31.293Z,100612.19
2023-11-07T05:02:35.127Z,100611.38
2023-11-07T05:05:38.936Z,100607.78
2023-11-07T05:08:42.938Z,100611.34
2023-11-07T05:11:46.643Z,100606.06
2023-11-07T05:14:51.818Z,100600.88
2023-11-07T05:17:55.788Z,100613.03
2023-11-07T05:21:00.201Z,100620.06
2023-11-07T05:24:04.095Z,100604.34
2023-11-07T05:27:08.095Z,100610.47
2023-11-07T05:30:15.689Z,100616.63
2023-11-07T05:33:19.474Z,100619.13
2023-11-07T05:36:23.301Z,100630.44
2023-11-07T05:39:28.947Z,100627.06
2023-11-07T05:42:32.872Z,100622.72
2023-11-07T05:45:37.879Z,100628.72
2023-11-07T05:48:41.705Z,100628.81
2023-11-07T05:51:45.482Z,100632.28
2023-11-07T05:54:49.425Z,100627.13
2023-11-07T05:57:53.443Z,100634.09
2023-11-07T06:00:58.778Z,100630.72
2023-11-07T06:04:04.388Z,100638.50
2023-11-07T06:07:08.143Z,100639.94
2023-11-07T06:10:12.210Z,100638.22
2023-11-07T06:13:16.537Z,100641.72
2023-11-07T06:16:21.683Z,100650.59
2023-11-07T06:19:25.750Z,100653.22
2023-11-07T06:22:29.451Z,100654.94
2023-11-07T06:25:33.065Z,100666.09
2023-11-07T06:28:37.815Z,100667.94
2023-11-07T06:31:45.112Z,100674.03
2023-11-07T06:34:48.840Z,100678.28
2023-11-07T06:37:52.526Z,100680.88
2023-11-07T06:40:57.142Z,100682.53
2023-11-07T06:44:00.872Z,100692.94
2023-11-07T06:47:06.682Z,100690.38
2023-11-07T06:50:11.996Z,100691.13
2023-11-07T06:53:15.827Z,100692.00
2023-11-07T06:56:19.437Z,100694.47
2023-11-07T06:59:23.107Z,100698.84
2023-11-07T07:02:28.111Z,100698.75
2023-11-07T07:05:31.969Z,100701.38
2023-11-07T07:08:35.763Z,100697.75
2023-11-07T07:11:40.762Z,100702.91
2023-11-07T07:14:44.474Z,100703.59
2023-11-07T07:17:49.770Z,100703.44
2023-11-07T07:20:55.978Z,100698.13
2023-11-07T07:23:59.791Z,100697.00
2023-11-07T07:27:03.536Z,100690.09
2023-11-07T07:30:10.849Z,100695.31
2023-11-07T07:33:19.916Z,100705.66
2023-11-07T07:36:23.912Z,100703.00
2023-11-07T07:39:31.827Z,100704.72
2023-11-07T07:42:37.147Z,100703.56
2023-11-07T07:45:44.029Z,100706.00
2023-11-07T07:48:50.202Z,100709.69
2023-11-07T07:51:55.512Z,100704.31
2023-11-07T07:55:09.854Z,100713.00
2023-11-07T07:58:21.005Z,100700.69
2023-11-07T08:01:24.915Z,100711.09
2023-11-07T08:04:31.096Z,100714.25
2023-11-07T08:07:36.089Z,100711.06
2023-11-07T08:10:40.718Z,100721.44
2023-11-07T08:13:44.514Z,100719.56
2023-11-07T08:16:48.717Z,100721.63
2023-11-07T08:19:53.827Z,100727.63
2023-11-07T08:22:57.429Z,100724.13
2023-11-07T08:26:01.096Z,100722.41
2023-11-07T08:29:07.477Z,100723.91
2023-11-07T08:32:13.723Z,100724.91
2023-11-07T08:35:19.374Z,100729.50
2023-11-07T08:38:23.124Z,100727.59
2023-11-07T08:41:27.013Z,100718.00
2023-11-07T08:44:30.657Z,100720.56
2023-11-07T08:47:34.453Z,100721.28
2023-11-07T08:50:39.451Z,100728.78
2023-11-07T08:53:44.530Z,100740.41
2023-11-07T08:56:50.491Z,100734.44
2023-11-07T08:59:54.542Z,100738.09
2023-11-07T09:02:58.759Z,100740.94
2023-11-07T09:06:06.509Z,100746.19
2023-11-07T09:09:16.035Z,100740.22
2023-11-07T09:12:20.620Z,100744.63
2023-11-07T09:15:31.980Z,100737.06
2023-11-07T09:18:35.870Z,100742.56
2023-11-07T09:21:41.328Z,100732.72
2023-11-07T09:24:45.345Z,100746.19
2023-11-07T09:27:49.051Z,100747.69
2023-11-07T09:30:52.808Z,100742.16
2023-11-07T09:33:57.122Z,100733.13
2023-11-07T09:37:02.655Z,100748.84
2023-11-07T09:40:11.814Z,100749.00
2023-11-07T09:43:17.478Z,100746.50
2023-11-07T09:46:25.865Z,100752.63
2023-11-07T09:49:30.982Z,100755.69
2023-11-07T09:52:36.682Z,100751.78
2023-11-07T09:55:42.587Z,100753.94
2023-11-07T09:58:53.186Z,100757.09
2023-11-07T10:01:57.167Z,100751.69
2023-11-07T10:05:04.004Z,100753.06
2023-11-07T10:08:09.407Z,100759.44
2023-11-07T10:11:15.468Z,100755.00
2023-11-07T10:14:21.536Z,100761.38
2023-11-07T10:17:25.779Z,100752.69
2023-11-07T10:20:31.738Z,100746.00
2023-11-07T10:23:37.226Z,100746.91
2023-11-07T10:26:53.197Z,100746.50
2023-11-07T10:29:59.904Z,100754.03
2023-11-07T10:33:06.030Z,100746.97
2023-11-07T10:36:10.284Z,100741.31
2023-11-07T10:39:22.943Z,100739.59
2023-11-07T10:42:30.890Z,100726.75
2023-11-07T10:45:37.617Z,100731.81
2023-11-07T10:48:43.332Z,100727.78
2023-11-07T10:51:53.444Z,100736.50
2023-11-07T10:54:59.951Z,100734.22
2023-11-07T10:58:06.749Z,100733.91
2023-11-07T11:01:12.837Z,100726.56
2023-11-07T11:04:21.369Z,100736.63
2023-11-07T11:07:26.540Z,100732.53
2023-11-07T11:10:34.547Z,100727.00
2023-11-07T11:13:38.563Z,100719.59
2023-11-07T11:16:45.594Z,100717.22
2023-11-07T11:20:02.324Z,100717.81
2023-11-07T11:23:17.259Z,100714.13
2023-11-07T11:26:34.674Z,100715.63
2023-11-07T11:29:47.954Z,100724.84
2023-11-07T11:33:08.517Z,100709.75
2023-11-07T11:36:38.742Z,100717.75
2023-11-07T11:39:46.852Z,100720.94
2023-11-07T11:43:07.621Z,100720.94
2023-11-07T11:46:41.235Z,100716.53
2023-11-07T11:50:19.242Z,100717.16
2023-11-07T11:53:35.308Z,100716.53
2023-11-07T11:57:07.459Z,100719.41
2023-11-07T12:00:15.528Z,100708.16
2023-11-07T12:03:20.608Z,100710.50
2023-11-07T12:06:25.031Z,100711.69
2023-11-07T12:09:32.484Z,100711.88
2023-11-07T12:12:38.445Z,100713.00
2023-11-07T12:15:44.733Z,100707.66
2023-11-07T12:18:52.481Z,100715.00
2023-11-07T12:21:59.384Z,100721.00
2023-11-07T12:25:15.449Z,100707.88
2023-11-07T12:28:19.334Z,100720.16
2023-11-07T12:31:26.025Z,100710.72
2023-11-07T12:34:34.090Z,100715.88
2023-11-07T12:37:38.175Z,100715.69
2023-11-07T12:40:42.434Z,100717.00
2023-11-07T12:43:47.499Z,100723.56
2023-11-07T12:46:53.129Z,100715.34
2023-11-07T12:49:57.492Z,100714.78
2023-11-07T12:53:03.740Z,100717.97
2023-11-07T12:56:12.405Z,100712.72
2023-11-07T12:59:18.981Z,100715.22
2023-11-07T13:02:26.740Z,100707.06
2023-11-07T13:05:30.337Z,100711.13
2023-11-07T13:08:36.233Z,100703.94
2023-11-07T13:11:42.020Z,100704.84
2023-11-07T13:14:45.746Z,100705.47
2023-11-07T13:18:00.414Z,100714.72
2023-11-07T13:21:04.520Z,100720.28
2023-11-07T13:24:09.289Z,100722.72
2023-11-07T13:27:13.130Z,100712.41
2023-11-07T13:30:20.165Z,100705.25
2023-11-07T13:33:25.531Z,100715.13
2023-11-07T13:36:29.352Z,100704.53
2023-11-07T13:39:34.113Z,100706.22
2023-11-07T13:42:40.165Z,100718.69
2023-11-07T13:45:43.837Z,100721.31
2023-11-07T13:48:51.769Z,100725.13
2023-11-07T13:51:55.830Z,100723.25
2023-11-07T13:55:00.806Z,100722.94
2023-11-07T13:58:04.584Z,100716.09
2023-11-07T14:01:08.224Z,100726.34
2023-11-07T14:04:15.088Z,100725.63
2023-11-07T14:07:18.848Z,100723.97
2023-11-07T14:10:23.503Z,100726.22
2023-11-07T14:13:27.437Z,100722.81
2023-11-07T14:16:32.605Z,100732.63
2023-11-07T14:19:37.793Z,100735.25
2023-11-07T14:22:42.770Z,100726.72
2023-11-07T14:25:47.016Z,100737.22
2023-11-07T14:28:59.277Z,100732.00
2023-11-07T14:32:07.924Z,100736.41
2023-11-07T14:35:16.153Z,100741.66
2023-11-07T14:38:22.536Z,100742.69
2023-11-07T14:41:28.434Z,100744.53
2023-11-07T14:44:32.086Z,100739.59
2023-11-07T14:47:35.831Z,100736.88
2023-11-07T14:50:41.032Z,100730.59
2023-11-07T14:53:44.899Z,100749.25
2023-11-07T14:56:57.829Z,100754.44
2023-11-07T15:00:10.732Z,100742.34
2023-11-07T15:03:14.637Z,100746.97
2023-11-07T15:06:20.044Z,100746.25
2023-11-07T15:09:23.849Z,100745.59
2023-11-07T15:12:27.769Z,100743.97
2023-11-07T15:15:34.795Z,100746.59
2023-11-07T15:18:38.964Z,100758.16
2023-11-07T15:21:46.298Z,100758.31
2023-11-07T15:24:50.098Z,100767.28
2023-11-07T15:27:55.945Z,100763.47
2023-11-07T15:31:01.154Z,100769.88
2023-11-07T15:34:04.912Z,100769.75
2023-11-07T15:37:10.162Z,100764.34
2023-11-07T15:40:15.682Z,100762.91
2023-11-07T15:43:19.360Z,100771.56
2023-11-07T15:46:23.372Z,100770.66
2023-11-07T15:49:27.538Z,100771.97
2023-11-07T15:52:32.949Z,100776.53
2023-11-07T15:55:38.725Z,100777.81
2023-11-07T15:58:42.639Z,100780.53
2023-11-07T16:01:46.335Z,100779.53
2023-11-07T16:04:50.834Z,100779.16
2023-11-07T16:07:56.206Z,100783.72
2023-11-07T16:11:00.049Z,100792.06
2023-11-07T16:14:04.322Z,100791.97
2023-11-07T16:17:07.970Z,100791.38
2023-11-07T16:20:12.215Z,100789.94
2023-11-07T16:23:17.263Z,100795.31
2023-11-07T16:26:20.963Z,100798.78
2023-11-07T16:29:24.623Z,100802.34
2023-11-07T16:32:28.422Z,100814.53
2023-11-07T16:35:32.105Z,100818.19
2023-11-07T16:38:37.098Z,100821.56
2023-11-07T16:41:40.715Z,100825.25
2023-11-07T16:44:44.507Z,100827.19
2023-11-07T16:47:49.808Z,100828.16
2023-11-07T16:50:53.678Z,100830.09
2023-11-07T16:53:59.138Z,100831.34
2023-11-07T16:57:02.981Z,100830.50
2023-11-07T17:00:11.540Z,100827.59
2023-11-07T17:03:15.540Z,100826.09
2023-11-07T17:06:19.428Z,100821.03
2023-11-07T17:09:24.749Z,100825.56
2023-11-07T17:12:28.493Z,100823.19
2023-11-07T17:15:32.257Z,100828.53
2023-11-07T17:18:36.242Z,100833.88
2023-11-07T17:21:43.333Z,100832.97
2023-11-07T17:24:48.645Z,100838.91
2023-11-07T17:27:52.259Z,100835.34
2023-11-07T17:30:55.920Z,100840.63
2023-11-07T17:33:59.653Z,100832.03
2023-11-07T17:37:04.930Z,100826.97
2023-11-07T17:40:11.929Z,100821.91
2023-11-07T17:43:17.760Z,100824.56
2023-11-07T17:46:23.088Z,100817.72
2023-11-07T17:49:26.837Z,100820.28
2023-11-07T17:52:30.540Z,100818.50
2023-11-07T17:55:35.798Z,100817.03
2023-11-07T17:58:40.111Z,100816.25
2023-11-07T18:01:43.715Z,100813.94
2023-11-07T18:04:47.981Z,100813.03
2023-11-07T18:07:51.626Z,100814.69
2023-11-07T18:11:03.016Z,100810.59
2023-11-07T18:14:06.973Z,100814.94
2023-11-07T18:17:10.609Z,100814.22
2023-11-07T18:20:14.714Z,100818.59
2023-11-07T18:23:18.796Z,100809.06
2023-11-07T18:26:24.934Z,100815.22
2023-11-07T18:29:32.168Z,100821.41
2023-11-07T18:32:35.926Z,100821.44
2023-11-07T18:35:39.843Z,100833.78
2023-11-07T18:38:43.471Z,100834.63
2023-11-07T18:41:50.870Z,100837.19
2023-11-07T18:44:54.727Z,100835.41
2023-11-07T18:47:58.796Z,100838.84
2023-11-07T18:51:02.737Z,100842.25
2023-11-07T18:54:07.097Z,100837.84
2023-11-07T18:57:14.315Z,100837.81
2023-11-07T19:00:19.594Z,100829.13
2023-11-07T19:03:23.412Z,100834.31
2023-11-07T19:06:27.504Z,100841.28
2023-11-07T19:09:32.692Z,100843.72
2023-11-07T19:12:38.223Z,100846.13
2023-11-07T19:15:41.982Z,100840.06
2023-11-07T19:18:45.689Z,100848.84
2023-11-07T19:21:49.465Z,100847.84
2023-11-07T19:24:53.152Z,100842.56
2023-11-07T19:27:59.587Z,100838.50
2023-11-07T19:31:03.195Z,100834.34
2023-11-07T19:34:06.971Z,100846.63
2023-11-07T19:37:10.937Z,100850.31
2023-11-07T19:40:20.135Z,100841.47
2023-11-07T19:43:34.532Z,100841.72
2023-11-07T19:46:43.808Z,100841.91
2023-11-07T19:49:47.510Z,100841.06
2023-11-07T19:52:57.676Z,100846.56
2023-11-07T19:56:10.656Z,100846.47
2023-11-07T19:59:16.077Z,100850.03
2023-11-07T20:02:22.874Z,100847.50
2023-11-07T20:05:27.692Z,100850.84
2023-11-07T20:08:31.601Z,100851.88
2023-11-07T20:11:36.398Z,100858.03
2023-11-07T20:14:41.520Z,100855.25
2023-11-07T20:17:45.205Z,100843.16
2023-11-07T20:20:49.001Z,100845.88
2023-11-07T20:23:54.604Z,100855.41
2023-11-07T20:26:58.862Z,100856.38
2023-11-07T20:30:04.143Z,100846.03
2023-11-07T20:33:08.586Z,100838.97
2023-11-07T20:36:17.488Z,100844.44
2023-11-07T20:39:21.417Z,100836.69
2023-11-07T20:42:26.928Z,100834.94
2023-11-07T20:45:34.529Z,100843.66
2023-11-07T20:48:39.250Z,100843.56
2023-11-07T20:51:43.400Z,100847.94
2023-11-07T20:54:47.055Z,100835.88
2023-11-07T20:57:58.444Z,100835.88
2023-11-07T21:01:07.354Z,100839.44
2023-11-07T21:04:11.144Z,100835.03
2023-11-07T21:07:15.007Z,100837.53
2023-11-07T21:10:19.577Z,100837.47
2023-11-07T21:13:24.332Z,100834.59
2023-11-07T21:16:29.419Z,100831.84
2023-11-07T21:19:34.094Z,100832.53
2023-11-07T21:22:38.463Z,100819.53
2023-11-07T21:25:42.390Z,100821.25
2023-11-07T21:28:46.938Z,100821.41
2023-11-07T21:31:53.627Z,100815.34
2023-11-07T21:34:58.539Z,100810.94
2023-11-07T21:38:02.216Z,100814.31
2023-11-07T21:41:06.882Z,100819.44
2023-11-07T21:44:10.598Z,100818.66
2023-11-07T21:47:17.430Z,100809.00
2023-11-07T21:50:22.352Z,100816.03
2023-11-07T21:53:27.753Z,100808.13
2023-11-07T21:56:31.545Z,100813.25
2023-11-07T21:59:35.190Z,100809.75
2023-11-07T22:02:40.550Z,100808.81
2023-11-07T22:05:44.373Z,100802.72
2023-11-07T22:08:48.554Z,100803.53
2023-11-07T22:11:52.453Z,100805.13
2023-11-07T22:14:56.191Z,100803.41
2023-11-07T22:18:01.381Z,100798.03
2023-11-07T22:21:06.134Z,100807.59
2023-11-07T22:24:11.675Z,100800.59
2023-11-07T22:27:15.677Z,100804.16
2023-11-07T22:30:19.766Z,100807.59
2023-11-07T22:33:25.019Z,100805.06
2023-11-07T22:36:29.224Z,100811.03
2023-11-07T22:39:32.855Z,100805.94
2023-11-07T22:42:40.574Z,100813.81
2023-11-07T22:45:44.498Z,100818.31
2023-11-07T22:48:52.330Z,100817.53
2023-11-07T22:51:56.017Z,100816.66
2023-11-07T22:54:59.787Z,100820.22
2023-11-07T22:58:03.599Z,100828.97
2023-11-07T23:01:07.256Z,100825.31
2023-11-07T23:04:12.352Z,100833.94
2023-11-07T23:07:16.129Z,100830.47
2023-11-07T23:10:19.842Z,100835.69
2023-11-07T23:13:23.524Z,100839.16
2023-11-07T23:16:27.307Z,100838.28
2023-11-07T23:19:32.375Z,100846.91
2023-11-07T23:22:36.222Z,100843.38
2023-11-07T23:25:44.858Z,100832.19
2023-11-07T23:28:49.684Z,100825.09
2023-11-07T23:31:54.517Z,100817.16
2023-11-07T23:34:59.609Z,100822.50
2023-11-07T23:38:03.305Z,100821.59
2023-11-07T23:41:06.971Z,100815.41
2023-11-07T23:44:10.636Z,100815.41
2023-11-07T23:47:14.674Z,100812.97
2023-11-07T23:50:20.567Z,100810.31
2023-11-07T23:53:24.211Z,100812.97
2023-11-07T23:56:28.948Z,100816.38
2023-11-07T23:59:33.582Z,100818.19
