createdAt,value
2024-01-29T00:01:54.895Z,19.54
2024-01-29T00:04:21.453Z,19.37
2024-01-29T00:06:47.977Z,19.41
2024-01-29T00:09:15.297Z,19.49
2024-01-29T00:11:41.835Z,19.45
2024-01-29T00:14:08.398Z,19.44
2024-01-29T00:16:34.833Z,19.46
2024-01-29T00:19:01.325Z,19.48
2024-01-29T00:21:27.816Z,19.41
2024-01-29T00:23:54.251Z,19.45
2024-01-29T00:26:21.530Z,19.39
2024-01-29T00:28:47.946Z,19.46
2024-01-29T00:31:14.381Z,19.46
2024-01-29T00:33:41.058Z,19.40
2024-01-29T00:36:07.613Z,19.38
2024-01-29T00:38:34.017Z,19.45
2024-01-29T00:41:00.442Z,19.43
2024-01-29T00:43:26.896Z,19.42
2024-01-29T00:45:53.343Z,19.30
2024-01-29T00:48:19.958Z,19.36
2024-01-29T00:50:46.356Z,19.39
2024-01-29T00:53:12.853Z,19.40
2024-01-29T00:55:39.275Z,19.40
2024-01-29T00:58:05.752Z,19.37
2024-01-29T01:00:33.238Z,19.36
2024-01-29T01:02:59.731Z,19.41
2024-01-29T01:05:26.229Z,19.39
2024-01-29T01:07:52.741Z,19.36
2024-01-29T01:10:19.153Z,19.41
2024-01-29T01:12:45.572Z,19.39
2024-01-29T01:15:12.027Z,19.39
2024-01-29T01:17:38.550Z,19.38
2024-01-29T01:20:05.173Z,19.29
2024-01-29T01:22:31.685Z,19.26
2024-01-29T01:24:58.129Z,19.24
2024-01-29T01:27:24.612Z,19.28
2024-01-29T01:29:51.021Z,19.28
2024-01-29T01:32:17.451Z,19.27
2024-01-29T01:34:43.968Z,19.28
2024-01-29T01:37:10.440Z,19.35
2024-01-29T01:39:36.943Z,19.31
2024-01-29T01:42:03.365Z,19.32
2024-01-29T01:44:29.756Z,19.26
2024-01-29T01:46:56.188Z,19.29
2024-01-29T01:49:23.393Z,19.28
2024-01-29T01:51:49.969Z,19.25
2024-01-29T01:54:17.333Z,19.27
2024-01-29T01:56:43.745Z,19.29
2024-01-29T01:59:10.170Z,19.26
2024-01-29T02:01:36.677Z,19.29
2024-01-29T02:04:03.346Z,19.26
2024-01-29T02:06:30.022Z,19.26
2024-01-29T02:08:56.554Z,19.28
2024-01-29T02:11:22.966Z,19.18
2024-01-29T02:13:49.391Z,19.30
2024-01-29T02:16:16.665Z,19.27
2024-01-29T02:18:43.148Z,19.26
2024-01-29T02:21:09.608Z,19.28
2024-01-29T02:23:36.039Z,19.26
2024-01-29T02:26:03.314Z,19.28
2024-01-29T02:28:29.709Z,19.28
2024-01-29T02:30:56.415Z,19.25
2024-01-29T02:33:23.103Z,19.14
2024-01-29T02:35:49.667Z,19.22
2024-01-29T02:38:17.003Z,19.21
2024-01-29T02:40:43.462Z,19.22
2024-01-29T02:43:10.789Z,19.22
2024-01-29T02:45:37.360Z,19.13
2024-01-29T02:48:04.012Z,19.19
2024-01-29T02:50:30.581Z,19.17
2024-01-29T02:52:57.009Z,19.21
2024-01-29T02:55:23.409Z,19.14
2024-01-29T02:57:49.911Z,19.15
2024-01-29T03:00:16.414Z,19.19
2024-01-29T03:02:42.910Z,19.18
2024-01-29T03:05:10.219Z,19.17
2024-01-29T03:07:36.640Z,19.15
2024-01-29T03:10:03.135Z,19.19
2024-01-29T03:12:29.615Z,19.21
2024-01-29T03:14:56.033Z,19.16
2024-01-29T03:17:22.627Z,19.15
2024-01-29T03:19:49.129Z,19.11
2024-01-29T03:22:16.496Z,19.20
2024-01-29T03:24:42.936Z,19.17
2024-01-29T03:27:10.232Z,19.20
2024-01-29T03:29:36.629Z,19.20
2024-01-29T03:32:03.535Z,19.20
2024-01-29T03:34:30.051Z,19.12
2024-01-29T03:36:56.545Z,19.11
2024-01-29T03:39:23.882Z,19.19
2024-01-29T03:41:50.327Z,19.18
2024-01-29T03:44:17.668Z,19.13
2024-01-29T03:46:44.082Z,19.12
2024-01-29T03:49:10.614Z,19.13
2024-01-29T03:51:37.134Z,19.17
2024-01-29T03:54:03.815Z,19.16
2024-01-29T03:56:30.237Z,19.11
2024-01-29T03:58:56.654Z,19.12
2024-01-29T04:01:23.135Z,19.11
2024-01-29T04:03:49.610Z,19.09
2024-01-29T04:06:16.114Z,19.12
2024-01-29T04:08:42.594Z,19.14
2024-01-29T04:11:09.884Z,19.08
2024-01-29T04:13:36.282Z,19.13
2024-01-29T04:16:02.808Z,19.12
2024-01-29T04:18:29.383Z,19.10
2024-01-29T04:20:55.857Z,19.08
2024-01-29T04:23:22.268Z,19.13
2024-01-29T04:25:48.725Z,19.10
2024-01-29T04:28:16.002Z,19.14
2024-01-29T04:30:42.458Z,19.07
2024-01-29T04:33:08.989Z,19.06
2024-01-29T04:35:35.451Z,19.10
2024-01-29T04:38:01.867Z,19.09
2024-01-29T04:40:28.279Z,19.09
2024-01-29T04:42:54.733Z,19.18
2024-01-29T04:45:21.165Z,19.15
2024-01-29T04:47:47.768Z,19.12
2024-01-29T04:50:14.283Z,19.13
2024-01-29T04:52:40.809Z,19.13
2024-01-29T04:55:07.320Z,19.11
2024-01-29T04:57:33.782Z,19.13
2024-01-29T05:00:00.205Z,19.14
2024-01-29T05:02:26.652Z,19.13
2024-01-29T05:04:53.137Z,19.14
2024-01-29T05:07:19.758Z,19.10
2024-01-29T05:09:46.290Z,19.15
2024-01-29T05:12:12.735Z,19.07
2024-01-29T05:14:39.154Z,19.09
2024-01-29T05:17:05.714Z,19.09
2024-01-29T05:19:32.248Z,19.07
2024-01-29T05:21:59.547Z,19.07
2024-01-29T05:24:26.140Z,19.06
2024-01-29T05:26:52.555Z,19.06
2024-01-29T05:29:18.948Z,19.08
2024-01-29T05:31:45.361Z,19.10
2024-01-29T05:34:11.818Z,19.12
2024-01-29T05:36:38.323Z,19.11
2024-01-29T05:39:04.757Z,19.09
2024-01-29T05:41:31.918Z,19.07
2024-01-29T05:43:58.524Z,19.07
2024-01-29T05:46:25.086Z,19.00
2024-01-29T05:48:51.678Z,19.08
2024-01-29T05:51:18.230Z,19.03
2024-01-29T05:53:44.621Z,19.03
2024-01-29T05:56:11.941Z,19.06
2024-01-29T05:58:38.354Z,19.01
2024-01-29T06:01:05.099Z,19.08
2024-01-29T06:03:32.532Z,19.04
2024-01-29T06:05:59.167Z,19.11
2024-01-29T06:08:27.577Z,19.10
2024-01-29T06:10:54.061Z,19.05
2024-01-29T06:13:21.323Z,18.99
2024-01-29T06:15:48.669Z,19.02
2024-01-29T06:18:16.257Z,19.03
2024-01-29T06:20:43.812Z,18.97
2024-01-29T06:23:10.389Z,18.97
2024-01-29T06:25:36.916Z,18.97
2024-01-29T06:28:04.476Z,18.99
2024-01-29T06:30:31.983Z,19.02
2024-01-29T06:32:58.625Z,19.00
2024-01-29T06:35:25.165Z,19.05
2024-01-29T06:37:52.648Z,19.00
2024-01-29T06:40:20.144Z,19.02
2024-01-29T06:42:46.731Z,18.98
2024-01-29T06:45:13.288Z,19.00
2024-01-29T06:47:40.774Z,19.00
2024-01-29T06:50:07.361Z,18.99
2024-01-29T06:52:33.922Z,19.01
2024-01-29T06:55:01.562Z,19.02
2024-01-29T06:57:29.165Z,19.03
2024-01-29T06:59:56.727Z,19.02
2024-01-29T07:02:23.727Z,18.99
2024-01-29T07:04:50.294Z,19.01
2024-01-29T07:07:17.818Z,19.01
2024-01-29T07:09:44.543Z,19.03
2024-01-29T07:12:11.111Z,19.00
2024-01-29T07:14:41.320Z,19.01
2024-01-29T07:17:08.775Z,18.98
2024-01-29T07:19:36.347Z,18.97
2024-01-29T07:22:02.985Z,18.97
2024-01-29T07:24:29.560Z,18.98
2024-01-29T07:26:56.965Z,18.99
2024-01-29T07:29:25.362Z,18.97
2024-01-29T07:31:52.827Z,19.00
2024-01-29T07:34:19.504Z,18.99
2024-01-29T07:36:46.956Z,18.97
2024-01-29T07:39:13.720Z,19.00
2024-01-29T07:41:41.699Z,19.00
2024-01-29T07:44:09.143Z,19.02
2024-01-29T07:46:37.499Z,18.96
2024-01-29T07:49:05.033Z,19.01
2024-01-29T07:51:33.518Z,18.99
2024-01-29T07:54:02.813Z,19.00
2024-01-29T07:56:32.859Z,18.99
2024-01-29T07:58:59.396Z,18.93
2024-01-29T08:01:25.974Z,18.94
2024-01-29T08:03:53.440Z,18.91
2024-01-29T08:06:20.843Z,18.92
2024-01-29T08:08:48.268Z,18.95
2024-01-29T08:11:14.717Z,18.92
2024-01-29T08:13:41.188Z,18.97
2024-01-29T08:16:07.848Z,19.01
2024-01-29T08:18:34.647Z,18.97
2024-01-29T08:21:01.391Z,18.95
2024-01-29T08:23:28.089Z,18.93
2024-01-29T08:25:54.648Z,18.96
2024-01-29T08:28:21.934Z,18.92
2024-01-29T08:30:48.413Z,18.96
2024-01-29T08:33:15.793Z,18.99
2024-01-29T08:35:42.256Z,18.99
2024-01-29T08:38:09.454Z,18.94
2024-01-29T08:40:36.952Z,18.96
2024-01-29T08:43:03.497Z,18.98
2024-01-29T08:45:32.982Z,18.97
2024-01-29T08:47:59.518Z,18.97
2024-01-29T08:50:27.888Z,18.99
2024-01-29T08:52:55.233Z,18.98
2024-01-29T08:55:22.896Z,18.98
2024-01-29T08:57:50.260Z,19.11
2024-01-29T09:00:16.731Z,19.11
2024-01-29T09:02:43.145Z,19.10
2024-01-29T09:05:10.455Z,19.08
2024-01-29T09:07:36.906Z,19.03
2024-01-29T09:10:03.387Z,19.04
2024-01-29T09:12:29.823Z,19.02
2024-01-29T09:14:56.293Z,18.97
2024-01-29T09:17:22.947Z,18.98
2024-01-29T09:19:53.160Z,18.95
2024-01-29T09:22:19.805Z,18.92
2024-01-29T09:24:46.323Z,18.89
2024-01-29T09:27:13.642Z,18.90
2024-01-29T09:29:40.080Z,18.90
2024-01-29T09:32:06.615Z,18.91
2024-01-29T09:34:33.231Z,18.88
2024-01-29T09:36:59.866Z,18.86
2024-01-29T09:39:26.497Z,18.84
2024-01-29T09:41:54.044Z,18.88
2024-01-29T09:44:23.307Z,18.84
2024-01-29T09:46:49.733Z,18.87
2024-01-29T09:49:16.357Z,18.80
2024-01-29T09:51:42.915Z,18.82
2024-01-29T09:54:09.380Z,18.86
2024-01-29T09:56:35.887Z,18.84
2024-01-29T09:59:02.325Z,18.87
2024-01-29T10:01:29.764Z,18.80
2024-01-29T10:03:57.137Z,18.82
2024-01-29T10:06:29.596Z,18.79
2024-01-29T10:08:58.028Z,18.88
2024-01-29T10:11:24.450Z,18.80
2024-01-29T10:13:51.010Z,18.79
2024-01-29T10:16:17.656Z,18.76
2024-01-29T10:18:45.114Z,18.75
2024-01-29T10:21:13.524Z,18.79
2024-01-29T10:23:40.339Z,18.80
2024-01-29T10:26:06.922Z,18.80
2024-01-29T10:28:33.436Z,18.80
2024-01-29T10:31:00.075Z,18.80
2024-01-29T10:33:28.868Z,18.80
2024-01-29T10:35:56.446Z,18.82
2024-01-29T10:38:23.698Z,18.83
2024-01-29T10:40:50.300Z,18.83
2024-01-29T10:43:18.103Z,18.79
2024-01-29T10:45:45.047Z,19.12
2024-01-29T10:48:12.818Z,19.36
2024-01-29T10:50:41.440Z,19.36
2024-01-29T10:53:08.809Z,19.27
2024-01-29T10:55:35.373Z,19.35
2024-01-29T10:58:04.746Z,19.46
2024-01-29T11:00:33.204Z,19.51
2024-01-29T11:03:02.492Z,19.58
2024-01-29T11:05:28.946Z,19.49
2024-01-29T11:07:56.414Z,19.38
2024-01-29T11:10:24.196Z,19.40
2024-01-29T11:12:50.709Z,19.28
2024-01-29T11:15:19.944Z,19.34
2024-01-29T11:17:46.409Z,19.26
2024-01-29T11:20:12.828Z,19.39
2024-01-29T11:22:39.264Z,19.38
2024-01-29T11:25:06.664Z,19.46
2024-01-29T11:27:33.128Z,19.81
2024-01-29T11:30:00.425Z,19.54
2024-01-29T11:32:26.880Z,19.77
2024-01-29T11:34:53.463Z,19.81
2024-01-29T11:37:21.021Z,19.86
2024-01-29T11:39:48.519Z,19.80
2024-01-29T11:42:15.063Z,19.78
2024-01-29T11:44:43.470Z,19.80
2024-01-29T11:47:10.052Z,19.75
2024-01-29T11:49:36.659Z,19.60
2024-01-29T11:52:04.154Z,19.66
2024-01-29T11:54:30.803Z,19.90
2024-01-29T11:56:57.575Z,20.03
2024-01-29T11:59:27.951Z,20.15
2024-01-29T12:01:54.530Z,20.10
2024-01-29T12:04:21.223Z,20.28
2024-01-29T12:06:47.797Z,20.32
2024-01-29T12:09:15.107Z,20.45
2024-01-29T12:11:42.467Z,20.58
2024-01-29T12:14:09.043Z,20.54
2024-01-29T12:16:36.345Z,20.30
2024-01-29T12:19:02.911Z,20.36
2024-01-29T12:21:29.411Z,20.57
2024-01-29T12:23:56.915Z,20.33
2024-01-29T12:26:24.448Z,20.25
2024-01-29T12:28:51.786Z,20.05
2024-01-29T12:31:18.385Z,20.26
2024-01-29T12:33:44.998Z,20.08
2024-01-29T12:36:14.632Z,20.10
2024-01-29T12:38:41.554Z,20.00
2024-01-29T12:41:08.146Z,20.05
2024-01-29T12:43:34.737Z,20.07
2024-01-29T12:46:04.073Z,20.04
2024-01-29T12:48:30.785Z,20.10
2024-01-29T12:50:57.717Z,20.14
2024-01-29T12:53:24.359Z,20.14
2024-01-29T12:55:50.908Z,20.01
2024-01-29T12:58:17.397Z,19.32
2024-01-29T13:00:45.831Z,18.91
2024-01-29T13:03:15.082Z,18.65
2024-01-29T13:05:42.462Z,18.61
2024-01-29T13:08:09.078Z,18.46
2024-01-29T13:10:37.514Z,18.49
2024-01-29T13:13:04.148Z,18.43
2024-01-29T13:15:30.703Z,18.41
2024-01-29T13:17:57.327Z,18.37
2024-01-29T13:20:24.219Z,18.30
2024-01-29T13:22:50.821Z,18.15
2024-01-29T13:25:17.385Z,18.03
2024-01-29T13:27:43.927Z,18.12
2024-01-29T13:30:11.279Z,17.98
2024-01-29T13:32:38.617Z,18.06
2024-01-29T13:35:05.309Z,18.22
2024-01-29T13:37:31.810Z,18.11
2024-01-29T13:40:00.247Z,18.24
2024-01-29T13:42:26.767Z,18.25
2024-01-29T13:44:54.205Z,18.22
2024-01-29T13:47:23.532Z,18.26
2024-01-29T13:49:49.995Z,18.30
2024-01-29T13:52:16.615Z,18.87
2024-01-29T13:54:43.123Z,19.40
2024-01-29T13:57:09.592Z,18.35
2024-01-29T13:59:36.032Z,18.15
2024-01-29T14:02:02.624Z,18.10
2024-01-29T14:04:29.295Z,18.36
2024-01-29T14:06:55.971Z,18.83
2024-01-29T14:09:23.389Z,18.84
2024-01-29T14:11:50.735Z,18.88
2024-01-29T14:14:19.846Z,18.91
2024-01-29T14:16:49.258Z,18.97
2024-01-29T14:19:16.759Z,19.07
2024-01-29T14:21:43.515Z,19.08
2024-01-29T14:24:11.884Z,19.06
2024-01-29T14:26:38.456Z,19.09
2024-01-29T14:29:05.038Z,19.09
2024-01-29T14:31:31.702Z,19.10
2024-01-29T14:34:01.038Z,19.08
2024-01-29T14:36:29.482Z,19.11
2024-01-29T14:38:58.031Z,19.12
2024-01-29T14:41:24.588Z,19.13
2024-01-29T14:43:51.077Z,19.11
2024-01-29T14:46:17.760Z,19.12
2024-01-29T14:48:47.074Z,19.09
2024-01-29T14:51:13.672Z,19.06
2024-01-29T14:53:45.736Z,19.08
2024-01-29T14:56:12.550Z,19.08
2024-01-29T14:58:39.026Z,19.07
2024-01-29T15:01:06.021Z,19.06
2024-01-29T15:03:32.790Z,19.03
2024-01-29T15:05:59.627Z,19.06
2024-01-29T15:08:26.378Z,19.06
2024-01-29T15:10:54.778Z,19.04
2024-01-29T15:13:21.391Z,19.05
2024-01-29T15:15:48.048Z,19.03
2024-01-29T15:18:14.645Z,19.04
2024-01-29T15:20:43.002Z,19.05
2024-01-29T15:23:09.610Z,19.03
2024-01-29T15:25:38.009Z,19.02
2024-01-29T15:28:05.709Z,19.06
2024-01-29T15:30:33.732Z,19.03
2024-01-29T15:33:01.134Z,19.06
2024-01-29T15:35:31.985Z,19.04
2024-01-29T15:38:01.235Z,19.03
2024-01-29T15:40:27.739Z,19.01
2024-01-29T15:42:56.507Z,19.01
2024-01-29T15:45:23.094Z,18.99
2024-01-29T15:47:49.650Z,18.97
2024-01-29T15:50:18.086Z,19.02
2024-01-29T15:52:45.469Z,18.99
2024-01-29T15:55:14.783Z,19.00
2024-01-29T15:57:41.458Z,18.99
2024-01-29T16:00:09.843Z,19.02
2024-01-29T16:02:36.354Z,18.99
2024-01-29T16:05:04.899Z,18.98
2024-01-29T16:07:33.368Z,18.97
2024-01-29T16:09:59.932Z,18.99
2024-01-29T16:12:28.378Z,18.98
2024-01-29T16:14:57.650Z,18.95
2024-01-29T16:17:27.277Z,18.97
2024-01-29T16:19:54.290Z,18.94
2024-01-29T16:22:22.871Z,18.95
2024-01-29T16:24:49.420Z,18.95
2024-01-29T16:27:18.796Z,18.96
2024-01-29T16:29:46.097Z,18.97
2024-01-29T16:32:13.477Z,18.95
2024-01-29T16:34:40.003Z,18.97
2024-01-29T16:37:09.314Z,18.93
2024-01-29T16:39:35.939Z,18.91
2024-01-29T16:42:02.484Z,18.94
2024-01-29T16:44:29.074Z,18.93
2024-01-29T16:46:57.431Z,18.96
2024-01-29T16:49:24.040Z,18.92
2024-01-29T16:51:50.614Z,18.94
2024-01-29T16:54:19.918Z,18.91
2024-01-29T16:56:46.483Z,18.91
2024-01-29T16:59:13.072Z,18.90
2024-01-29T17:01:39.816Z,18.89
2024-01-29T17:04:06.597Z,18.92
2024-01-29T17:06:33.320Z,18.90
2024-01-29T17:09:01.912Z,18.88
2024-01-29T17:11:31.166Z,18.87
2024-01-29T17:13:57.849Z,18.88
2024-01-29T17:16:26.341Z,18.91
2024-01-29T17:18:52.898Z,18.88
2024-01-29T17:21:19.593Z,18.88
2024-01-29T17:23:48.004Z,18.84
2024-01-29T17:26:14.527Z,18.86
2024-01-29T17:28:43.022Z,18.87
2024-01-29T17:31:09.614Z,18.86
2024-01-29T17:33:36.307Z,18.83
2024-01-29T17:36:02.857Z,18.82
2024-01-29T17:38:32.114Z,18.84
2024-01-29T17:41:00.568Z,18.83
2024-01-29T17:43:29.082Z,18.87
2024-01-29T17:45:57.546Z,18.87
2024-01-29T17:48:27.737Z,18.89
2024-01-29T17:50:57.898Z,18.89
2024-01-29T17:53:27.744Z,18.88
2024-01-29T17:55:56.207Z,18.94
2024-01-29T17:58:24.911Z,19.00
2024-01-29T18:00:52.365Z,18.99
2024-01-29T18:03:19.027Z,19.01
2024-01-29T18:05:45.578Z,18.99
2024-01-29T18:08:13.123Z,19.00
2024-01-29T18:10:39.672Z,19.01
2024-01-29T18:13:07.192Z,19.02
2024-01-29T18:15:33.966Z,19.03
2024-01-29T18:18:00.649Z,19.04
2024-01-29T18:20:28.156Z,19.04
2024-01-29T18:22:57.077Z,19.05
2024-01-29T18:25:23.663Z,19.08
2024-01-29T18:27:50.329Z,19.05
2024-01-29T18:30:17.855Z,19.05
2024-01-29T18:32:44.422Z,19.06
2024-01-29T18:35:12.131Z,19.03
2024-01-29T18:37:42.182Z,19.07
2024-01-29T18:40:10.334Z,19.09
2024-01-29T18:42:36.899Z,19.07
2024-01-29T18:45:04.467Z,19.04
2024-01-29T18:47:31.019Z,19.09
2024-01-29T18:49:58.581Z,19.08
2024-01-29T18:52:26.187Z,19.06
2024-01-29T18:54:52.780Z,19.10
2024-01-29T18:57:19.339Z,19.06
2024-01-29T18:59:45.942Z,19.07
2024-01-29T19:02:13.505Z,19.15
2024-01-29T19:04:40.157Z,19.30
2024-01-29T19:07:06.879Z,19.28
2024-01-29T19:09:33.510Z,19.27
2024-01-29T19:12:00.171Z,19.25
2024-01-29T19:14:26.761Z,19.23
2024-01-29T19:16:53.340Z,19.22
2024-01-29T19:19:20.892Z,19.27
2024-01-29T19:21:47.466Z,19.29
2024-01-29T19:24:14.000Z,19.28
2024-01-29T19:26:41.472Z,19.27
2024-01-29T19:29:08.087Z,19.28
2024-01-29T19:31:35.651Z,19.29
2024-01-29T19:34:02.289Z,19.27
2024-01-29T19:36:29.795Z,19.26
2024-01-29T19:38:56.314Z,19.27
2024-01-29T19:41:23.760Z,19.26
2024-01-29T19:43:51.257Z,19.28
2024-01-29T19:46:18.748Z,19.29
2024-01-29T19:48:46.214Z,19.30
2024-01-29T19:51:13.585Z,19.32
2024-01-29T19:53:40.894Z,19.28
2024-01-29T19:56:08.576Z,19.28
2024-01-29T19:58:35.166Z,19.30
2024-01-29T20:01:02.560Z,19.25
2024-01-29T20:03:31.036Z,19.26
2024-01-29T20:06:01.803Z,19.24
2024-01-29T20:08:28.608Z,19.26
2024-01-29T20:10:57.173Z,19.24
2024-01-29T20:13:23.870Z,19.25
2024-01-29T20:15:51.360Z,19.26
2024-01-29T20:18:17.991Z,19.24
2024-01-29T20:20:44.562Z,19.25
2024-01-29T20:23:11.981Z,19.29
2024-01-29T20:25:38.506Z,19.29
2024-01-29T20:28:05.122Z,19.30
2024-01-29T20:30:31.690Z,19.28
2024-01-29T20:32:58.379Z,19.24
2024-01-29T20:35:25.233Z,19.24
2024-01-29T20:37:51.777Z,19.26
2024-01-29T20:40:19.004Z,19.28
2024-01-29T20:42:45.600Z,19.29
2024-01-29T20:45:13.045Z,19.29
2024-01-29T20:47:40.569Z,19.26
2024-01-29T20:50:08.251Z,19.25
2024-01-29T20:52:35.033Z,19.26
2024-01-29T20:55:07.626Z,19.22
2024-01-29T20:57:41.762Z,19.32
2024-01-29T21:00:08.346Z,19.31
2024-01-29T21:02:35.785Z,19.31
2024-01-29T21:05:02.394Z,19.31
2024-01-29T21:07:29.211Z,19.27
2024-01-29T21:09:56.728Z,19.72
2024-01-29T21:12:24.329Z,20.21
2024-01-29T21:14:50.907Z,20.61
2024-01-29T21:17:18.302Z,20.61
2024-01-29T21:19:44.976Z,20.89
2024-01-29T21:22:12.434Z,21.29
2024-01-29T21:24:39.061Z,21.54
2024-01-29T21:27:05.588Z,21.69
2024-01-29T21:29:32.946Z,21.65
2024-01-29T21:32:00.341Z,21.65
2024-01-29T21:34:26.881Z,22.06
2024-01-29T21:36:54.268Z,21.92
2024-01-29T21:39:21.667Z,21.02
2024-01-29T21:41:49.031Z,21.87
2024-01-29T21:44:16.380Z,21.74
2024-01-29T21:46:44.818Z,21.90
2024-01-29T21:49:12.281Z,21.79
2024-01-29T21:51:38.807Z,20.37
2024-01-29T21:54:06.301Z,20.04
2024-01-29T21:56:33.865Z,19.82
2024-01-29T21:59:01.240Z,19.99
2024-01-29T22:01:27.910Z,19.93
2024-01-29T22:03:54.553Z,19.82
2024-01-29T22:06:21.130Z,19.74
2024-01-29T22:08:48.568Z,19.71
2024-01-29T22:11:15.101Z,19.60
2024-01-29T22:13:41.686Z,19.74
2024-01-29T22:16:08.340Z,19.64
2024-01-29T22:18:35.061Z,19.59
2024-01-29T22:21:01.693Z,19.65
2024-01-29T22:23:29.200Z,19.54
2024-01-29T22:25:56.668Z,19.52
2024-01-29T22:28:24.125Z,19.60
2024-01-29T22:30:50.803Z,19.55
2024-01-29T22:33:17.428Z,19.55
2024-01-29T22:35:44.897Z,19.56
2024-01-29T22:38:11.417Z,19.59
2024-01-29T22:40:38.882Z,19.56
2024-01-29T22:43:05.468Z,19.57
2024-01-29T22:45:32.895Z,19.41
2024-01-29T22:47:59.493Z,19.43
2024-01-29T22:50:26.850Z,19.47
2024-01-29T22:52:53.391Z,19.56
2024-01-29T22:55:20.106Z,19.56
2024-01-29T22:57:46.710Z,19.55
2024-01-29T23:00:15.141Z,19.42
2024-01-29T23:02:42.496Z,19.44
2024-01-29T23:05:09.885Z,19.44
2024-01-29T23:07:36.333Z,19.46
2024-01-29T23:10:03.788Z,19.41
2024-01-29T23:12:31.135Z,19.30
2024-01-29T23:14:59.527Z,19.30
2024-01-29T23:17:26.031Z,19.37
2024-01-29T23:19:52.574Z,19.38
2024-01-29T23:22:19.221Z,19.40
2024-01-29T23:24:46.654Z,19.40
2024-01-29T23:27:14.061Z,19.35
2024-01-29T23:29:40.562Z,19.29
2024-01-29T23:32:07.942Z,19.27
2024-01-29T23:34:34.540Z,19.25
2024-01-29T23:37:01.996Z,19.33
2024-01-29T23:39:28.532Z,19.39
2024-01-29T23:41:56.053Z,19.35
2024-01-29T23:44:24.567Z,19.31
2024-01-29T23:46:51.964Z,19.30
2024-01-29T23:49:19.476Z,19.33
2024-01-29T23:51:46.043Z,19.30
2024-01-29T23:54:13.477Z,19.30
2024-01-29T23:56:40.863Z,19.25
2024-01-29T23:59:08.261Z,19.27
