createdAt,value
2019-06-01T00:02:12.045Z,13.00
2019-06-01T00:04:40.939Z,13.00
2019-06-01T00:07:08.974Z,13.00
2019-06-01T00:09:36.837Z,12.90
2019-06-01T00:12:04.701Z,12.90
2019-06-01T00:14:32.600Z,12.80
2019-06-01T00:17:00.516Z,12.80
2019-06-01T00:19:28.502Z,12.70
2019-06-01T00:21:56.413Z,12.70
2019-06-01T00:24:24.280Z,12.70
2019-06-01T00:26:52.174Z,12.70
2019-06-01T00:29:20.060Z,12.70
2019-06-01T00:31:48.031Z,12.60
2019-06-01T00:34:15.910Z,12.60
2019-06-01T00:36:43.847Z,12.50
2019-06-01T00:39:11.725Z,12.50
2019-06-01T00:41:39.588Z,12.40
2019-06-01T00:44:07.553Z,12.40
2019-06-01T00:46:35.451Z,12.40
2019-06-01T00:49:03.340Z,12.30
2019-06-01T00:51:31.307Z,12.30
2019-06-01T00:53:59.229Z,12.30
2019-06-01T00:56:27.127Z,12.30
2019-06-01T00:58:54.966Z,12.30
2019-06-01T01:01:22.931Z,12.30
2019-06-01T01:03:52.252Z,12.20
2019-06-01T01:06:20.377Z,12.20
2019-06-01T01:08:48.995Z,12.20
2019-06-01T01:11:17.009Z,12.10
2019-06-01T01:13:45.651Z,12.10
2019-06-01T01:16:13.730Z,12.10
2019-06-01T01:18:41.601Z,12.10
2019-06-01T01:21:09.475Z,12.10
2019-06-01T01:23:37.323Z,12.10
2019-06-01T01:26:24.190Z,12.00
2019-06-01T01:28:52.979Z,12.00
2019-06-01T01:31:21.112Z,11.90
2019-06-01T01:33:49.388Z,11.90
2019-06-01T01:36:17.327Z,11.90
2019-06-01T01:38:45.208Z,11.80
2019-06-01T01:41:13.073Z,11.90
2019-06-01T01:43:40.957Z,11.80
2019-06-01T01:46:08.890Z,11.80
2019-06-01T01:48:36.779Z,11.80
2019-06-01T01:51:04.719Z,11.70
2019-06-01T01:53:32.582Z,11.70
2019-06-01T01:56:01.198Z,11.70
2019-06-01T01:58:29.322Z,11.70
2019-06-01T02:00:58.553Z,11.60
2019-06-01T02:03:26.757Z,11.60
2019-06-01T02:05:54.942Z,11.60
2019-06-01T02:08:22.873Z,11.50
2019-06-01T02:10:51.184Z,11.50
2019-06-01T02:13:19.216Z,11.50
2019-06-01T02:15:47.076Z,11.50
2019-06-01T02:18:15.039Z,11.40
2019-06-01T02:20:42.965Z,11.40
2019-06-01T02:23:10.802Z,11.40
2019-06-01T02:25:38.652Z,11.30
2019-06-01T02:28:06.505Z,11.30
2019-06-01T02:30:34.396Z,11.30
2019-06-01T02:33:04.102Z,11.30
2019-06-01T02:35:31.924Z,11.30
2019-06-01T02:38:00.392Z,11.30
2019-06-01T02:40:28.453Z,11.20
2019-06-01T02:42:57.224Z,11.20
2019-06-01T02:45:25.692Z,11.20
2019-06-01T02:47:55.237Z,11.20
2019-06-01T02:50:23.226Z,11.10
2019-06-01T02:52:51.088Z,11.10
2019-06-01T02:55:19.013Z,11.10
2019-06-01T02:57:46.918Z,11.10
2019-06-01T03:00:14.778Z,11.00
2019-06-01T03:02:42.717Z,11.00
2019-06-01T03:05:10.631Z,10.90
2019-06-01T03:07:38.507Z,10.90
2019-06-01T03:10:07.050Z,10.90
2019-06-01T03:12:35.083Z,10.90
2019-06-01T03:15:02.931Z,10.80
2019-06-01T03:17:30.876Z,10.80
2019-06-01T03:19:59.623Z,10.70
2019-06-01T03:22:27.727Z,10.80
2019-06-01T03:24:55.913Z,10.70
2019-06-01T03:27:23.872Z,10.70
2019-06-01T03:29:51.819Z,10.70
2019-06-01T03:32:35.112Z,10.70
2019-06-01T03:34:49.262Z,10.70
2019-06-01T03:37:17.202Z,10.70
2019-06-01T03:39:45.158Z,10.60
2019-06-01T03:42:13.126Z,10.60
2019-06-01T03:44:41.065Z,10.60
2019-06-01T03:47:09.745Z,10.60
2019-06-01T03:49:37.779Z,10.60
2019-06-01T03:52:06.820Z,10.50
2019-06-01T03:54:34.903Z,10.60
2019-06-01T03:57:03.745Z,10.60
2019-06-01T03:59:32.170Z,10.50
2019-06-01T04:02:00.846Z,10.50
2019-06-01T04:04:28.847Z,10.50
2019-06-01T04:06:56.684Z,10.60
2019-06-01T04:09:24.653Z,10.50
2019-06-01T04:11:52.525Z,10.50
2019-06-01T04:14:20.383Z,10.50
2019-06-01T04:16:48.238Z,10.50
2019-06-01T04:19:16.119Z,10.50
2019-06-01T04:21:44.074Z,10.50
2019-06-01T04:24:12.395Z,10.50
2019-06-01T04:26:40.344Z,10.50
2019-06-01T04:29:08.341Z,10.50
2019-06-01T04:31:36.232Z,10.50
2019-06-01T04:34:04.566Z,10.50
2019-06-01T04:36:32.543Z,10.50
2019-06-01T04:39:00.419Z,10.50
2019-06-01T04:41:28.264Z,10.60
2019-06-01T04:43:56.132Z,10.60
2019-06-01T04:46:23.979Z,10.60
2019-06-01T04:48:51.855Z,10.60
2019-06-01T04:51:19.737Z,10.60
2019-06-01T04:53:47.630Z,10.70
2019-06-01T04:56:15.579Z,10.70
2019-06-01T04:58:43.536Z,10.80
2019-06-01T05:01:11.410Z,10.80
2019-06-01T05:03:39.290Z,10.90
2019-06-01T05:06:07.235Z,11.00
2019-06-01T05:08:35.296Z,11.00
2019-06-01T05:11:05.177Z,11.00
2019-06-01T05:13:32.865Z,11.10
2019-06-01T05:16:00.802Z,11.20
2019-06-01T05:18:28.679Z,11.30
2019-06-01T05:20:56.628Z,11.50
2019-06-01T05:23:24.522Z,11.50
2019-06-01T05:25:53.387Z,11.60
2019-06-01T05:28:21.435Z,11.70
2019-06-01T05:30:49.285Z,11.80
2019-06-01T05:33:30.996Z,11.90
2019-06-01T05:35:46.737Z,12.00
2019-06-01T05:38:14.629Z,12.10
2019-06-01T05:40:42.524Z,12.20
2019-06-01T05:43:14.103Z,12.30
2019-06-01T05:45:40.030Z,12.40
2019-06-01T05:48:07.905Z,12.50
2019-06-01T05:50:35.819Z,12.70
2019-06-01T05:53:03.730Z,12.80
2019-06-01T05:55:31.687Z,13.00
2019-06-01T05:57:59.563Z,13.10
2019-06-01T06:00:27.452Z,13.20
2019-06-01T06:02:55.284Z,13.30
2019-06-01T06:05:23.176Z,13.50
2019-06-01T06:07:51.240Z,13.60
2019-06-01T06:10:20.054Z,13.70
2019-06-01T06:12:48.146Z,13.90
2019-06-01T06:15:16.051Z,14.00
2019-06-01T06:17:43.937Z,14.10
2019-06-01T06:20:11.837Z,14.30
2019-06-01T06:22:41.256Z,14.30
2019-06-01T06:25:09.275Z,14.40
2019-06-01T06:27:37.135Z,14.50
2019-06-01T06:30:05.026Z,14.60
2019-06-01T06:32:32.881Z,14.70
2019-06-01T06:35:00.747Z,14.80
2019-06-01T06:37:28.654Z,14.90
2019-06-01T06:39:56.605Z,14.90
2019-06-01T06:42:24.540Z,15.00
2019-06-01T06:44:52.408Z,15.10
2019-06-01T06:47:20.945Z,15.20
2019-06-01T06:49:48.901Z,15.30
2019-06-01T06:52:17.442Z,15.50
2019-06-01T06:54:45.508Z,15.60
2019-06-01T06:57:13.401Z,15.70
2019-06-01T06:59:41.243Z,15.90
2019-06-01T07:02:09.312Z,16.00
2019-06-01T07:04:37.220Z,16.20
2019-06-01T07:07:05.099Z,16.30
2019-06-01T07:09:33.017Z,16.40
2019-06-01T07:12:00.958Z,16.50
2019-06-01T07:14:28.807Z,16.60
2019-06-01T07:16:56.751Z,16.70
2019-06-01T07:19:25.688Z,16.80
2019-06-01T07:21:53.804Z,16.90
2019-06-01T07:24:21.820Z,17.00
2019-06-01T07:26:49.784Z,17.20
2019-06-01T07:29:17.750Z,17.30
2019-06-01T07:31:45.677Z,17.50
2019-06-01T07:34:29.591Z,17.60
2019-06-01T07:36:43.124Z,17.80
2019-06-01T07:39:11.025Z,17.90
2019-06-01T07:41:38.937Z,18.00
2019-06-01T07:44:06.909Z,18.20
2019-06-01T07:46:34.773Z,18.40
2019-06-01T07:49:02.659Z,18.60
2019-06-01T07:51:31.676Z,18.80
2019-06-01T07:53:59.749Z,19.00
2019-06-01T07:56:28.659Z,19.20
2019-06-01T07:58:56.756Z,19.30
2019-06-01T08:01:25.767Z,19.60
2019-06-01T08:03:54.234Z,19.70
2019-06-01T08:06:23.830Z,19.90
2019-06-01T08:08:51.746Z,20.10
2019-06-01T08:11:19.695Z,20.20
2019-06-01T08:13:47.622Z,20.30
2019-06-01T08:16:15.507Z,20.50
2019-06-01T08:18:43.463Z,20.70
2019-06-01T08:21:11.315Z,20.80
2019-06-01T08:23:39.177Z,21.00
2019-06-01T08:26:07.044Z,21.10
2019-06-01T08:28:34.958Z,21.20
2019-06-01T08:31:02.913Z,21.40
2019-06-01T08:33:33.177Z,21.50
2019-06-01T08:36:01.163Z,21.70
2019-06-01T08:38:29.614Z,21.90
2019-06-01T08:40:57.603Z,22.00
2019-06-01T08:43:25.595Z,22.20
2019-06-01T08:45:53.540Z,22.30
2019-06-01T08:48:21.449Z,22.50
2019-06-01T08:50:49.381Z,22.60
2019-06-01T08:53:17.312Z,22.80
2019-06-01T08:55:45.238Z,22.90
2019-06-01T08:58:13.463Z,22.90
2019-06-01T09:00:41.422Z,22.70
2019-06-01T09:03:09.370Z,22.70
2019-06-01T09:05:37.257Z,22.90
2019-06-01T09:08:05.333Z,23.00
2019-06-01T09:10:33.347Z,23.00
2019-06-01T09:13:01.345Z,23.10
2019-06-01T09:15:29.745Z,23.10
2019-06-01T09:18:00.193Z,23.10
2019-06-01T09:20:31.912Z,23.30
2019-06-01T09:22:57.867Z,23.50
2019-06-01T09:25:25.810Z,23.60
2019-06-01T09:27:53.796Z,23.40
2019-06-01T09:30:21.788Z,23.30
2019-06-01T09:32:49.758Z,23.10
2019-06-01T09:35:17.770Z,23.00
2019-06-01T09:37:45.981Z,23.20
2019-06-01T09:40:14.186Z,23.40
2019-06-01T09:42:42.048Z,23.40
2019-06-01T09:45:10.039Z,23.60
2019-06-01T09:47:38.005Z,23.90
2019-06-01T09:50:05.934Z,24.00
2019-06-01T09:52:33.875Z,24.20
2019-06-01T09:55:04.587Z,24.30
2019-06-01T09:57:32.564Z,24.40
2019-06-01T10:00:02.218Z,24.50
2019-06-01T10:02:30.158Z,24.60
2019-06-01T10:05:00.270Z,24.80
2019-06-01T10:07:29.206Z,24.80
2019-06-01T10:09:57.217Z,24.90
2019-06-01T10:12:25.178Z,25.00
2019-06-01T10:14:53.185Z,25.10
2019-06-01T10:17:21.060Z,25.20
2019-06-01T10:19:48.957Z,25.30
2019-06-01T10:22:16.879Z,25.40
2019-06-01T10:24:44.972Z,25.50
2019-06-01T10:27:13.035Z,25.50
2019-06-01T10:29:40.997Z,25.50
2019-06-01T10:32:08.894Z,25.60
2019-06-01T10:34:37.731Z,25.60
2019-06-01T10:37:06.457Z,25.70
2019-06-01T10:39:35.257Z,25.90
2019-06-01T10:42:03.431Z,26.00
2019-06-01T10:44:31.608Z,26.10
2019-06-01T10:46:59.756Z,26.10
2019-06-01T10:49:27.729Z,26.20
2019-06-01T10:51:55.691Z,26.30
2019-06-01T10:54:23.679Z,26.30
2019-06-01T10:56:51.940Z,26.30
2019-06-01T10:59:20.193Z,26.10
2019-06-01T11:01:48.238Z,25.90
2019-06-01T11:04:16.116Z,25.60
2019-06-01T11:06:48.362Z,25.40
2019-06-01T11:09:13.670Z,25.50
2019-06-01T11:11:41.585Z,25.50
2019-06-01T11:14:09.452Z,25.80
2019-06-01T11:16:37.447Z,26.00
2019-06-01T11:19:05.456Z,26.20
2019-06-01T11:21:33.549Z,26.30
2019-06-01T11:24:01.665Z,26.40
2019-06-01T11:26:29.686Z,26.50
2019-06-01T11:28:57.587Z,26.60
2019-06-01T11:31:25.575Z,26.50
2019-06-01T11:33:53.612Z,26.80
2019-06-01T11:36:21.527Z,27.00
2019-06-01T11:38:51.695Z,27.10
2019-06-01T11:41:19.775Z,27.20
2019-06-01T11:43:47.819Z,27.30
2019-06-01T11:46:15.936Z,27.40
2019-06-01T11:48:45.262Z,27.50
2019-06-01T11:51:16.833Z,27.50
2019-06-01T11:53:45.627Z,27.50
2019-06-01T11:56:13.774Z,27.50
2019-06-01T11:58:45.494Z,27.40
2019-06-01T12:01:13.622Z,27.50
2019-06-01T12:03:41.824Z,27.60
2019-06-01T12:06:12.734Z,27.70
2019-06-01T12:08:42.126Z,27.80
2019-06-01T12:11:10.368Z,28.00
2019-06-01T12:13:38.423Z,27.90
2019-06-01T12:16:06.291Z,28.00
2019-06-01T12:18:34.320Z,28.10
2019-06-01T12:21:02.287Z,28.10
2019-06-01T12:23:30.249Z,28.00
2019-06-01T12:25:58.245Z,28.00
2019-06-01T12:28:26.202Z,28.00
2019-06-01T12:30:54.217Z,28.10
2019-06-01T12:33:22.114Z,28.20
2019-06-01T12:35:50.056Z,28.30
2019-06-01T12:38:18.184Z,28.40
2019-06-01T12:40:47.333Z,28.30
2019-06-01T12:43:15.550Z,28.10
2019-06-01T12:45:43.717Z,27.90
2019-06-01T12:48:11.887Z,28.10
2019-06-01T12:50:47.804Z,28.30
2019-06-01T12:53:13.455Z,28.40
2019-06-01T12:55:43.183Z,28.40
2019-06-01T12:58:11.261Z,28.40
2019-06-01T13:00:42.126Z,28.50
2019-06-01T13:03:12.005Z,28.50
2019-06-01T13:05:39.952Z,28.60
2019-06-01T13:08:08.023Z,28.70
2019-06-01T13:10:37.825Z,28.70
2019-06-01T13:13:05.945Z,28.70
2019-06-01T13:15:34.046Z,28.60
2019-06-01T13:18:01.986Z,28.70
2019-06-01T13:20:29.969Z,28.90
2019-06-01T13:22:58.049Z,28.90
2019-06-01T13:25:26.147Z,29.00
2019-06-01T13:27:54.193Z,29.10
2019-06-01T13:30:22.182Z,29.10
2019-06-01T13:32:52.786Z,28.90
2019-06-01T13:35:20.043Z,28.90
2019-06-01T13:37:50.946Z,29.00
2019-06-01T13:40:20.105Z,29.00
2019-06-01T13:42:49.107Z,29.00
2019-06-01T13:45:17.283Z,29.00
2019-06-01T13:47:45.432Z,29.00
2019-06-01T13:50:13.569Z,28.70
2019-06-01T13:52:41.731Z,28.70
2019-06-01T13:55:09.805Z,28.70
2019-06-01T13:57:39.535Z,28.80
2019-06-01T14:00:07.529Z,28.90
2019-06-01T14:02:35.435Z,28.90
2019-06-01T14:05:03.425Z,28.90
2019-06-01T14:07:31.518Z,29.00
2019-06-01T14:09:59.482Z,29.00
2019-06-01T14:12:27.488Z,29.00
2019-06-01T14:14:55.668Z,28.80
2019-06-01T14:17:23.756Z,28.80
2019-06-01T14:19:51.747Z,28.70
2019-06-01T14:22:22.131Z,28.70
2019-06-01T14:24:59.872Z,28.70
2019-06-01T14:27:19.853Z,28.80
2019-06-01T14:29:52.271Z,28.80
2019-06-01T14:32:20.438Z,28.80
2019-06-01T14:34:48.581Z,29.00
2019-06-01T14:37:17.717Z,29.20
2019-06-01T14:39:46.756Z,29.20
2019-06-01T14:42:14.919Z,29.30
2019-06-01T14:44:44.703Z,29.30
2019-06-01T14:47:12.574Z,29.40
2019-06-01T14:49:40.552Z,29.30
2019-06-01T14:52:08.505Z,29.30
2019-06-01T14:54:36.483Z,29.30
2019-06-01T14:57:04.463Z,29.20
2019-06-01T14:59:32.632Z,29.20
2019-06-01T15:02:00.540Z,29.20
2019-06-01T15:04:28.592Z,29.30
2019-06-01T15:06:56.605Z,29.20
2019-06-01T15:09:24.596Z,29.20
2019-06-01T15:11:52.515Z,29.20
2019-06-01T15:14:20.796Z,29.20
2019-06-01T15:16:49.569Z,29.20
2019-06-01T15:19:17.797Z,29.20
2019-06-01T15:21:45.799Z,29.30
2019-06-01T15:24:13.835Z,29.40
2019-06-01T15:26:44.839Z,29.40
2019-06-01T15:29:12.851Z,29.40
2019-06-01T15:31:40.857Z,29.40
2019-06-01T15:34:08.947Z,29.40
2019-06-01T15:36:37.039Z,29.30
2019-06-01T15:39:05.380Z,29.20
2019-06-01T15:41:33.364Z,29.20
2019-06-01T15:44:01.403Z,29.00
2019-06-01T15:46:29.389Z,29.00
2019-06-01T15:48:57.749Z,28.90
2019-06-01T15:51:25.921Z,29.00
2019-06-01T15:53:54.841Z,28.90
2019-06-01T15:56:25.495Z,28.70
2019-06-01T15:58:55.393Z,28.60
2019-06-01T16:01:23.097Z,28.60
2019-06-01T16:03:51.136Z,28.60
2019-06-01T16:06:19.132Z,28.50
2019-06-01T16:08:49.234Z,28.50
2019-06-01T16:11:17.322Z,28.50
2019-06-01T16:13:45.434Z,28.50
2019-06-01T16:16:13.423Z,28.40
2019-06-01T16:18:41.373Z,28.50
2019-06-01T16:21:11.158Z,28.50
2019-06-01T16:23:49.259Z,28.40
2019-06-01T16:26:15.635Z,28.40
2019-06-01T16:28:38.765Z,28.40
2019-06-01T16:31:06.845Z,28.30
2019-06-01T16:33:34.993Z,28.20
2019-06-01T16:36:03.723Z,28.20
2019-06-01T16:38:32.393Z,28.20
2019-06-01T16:41:03.336Z,28.10
2019-06-01T16:43:31.378Z,28.10
2019-06-01T16:45:59.708Z,28.00
2019-06-01T16:48:27.753Z,28.00
2019-06-01T16:50:55.714Z,28.00
2019-06-01T16:53:23.695Z,27.90
2019-06-01T16:55:51.768Z,27.80
2019-06-01T16:58:19.803Z,27.70
2019-06-01T17:00:50.312Z,27.60
2019-06-01T17:03:18.424Z,27.50
2019-06-01T17:05:46.486Z,27.40
2019-06-01T17:08:14.520Z,27.40
2019-06-01T17:10:42.547Z,27.30
2019-06-01T17:13:12.857Z,27.30
2019-06-01T17:15:40.821Z,27.20
2019-06-01T17:18:10.525Z,27.10
2019-06-01T17:20:38.410Z,27.10
2019-06-01T17:23:24.238Z,26.90
2019-06-01T17:25:35.961Z,26.90
2019-06-01T17:28:05.069Z,26.80
2019-06-01T17:30:33.322Z,26.80
2019-06-01T17:33:02.338Z,26.80
2019-06-01T17:35:30.566Z,26.70
2019-06-01T17:37:58.745Z,26.70
2019-06-01T17:40:36.739Z,26.60
2019-06-01T17:43:15.608Z,26.60
2019-06-01T17:45:43.698Z,26.50
2019-06-01T17:48:25.137Z,26.40
2019-06-01T17:50:41.319Z,26.30
2019-06-01T17:53:09.366Z,26.20
2019-06-01T17:55:37.246Z,26.10
2019-06-01T17:58:05.616Z,26.00
2019-06-01T18:00:33.979Z,25.80
2019-06-01T18:03:02.051Z,25.70
2019-06-01T18:05:30.063Z,25.50
2019-06-01T18:07:57.972Z,25.50
2019-06-01T18:10:25.904Z,25.30
2019-06-01T18:12:53.782Z,25.20
2019-06-01T18:15:21.662Z,25.10
2019-06-01T18:17:51.298Z,25.00
2019-06-01T18:20:19.369Z,24.90
2019-06-01T18:22:47.319Z,24.90
2019-06-01T18:25:15.287Z,24.70
2019-06-01T18:27:43.271Z,24.70
2019-06-01T18:30:11.219Z,24.60
2019-06-01T18:32:39.316Z,24.40
2019-06-01T18:35:07.281Z,24.30
2019-06-01T18:37:35.375Z,24.20
2019-06-01T18:40:03.903Z,24.10
2019-06-01T18:42:32.023Z,23.90
2019-06-01T18:45:00.025Z,23.80
2019-06-01T18:47:32.525Z,23.70
2019-06-01T18:49:59.258Z,23.50
2019-06-01T18:52:27.372Z,23.40
2019-06-01T18:54:55.328Z,23.30
2019-06-01T18:57:23.229Z,23.10
2019-06-01T18:59:51.217Z,23.00
2019-06-01T19:02:19.204Z,22.90
2019-06-01T19:04:47.213Z,22.80
2019-06-01T19:07:15.492Z,22.60
2019-06-01T19:09:43.500Z,22.50
2019-06-01T19:12:11.521Z,22.50
2019-06-01T19:14:39.540Z,22.40
2019-06-01T19:17:08.269Z,22.30
2019-06-01T19:19:36.480Z,22.30
2019-06-01T19:22:04.435Z,22.10
2019-06-01T19:24:32.582Z,22.00
2019-06-01T19:27:03.618Z,22.00
2019-06-01T19:29:31.612Z,21.80
2019-06-01T19:31:59.717Z,21.70
2019-06-01T19:34:27.887Z,21.60
2019-06-01T19:36:55.887Z,21.50
2019-06-01T19:39:23.920Z,21.40
2019-06-01T19:41:53.817Z,21.30
2019-06-01T19:44:21.856Z,21.20
2019-06-01T19:46:49.881Z,21.20
2019-06-01T19:49:19.033Z,21.10
2019-06-01T19:51:47.125Z,21.00
2019-06-01T19:54:15.117Z,20.90
2019-06-01T19:56:44.380Z,20.80
2019-06-01T19:59:12.447Z,20.80
2019-06-01T20:01:40.331Z,20.70
2019-06-01T20:04:08.357Z,20.60
2019-06-01T20:06:36.439Z,20.50
2019-06-01T20:09:05.270Z,20.30
2019-06-01T20:11:33.347Z,20.30
2019-06-01T20:14:01.420Z,20.20
2019-06-01T20:16:29.490Z,20.10
2019-06-01T20:18:59.785Z,20.10
2019-06-01T20:21:27.813Z,20.00
2019-06-01T20:23:55.963Z,19.90
2019-06-01T20:26:39.338Z,19.80
2019-06-01T20:28:54.481Z,19.70
2019-06-01T20:31:24.592Z,19.60
2019-06-01T20:33:56.111Z,19.60
2019-06-01T20:36:22.320Z,19.50
2019-06-01T20:38:50.353Z,19.40
2019-06-01T20:41:18.829Z,19.30
2019-06-01T20:43:47.178Z,19.20
2019-06-01T20:46:18.846Z,19.20
2019-06-01T20:48:48.146Z,19.10
2019-06-01T20:51:16.813Z,18.90
2019-06-01T20:53:45.050Z,18.90
2019-06-01T20:56:13.397Z,18.80
2019-06-01T20:58:43.963Z,18.80
2019-06-01T21:01:11.941Z,18.70
2019-06-01T21:03:39.933Z,18.70
2019-06-01T21:06:07.959Z,18.60
2019-06-01T21:08:35.969Z,18.50
2019-06-01T21:11:04.029Z,18.50
2019-06-01T21:13:35.379Z,18.40
2019-06-01T21:16:03.373Z,18.30
2019-06-01T21:18:31.300Z,18.10
2019-06-01T21:21:00.402Z,18.10
2019-06-01T21:23:28.283Z,18.10
2019-06-01T21:25:56.278Z,18.00
2019-06-01T21:28:25.539Z,18.00
2019-06-01T21:30:53.831Z,17.90
2019-06-01T21:33:24.956Z,17.80
2019-06-01T21:35:51.294Z,17.70
2019-06-01T21:38:19.326Z,17.70
2019-06-01T21:40:47.402Z,17.60
2019-06-01T21:43:26.077Z,17.60
2019-06-01T21:45:46.638Z,17.50
2019-06-01T21:48:15.611Z,17.50
2019-06-01T21:50:43.575Z,17.40
2019-06-01T21:53:11.467Z,17.40
2019-06-01T21:55:39.346Z,17.30
2019-06-01T21:58:07.220Z,17.30
2019-06-01T22:00:38.521Z,17.20
2019-06-01T22:03:06.468Z,17.20
2019-06-01T22:05:34.364Z,17.10
2019-06-01T22:08:02.250Z,17.00
2019-06-01T22:10:30.140Z,17.00
2019-06-01T22:12:58.022Z,17.00
2019-06-01T22:15:25.985Z,16.90
2019-06-01T22:17:53.846Z,16.90
2019-06-01T22:20:21.937Z,16.80
2019-06-01T22:22:49.946Z,16.80
2019-06-01T22:25:18.251Z,16.70
2019-06-01T22:27:46.466Z,16.70
2019-06-01T22:30:14.548Z,16.60
2019-06-01T22:32:42.458Z,16.60
2019-06-01T22:35:10.331Z,16.50
2019-06-01T22:37:38.491Z,16.50
2019-06-01T22:40:06.437Z,16.40
2019-06-01T22:42:34.382Z,16.40
2019-06-01T22:45:02.299Z,16.30
2019-06-01T22:47:30.214Z,16.30
2019-06-01T22:49:58.089Z,16.20
2019-06-01T22:52:27.048Z,16.20
2019-06-01T22:54:55.138Z,16.10
2019-06-01T22:57:24.282Z,16.10
2019-06-01T22:59:52.154Z,16.10
2019-06-01T23:02:20.081Z,16.10
2019-06-01T23:04:48.092Z,16.00
2019-06-01T23:07:15.960Z,15.90
2019-06-01T23:09:43.814Z,15.90
2019-06-01T23:12:11.798Z,15.80
2019-06-01T23:14:39.634Z,15.80
2019-06-01T23:17:07.617Z,15.80
2019-06-01T23:19:35.504Z,15.80
2019-06-01T23:22:03.402Z,15.70
2019-06-01T23:24:32.269Z,15.60
2019-06-01T23:27:00.413Z,15.60
2019-06-01T23:29:28.266Z,15.60
2019-06-01T23:31:56.137Z,15.50
2019-06-01T23:34:24.938Z,15.40
2019-06-01T23:36:52.943Z,15.40
2019-06-01T23:39:20.819Z,15.30
2019-06-01T23:41:48.739Z,15.30
2019-06-01T23:44:16.609Z,15.20
2019-06-01T23:46:44.573Z,15.20
2019-06-01T23:49:12.450Z,15.20
2019-06-01T23:51:40.347Z,15.10
2019-06-01T23:54:08.276Z,15.10
2019-06-01T23:56:36.136Z,15.10
2019-06-01T23:59:03.985Z,15.10
