createdAt,value
2022-11-24T00:01:07.647Z,83.52
2022-11-24T00:04:15.997Z,83.56
2022-11-24T00:07:24.348Z,83.66
2022-11-24T00:10:32.680Z,82.78
2022-11-24T00:13:41.099Z,82.33
2022-11-24T00:16:50.705Z,82.11
2022-11-24T00:19:58.942Z,82.26
2022-11-24T00:23:08.082Z,82.32
2022-11-24T00:26:19.744Z,82.53
2022-11-24T00:29:27.944Z,82.93
2022-11-24T00:32:37.691Z,82.84
2022-11-24T00:35:46.081Z,82.18
2022-11-24T00:38:55.833Z,82.98
2022-11-24T00:42:04.167Z,82.39
2022-11-24T00:45:14.228Z,82.72
2022-11-24T00:48:24.720Z,82.60
2022-11-24T00:51:33.424Z,82.47
2022-11-24T00:54:41.854Z,82.60
2022-11-24T00:57:50.237Z,82.57
2022-11-24T01:01:04.801Z,82.68
2022-11-24T01:04:14.493Z,83.48
2022-11-24T01:07:22.911Z,82.82
2022-11-24T01:10:31.348Z,83.24
2022-11-24T01:13:40.324Z,83.44
2022-11-24T01:16:48.602Z,83.54
2022-11-24T01:19:58.113Z,82.90
2022-11-24T01:23:06.349Z,83.38
2022-11-24T01:26:17.403Z,83.54
2022-11-24T01:29:25.903Z,82.87
2022-11-24T01:32:36.187Z,83.89
2022-11-24T01:35:45.782Z,83.71
2022-11-24T01:38:53.993Z,84.02
2022-11-24T01:42:02.869Z,84.20
2022-11-24T01:45:41.627Z,84.11
2022-11-24T01:48:58.096Z,83.60
2022-11-24T01:52:15.321Z,83.73
2022-11-24T01:55:30.881Z,83.30
2022-11-24T01:58:41.582Z,82.56
2022-11-24T02:01:52.457Z,82.26
2022-11-24T02:05:08.915Z,82.04
2022-11-24T02:08:30.331Z,82.89
2022-11-24T02:11:41.567Z,82.58
2022-11-24T02:14:50.827Z,82.87
2022-11-24T02:18:00.333Z,83.34
2022-11-24T02:21:09.754Z,83.71
2022-11-24T02:24:32.715Z,83.14
2022-11-24T02:27:50.753Z,82.81
2022-11-24T02:31:03.401Z,82.29
2022-11-24T02:34:11.747Z,82.84
2022-11-24T02:37:19.920Z,83.05
2022-11-24T02:40:31.068Z,82.74
2022-11-24T02:43:44.981Z,82.79
2022-11-24T02:47:04.029Z,82.61
2022-11-24T02:50:12.213Z,83.05
2022-11-24T02:53:20.399Z,82.88
2022-11-24T02:56:30.798Z,82.68
2022-11-24T02:59:40.462Z,82.70
2022-11-24T03:02:49.021Z,82.32
2022-11-24T03:05:57.401Z,82.73
2022-11-24T03:09:06.255Z,82.31
2022-11-24T03:12:14.453Z,83.01
2022-11-24T03:15:24.951Z,82.86
2022-11-24T03:18:33.204Z,82.45
2022-11-24T03:21:41.619Z,83.14
2022-11-24T03:24:50.167Z,82.81
2022-11-24T03:27:59.899Z,82.42
2022-11-24T03:31:10.280Z,82.95
2022-11-24T03:34:18.553Z,83.03
2022-11-24T03:37:26.841Z,83.36
2022-11-24T03:40:35.059Z,83.01
2022-11-24T03:43:44.205Z,82.64
2022-11-24T03:46:54.053Z,82.51
2022-11-24T03:50:06.726Z,82.75
2022-11-24T03:53:15.407Z,82.75
2022-11-24T03:56:24.292Z,83.12
2022-11-24T03:59:33.021Z,83.22
2022-11-24T04:02:42.803Z,83.69
2022-11-24T04:05:51.435Z,83.22
2022-11-24T04:09:01.723Z,83.54
2022-11-24T04:12:37.002Z,82.89
2022-11-24T04:15:45.744Z,82.66
2022-11-24T04:18:55.748Z,83.04
2022-11-24T04:22:03.948Z,83.18
2022-11-24T04:25:13.108Z,83.43
2022-11-24T04:28:21.636Z,83.54
2022-11-24T04:31:29.928Z,82.92
2022-11-24T04:34:39.600Z,83.06
2022-11-24T04:37:47.935Z,83.34
2022-11-24T04:40:56.116Z,83.42
2022-11-24T04:44:04.379Z,83.02
2022-11-24T04:47:17.969Z,83.33
2022-11-24T04:50:29.279Z,83.17
2022-11-24T04:53:37.526Z,82.48
2022-11-24T04:56:45.859Z,83.62
2022-11-24T04:59:55.576Z,83.20
2022-11-24T05:03:04.032Z,83.61
2022-11-24T05:06:14.074Z,83.52
2022-11-24T05:09:22.418Z,84.02
2022-11-24T05:12:31.511Z,83.05
2022-11-24T05:15:41.667Z,84.13
2022-11-24T05:18:50.342Z,84.36
2022-11-24T05:22:00.417Z,83.73
2022-11-24T05:25:09.968Z,83.68
2022-11-24T05:28:19.958Z,84.06
2022-11-24T05:31:28.318Z,84.24
2022-11-24T05:34:36.748Z,83.20
2022-11-24T05:37:47.640Z,83.79
2022-11-24T05:40:55.968Z,83.52
2022-11-24T05:44:04.210Z,83.39
2022-11-24T05:47:12.427Z,83.90
2022-11-24T05:50:23.579Z,83.25
2022-11-24T05:53:33.368Z,83.01
2022-11-24T05:56:41.712Z,83.17
2022-11-24T05:59:49.926Z,83.37
2022-11-24T06:02:59.393Z,82.87
2022-11-24T06:06:08.334Z,82.78
2022-11-24T06:09:18.010Z,82.32
2022-11-24T06:12:26.333Z,82.38
2022-11-24T06:15:37.685Z,82.53
2022-11-24T06:18:46.026Z,82.29
2022-11-24T06:21:54.295Z,82.54
2022-11-24T06:25:04.348Z,81.59
2022-11-24T06:28:12.523Z,81.74
2022-11-24T06:31:21.139Z,81.38
2022-11-24T06:34:29.399Z,81.83
2022-11-24T06:37:37.830Z,81.77
2022-11-24T06:40:47.423Z,81.57
2022-11-24T06:43:55.836Z,81.27
2022-11-24T06:47:04.148Z,81.48
2022-11-24T06:50:13.660Z,80.68
2022-11-24T06:53:22.270Z,80.54
2022-11-24T06:56:33.954Z,81.12
2022-11-24T06:59:42.190Z,80.33
2022-11-24T07:02:50.559Z,80.66
2022-11-24T07:05:59.615Z,80.20
2022-11-24T07:09:08.462Z,79.72
2022-11-24T07:12:18.250Z,79.76
2022-11-24T07:15:26.612Z,79.04
2022-11-24T07:18:34.855Z,79.67
2022-11-24T07:21:43.251Z,79.79
2022-11-24T07:24:51.579Z,79.19
2022-11-24T07:28:02.401Z,78.83
2022-11-24T07:31:13.331Z,78.77
2022-11-24T07:34:21.838Z,77.53
2022-11-24T07:37:31.857Z,77.67
2022-11-24T07:40:40.337Z,78.22
2022-11-24T07:43:50.659Z,78.49
2022-11-24T07:46:58.888Z,79.08
2022-11-24T07:50:09.664Z,79.10
2022-11-24T07:53:18.444Z,78.13
2022-11-24T07:56:26.951Z,78.00
2022-11-24T07:59:36.819Z,77.13
2022-11-24T08:02:45.434Z,77.37
2022-11-24T08:09:25.860Z,77.26
2022-11-24T08:12:34.032Z,76.24
2022-11-24T08:15:43.855Z,76.51
2022-11-24T08:18:54.188Z,75.61
2022-11-24T08:22:02.606Z,74.90
2022-11-24T08:25:17.523Z,74.36
2022-11-24T08:28:25.870Z,74.42
2022-11-24T08:31:36.414Z,72.34
2022-11-24T08:34:44.712Z,72.64
2022-11-24T08:37:52.967Z,71.62
2022-11-24T08:41:03.018Z,70.13
2022-11-24T08:44:15.036Z,69.47
2022-11-24T08:47:24.671Z,70.45
2022-11-24T08:50:35.540Z,68.47
2022-11-24T08:57:21.952Z,67.91
2022-11-24T09:00:30.751Z,67.96
2022-11-24T09:03:45.023Z,68.25
2022-11-24T09:06:59.603Z,68.42
2022-11-24T09:10:09.782Z,67.89
2022-11-24T09:13:18.529Z,67.25
2022-11-24T09:16:30.116Z,67.66
2022-11-24T09:19:40.362Z,67.13
2022-11-24T09:22:49.094Z,67.24
2022-11-24T09:26:04.410Z,66.72
2022-11-24T09:29:13.821Z,66.29
2022-11-24T09:32:22.210Z,67.26
2022-11-24T09:35:32.037Z,67.47
2022-11-24T09:38:40.888Z,67.20
2022-11-24T09:42:16.625Z,67.42
2022-11-24T09:49:25.607Z,66.42
2022-11-24T09:52:45.658Z,66.36
2022-11-24T09:55:59.979Z,66.29
2022-11-24T09:59:16.860Z,65.86
2022-11-24T10:02:25.215Z,65.74
2022-11-24T10:05:37.360Z,65.26
2022-11-24T10:09:11.631Z,63.74
2022-11-24T10:12:48.631Z,65.07
2022-11-24T10:16:08.923Z,64.08
2022-11-24T10:19:37.227Z,64.09
2022-11-24T10:22:59.417Z,63.44
2022-11-24T10:26:19.774Z,65.01
2022-11-24T10:29:35.693Z,64.17
2022-11-24T10:32:49.226Z,64.74
2022-11-24T10:36:08.662Z,67.38
2022-11-24T10:39:24.931Z,69.49
2022-11-24T10:42:37.892Z,71.20
2022-11-24T10:45:46.952Z,71.24
2022-11-24T10:49:01.377Z,74.04
2022-11-24T10:52:16.065Z,74.66
2022-11-24T10:55:24.997Z,75.89
2022-11-24T10:58:38.413Z,77.51
2022-11-24T11:01:47.279Z,77.34
2022-11-24T11:04:55.628Z,79.54
2022-11-24T11:08:25.675Z,79.88
2022-11-24T11:11:36.024Z,80.45
2022-11-24T11:14:47.652Z,80.82
2022-11-24T11:18:01.373Z,81.06
2022-11-24T11:21:28.590Z,81.05
2022-11-24T11:24:40.307Z,81.47
2022-11-24T11:27:49.782Z,81.73
2022-11-24T11:31:20.663Z,80.22
2022-11-24T11:34:37.059Z,79.69
2022-11-24T11:37:46.823Z,80.89
2022-11-24T11:40:55.243Z,80.60
2022-11-24T11:44:25.402Z,80.59
2022-11-24T11:47:43.986Z,80.58
2022-11-24T11:51:22.154Z,81.19
2022-11-24T11:54:46.952Z,81.20
2022-11-24T11:58:18.361Z,80.83
2022-11-24T12:01:45.206Z,81.39
2022-11-24T12:05:02.216Z,81.28
2022-11-24T12:08:43.996Z,81.35
2022-11-24T12:12:32.557Z,81.37
2022-11-24T12:15:47.199Z,81.79
2022-11-24T12:19:15.722Z,82.08
2022-11-24T12:22:42.875Z,82.42
2022-11-24T12:26:02.451Z,82.76
2022-11-24T12:29:42.993Z,82.47
2022-11-24T12:33:28.435Z,82.20
2022-11-24T12:37:05.318Z,81.90
2022-11-24T12:40:29.067Z,81.40
2022-11-24T12:43:41.830Z,81.65
2022-11-24T12:47:03.038Z,81.27
2022-11-24T12:50:18.667Z,81.21
2022-11-24T12:53:31.998Z,82.41
2022-11-24T12:56:50.880Z,80.92
2022-11-24T13:00:08.161Z,81.31
2022-11-24T13:03:37.099Z,80.75
2022-11-24T13:06:54.881Z,82.10
2022-11-24T13:14:06.976Z,81.82
2022-11-24T13:17:42.112Z,81.50
2022-11-24T13:20:58.589Z,82.34
2022-11-24T13:24:23.812Z,82.01
2022-11-24T13:27:48.224Z,81.11
2022-11-24T13:31:14.121Z,81.27
2022-11-24T13:34:55.752Z,81.52
2022-11-24T13:38:25.058Z,81.43
2022-11-24T13:42:42.921Z,82.07
2022-11-24T13:45:54.821Z,82.41
2022-11-24T13:49:15.291Z,82.18
2022-11-24T13:52:47.207Z,83.26
2022-11-24T13:56:00.262Z,83.36
2022-11-24T13:59:25.155Z,84.65
2022-11-24T14:02:34.621Z,84.13
2022-11-24T14:05:52.846Z,84.61
2022-11-24T14:09:08.786Z,83.55
2022-11-24T14:12:20.246Z,84.08
2022-11-24T14:15:34.167Z,84.26
2022-11-24T14:18:45.702Z,84.68
2022-11-24T14:21:55.284Z,82.65
2022-11-24T14:25:05.179Z,82.56
2022-11-24T14:28:23.972Z,83.25
2022-11-24T14:31:32.531Z,83.47
2022-11-24T14:34:40.983Z,83.22
2022-11-24T14:37:50.728Z,83.57
2022-11-24T14:41:15.861Z,82.89
2022-11-24T14:44:27.082Z,82.60
2022-11-24T14:47:38.685Z,81.98
2022-11-24T14:50:47.442Z,82.48
2022-11-24T14:54:02.459Z,82.98
2022-11-24T14:57:27.034Z,83.24
2022-11-24T15:00:35.935Z,83.03
2022-11-24T15:03:44.256Z,83.19
2022-11-24T15:07:07.461Z,82.47
2022-11-24T15:10:33.435Z,82.59
2022-11-24T15:13:54.024Z,82.63
2022-11-24T15:17:02.641Z,82.43
2022-11-24T15:20:21.637Z,82.95
2022-11-24T15:23:32.309Z,82.81
2022-11-24T15:26:42.451Z,83.06
2022-11-24T15:29:51.782Z,84.17
2022-11-24T15:33:01.149Z,84.79
2022-11-24T15:36:11.574Z,84.88
2022-11-24T15:39:19.777Z,85.59
2022-11-24T15:42:29.753Z,85.92
2022-11-24T15:45:37.991Z,86.29
2022-11-24T15:48:46.187Z,86.34
2022-11-24T15:51:55.512Z,86.63
2022-11-24T15:55:05.255Z,87.85
2022-11-24T15:58:16.377Z,88.02
2022-11-24T16:01:33.077Z,87.33
2022-11-24T16:04:41.744Z,86.99
2022-11-24T16:07:51.491Z,87.60
2022-11-24T16:11:00.150Z,87.77
2022-11-24T16:14:09.789Z,88.03
2022-11-24T16:17:19.449Z,88.38
2022-11-24T16:20:28.354Z,87.84
2022-11-24T16:23:37.229Z,87.94
2022-11-24T16:26:45.472Z,87.98
2022-11-24T16:29:56.084Z,87.64
2022-11-24T16:33:05.644Z,87.62
2022-11-24T16:36:14.325Z,87.17
2022-11-24T16:39:22.492Z,87.31
2022-11-24T16:42:32.330Z,87.96
2022-11-24T16:45:45.312Z,86.94
2022-11-24T16:49:00.162Z,87.60
2022-11-24T16:52:08.643Z,86.95
2022-11-24T16:55:17.010Z,87.52
2022-11-24T16:58:25.460Z,87.48
2022-11-24T17:01:35.917Z,87.67
2022-11-24T17:04:44.253Z,87.48
2022-11-24T17:07:52.672Z,87.56
2022-11-24T17:11:07.319Z,87.42
2022-11-24T17:14:15.662Z,87.41
2022-11-24T17:17:25.313Z,88.00
2022-11-24T17:20:33.897Z,87.80
2022-11-24T17:23:42.797Z,88.02
2022-11-24T17:26:51.900Z,87.97
2022-11-24T17:30:01.274Z,88.07
2022-11-24T17:33:11.067Z,88.04
2022-11-24T17:36:19.977Z,88.16
2022-11-24T17:39:28.413Z,88.19
2022-11-24T17:42:37.182Z,88.18
2022-11-24T17:45:54.506Z,87.61
2022-11-24T17:49:04.645Z,88.30
2022-11-24T17:52:13.964Z,87.82
2022-11-24T17:55:22.940Z,87.40
2022-11-24T17:58:37.193Z,87.39
2022-11-24T18:01:48.498Z,88.56
2022-11-24T18:04:58.422Z,87.93
2022-11-24T18:08:07.698Z,88.44
2022-11-24T18:11:24.680Z,87.35
2022-11-24T18:14:36.270Z,87.71
2022-11-24T18:17:44.698Z,87.60
2022-11-24T18:20:56.740Z,87.33
2022-11-24T18:24:05.406Z,87.19
2022-11-24T18:27:14.001Z,87.93
2022-11-24T18:30:22.714Z,87.45
2022-11-24T18:33:31.728Z,87.27
2022-11-24T18:36:41.853Z,87.49
2022-11-24T18:39:50.541Z,87.95
2022-11-24T18:43:00.104Z,87.29
2022-11-24T18:46:12.629Z,87.43
2022-11-24T18:49:24.052Z,88.18
2022-11-24T18:52:34.231Z,88.51
2022-11-24T18:55:42.793Z,87.85
2022-11-24T18:58:54.787Z,87.89
2022-11-24T19:02:03.085Z,87.93
2022-11-24T19:05:11.403Z,87.82
2022-11-24T19:08:21.142Z,88.08
2022-11-24T19:11:35.331Z,87.82
2022-11-24T19:14:43.882Z,87.42
2022-11-24T19:17:52.161Z,87.47
2022-11-24T19:21:00.546Z,87.76
2022-11-24T19:24:13.095Z,88.26
2022-11-24T19:27:21.898Z,88.02
2022-11-24T19:30:30.756Z,87.54
2022-11-24T19:33:40.524Z,87.87
2022-11-24T19:36:49.008Z,87.99
2022-11-24T19:39:59.182Z,88.68
2022-11-24T19:43:07.454Z,88.43
2022-11-24T19:46:18.969Z,88.04
2022-11-24T19:49:27.407Z,88.35
2022-11-24T19:52:35.798Z,87.99
2022-11-24T19:55:45.437Z,87.97
2022-11-24T19:58:55.440Z,88.34
2022-11-24T20:02:04.252Z,88.58
2022-11-24T20:05:12.686Z,88.40
2022-11-24T20:08:22.168Z,89.01
2022-11-24T20:11:32.250Z,89.68
2022-11-24T20:14:40.562Z,89.86
2022-11-24T20:17:49.642Z,89.86
2022-11-24T20:21:04.148Z,89.14
2022-11-24T20:24:15.638Z,88.74
2022-11-24T20:27:25.721Z,88.95
2022-11-24T20:30:34.380Z,88.89
2022-11-24T20:33:43.672Z,88.80
2022-11-24T20:36:53.622Z,88.85
2022-11-24T20:40:04.056Z,88.46
2022-11-24T20:43:14.746Z,89.01
2022-11-24T20:46:25.758Z,88.41
2022-11-24T20:49:34.252Z,88.04
2022-11-24T20:52:42.546Z,88.01
2022-11-24T20:55:50.834Z,88.37
2022-11-24T20:59:01.444Z,88.12
2022-11-24T21:02:11.327Z,87.61
2022-11-24T21:05:19.506Z,88.18
2022-11-24T21:08:28.055Z,87.69
2022-11-24T21:11:37.944Z,87.74
2022-11-24T21:14:50.278Z,87.29
2022-11-24T21:17:59.117Z,87.09
2022-11-24T21:21:07.946Z,86.91
2022-11-24T21:24:18.764Z,86.42
2022-11-24T21:27:27.140Z,87.10
2022-11-24T21:30:38.259Z,87.68
2022-11-24T21:33:49.429Z,87.42
2022-11-24T21:36:57.766Z,87.58
2022-11-24T21:40:07.969Z,88.25
2022-11-24T21:43:16.167Z,88.11
2022-11-24T21:46:26.623Z,88.41
2022-11-24T21:49:34.897Z,87.64
2022-11-24T21:52:43.177Z,87.50
2022-11-24T21:55:56.473Z,87.81
2022-11-24T21:59:04.797Z,87.66
2022-11-24T22:02:14.606Z,87.54
2022-11-24T22:05:23.117Z,87.18
2022-11-24T22:08:32.845Z,87.78
2022-11-24T22:11:41.129Z,87.92
2022-11-24T22:14:50.421Z,87.98
2022-11-24T22:18:00.886Z,87.98
2022-11-24T22:21:13.339Z,87.54
2022-11-24T22:24:26.953Z,88.04
2022-11-24T22:27:35.665Z,86.97
2022-11-24T22:30:43.866Z,87.45
2022-11-24T22:33:54.728Z,86.92
2022-11-24T22:37:02.970Z,87.80
2022-11-24T22:40:13.157Z,88.23
2022-11-24T22:43:23.056Z,88.58
2022-11-24T22:46:33.030Z,88.31
2022-11-24T22:49:42.667Z,88.38
2022-11-24T22:52:51.933Z,88.27
2022-11-24T22:56:03.630Z,88.57
2022-11-24T22:59:11.983Z,88.32
2022-11-24T23:02:20.212Z,87.56
2022-11-24T23:05:29.979Z,86.26
2022-11-24T23:08:39.194Z,86.93
2022-11-24T23:11:47.458Z,86.99
2022-11-24T23:14:55.704Z,87.38
2022-11-24T23:18:04.029Z,87.82
2022-11-24T23:21:16.929Z,87.54
2022-11-24T23:24:25.194Z,87.35
2022-11-24T23:27:33.561Z,87.72
2022-11-24T23:30:41.761Z,87.83
2022-11-24T23:33:50.283Z,87.62
2022-11-24T23:37:00.281Z,88.30
2022-11-24T23:40:09.834Z,87.72
2022-11-24T23:43:17.998Z,87.92
2022-11-24T23:46:28.932Z,88.33
2022-11-24T23:49:37.271Z,87.84
2022-11-24T23:52:47.152Z,87.98
2022-11-24T23:55:55.796Z,88.08
2022-11-24T23:59:05.996Z,87.85
