createdAt,value
2019-04-07T00:02:25.274Z,44.85
2019-04-07T00:04:55.793Z,51.90
2019-04-07T00:07:25.549Z,48.50
2019-04-07T00:09:57.182Z,41.23
2019-04-07T00:12:26.927Z,42.10
2019-04-07T00:14:56.654Z,44.10
2019-04-07T00:17:26.389Z,43.15
2019-04-07T00:19:56.110Z,41.60
2019-04-07T00:22:25.894Z,41.15
2019-04-07T00:24:55.644Z,39.92
2019-04-07T00:27:25.722Z,50.08
2019-04-07T00:29:55.504Z,40.45
2019-04-07T00:32:25.222Z,40.98
2019-04-07T00:34:55.277Z,46.68
2019-04-07T00:37:25.010Z,47.80
2019-04-07T00:39:54.751Z,41.75
2019-04-07T00:42:24.741Z,40.67
2019-04-07T00:44:54.619Z,38.40
2019-04-07T00:47:24.911Z,40.52
2019-04-07T00:49:54.713Z,42.78
2019-04-07T00:52:25.498Z,35.88
2019-04-07T00:54:55.566Z,35.65
2019-04-07T00:57:26.393Z,40.40
2019-04-07T00:59:56.226Z,43.48
2019-04-07T01:02:26.057Z,42.95
2019-04-07T01:04:56.144Z,40.85
2019-04-07T01:07:25.910Z,41.73
2019-04-07T01:09:55.771Z,42.55
2019-04-07T01:12:25.667Z,39.08
2019-04-07T01:14:55.517Z,44.38
2019-04-07T01:17:26.801Z,49.23
2019-04-07T01:19:56.738Z,45.25
2019-04-07T01:22:26.590Z,46.65
2019-04-07T01:24:56.330Z,45.17
2019-04-07T01:27:27.009Z,47.67
2019-04-07T01:29:56.890Z,44.38
2019-04-07T01:32:26.681Z,47.05
2019-04-07T01:34:56.851Z,47.90
2019-04-07T01:37:26.534Z,50.50
2019-04-07T01:39:56.613Z,53.30
2019-04-07T01:42:30.979Z,58.65
2019-04-07T01:45:18.626Z,49.77
2019-04-07T01:47:55.733Z,49.20
2019-04-07T01:50:45.146Z,50.03
2019-04-07T01:53:16.530Z,51.68
2019-04-07T01:55:48.030Z,48.87
2019-04-07T01:58:20.094Z,47.57
2019-04-07T02:00:52.125Z,47.23
2019-04-07T02:03:34.100Z,56.88
2019-04-07T02:06:14.330Z,48.70
2019-04-07T02:08:51.946Z,53.08
2019-04-07T02:11:37.585Z,48.13
2019-04-07T02:14:21.397Z,58.33
2019-04-07T02:17:09.738Z,54.70
2019-04-07T02:19:48.252Z,55.30
2019-04-07T02:22:20.107Z,54.03
2019-04-07T02:25:07.997Z,53.33
2019-04-07T02:27:39.583Z,55.10
2019-04-07T02:30:17.127Z,57.62
2019-04-07T02:32:48.458Z,59.05
2019-04-07T02:35:34.745Z,68.20
2019-04-07T02:38:08.656Z,63.85
2019-04-07T02:40:58.356Z,64.97
2019-04-07T02:43:29.673Z,53.10
2019-04-07T02:46:00.977Z,49.20
2019-04-07T02:48:38.052Z,47.97
2019-04-07T02:51:18.527Z,55.80
2019-04-07T02:53:49.890Z,49.58
2019-04-07T02:56:27.967Z,50.23
2019-04-07T02:59:01.951Z,62.63
2019-04-07T03:01:45.435Z,61.37
2019-04-07T03:04:20.426Z,61.18
2019-04-07T03:07:08.213Z,58.67
2019-04-07T03:09:40.000Z,87.80
2019-04-07T03:12:27.647Z,85.77
2019-04-07T03:15:16.074Z,79.75
2019-04-07T03:17:47.815Z,74.00
2019-04-07T03:20:20.870Z,78.00
2019-04-07T03:22:52.636Z,83.55
2019-04-07T03:25:40.482Z,99.52
2019-04-07T03:28:23.760Z,78.17
2019-04-07T03:30:59.069Z,77.17
2019-04-07T03:33:33.490Z,77.40
2019-04-07T03:36:10.427Z,78.40
2019-04-07T03:38:51.749Z,79.72
2019-04-07T03:41:23.842Z,74.60
2019-04-07T03:43:55.700Z,76.17
2019-04-07T03:46:27.055Z,79.27
2019-04-07T03:49:04.259Z,66.28
2019-04-07T03:51:38.334Z,64.10
2019-04-07T03:54:10.139Z,61.48
2019-04-07T03:56:48.066Z,59.65
2019-04-07T03:59:25.148Z,61.75
2019-04-07T04:01:57.474Z,65.47
2019-04-07T04:04:45.705Z,74.23
2019-04-07T04:07:26.595Z,75.42
2019-04-07T04:09:50.087Z,70.47
2019-04-07T04:12:22.556Z,78.40
2019-04-07T04:15:09.029Z,78.57
2019-04-07T04:17:39.126Z,73.17
2019-04-07T04:20:09.249Z,79.60
2019-04-07T04:22:39.698Z,79.60
2019-04-07T04:25:10.689Z,83.58
2019-04-07T04:27:40.643Z,82.53
2019-04-07T04:30:11.965Z,81.60
2019-04-07T04:32:46.403Z,80.35
2019-04-07T04:35:17.018Z,83.75
2019-04-07T04:37:51.666Z,79.30
2019-04-07T04:40:19.102Z,79.32
2019-04-07T04:42:49.316Z,78.40
2019-04-07T04:45:20.260Z,82.88
2019-04-07T04:47:50.047Z,79.30
2019-04-07T04:50:21.178Z,81.35
2019-04-07T04:52:51.054Z,82.73
2019-04-07T04:55:20.791Z,79.77
2019-04-07T04:57:51.156Z,80.00
2019-04-07T05:00:21.764Z,82.47
2019-04-07T05:02:51.609Z,81.22
2019-04-07T05:05:22.243Z,80.85
2019-04-07T05:07:59.139Z,77.55
2019-04-07T05:10:24.851Z,75.25
2019-04-07T05:12:55.017Z,72.90
2019-04-07T05:15:24.911Z,73.07
2019-04-07T05:17:54.851Z,70.85
2019-04-07T05:20:25.184Z,73.17
2019-04-07T05:22:55.004Z,75.90
2019-04-07T05:25:24.972Z,77.00
2019-04-07T05:27:56.025Z,78.10
2019-04-07T05:30:25.995Z,67.00
2019-04-07T05:32:57.365Z,72.10
2019-04-07T05:35:27.559Z,67.95
2019-04-07T05:38:02.724Z,70.47
2019-04-07T05:40:29.413Z,72.62
2019-04-07T05:42:59.907Z,79.58
2019-04-07T05:45:30.520Z,75.35
2019-04-07T05:48:00.418Z,71.45
2019-04-07T05:50:30.703Z,74.80
2019-04-07T05:53:00.501Z,69.67
2019-04-07T05:55:30.504Z,74.60
2019-04-07T05:58:03.442Z,77.03
2019-04-07T06:00:31.667Z,88.35
2019-04-07T06:03:06.630Z,82.72
2019-04-07T06:05:33.436Z,78.72
2019-04-07T06:08:21.052Z,77.42
2019-04-07T06:10:34.900Z,71.85
2019-04-07T06:13:05.348Z,70.45
2019-04-07T06:15:35.783Z,74.12
2019-04-07T06:18:05.608Z,76.15
2019-04-07T06:20:35.370Z,70.40
2019-04-07T06:23:05.127Z,78.10
2019-04-07T06:25:40.857Z,78.70
2019-04-07T06:28:07.103Z,74.12
2019-04-07T06:30:37.906Z,74.32
2019-04-07T06:33:07.782Z,71.25
2019-04-07T06:35:37.985Z,70.93
2019-04-07T06:38:08.926Z,73.10
2019-04-07T06:40:40.867Z,73.78
2019-04-07T06:43:10.642Z,74.35
2019-04-07T06:45:55.045Z,75.10
2019-04-07T06:48:25.484Z,73.70
2019-04-07T06:51:00.793Z,77.12
2019-04-07T06:53:35.705Z,79.97
2019-04-07T06:56:13.021Z,74.07
2019-04-07T06:58:53.219Z,74.67
2019-04-07T07:01:40.702Z,77.50
2019-04-07T07:04:28.513Z,79.37
2019-04-07T07:07:03.378Z,81.85
2019-04-07T07:09:41.707Z,76.62
2019-04-07T07:12:35.618Z,80.17
2019-04-07T07:15:08.154Z,78.37
2019-04-07T07:17:47.992Z,78.73
2019-04-07T07:20:21.050Z,81.47
2019-04-07T07:23:03.828Z,83.00
2019-04-07T07:25:34.817Z,84.10
2019-04-07T07:28:04.730Z,84.67
2019-04-07T07:30:34.936Z,90.22
2019-04-07T07:33:07.318Z,88.17
2019-04-07T07:35:36.271Z,90.90
2019-04-07T07:38:06.206Z,90.87
2019-04-07T07:40:37.422Z,89.17
2019-04-07T07:43:07.242Z,93.37
2019-04-07T07:45:37.203Z,89.47
2019-04-07T07:48:07.406Z,88.10
2019-04-07T07:50:38.736Z,90.15
2019-04-07T07:53:08.615Z,90.92
2019-04-07T07:55:38.664Z,90.95
2019-04-07T07:58:09.397Z,90.20
2019-04-07T08:00:41.592Z,93.62
2019-04-07T08:03:10.559Z,95.65
2019-04-07T08:05:40.934Z,98.78
2019-04-07T08:08:11.491Z,97.10
2019-04-07T08:10:41.267Z,100.50
2019-04-07T08:13:11.315Z,95.60
2019-04-07T08:15:41.594Z,94.05
2019-04-07T08:18:11.464Z,95.32
2019-04-07T08:20:44.958Z,97.20
2019-04-07T08:23:13.594Z,93.78
2019-04-07T08:25:44.110Z,94.25
2019-04-07T08:28:14.642Z,95.25
2019-04-07T08:30:47.475Z,95.50
2019-04-07T08:33:15.919Z,92.43
2019-04-07T08:35:45.946Z,92.45
2019-04-07T08:38:19.569Z,91.78
2019-04-07T08:41:00.665Z,89.23
2019-04-07T08:43:30.785Z,85.70
2019-04-07T08:46:03.840Z,84.92
2019-04-07T08:48:33.306Z,83.87
2019-04-07T08:51:03.602Z,79.92
2019-04-07T08:53:34.158Z,82.47
2019-04-07T08:56:06.720Z,82.78
2019-04-07T08:58:37.938Z,80.47
2019-04-07T09:01:07.376Z,77.92
2019-04-07T09:03:37.160Z,76.65
2019-04-07T09:06:07.286Z,74.45
2019-04-07T09:08:39.024Z,69.77
2019-04-07T09:11:10.158Z,66.47
2019-04-07T09:13:41.446Z,61.03
2019-04-07T09:16:23.536Z,59.88
2019-04-07T09:19:02.847Z,62.33
2019-04-07T09:21:38.744Z,50.27
2019-04-07T09:24:19.913Z,54.67
2019-04-07T09:27:03.325Z,52.07
2019-04-07T09:29:41.051Z,34.98
2019-04-07T09:32:29.085Z,39.85
2019-04-07T09:35:10.015Z,39.27
2019-04-07T09:37:44.553Z,41.73
2019-04-07T09:40:25.318Z,32.38
2019-04-07T09:43:00.998Z,34.35
2019-04-07T09:45:47.905Z,35.45
2019-04-07T09:48:21.219Z,38.93
2019-04-07T09:51:07.273Z,40.25
2019-04-07T09:53:53.419Z,37.63
2019-04-07T09:56:31.434Z,39.70
2019-04-07T09:59:03.637Z,38.53
2019-04-07T10:01:35.318Z,38.30
2019-04-07T10:04:07.718Z,36.42
2019-04-07T10:06:39.703Z,39.10
2019-04-07T10:09:28.017Z,42.50
2019-04-07T10:12:06.378Z,34.83
2019-04-07T10:14:53.112Z,32.08
2019-04-07T10:17:27.763Z,46.25
2019-04-07T10:20:02.343Z,32.85
2019-04-07T10:22:39.565Z,33.60
2019-04-07T10:25:16.746Z,25.85
2019-04-07T10:27:56.968Z,25.40
2019-04-07T10:30:34.846Z,24.85
2019-04-07T10:33:15.850Z,23.67
2019-04-07T10:36:03.922Z,23.65
2019-04-07T10:38:43.993Z,22.45
2019-04-07T10:41:32.660Z,17.25
2019-04-07T10:44:16.125Z,16.97
2019-04-07T10:47:05.990Z,17.10
2019-04-07T10:49:43.282Z,15.70
2019-04-07T10:52:17.927Z,17.07
2019-04-07T10:55:05.793Z,17.10
2019-04-07T10:57:43.610Z,17.87
2019-04-07T11:00:31.438Z,19.32
2019-04-07T11:03:14.994Z,17.27
2019-04-07T11:06:05.175Z,18.17
2019-04-07T11:08:46.551Z,18.00
2019-04-07T11:11:26.774Z,21.48
2019-04-07T11:14:16.407Z,21.12
2019-04-07T11:17:03.571Z,21.23
2019-04-07T11:19:35.565Z,20.70
2019-04-07T11:22:23.994Z,19.20
2019-04-07T11:25:07.592Z,20.65
2019-04-07T11:27:42.169Z,21.33
2019-04-07T11:30:13.639Z,22.40
2019-04-07T11:32:47.758Z,22.25
2019-04-07T11:35:29.835Z,22.77
2019-04-07T11:38:01.475Z,21.40
2019-04-07T11:40:42.044Z,21.95
2019-04-07T11:43:22.749Z,22.60
2019-04-07T11:46:03.067Z,22.32
2019-04-07T11:48:36.460Z,22.10
2019-04-07T11:51:24.389Z,21.97
2019-04-07T11:53:55.662Z,21.40
2019-04-07T11:56:33.950Z,23.52
2019-04-07T11:59:09.142Z,22.30
2019-04-07T12:02:00.947Z,22.77
2019-04-07T12:04:34.444Z,23.35
2019-04-07T12:07:12.710Z,23.32
2019-04-07T12:09:44.041Z,24.17
2019-04-07T12:12:18.322Z,23.15
2019-04-07T12:14:55.643Z,23.83
2019-04-07T12:17:43.563Z,23.32
2019-04-07T12:20:33.852Z,23.18
2019-04-07T12:23:25.212Z,24.40
2019-04-07T12:25:55.814Z,22.85
2019-04-07T12:28:43.349Z,23.02
2019-04-07T12:31:20.682Z,23.07
2019-04-07T12:33:52.718Z,23.53
2019-04-07T12:36:41.934Z,22.73
2019-04-07T12:39:31.671Z,22.65
2019-04-07T12:42:07.092Z,22.90
2019-04-07T12:44:38.379Z,23.18
2019-04-07T12:47:15.657Z,21.90
2019-04-07T12:49:47.036Z,22.75
2019-04-07T12:52:18.327Z,22.85
2019-04-07T12:55:06.988Z,21.57
2019-04-07T12:57:56.685Z,22.80
2019-04-07T13:00:53.012Z,22.70
2019-04-07T13:03:29.900Z,23.05
2019-04-07T13:06:08.660Z,22.40
2019-04-07T13:08:40.677Z,21.45
2019-04-07T13:11:26.512Z,21.27
2019-04-07T13:13:54.182Z,21.87
2019-04-07T13:16:38.106Z,21.37
2019-04-07T13:19:15.618Z,20.55
2019-04-07T13:22:03.076Z,20.72
2019-04-07T13:24:51.292Z,21.42
2019-04-07T13:27:35.088Z,22.58
2019-04-07T13:30:27.116Z,20.20
2019-04-07T13:33:20.057Z,20.82
2019-04-07T13:36:07.224Z,23.95
2019-04-07T13:38:38.568Z,23.62
2019-04-07T13:41:37.220Z,23.50
2019-04-07T13:44:08.878Z,22.62
2019-04-07T13:46:55.441Z,22.17
2019-04-07T13:49:35.699Z,23.27
2019-04-07T13:52:19.377Z,22.90
2019-04-07T13:54:55.838Z,22.90
2019-04-07T13:57:40.353Z,21.75
2019-04-07T14:00:28.998Z,23.00
2019-04-07T14:03:03.270Z,21.75
2019-04-07T14:05:34.667Z,22.67
2019-04-07T14:08:25.754Z,21.23
2019-04-07T14:11:13.355Z,21.43
2019-04-07T14:13:51.232Z,22.62
2019-04-07T14:16:22.665Z,20.75
2019-04-07T14:18:59.891Z,21.15
2019-04-07T14:21:48.255Z,20.48
2019-04-07T14:24:23.103Z,20.70
2019-04-07T14:26:55.207Z,20.63
2019-04-07T14:29:30.249Z,21.20
2019-04-07T14:32:02.558Z,22.60
2019-04-07T14:34:50.951Z,21.82
2019-04-07T14:37:22.886Z,22.80
2019-04-07T14:40:03.693Z,21.93
2019-04-07T14:42:51.909Z,21.23
2019-04-07T14:45:26.409Z,20.65
2019-04-07T14:48:07.603Z,22.98
2019-04-07T14:50:42.812Z,21.50
2019-04-07T14:53:17.530Z,22.17
2019-04-07T14:56:07.569Z,22.05
2019-04-07T14:58:38.342Z,22.30
2019-04-07T15:01:09.608Z,22.55
2019-04-07T15:03:39.531Z,22.63
2019-04-07T15:06:09.794Z,21.07
2019-04-07T15:08:44.401Z,34.53
2019-04-07T15:11:21.642Z,28.87
2019-04-07T15:13:51.410Z,23.63
2019-04-07T15:16:21.634Z,21.68
2019-04-07T15:18:52.219Z,22.53
2019-04-07T15:21:22.200Z,22.67
2019-04-07T15:23:52.910Z,22.27
2019-04-07T15:26:23.545Z,23.42
2019-04-07T15:28:53.466Z,24.65
2019-04-07T15:31:24.859Z,23.40
2019-04-07T15:33:55.274Z,24.82
2019-04-07T15:36:25.404Z,24.47
2019-04-07T15:38:55.931Z,24.05
2019-04-07T15:41:27.784Z,23.57
2019-04-07T15:43:58.412Z,26.10
2019-04-07T15:46:28.798Z,93.35
2019-04-07T15:48:59.695Z,27.93
2019-04-07T15:51:33.833Z,24.65
2019-04-07T15:54:01.146Z,26.10
2019-04-07T15:56:32.508Z,25.07
2019-04-07T15:59:03.745Z,24.35
2019-04-07T16:01:33.740Z,26.10
2019-04-07T16:04:05.787Z,24.82
2019-04-07T16:06:36.800Z,23.92
2019-04-07T16:09:13.871Z,24.75
2019-04-07T16:11:40.894Z,25.77
2019-04-07T16:14:13.175Z,24.07
2019-04-07T16:16:42.628Z,24.65
2019-04-07T16:19:17.760Z,24.98
2019-04-07T16:21:44.306Z,26.02
2019-04-07T16:24:14.066Z,26.43
2019-04-07T16:26:44.356Z,26.70
2019-04-07T16:29:17.030Z,27.00
2019-04-07T16:31:45.660Z,27.07
2019-04-07T16:34:16.607Z,27.60
2019-04-07T16:36:46.559Z,26.23
2019-04-07T16:39:16.359Z,25.20
2019-04-07T16:41:48.209Z,27.07
2019-04-07T16:44:17.498Z,25.43
2019-04-07T16:46:47.260Z,27.82
2019-04-07T16:49:19.011Z,28.00
2019-04-07T16:51:49.319Z,29.82
2019-04-07T16:54:19.893Z,31.42
2019-04-07T16:56:53.004Z,32.45
2019-04-07T16:59:21.928Z,34.03
2019-04-07T17:01:51.785Z,34.35
2019-04-07T17:04:21.566Z,33.35
2019-04-07T17:07:00.307Z,51.33
2019-04-07T17:09:25.910Z,66.10
2019-04-07T17:11:54.721Z,52.33
2019-04-07T17:14:25.737Z,42.58
2019-04-07T17:16:55.830Z,49.18
2019-04-07T17:19:26.759Z,51.02
2019-04-07T17:21:59.096Z,57.45
2019-04-07T17:24:30.334Z,33.33
2019-04-07T17:27:00.482Z,33.10
2019-04-07T17:29:32.156Z,33.47
2019-04-07T17:32:02.840Z,31.93
2019-04-07T17:34:33.658Z,31.25
2019-04-07T17:37:04.098Z,32.20
2019-04-07T17:39:42.558Z,33.58
2019-04-07T17:42:12.667Z,36.30
2019-04-07T17:44:56.101Z,35.55
2019-04-07T17:47:35.506Z,35.63
2019-04-07T17:50:11.431Z,35.52
2019-04-07T17:52:54.742Z,33.50
2019-04-07T17:55:29.921Z,32.38
2019-04-07T17:58:01.630Z,32.67
2019-04-07T18:00:47.573Z,32.67
2019-04-07T18:03:33.556Z,32.20
2019-04-07T18:06:15.653Z,32.48
2019-04-07T18:09:07.667Z,33.90
2019-04-07T18:11:42.247Z,33.35
2019-04-07T18:14:29.116Z,33.75
2019-04-07T18:17:07.419Z,32.77
2019-04-07T18:19:38.737Z,34.43
2019-04-07T18:22:19.838Z,35.30
2019-04-07T18:24:54.794Z,36.15
2019-04-07T18:27:26.134Z,45.83
2019-04-07T18:30:01.728Z,46.85
2019-04-07T18:32:46.388Z,46.88
2019-04-07T18:35:34.796Z,41.48
2019-04-07T18:38:15.006Z,40.83
2019-04-07T18:40:49.532Z,37.40
2019-04-07T18:43:24.492Z,40.03
2019-04-07T18:46:08.437Z,39.03
2019-04-07T18:48:46.774Z,39.08
2019-04-07T18:51:34.405Z,40.85
2019-04-07T18:54:08.615Z,39.23
2019-04-07T18:56:44.710Z,39.00
2019-04-07T18:59:25.819Z,35.75
2019-04-07T19:02:15.204Z,37.75
2019-04-07T19:04:58.200Z,37.85
2019-04-07T19:07:45.922Z,36.65
2019-04-07T19:10:29.102Z,38.17
2019-04-07T19:13:05.675Z,38.78
2019-04-07T19:15:51.833Z,36.05
2019-04-07T19:18:35.392Z,37.17
2019-04-07T19:21:18.883Z,38.13
2019-04-07T19:23:50.825Z,37.67
2019-04-07T19:26:28.986Z,37.47
2019-04-07T19:29:16.338Z,38.58
2019-04-07T19:31:56.431Z,40.85
2019-04-07T19:34:34.411Z,39.20
2019-04-07T19:37:08.922Z,40.85
2019-04-07T19:40:01.496Z,39.07
2019-04-07T19:42:40.455Z,44.65
2019-04-07T19:45:28.334Z,47.23
2019-04-07T19:48:16.127Z,52.05
2019-04-07T19:50:55.010Z,51.80
2019-04-07T19:53:29.799Z,62.78
2019-04-07T19:56:02.509Z,62.85
2019-04-07T19:58:51.286Z,54.95
2019-04-07T20:01:23.388Z,67.80
2019-04-07T20:04:14.682Z,64.58
2019-04-07T20:06:55.445Z,58.25
2019-04-07T20:09:27.897Z,66.57
2019-04-07T20:12:11.271Z,70.00
2019-04-07T20:14:55.284Z,71.22
2019-04-07T20:17:38.795Z,64.55
2019-04-07T20:20:28.272Z,65.50
2019-04-07T20:23:17.034Z,90.22
2019-04-07T20:25:50.793Z,98.60
2019-04-07T20:28:32.457Z,92.55
2019-04-07T20:31:07.153Z,93.42
2019-04-07T20:33:47.410Z,92.17
2019-04-07T20:36:26.249Z,87.70
2019-04-07T20:39:03.984Z,87.67
2019-04-07T20:41:43.058Z,87.72
2019-04-07T20:44:14.645Z,88.93
2019-04-07T20:46:46.083Z,87.88
2019-04-07T20:49:39.947Z,90.15
2019-04-07T20:52:27.216Z,87.90
2019-04-07T20:55:13.585Z,88.60
2019-04-07T20:57:54.038Z,88.87
2019-04-07T21:00:37.152Z,93.03
2019-04-07T21:03:16.195Z,94.13
2019-04-07T21:05:56.029Z,92.22
2019-04-07T21:08:31.946Z,93.75
2019-04-07T21:11:04.729Z,95.67
2019-04-07T21:13:39.754Z,95.70
2019-04-07T21:16:11.068Z,93.97
2019-04-07T21:18:45.477Z,92.00
2019-04-07T21:21:17.180Z,90.28
2019-04-07T21:23:53.997Z,92.35
2019-04-07T21:26:29.803Z,87.67
2019-04-07T21:29:01.241Z,89.15
2019-04-07T21:31:41.304Z,88.30
2019-04-07T21:34:15.350Z,88.17
2019-04-07T21:36:46.656Z,88.97
2019-04-07T21:39:30.464Z,88.92
2019-04-07T21:42:03.114Z,84.95
2019-04-07T21:44:43.490Z,87.82
2019-04-07T21:47:14.803Z,89.25
2019-04-07T21:49:46.233Z,90.90
2019-04-07T21:52:21.049Z,90.50
2019-04-07T21:54:53.605Z,85.53
2019-04-07T21:57:36.901Z,89.10
2019-04-07T22:00:10.494Z,92.73
2019-04-07T22:02:46.851Z,96.17
2019-04-07T22:05:18.447Z,93.07
2019-04-07T22:07:49.761Z,99.40
2019-04-07T22:10:20.755Z,99.17
2019-04-07T22:12:51.644Z,99.50
2019-04-07T22:15:22.519Z,91.97
2019-04-07T22:17:52.418Z,98.12
2019-04-07T22:20:22.976Z,101.22
2019-04-07T22:22:54.366Z,115.52
2019-04-07T22:25:31.331Z,110.45
2019-04-07T22:28:01.070Z,108.40
2019-04-07T22:30:30.850Z,113.10
2019-04-07T22:33:00.586Z,110.90
2019-04-07T22:35:30.346Z,110.23
2019-04-07T22:38:00.980Z,109.75
2019-04-07T22:40:34.220Z,105.32
2019-04-07T22:43:02.153Z,105.50
2019-04-07T22:45:32.938Z,105.00
2019-04-07T22:48:03.425Z,102.92
2019-04-07T22:50:37.196Z,110.55
2019-04-07T22:53:04.664Z,109.25
2019-04-07T22:55:36.060Z,105.83
2019-04-07T22:58:05.926Z,105.27
2019-04-07T23:00:35.708Z,107.00
2019-04-07T23:03:05.764Z,104.53
2019-04-07T23:05:36.025Z,106.37
2019-04-07T23:08:05.771Z,98.12
2019-04-07T23:10:35.819Z,97.08
2019-04-07T23:13:05.691Z,92.85
2019-04-07T23:15:41.070Z,91.20
2019-04-07T23:18:07.370Z,91.42
2019-04-07T23:20:37.574Z,88.50
2019-04-07T23:23:07.501Z,86.13
2019-04-07T23:25:37.238Z,87.50
2019-04-07T23:28:07.014Z,85.65
2019-04-07T23:30:38.448Z,88.25
2019-04-07T23:33:08.349Z,88.75
2019-04-07T23:35:38.149Z,89.35
2019-04-07T23:38:07.977Z,89.47
2019-04-07T23:40:37.781Z,88.62
2019-04-07T23:43:07.514Z,84.30
2019-04-07T23:45:37.805Z,86.40
2019-04-07T23:48:08.338Z,84.58
2019-04-07T23:50:39.137Z,90.47
2019-04-07T23:53:45.320Z,85.75
2019-04-07T23:56:15.668Z,89.45
2019-04-07T23:58:45.630Z,92.60
