createdAt,value
2022-12-11T00:02:19.503Z,56.00
2022-12-11T00:07:23.370Z,55.70
2022-12-11T00:12:30.585Z,55.90
2022-12-11T00:17:34.852Z,56.00
2022-12-11T00:22:39.150Z,56.10
2022-12-11T00:27:42.880Z,56.20
2022-12-11T00:32:47.431Z,56.20
2022-12-11T00:37:51.145Z,57.00
2022-12-11T00:42:55.048Z,56.50
2022-12-11T00:47:59.312Z,56.30
2022-12-11T00:53:04.106Z,56.20
2022-12-11T00:58:07.992Z,56.00
2022-12-11T01:03:13.839Z,56.30
2022-12-11T01:08:17.676Z,56.00
2022-12-11T01:13:21.520Z,56.00
2022-12-11T01:18:26.474Z,55.80
2022-12-11T01:23:30.280Z,55.80
2022-12-11T01:28:34.139Z,55.90
2022-12-11T01:33:39.123Z,55.80
2022-12-11T01:38:44.858Z,55.80
2022-12-11T01:44:28.799Z,55.80
2022-12-11T01:49:32.625Z,55.30
2022-12-11T01:54:36.555Z,55.70
2022-12-11T01:59:43.556Z,55.70
2022-12-11T02:04:49.104Z,55.00
2022-12-11T02:09:52.850Z,54.50
2022-12-11T02:15:17.860Z,53.80
2022-12-11T02:20:27.594Z,52.90
2022-12-11T02:25:47.416Z,52.60
2022-12-11T02:30:57.459Z,52.20
2022-12-11T02:36:02.820Z,52.50
2022-12-11T02:41:08.750Z,51.90
2022-12-11T02:46:13.237Z,51.70
2022-12-11T02:51:22.216Z,51.70
2022-12-11T02:56:40.781Z,52.00
2022-12-11T03:01:44.611Z,51.50
2022-12-11T03:06:53.038Z,51.50
2022-12-11T03:11:56.762Z,51.50
2022-12-11T03:17:08.470Z,51.40
2022-12-11T03:22:41.461Z,51.40
2022-12-11T03:28:03.711Z,51.50
2022-12-11T03:33:24.609Z,51.70
2022-12-11T03:38:34.683Z,52.00
2022-12-11T03:43:40.881Z,52.40
2022-12-11T03:48:47.039Z,53.00
2022-12-11T03:53:52.458Z,53.00
2022-12-11T03:58:56.254Z,53.40
2022-12-11T04:04:00.019Z,53.20
2022-12-11T04:09:03.907Z,53.30
2022-12-11T04:14:29.128Z,53.50
2022-12-11T04:19:51.898Z,53.90
2022-12-11T04:24:55.504Z,53.50
2022-12-11T04:29:59.235Z,53.80
2022-12-11T04:35:03.160Z,53.80
2022-12-11T04:40:10.982Z,53.80
2022-12-11T04:45:15.522Z,54.00
2022-12-11T04:50:19.554Z,54.30
2022-12-11T04:55:23.590Z,54.10
2022-12-11T05:00:27.524Z,53.90
2022-12-11T05:05:31.553Z,54.50
2022-12-11T05:10:35.275Z,53.90
2022-12-11T05:15:40.912Z,54.20
2022-12-11T05:20:44.720Z,54.30
2022-12-11T05:26:00.077Z,54.40
2022-12-11T05:31:16.143Z,54.30
2022-12-11T05:36:21.534Z,53.20
2022-12-11T05:41:27.530Z,52.40
2022-12-11T05:46:31.683Z,51.90
2022-12-11T05:51:35.516Z,51.70
2022-12-11T05:56:39.351Z,51.20
2022-12-11T06:01:43.805Z,51.10
2022-12-11T06:06:47.573Z,50.90
2022-12-11T06:11:51.423Z,50.80
2022-12-11T06:16:55.431Z,50.70
2022-12-11T06:21:59.112Z,50.70
2022-12-11T06:27:03.086Z,50.60
2022-12-11T06:32:07.434Z,50.50
2022-12-11T06:37:12.076Z,50.50
2022-12-11T06:42:16.778Z,50.80
2022-12-11T06:47:20.546Z,50.70
2022-12-11T06:52:27.659Z,50.30
2022-12-11T06:57:31.480Z,50.30
2022-12-11T07:02:35.584Z,50.50
2022-12-11T07:07:41.999Z,51.00
2022-12-11T07:12:45.928Z,51.20
2022-12-11T07:17:49.756Z,51.40
2022-12-11T07:22:56.065Z,51.70
2022-12-11T07:28:00.078Z,52.00
2022-12-11T07:33:05.845Z,52.10
2022-12-11T07:38:09.437Z,52.40
2022-12-11T07:43:17.700Z,52.40
2022-12-11T07:48:21.655Z,52.60
2022-12-11T07:53:25.880Z,52.70
2022-12-11T07:58:33.086Z,52.80
2022-12-11T08:03:37.935Z,52.90
2022-12-11T08:08:51.282Z,53.00
2022-12-11T08:13:55.549Z,53.10
2022-12-11T08:19:06.188Z,53.30
2022-12-11T08:24:20.560Z,53.30
2022-12-11T08:29:28.011Z,53.30
2022-12-11T08:34:32.819Z,53.30
2022-12-11T08:39:39.814Z,52.90
2022-12-11T08:44:44.359Z,53.90
2022-12-11T08:49:48.295Z,54.00
2022-12-11T08:54:59.957Z,54.30
2022-12-11T09:00:21.903Z,53.60
2022-12-11T09:05:35.293Z,53.20
2022-12-11T09:10:40.339Z,52.20
2022-12-11T09:15:44.514Z,51.90
2022-12-11T09:20:48.408Z,51.90
2022-12-11T09:25:56.915Z,51.30
2022-12-11T09:31:02.003Z,51.20
2022-12-11T09:36:09.348Z,50.80
2022-12-11T09:46:59.044Z,50.80
2022-12-11T09:52:26.942Z,50.20
2022-12-11T09:58:28.583Z,49.60
2022-12-11T10:03:41.681Z,48.60
2022-12-11T10:09:11.908Z,48.90
2022-12-11T10:14:36.445Z,49.40
2022-12-11T10:19:42.489Z,49.60
2022-12-11T10:25:11.685Z,48.90
2022-12-11T10:30:25.966Z,49.30
2022-12-11T10:35:40.762Z,49.70
2022-12-11T10:41:07.284Z,49.30
2022-12-11T10:46:27.549Z,49.50
2022-12-11T10:51:35.426Z,50.50
2022-12-11T10:56:39.129Z,50.60
2022-12-11T11:01:49.958Z,51.70
2022-12-11T11:07:14.544Z,52.30
2022-12-11T11:12:31.746Z,52.30
2022-12-11T11:17:56.214Z,52.30
2022-12-11T11:23:22.036Z,52.40
2022-12-11T11:28:35.590Z,52.20
2022-12-11T11:34:03.710Z,52.00
2022-12-11T11:39:45.517Z,52.20
2022-12-11T11:45:17.017Z,52.00
2022-12-11T11:50:37.781Z,51.60
2022-12-11T11:56:27.858Z,51.50
2022-12-11T12:01:33.149Z,51.50
2022-12-11T12:07:04.999Z,52.00
2022-12-11T12:12:36.068Z,51.10
2022-12-11T12:17:55.171Z,51.50
2022-12-11T12:23:19.097Z,51.90
2022-12-11T12:28:36.652Z,52.40
2022-12-11T12:34:04.532Z,51.80
2022-12-11T12:39:27.946Z,51.00
2022-12-11T12:44:47.709Z,50.30
2022-12-11T12:49:55.631Z,50.10
2022-12-11T12:55:19.192Z,49.80
2022-12-11T13:00:46.902Z,49.50
2022-12-11T13:06:07.936Z,50.20
2022-12-11T13:11:20.336Z,49.50
2022-12-11T13:16:37.233Z,49.80
2022-12-11T13:21:42.553Z,49.90
2022-12-11T13:26:50.814Z,49.60
2022-12-11T13:32:05.733Z,49.50
2022-12-11T13:37:27.847Z,50.00
2022-12-11T13:43:10.969Z,49.50
2022-12-11T13:48:46.228Z,49.70
2022-12-11T13:54:22.647Z,50.70
2022-12-11T13:59:34.556Z,53.00
2022-12-11T14:04:41.776Z,54.60
2022-12-11T14:09:46.846Z,54.40
2022-12-11T14:15:00.752Z,57.20
2022-12-11T14:20:36.248Z,57.90
2022-12-11T14:25:40.833Z,58.70
2022-12-11T14:31:00.292Z,57.90
2022-12-11T14:36:11.157Z,58.00
2022-12-11T14:41:25.440Z,59.40
2022-12-11T14:46:46.767Z,61.30
2022-12-11T14:52:06.246Z,62.30
2022-12-11T14:57:25.752Z,63.50
2022-12-11T15:02:33.322Z,64.40
2022-12-11T15:07:42.808Z,63.40
2022-12-11T15:12:53.233Z,62.90
2022-12-11T15:18:13.489Z,62.50
2022-12-11T15:23:23.498Z,61.70
2022-12-11T15:28:44.353Z,61.80
2022-12-11T15:33:50.201Z,60.90
2022-12-11T15:39:06.151Z,60.80
2022-12-11T15:44:21.833Z,60.20
2022-12-11T15:49:33.556Z,60.30
2022-12-11T15:54:40.353Z,60.00
2022-12-11T16:00:04.138Z,59.70
2022-12-11T16:05:21.906Z,59.50
2022-12-11T16:10:42.688Z,59.30
2022-12-11T16:15:49.107Z,58.50
2022-12-11T16:20:59.426Z,58.50
2022-12-11T16:26:16.413Z,58.60
2022-12-11T16:31:27.658Z,58.30
2022-12-11T16:36:39.699Z,58.30
2022-12-11T16:41:43.636Z,58.20
2022-12-11T16:46:58.388Z,58.60
2022-12-11T16:52:06.838Z,59.20
2022-12-11T16:57:19.927Z,60.50
2022-12-11T17:02:31.404Z,60.50
2022-12-11T17:07:35.719Z,60.30
2022-12-11T17:12:39.376Z,60.00
2022-12-11T17:17:43.782Z,59.90
2022-12-11T17:22:51.126Z,60.00
2022-12-11T17:27:57.988Z,60.20
2022-12-11T17:33:03.148Z,59.90
2022-12-11T17:38:06.772Z,59.60
2022-12-11T17:43:12.564Z,59.40
2022-12-11T17:48:16.471Z,59.50
2022-12-11T17:53:22.345Z,59.40
2022-12-11T17:58:27.610Z,59.10
2022-12-11T18:03:31.550Z,58.80
2022-12-11T18:08:35.636Z,58.60
2022-12-11T18:13:39.603Z,57.90
2022-12-11T18:18:44.044Z,57.00
2022-12-11T18:23:51.701Z,56.70
2022-12-11T18:28:55.695Z,56.10
2022-12-11T18:34:06.377Z,55.30
2022-12-11T18:39:11.331Z,55.20
2022-12-11T18:44:27.054Z,54.80
2022-12-11T18:49:32.287Z,54.60
2022-12-11T18:54:53.307Z,54.40
2022-12-11T19:00:03.184Z,54.40
2022-12-11T19:05:10.987Z,54.60
2022-12-11T19:10:18.095Z,54.80
2022-12-11T19:15:26.920Z,55.00
2022-12-11T19:20:55.442Z,55.90
2022-12-11T19:26:19.423Z,55.60
2022-12-11T19:31:26.940Z,56.40
2022-12-11T19:36:38.306Z,56.20
2022-12-11T19:41:47.263Z,56.00
2022-12-11T19:47:11.019Z,56.00
2022-12-11T19:52:22.576Z,56.10
2022-12-11T19:57:27.814Z,56.20
2022-12-11T20:02:36.178Z,56.70
2022-12-11T20:08:09.671Z,57.30
2022-12-11T20:13:32.662Z,58.50
2022-12-11T20:18:44.668Z,58.20
2022-12-11T20:23:48.969Z,58.10
2022-12-11T20:28:54.813Z,58.50
2022-12-11T20:33:59.695Z,59.00
2022-12-11T20:39:04.173Z,58.80
2022-12-11T20:44:07.861Z,58.80
2022-12-11T20:49:13.306Z,59.10
2022-12-11T20:54:17.153Z,59.00
2022-12-11T20:59:21.260Z,59.20
2022-12-11T21:04:25.730Z,59.20
2022-12-11T21:09:30.072Z,59.10
2022-12-11T21:14:34.105Z,58.90
2022-12-11T21:19:37.932Z,58.80
2022-12-11T21:24:42.078Z,59.10
2022-12-11T21:29:49.372Z,59.40
2022-12-11T21:34:56.392Z,57.90
2022-12-11T21:40:02.810Z,57.10
2022-12-11T21:45:59.344Z,56.10
2022-12-11T21:50:35.310Z,55.40
2022-12-11T21:55:46.097Z,55.00
2022-12-11T22:00:58.258Z,54.50
2022-12-11T22:06:02.627Z,54.10
2022-12-11T22:11:26.734Z,54.10
2022-12-11T22:16:31.284Z,56.40
2022-12-11T22:21:35.188Z,56.90
2022-12-11T22:26:40.261Z,56.70
2022-12-11T22:31:43.972Z,56.30
2022-12-11T22:36:47.751Z,55.90
2022-12-11T22:41:51.829Z,55.70
2022-12-11T22:46:55.663Z,55.50
2022-12-11T22:52:05.488Z,55.60
2022-12-11T22:57:12.794Z,55.60
2022-12-11T23:02:17.536Z,55.80
2022-12-11T23:07:24.730Z,56.00
2022-12-11T23:12:32.300Z,55.90
2022-12-11T23:17:37.149Z,56.10
2022-12-11T23:22:41.902Z,56.60
2022-12-11T23:27:46.245Z,56.90
2022-12-11T23:32:50.169Z,57.40
2022-12-11T23:37:56.962Z,57.30
2022-12-11T23:43:00.687Z,57.80
2022-12-11T23:48:04.516Z,58.50
2022-12-11T23:53:08.241Z,59.20
2022-12-11T23:58:12.173Z,59.40
