createdAt,value
2018-03-02T00:00:04.745Z,1003.08
2018-03-02T00:05:03.185Z,1002.94
2018-03-02T00:10:02.976Z,1002.91
2018-03-02T00:15:03.640Z,1002.87
2018-03-02T00:20:03.129Z,1002.77
2018-03-02T00:25:03.694Z,1002.66
2018-03-02T00:30:03.426Z,1002.5
2018-03-02T00:35:02.890Z,1002.47
2018-03-02T00:40:03.378Z,1002.44
2018-03-02T00:45:02.859Z,1002.44
2018-03-02T00:50:03.324Z,1002.41
2018-03-02T00:55:02.825Z,1002.21
2018-03-02T01:00:03.281Z,1002.34
2018-03-02T01:05:02.828Z,1002.2
2018-03-02T01:10:03.318Z,1002.17
2018-03-02T01:15:02.804Z,1001.99
2018-03-02T01:20:03.492Z,1001.94
2018-03-02T01:25:02.977Z,1001.99
2018-03-02T01:30:03.446Z,1001.98
2018-03-02T01:35:02.972Z,1001.89
2018-03-02T01:40:03.450Z,1001.94
2018-03-02T01:45:02.993Z,1001.86
2018-03-02T01:50:03.588Z,1001.78
2018-03-02T01:55:03.051Z,1001.75
2018-03-02T02:00:03.499Z,1001.81
2018-03-02T02:05:02.950Z,1001.78
2018-03-02T02:10:03.409Z,1001.71
2018-03-02T02:15:02.867Z,1001.63
2018-03-02T02:20:03.403Z,1001.62
2018-03-02T02:25:02.904Z,1001.59
2018-03-02T02:30:03.438Z,1001.45
2018-03-02T02:35:02.906Z,1001.43
2018-03-02T02:40:03.518Z,1001.5
2018-03-02T02:45:03.037Z,1001.34
2018-03-02T02:50:03.507Z,1001.19
2018-03-02T02:55:02.939Z,1001.24
2018-03-02T03:00:03.469Z,1001.23
2018-03-02T03:05:02.918Z,1001.2
2018-03-02T03:10:03.391Z,1001.12
2018-03-02T03:15:02.827Z,1001.13
2018-03-02T03:20:03.353Z,1001.14
2018-03-02T03:25:02.944Z,1001.17
2018-03-02T03:30:03.431Z,1001.13
2018-03-02T03:35:02.911Z,1001.11
2018-03-02T03:40:03.396Z,1000.98
2018-03-02T03:45:02.897Z,1000.93
2018-03-02T03:50:03.566Z,1000.75
2018-03-02T03:55:03.036Z,1000.71
2018-03-02T04:00:03.589Z,1000.65
2018-03-02T04:05:03.081Z,1000.53
2018-03-02T04:10:03.600Z,1000.42
2018-03-02T04:15:03.103Z,1000.32
2018-03-02T04:20:03.618Z,1000.31
2018-03-02T04:25:03.104Z,1000.38
2018-03-02T04:30:03.568Z,1000.37
2018-03-02T04:35:03.059Z,1000.26
2018-03-02T04:40:03.561Z,1000.21
2018-03-02T04:45:03.049Z,1000.28
2018-03-02T04:50:03.490Z,1000.39
2018-03-02T04:55:02.981Z,1000.41
2018-03-02T05:00:03.524Z,1000.43
2018-03-02T05:05:03.031Z,1000.34
2018-03-02T05:10:03.570Z,1000.39
2018-03-02T05:15:03.043Z,1000.34
2018-03-02T05:20:03.512Z,1000.28
2018-03-02T05:25:02.974Z,1000.15
2018-03-02T05:30:02.943Z,1000.14
2018-03-02T05:35:03.390Z,999.99
2018-03-02T05:40:03.037Z,1000
2018-03-02T05:45:03.544Z,1000.08
2018-03-02T05:50:02.995Z,1000.02
2018-03-02T05:55:03.457Z,999.9
2018-03-02T06:00:03.013Z,999.87
2018-03-02T06:05:03.615Z,999.96
2018-03-02T06:10:03.177Z,999.87
2018-03-02T06:15:03.674Z,999.79
2018-03-02T06:20:03.142Z,999.93
2018-03-02T06:25:03.574Z,999.83
2018-03-02T06:30:03.091Z,999.89
2018-03-02T06:35:03.596Z,999.89
2018-03-02T06:40:03.084Z,999.83
2018-03-02T06:45:03.541Z,999.73
2018-03-02T06:50:02.926Z,999.67
2018-03-02T06:55:03.369Z,999.6
2018-03-02T07:00:02.825Z,999.59
2018-03-02T07:05:03.276Z,999.52
2018-03-02T07:10:02.835Z,999.55
2018-03-02T07:15:03.318Z,999.58
2018-03-02T07:20:02.830Z,999.49
2018-03-02T07:25:03.250Z,999.62
2018-03-02T07:30:02.701Z,999.59
2018-03-02T07:35:03.087Z,999.4
2018-03-02T07:40:03.621Z,999.37
2018-03-02T07:45:03.125Z,999.3
2018-03-02T07:50:03.617Z,999.38
2018-03-02T07:55:03.093Z,999.48
2018-03-02T08:00:03.466Z,999.41
2018-03-02T08:05:02.909Z,999.27
2018-03-02T08:10:03.439Z,999.38
2018-03-02T08:15:02.868Z,999.3
2018-03-02T08:20:03.371Z,999.4
2018-03-02T08:25:02.870Z,999.27
2018-03-02T08:30:03.677Z,999.14
2018-03-02T08:35:03.183Z,999.09
2018-03-02T08:40:02.689Z,999.1
2018-03-02T08:45:03.163Z,998.82
2018-03-02T08:50:02.711Z,998.85
2018-03-02T08:55:03.207Z,998.82
2018-03-02T09:00:02.754Z,998.73
2018-03-02T09:05:03.282Z,998.79
2018-03-02T09:10:02.903Z,998.64
2018-03-02T09:15:03.383Z,998.87
2018-03-02T09:20:02.861Z,998.74
2018-03-02T09:25:03.345Z,998.78
2018-03-02T09:30:02.953Z,998.85
2018-03-02T09:35:03.575Z,998.95
2018-03-02T09:40:03.122Z,998.87
2018-03-02T09:45:03.532Z,998.89
2018-03-02T09:50:03.080Z,998.88
2018-03-02T09:55:03.566Z,998.86
2018-03-02T10:00:03.060Z,998.85
2018-03-02T10:05:03.445Z,998.85
2018-03-02T10:10:02.927Z,998.85
2018-03-02T10:15:03.381Z,998.95
2018-03-02T10:20:02.817Z,998.79
2018-03-02T10:25:03.330Z,998.9
2018-03-02T10:30:02.748Z,998.96
2018-03-02T10:35:03.207Z,998.87
2018-03-02T10:40:03.603Z,998.8
2018-03-02T10:45:02.998Z,998.79
2018-03-02T10:50:03.558Z,998.67
2018-03-02T10:55:03.040Z,998.65
2018-03-02T11:00:03.476Z,998.76
2018-03-02T11:05:02.902Z,998.97
2018-03-02T11:10:03.495Z,998.85
2018-03-02T11:15:02.945Z,998.66
2018-03-02T11:20:03.468Z,998.64
2018-03-02T11:25:02.908Z,998.67
2018-03-02T11:30:03.363Z,998.63
2018-03-02T11:35:02.850Z,998.65
2018-03-02T11:40:03.372Z,998.48
2018-03-02T11:45:02.862Z,998.55
2018-03-02T11:50:03.350Z,998.46
2018-03-02T11:55:02.829Z,998.51
2018-03-02T12:00:03.304Z,998.42
2018-03-02T12:05:02.786Z,998.23
2018-03-02T12:10:03.372Z,998.13
2018-03-02T12:15:02.884Z,998.1
2018-03-02T12:20:03.346Z,997.98
2018-03-02T12:25:02.768Z,997.93
2018-03-02T12:30:03.219Z,997.97
2018-03-02T12:35:02.751Z,997.94
2018-03-02T12:40:03.322Z,998.01
2018-03-02T12:45:02.874Z,998.03
2018-03-02T12:50:03.396Z,997.99
2018-03-02T12:55:03.116Z,998.06
2018-03-02T13:00:03.891Z,998.02
2018-03-02T13:05:03.563Z,998.1
2018-03-02T13:10:03.148Z,997.97
2018-03-02T13:15:03.680Z,997.98
2018-03-02T13:20:03.151Z,997.86
2018-03-02T13:25:03.618Z,997.74
2018-03-02T13:30:03.076Z,997.67
2018-03-02T13:35:03.552Z,997.73
2018-03-02T13:40:02.998Z,997.59
2018-03-02T13:45:03.532Z,997.75
2018-03-02T13:50:02.986Z,997.67
2018-03-02T13:55:03.579Z,997.72
2018-03-02T14:00:03.044Z,997.69
2018-03-02T14:05:03.616Z,997.71
2018-03-02T14:10:03.156Z,997.75
2018-03-02T14:15:03.719Z,997.69
2018-03-02T14:20:03.212Z,997.61
2018-03-02T14:25:03.849Z,997.44
2018-03-02T14:30:03.457Z,997.37
2018-03-02T14:35:02.940Z,997.32
2018-03-02T14:40:03.478Z,997.27
2018-03-02T14:45:03.017Z,997.3
2018-03-02T14:50:03.555Z,997.3
2018-03-02T14:55:03.086Z,997.4
2018-03-02T15:00:03.596Z,997.46
2018-03-02T15:05:03.164Z,997.51
2018-03-02T15:10:02.733Z,997.52
2018-03-02T15:15:03.252Z,997.52
2018-03-02T15:20:02.842Z,997.53
2018-03-02T15:25:03.279Z,997.58
2018-03-02T15:30:02.763Z,997.36
2018-03-02T15:35:03.254Z,997.3
2018-03-02T15:40:02.883Z,997.22
2018-03-02T15:45:03.262Z,997.22
2018-03-02T15:50:02.826Z,997.21
2018-03-02T15:55:03.326Z,997.23
2018-03-02T16:00:02.916Z,997.22
2018-03-02T16:05:03.374Z,997.31
2018-03-02T16:10:02.873Z,997.38
2018-03-02T16:15:03.408Z,997.5
2018-03-02T16:20:03.197Z,997.56
2018-03-02T16:25:03.711Z,997.54
2018-03-02T16:30:03.231Z,997.62
2018-03-02T16:35:02.778Z,997.67
2018-03-02T16:40:03.382Z,997.64
2018-03-02T16:45:02.933Z,997.66
2018-03-02T16:50:03.399Z,997.7
2018-03-02T16:55:02.901Z,997.83
2018-03-02T17:00:03.499Z,997.87
2018-03-02T17:05:03.015Z,997.82
2018-03-02T17:10:03.603Z,997.84
2018-03-02T17:15:03.097Z,997.89
2018-03-02T17:20:03.624Z,997.94
2018-03-02T17:25:03.068Z,997.94
2018-03-02T17:30:03.529Z,997.93
2018-03-02T17:35:02.957Z,997.94
2018-03-02T17:40:03.554Z,998.05
2018-03-02T17:45:03.017Z,998.14
2018-03-02T17:50:03.533Z,998.19
2018-03-02T17:55:03.027Z,998.28
2018-03-02T18:00:03.994Z,998.27
2018-03-02T18:05:03.687Z,998.31
2018-03-02T18:10:03.261Z,998.33
2018-03-02T18:15:02.724Z,998.32
2018-03-02T18:20:03.194Z,998.3
2018-03-02T18:25:03.961Z,998.38
2018-03-02T18:30:03.493Z,998.36
2018-03-02T18:35:03.000Z,998.39
2018-03-02T18:40:03.571Z,998.33
2018-03-02T18:45:03.042Z,998.3
2018-03-02T18:50:03.598Z,998.26
2018-03-02T18:55:03.090Z,998.27
2018-03-02T19:00:03.626Z,998.22
2018-03-02T19:05:03.108Z,998.24
2018-03-02T19:10:03.687Z,998.29
2018-03-02T19:15:03.173Z,998.3
2018-03-02T19:20:03.476Z,998.27
2018-03-02T19:25:03.026Z,998.21
2018-03-02T19:30:03.851Z,998.19
2018-03-02T19:35:03.400Z,998.15
2018-03-02T19:40:02.949Z,998.25
2018-03-02T19:45:03.889Z,998.21
2018-03-02T19:50:04.236Z,998.3
2018-03-02T19:55:03.048Z,998.35
2018-03-02T20:00:02.828Z,998.4
2018-03-02T20:05:04.496Z,998.42
2018-03-02T20:10:03.373Z,998.4
2018-03-02T20:15:05.044Z,998.41
2018-03-02T20:20:04.721Z,998.45
2018-03-02T20:25:03.291Z,998.38
2018-03-02T20:30:05.142Z,998.4
2018-03-02T20:35:03.799Z,998.52
2018-03-02T20:40:03.901Z,998.56
2018-03-02T20:45:03.581Z,998.64
2018-03-02T20:50:03.560Z,998.55
2018-03-02T20:55:03.344Z,998.64
2018-03-02T21:00:03.185Z,998.51
2018-03-02T21:05:03.970Z,998.57
2018-03-02T21:10:03.761Z,998.64
2018-03-02T21:15:03.259Z,998.63
2018-03-02T21:20:03.236Z,998.63
2018-03-02T21:25:02.753Z,998.6
2018-03-02T21:30:03.461Z,998.61
2018-03-02T21:35:02.997Z,998.64
2018-03-02T21:40:03.565Z,998.63
2018-03-02T21:45:03.050Z,998.59
2018-03-02T21:50:03.578Z,998.55
2018-03-02T21:55:03.051Z,998.49
2018-03-02T22:00:03.582Z,998.5
2018-03-02T22:05:03.050Z,998.46
2018-03-02T22:10:03.677Z,998.44
2018-03-02T22:15:03.108Z,998.36
2018-03-02T22:20:03.668Z,998.32
2018-03-02T22:25:03.158Z,998.3
2018-03-02T22:30:03.997Z,998.34
2018-03-02T22:35:03.691Z,998.29
2018-03-02T22:40:03.259Z,998.35
2018-03-02T22:45:03.638Z,998.3
2018-03-02T22:50:03.128Z,998.32
2018-03-02T22:55:03.639Z,998.3
2018-03-02T23:00:03.103Z,998.32
2018-03-02T23:05:03.610Z,998.27
2018-03-02T23:10:03.184Z,998.29
2018-03-02T23:15:03.745Z,998.29
2018-03-02T23:20:03.337Z,998.34
2018-03-02T23:25:02.765Z,998.32
2018-03-02T23:30:03.291Z,998.22
2018-03-02T23:35:02.792Z,998.2
2018-03-02T23:40:03.286Z,998.22
2018-03-02T23:45:02.718Z,998.14
2018-03-02T23:50:03.180Z,998.25
2018-03-02T23:55:03.615Z,998.24
