createdAt,value
2023-04-27T00:01:13.581Z,2.75
2023-04-27T00:03:41.434Z,2.53
2023-04-27T00:06:09.568Z,3.10
2023-04-27T00:08:36.429Z,3.10
2023-04-27T00:11:03.242Z,3.60
2023-04-27T00:13:29.986Z,2.88
2023-04-27T00:15:56.782Z,2.97
2023-04-27T00:18:23.493Z,3.28
2023-04-27T00:20:50.246Z,3.13
2023-04-27T00:23:17.025Z,2.40
2023-04-27T00:25:43.819Z,2.90
2023-04-27T00:28:10.516Z,3.20
2023-04-27T00:30:37.262Z,2.78
2023-04-27T00:33:04.061Z,2.50
2023-04-27T00:35:32.861Z,3.30
2023-04-27T00:37:59.691Z,2.75
2023-04-27T00:40:26.915Z,2.67
2023-04-27T00:42:53.665Z,2.65
2023-04-27T00:45:20.551Z,2.97
2023-04-27T00:47:47.454Z,3.17
2023-04-27T00:50:14.929Z,2.95
2023-04-27T00:52:42.120Z,3.50
2023-04-27T00:55:09.490Z,2.72
2023-04-27T00:57:36.177Z,2.92
2023-04-27T01:00:07.415Z,3.10
2023-04-27T01:02:36.014Z,2.70
2023-04-27T01:05:03.720Z,2.72
2023-04-27T01:07:30.414Z,2.80
2023-04-27T01:09:58.090Z,2.38
2023-04-27T01:12:25.033Z,2.95
2023-04-27T01:14:51.703Z,2.95
2023-04-27T01:17:18.388Z,2.97
2023-04-27T01:19:45.157Z,2.70
2023-04-27T01:22:12.057Z,2.55
2023-04-27T01:24:38.777Z,3.15
2023-04-27T01:27:05.707Z,3.17
2023-04-27T01:29:32.686Z,2.90
2023-04-27T01:31:59.408Z,2.92
2023-04-27T01:34:26.202Z,2.80
2023-04-27T01:36:52.792Z,2.92
2023-04-27T01:39:21.456Z,3.00
2023-04-27T01:41:48.268Z,3.03
2023-04-27T01:44:14.918Z,3.00
2023-04-27T01:46:41.852Z,2.90
2023-04-27T01:49:08.727Z,2.97
2023-04-27T01:51:35.633Z,2.53
2023-04-27T01:54:02.301Z,3.47
2023-04-27T01:56:28.988Z,2.60
2023-04-27T01:58:56.028Z,2.90
2023-04-27T02:01:22.938Z,3.05
2023-04-27T02:03:49.991Z,3.25
2023-04-27T02:06:16.786Z,3.30
2023-04-27T02:08:43.460Z,2.85
2023-04-27T02:11:10.228Z,3.22
2023-04-27T02:13:37.666Z,3.25
2023-04-27T02:16:05.227Z,2.50
2023-04-27T02:18:33.664Z,2.95
2023-04-27T02:21:00.723Z,3.25
2023-04-27T02:23:27.552Z,3.28
2023-04-27T02:25:54.207Z,2.70
2023-04-27T02:28:20.900Z,3.40
2023-04-27T02:30:48.050Z,3.40
2023-04-27T02:33:14.740Z,2.88
2023-04-27T02:35:41.437Z,3.13
2023-04-27T02:38:08.148Z,3.17
2023-04-27T02:40:37.608Z,2.97
2023-04-27T02:43:06.445Z,3.10
2023-04-27T02:45:37.446Z,3.00
2023-04-27T02:48:05.996Z,2.63
2023-04-27T02:50:34.104Z,3.38
2023-04-27T02:53:01.207Z,3.20
2023-04-27T02:55:28.918Z,3.30
2023-04-27T02:57:55.767Z,3.42
2023-04-27T03:00:22.924Z,2.47
2023-04-27T03:02:49.674Z,2.95
2023-04-27T03:05:16.827Z,3.10
2023-04-27T03:07:43.482Z,3.08
2023-04-27T03:10:10.878Z,2.40
2023-04-27T03:12:37.624Z,2.80
2023-04-27T03:15:04.563Z,2.63
2023-04-27T03:17:31.394Z,2.75
2023-04-27T03:19:58.057Z,2.55
2023-04-27T03:22:24.702Z,2.53
2023-04-27T03:24:51.329Z,2.83
2023-04-27T03:27:18.012Z,2.85
2023-04-27T03:29:44.784Z,2.67
2023-04-27T03:32:11.601Z,3.20
2023-04-27T03:34:38.434Z,3.03
2023-04-27T03:37:06.290Z,3.00
2023-04-27T03:39:36.899Z,2.65
2023-04-27T03:42:04.243Z,3.33
2023-04-27T03:44:36.206Z,3.30
2023-04-27T03:47:03.607Z,3.50
2023-04-27T03:49:30.539Z,3.65
2023-04-27T03:51:57.311Z,3.75
2023-04-27T03:54:23.929Z,3.42
2023-04-27T03:56:50.597Z,3.97
2023-04-27T03:59:18.545Z,4.00
2023-04-27T04:01:49.309Z,4.28
2023-04-27T04:04:16.761Z,4.43
2023-04-27T04:06:43.536Z,4.47
2023-04-27T04:09:12.704Z,4.07
2023-04-27T04:11:40.197Z,4.30
2023-04-27T04:14:09.427Z,4.43
2023-04-27T04:16:36.175Z,5.18
2023-04-27T04:19:03.030Z,5.10
2023-04-27T04:21:29.688Z,4.75
2023-04-27T04:23:57.126Z,5.28
2023-04-27T04:26:24.772Z,4.95
2023-04-27T04:28:52.283Z,4.65
2023-04-27T04:31:19.132Z,4.65
2023-04-27T04:33:45.985Z,4.40
2023-04-27T04:36:15.199Z,4.57
2023-04-27T04:38:41.865Z,4.60
2023-04-27T04:41:10.430Z,4.85
2023-04-27T04:43:37.402Z,4.38
2023-04-27T04:46:07.126Z,4.60
2023-04-27T04:48:34.653Z,4.30
2023-04-27T04:51:01.379Z,4.70
2023-04-27T04:53:29.342Z,4.57
2023-04-27T04:55:56.414Z,4.85
2023-04-27T04:58:23.068Z,5.68
2023-04-27T05:00:49.683Z,4.50
2023-04-27T05:03:16.701Z,5.00
2023-04-27T05:05:43.435Z,4.60
2023-04-27T05:08:10.052Z,4.95
2023-04-27T05:10:36.709Z,5.85
2023-04-27T05:13:05.265Z,4.22
2023-04-27T05:15:33.214Z,4.72
2023-04-27T05:17:59.949Z,4.57
2023-04-27T05:20:26.560Z,5.32
2023-04-27T05:22:53.195Z,4.60
2023-04-27T05:25:19.815Z,5.50
2023-04-27T05:27:46.456Z,4.43
2023-04-27T05:30:13.594Z,4.15
2023-04-27T05:32:40.325Z,4.13
2023-04-27T05:35:07.345Z,3.58
2023-04-27T05:37:34.034Z,3.83
2023-04-27T05:40:00.706Z,2.80
2023-04-27T05:42:27.380Z,2.50
2023-04-27T05:44:54.277Z,2.55
2023-04-27T05:47:21.407Z,2.80
2023-04-27T05:49:52.661Z,2.55
2023-04-27T05:52:20.127Z,2.78
2023-04-27T05:54:50.890Z,2.50
2023-04-27T05:57:17.565Z,2.65
2023-04-27T05:59:44.258Z,2.05
2023-04-27T06:02:11.016Z,2.60
2023-04-27T06:04:38.256Z,2.70
2023-04-27T06:07:10.230Z,3.08
2023-04-27T06:09:37.425Z,2.42
2023-04-27T06:12:05.645Z,2.40
2023-04-27T06:14:33.364Z,2.42
2023-04-27T06:17:00.277Z,1.60
2023-04-27T06:19:26.933Z,2.05
2023-04-27T06:21:55.031Z,1.90
2023-04-27T06:24:22.394Z,2.05
2023-04-27T06:26:52.068Z,2.53
2023-04-27T06:29:18.779Z,2.40
2023-04-27T06:31:45.535Z,2.00
2023-04-27T06:34:12.166Z,2.13
2023-04-27T06:36:38.862Z,2.00
2023-04-27T06:39:05.505Z,2.03
2023-04-27T06:41:33.709Z,1.75
2023-04-27T06:44:00.468Z,1.40
2023-04-27T06:46:27.428Z,1.40
2023-04-27T06:48:54.205Z,1.45
2023-04-27T06:51:20.838Z,1.30
2023-04-27T06:53:47.467Z,1.30
2023-04-27T06:56:14.132Z,2.00
2023-04-27T06:58:40.874Z,1.45
2023-04-27T07:01:07.660Z,1.55
2023-04-27T07:03:37.590Z,1.35
2023-04-27T07:06:04.613Z,1.08
2023-04-27T07:08:31.396Z,1.65
2023-04-27T07:10:58.180Z,1.40
2023-04-27T07:13:24.818Z,1.13
2023-04-27T07:15:57.969Z,1.48
2023-04-27T07:18:25.940Z,1.30
2023-04-27T07:20:52.614Z,1.30
2023-04-27T07:23:19.364Z,1.27
2023-04-27T07:25:46.309Z,1.60
2023-04-27T07:28:13.212Z,2.10
2023-04-27T07:30:40.549Z,1.88
2023-04-27T07:33:07.522Z,1.80
2023-04-27T07:35:34.239Z,1.58
2023-04-27T07:38:02.644Z,1.48
2023-04-27T07:40:30.750Z,1.77
2023-04-27T07:42:58.258Z,1.60
2023-04-27T07:45:31.894Z,1.63
2023-04-27T07:48:00.177Z,1.52
2023-04-27T07:50:28.430Z,1.40
2023-04-27T07:52:55.237Z,2.00
2023-04-27T07:55:23.493Z,1.77
2023-04-27T07:57:51.970Z,1.50
2023-04-27T08:00:19.118Z,1.73
2023-04-27T08:02:46.146Z,1.33
2023-04-27T08:05:16.706Z,1.38
2023-04-27T08:07:44.856Z,1.67
2023-04-27T08:10:12.270Z,1.42
2023-04-27T08:12:39.003Z,1.42
2023-04-27T08:15:07.463Z,1.50
2023-04-27T08:17:34.709Z,1.50
2023-04-27T08:20:01.532Z,1.90
2023-04-27T08:22:28.177Z,1.73
2023-04-27T08:24:54.844Z,1.60
2023-04-27T08:27:21.564Z,1.50
2023-04-27T08:29:48.932Z,1.20
2023-04-27T08:32:16.095Z,1.45
2023-04-27T08:34:44.799Z,1.55
2023-04-27T08:37:11.643Z,1.40
2023-04-27T08:39:38.475Z,1.80
2023-04-27T08:42:12.443Z,1.70
2023-04-27T08:44:43.365Z,2.00
2023-04-27T08:47:11.000Z,1.60
2023-04-27T08:49:38.604Z,1.27
2023-04-27T08:52:12.461Z,1.50
2023-04-27T08:54:39.142Z,1.63
2023-04-27T08:57:10.743Z,1.67
2023-04-27T08:59:37.671Z,1.48
2023-04-27T09:02:04.889Z,1.55
2023-04-27T09:04:41.834Z,1.25
2023-04-27T09:07:17.046Z,1.63
2023-04-27T09:09:44.983Z,1.40
2023-04-27T09:12:21.494Z,1.60
2023-04-27T09:15:03.990Z,1.77
2023-04-27T09:17:31.302Z,1.80
2023-04-27T09:20:10.149Z,1.08
2023-04-27T09:22:47.583Z,1.40
2023-04-27T09:25:28.921Z,1.33
2023-04-27T09:27:57.789Z,1.50
2023-04-27T09:30:25.585Z,1.63
2023-04-27T09:33:03.676Z,1.40
2023-04-27T09:35:32.510Z,1.63
2023-04-27T09:38:00.632Z,1.40
2023-04-27T09:40:32.094Z,1.58
2023-04-27T09:43:03.367Z,1.95
2023-04-27T09:45:30.403Z,1.50
2023-04-27T09:47:58.455Z,1.33
2023-04-27T09:50:25.783Z,1.45
2023-04-27T09:52:52.522Z,1.67
2023-04-27T09:55:25.560Z,1.63
2023-04-27T09:58:12.008Z,1.25
2023-04-27T10:01:18.796Z,1.58
2023-04-27T10:03:54.210Z,1.83
2023-04-27T10:06:53.700Z,1.52
2023-04-27T10:09:23.628Z,1.75
2023-04-27T10:11:52.321Z,2.10
2023-04-27T10:14:21.617Z,1.60
2023-04-27T10:16:56.459Z,1.67
2023-04-27T10:19:24.753Z,1.73
2023-04-27T10:22:03.474Z,1.67
2023-04-27T10:24:37.901Z,1.45
2023-04-27T10:27:09.533Z,2.00
2023-04-27T10:29:44.116Z,1.80
2023-04-27T10:32:25.134Z,1.80
2023-04-27T10:35:02.088Z,1.90
2023-04-27T10:37:39.964Z,1.88
2023-04-27T10:40:10.255Z,2.00
2023-04-27T10:42:37.040Z,2.08
2023-04-27T10:45:04.145Z,1.70
2023-04-27T10:47:42.260Z,1.85
2023-04-27T10:50:14.350Z,1.70
2023-04-27T10:52:46.092Z,1.88
2023-04-27T10:55:17.311Z,1.92
2023-04-27T10:57:55.274Z,1.98
2023-04-27T11:00:26.642Z,2.00
2023-04-27T11:02:54.961Z,1.90
2023-04-27T11:05:25.032Z,2.08
2023-04-27T11:07:52.832Z,1.88
2023-04-27T11:10:19.757Z,1.85
2023-04-27T11:12:46.765Z,2.20
2023-04-27T11:15:14.184Z,2.10
2023-04-27T11:17:41.425Z,2.03
2023-04-27T11:20:09.050Z,1.90
2023-04-27T11:22:46.071Z,1.70
2023-04-27T11:25:12.874Z,2.08
2023-04-27T11:27:40.933Z,1.92
2023-04-27T11:30:19.396Z,1.55
2023-04-27T11:32:46.182Z,1.85
2023-04-27T11:35:13.678Z,1.83
2023-04-27T11:37:40.606Z,2.08
2023-04-27T11:40:08.577Z,2.15
2023-04-27T11:42:35.706Z,1.92
2023-04-27T11:45:07.807Z,2.22
2023-04-27T11:47:35.846Z,1.90
2023-04-27T11:50:05.511Z,1.50
2023-04-27T11:52:33.590Z,1.50
2023-04-27T11:55:01.838Z,1.73
2023-04-27T11:57:30.427Z,1.70
2023-04-27T12:00:00.050Z,2.45
2023-04-27T12:02:28.641Z,1.85
2023-04-27T12:04:55.899Z,1.95
2023-04-27T12:07:22.718Z,1.65
2023-04-27T12:09:49.903Z,1.92
2023-04-27T12:12:22.144Z,2.10
2023-04-27T12:14:50.181Z,2.25
2023-04-27T12:17:17.241Z,1.70
2023-04-27T12:19:43.885Z,2.17
2023-04-27T12:22:11.034Z,2.30
2023-04-27T12:24:37.684Z,1.85
2023-04-27T12:27:05.100Z,1.60
2023-04-27T12:29:34.544Z,1.90
2023-04-27T12:32:01.399Z,2.08
2023-04-27T12:34:31.096Z,1.67
2023-04-27T12:36:57.804Z,1.70
2023-04-27T12:39:27.214Z,1.70
2023-04-27T12:41:54.231Z,1.73
2023-04-27T12:44:23.642Z,2.30
2023-04-27T12:46:50.599Z,1.90
2023-04-27T12:49:17.862Z,1.95
2023-04-27T12:51:45.540Z,1.55
2023-04-27T12:54:13.040Z,2.38
2023-04-27T12:56:39.993Z,1.85
2023-04-27T12:59:06.746Z,1.83
2023-04-27T13:01:33.843Z,1.80
2023-04-27T13:04:05.823Z,2.08
2023-04-27T13:06:32.993Z,2.10
2023-04-27T13:08:59.989Z,1.90
2023-04-27T13:11:27.222Z,2.05
2023-04-27T13:13:55.070Z,2.13
2023-04-27T13:16:24.937Z,2.05
2023-04-27T13:18:53.269Z,1.85
2023-04-27T13:21:20.407Z,2.03
2023-04-27T13:23:47.802Z,1.80
2023-04-27T13:26:15.820Z,1.85
2023-04-27T13:28:43.042Z,2.38
2023-04-27T13:31:10.075Z,1.90
2023-04-27T13:33:42.023Z,1.90
2023-04-27T13:36:12.748Z,2.10
2023-04-27T13:38:39.708Z,1.75
2023-04-27T13:41:06.868Z,2.22
2023-04-27T13:43:33.749Z,1.73
2023-04-27T13:46:01.806Z,2.50
2023-04-27T13:48:29.258Z,1.98
2023-04-27T13:50:56.345Z,2.20
2023-04-27T13:53:26.424Z,1.80
2023-04-27T13:55:54.983Z,1.80
2023-04-27T13:58:23.214Z,2.22
2023-04-27T14:00:52.748Z,2.33
2023-04-27T14:03:20.002Z,2.20
2023-04-27T14:05:48.765Z,1.90
2023-04-27T14:08:15.438Z,2.10
2023-04-27T14:10:42.133Z,2.20
2023-04-27T14:13:08.926Z,2.10
2023-04-27T14:15:37.280Z,1.88
2023-04-27T14:18:08.537Z,1.88
2023-04-27T14:20:36.785Z,2.03
2023-04-27T14:23:04.757Z,2.28
2023-04-27T14:25:35.181Z,2.00
2023-04-27T14:28:04.124Z,2.35
2023-04-27T14:30:35.228Z,2.22
2023-04-27T14:33:02.882Z,1.90
2023-04-27T14:35:29.961Z,1.92
2023-04-27T14:38:01.608Z,2.30
2023-04-27T14:40:32.212Z,2.33
2023-04-27T14:42:59.078Z,2.10
2023-04-27T14:45:30.903Z,2.30
2023-04-27T14:48:03.906Z,2.60
2023-04-27T14:50:30.682Z,2.40
2023-04-27T14:52:58.714Z,2.20
2023-04-27T14:55:25.407Z,2.17
2023-04-27T14:57:52.161Z,2.38
2023-04-27T15:00:19.082Z,2.13
2023-04-27T15:02:46.219Z,2.13
2023-04-27T15:05:12.974Z,2.28
2023-04-27T15:07:39.686Z,2.25
2023-04-27T15:10:07.131Z,2.08
2023-04-27T15:12:33.866Z,2.20
2023-04-27T15:15:00.955Z,2.50
2023-04-27T15:17:27.748Z,2.45
2023-04-27T15:19:54.677Z,2.25
2023-04-27T15:22:23.470Z,2.05
2023-04-27T15:24:50.856Z,2.15
2023-04-27T15:27:17.553Z,2.22
2023-04-27T15:29:44.155Z,2.28
2023-04-27T15:32:10.793Z,2.22
2023-04-27T15:34:37.506Z,2.10
2023-04-27T15:37:04.148Z,2.17
2023-04-27T15:39:30.987Z,2.28
2023-04-27T15:41:59.545Z,2.25
2023-04-27T15:44:26.899Z,2.47
2023-04-27T15:46:53.801Z,1.98
2023-04-27T15:49:20.923Z,2.10
2023-04-27T15:51:47.651Z,2.25
2023-04-27T15:54:14.269Z,2.55
2023-04-27T15:56:41.048Z,2.85
2023-04-27T15:59:08.001Z,2.45
2023-04-27T16:01:34.734Z,2.22
2023-04-27T16:04:01.488Z,2.58
2023-04-27T16:06:36.326Z,2.13
2023-04-27T16:09:03.999Z,2.13
2023-04-27T16:11:31.646Z,2.40
2023-04-27T16:13:59.340Z,2.58
2023-04-27T16:16:26.709Z,2.65
2023-04-27T16:18:53.515Z,2.38
2023-04-27T16:21:20.318Z,2.40
2023-04-27T16:23:47.038Z,2.80
2023-04-27T16:26:13.670Z,2.42
2023-04-27T16:28:41.074Z,2.67
2023-04-27T16:31:07.961Z,2.00
2023-04-27T16:33:34.714Z,2.20
2023-04-27T16:36:01.488Z,2.05
2023-04-27T16:38:28.157Z,2.10
2023-04-27T16:40:56.018Z,2.40
2023-04-27T16:43:22.745Z,2.40
2023-04-27T16:45:49.418Z,2.42
2023-04-27T16:48:16.358Z,3.00
2023-04-27T16:50:43.001Z,2.42
2023-04-27T16:53:13.507Z,2.28
2023-04-27T16:55:40.462Z,2.17
2023-04-27T16:58:07.566Z,3.20
2023-04-27T17:00:34.293Z,3.00
2023-04-27T17:03:01.057Z,3.20
2023-04-27T17:05:27.844Z,2.47
2023-04-27T17:07:54.487Z,1.90
2023-04-27T17:10:21.259Z,2.30
2023-04-27T17:12:47.970Z,2.22
2023-04-27T17:15:14.734Z,2.00
2023-04-27T17:17:41.449Z,2.10
2023-04-27T17:20:09.524Z,2.13
2023-04-27T17:22:36.650Z,2.30
2023-04-27T17:25:04.000Z,2.30
2023-04-27T17:27:30.815Z,2.08
2023-04-27T17:29:57.988Z,2.30
2023-04-27T17:32:24.746Z,2.10
2023-04-27T17:34:52.399Z,2.50
2023-04-27T17:37:19.026Z,3.10
2023-04-27T17:39:46.207Z,2.80
2023-04-27T17:42:12.911Z,2.85
2023-04-27T17:44:41.118Z,3.20
2023-04-27T17:47:08.385Z,2.50
2023-04-27T17:49:35.936Z,2.40
2023-04-27T17:52:03.022Z,2.58
2023-04-27T17:54:30.308Z,2.25
2023-04-27T17:56:57.197Z,2.22
2023-04-27T17:59:24.809Z,1.92
2023-04-27T18:01:51.532Z,2.60
2023-04-27T18:04:18.692Z,3.10
2023-04-27T18:06:45.540Z,2.13
2023-04-27T18:09:12.491Z,2.42
2023-04-27T18:11:39.408Z,2.50
2023-04-27T18:14:06.106Z,2.60
2023-04-27T18:16:32.937Z,2.58
2023-04-27T18:18:59.724Z,2.40
2023-04-27T18:21:28.249Z,2.45
2023-04-27T18:23:56.079Z,2.50
2023-04-27T18:26:22.969Z,2.80
2023-04-27T18:28:49.763Z,3.00
2023-04-27T18:31:17.304Z,2.85
2023-04-27T18:33:44.913Z,3.40
2023-04-27T18:36:11.928Z,2.50
2023-04-27T18:38:38.723Z,2.55
2023-04-27T18:41:05.599Z,2.72
2023-04-27T18:43:35.609Z,2.72
2023-04-27T18:46:03.127Z,2.83
2023-04-27T18:48:29.954Z,2.88
2023-04-27T18:50:56.841Z,3.28
2023-04-27T18:53:23.574Z,3.45
2023-04-27T18:55:50.276Z,3.55
2023-04-27T18:58:16.986Z,3.80
2023-04-27T19:00:43.673Z,3.00
2023-04-27T19:03:10.808Z,3.47
2023-04-27T19:05:40.787Z,2.90
2023-04-27T19:08:07.989Z,2.60
2023-04-27T19:10:34.850Z,2.72
2023-04-27T19:13:01.558Z,2.65
2023-04-27T19:15:28.352Z,2.90
2023-04-27T19:18:02.777Z,2.53
2023-04-27T19:20:36.540Z,2.60
2023-04-27T19:23:03.474Z,2.65
2023-04-27T19:25:30.159Z,2.50
2023-04-27T19:27:56.848Z,2.80
2023-04-27T19:30:23.608Z,3.15
2023-04-27T19:32:50.562Z,3.17
2023-04-27T19:35:18.582Z,3.13
2023-04-27T19:37:45.295Z,3.10
2023-04-27T19:40:12.344Z,3.28
2023-04-27T19:42:39.136Z,3.90
2023-04-27T19:45:06.910Z,3.95
2023-04-27T19:47:33.771Z,3.75
2023-04-27T19:50:00.456Z,4.07
2023-04-27T19:52:27.233Z,4.28
2023-04-27T19:54:54.493Z,4.35
2023-04-27T19:57:21.644Z,3.75
2023-04-27T19:59:48.474Z,3.70
2023-04-27T20:02:15.745Z,3.67
2023-04-27T20:04:43.058Z,3.35
2023-04-27T20:07:09.872Z,4.05
2023-04-27T20:09:36.721Z,3.13
2023-04-27T20:12:04.085Z,3.03
2023-04-27T20:14:33.504Z,3.35
2023-04-27T20:17:00.562Z,3.55
2023-04-27T20:19:27.214Z,4.03
2023-04-27T20:21:54.022Z,3.65
2023-04-27T20:24:20.744Z,3.33
2023-04-27T20:26:47.467Z,3.60
2023-04-27T20:29:14.342Z,3.63
2023-04-27T20:31:41.207Z,3.53
2023-04-27T20:34:07.977Z,3.40
2023-04-27T20:36:34.616Z,3.85
2023-04-27T20:39:01.298Z,3.60
2023-04-27T20:41:28.401Z,3.50
2023-04-27T20:43:55.347Z,3.20
2023-04-27T20:46:22.123Z,3.17
2023-04-27T20:48:48.738Z,3.03
2023-04-27T20:51:15.356Z,3.28
2023-04-27T20:53:42.016Z,2.83
2023-04-27T20:56:09.057Z,3.67
2023-04-27T20:58:36.017Z,3.45
2023-04-27T21:01:02.742Z,4.80
2023-04-27T21:03:29.626Z,3.15
2023-04-27T21:05:56.385Z,2.88
2023-04-27T21:08:23.020Z,3.60
2023-04-27T21:10:49.903Z,2.90
2023-04-27T21:13:16.555Z,2.70
2023-04-27T21:15:43.215Z,2.97
2023-04-27T21:18:18.916Z,3.03
2023-04-27T21:20:55.460Z,2.65
2023-04-27T21:23:22.140Z,3.20
2023-04-27T21:25:48.776Z,2.92
2023-04-27T21:28:15.472Z,2.50
2023-04-27T21:30:42.182Z,2.72
2023-04-27T21:33:08.992Z,3.08
2023-04-27T21:35:36.094Z,2.63
2023-04-27T21:38:02.792Z,2.78
2023-04-27T21:40:29.554Z,2.25
2023-04-27T21:42:56.426Z,2.58
2023-04-27T21:45:23.274Z,2.55
2023-04-27T21:47:50.001Z,2.45
2023-04-27T21:50:16.782Z,2.50
2023-04-27T21:52:43.502Z,2.47
2023-04-27T21:55:10.915Z,2.40
2023-04-27T21:57:37.817Z,2.28
2023-04-27T22:00:13.049Z,2.42
2023-04-27T22:02:44.634Z,2.30
2023-04-27T22:05:11.718Z,2.13
2023-04-27T22:07:38.416Z,2.38
2023-04-27T22:10:05.725Z,2.30
2023-04-27T22:12:33.392Z,2.28
2023-04-27T22:15:00.364Z,2.13
2023-04-27T22:17:27.626Z,2.22
2023-04-27T22:19:54.677Z,2.30
2023-04-27T22:22:21.537Z,2.20
2023-04-27T22:24:48.580Z,2.40
2023-04-27T22:27:15.592Z,2.47
2023-04-27T22:29:42.233Z,2.65
2023-04-27T22:32:09.750Z,1.98
2023-04-27T22:34:37.186Z,1.75
2023-04-27T22:37:04.035Z,2.35
2023-04-27T22:39:31.623Z,2.13
2023-04-27T22:41:58.337Z,2.33
2023-04-27T22:44:25.770Z,2.53
2023-04-27T22:46:52.718Z,2.10
2023-04-27T22:49:19.515Z,2.40
2023-04-27T22:51:47.110Z,2.28
2023-04-27T22:54:14.618Z,2.78
2023-04-27T22:56:41.621Z,2.30
2023-04-27T22:59:09.416Z,2.60
2023-04-27T23:01:36.173Z,2.40
2023-04-27T23:04:03.132Z,2.60
2023-04-27T23:06:30.222Z,2.95
2023-04-27T23:08:57.220Z,2.42
2023-04-27T23:11:23.906Z,2.67
2023-04-27T23:13:50.679Z,2.72
2023-04-27T23:16:17.409Z,2.60
2023-04-27T23:18:44.302Z,2.47
2023-04-27T23:21:11.513Z,3.83
2023-04-27T23:23:38.288Z,5.80
2023-04-27T23:26:15.012Z,4.20
2023-04-27T23:28:42.510Z,3.92
2023-04-27T23:31:09.797Z,3.42
2023-04-27T23:33:36.778Z,3.00
2023-04-27T23:36:04.447Z,2.92
2023-04-27T23:38:31.431Z,2.60
2023-04-27T23:43:45.522Z,2.67
2023-04-27T23:46:12.559Z,3.25
2023-04-27T23:48:39.297Z,3.17
2023-04-27T23:51:06.083Z,2.65
2023-04-27T23:53:32.762Z,2.90
2023-04-27T23:55:59.416Z,3.20
2023-04-27T23:58:26.661Z,2.72
