createdAt,value
2019-01-23T00:01:43.005Z,-1.09
2019-01-23T00:05:04.736Z,-1.12
2019-01-23T00:08:27.622Z,-1.40
2019-01-23T00:11:43.264Z,-1.13
2019-01-23T00:15:05.764Z,-1.20
2019-01-23T00:18:21.660Z,-1.17
2019-01-23T00:21:44.023Z,-1.74
2019-01-23T00:24:59.359Z,-1.24
2019-01-23T00:28:22.059Z,-1.04
2019-01-23T00:31:38.031Z,-1.12
2019-01-23T00:35:00.418Z,-1.10
2019-01-23T00:38:15.518Z,-1.32
2019-01-23T00:41:31.457Z,-1.08
2019-01-23T00:44:54.216Z,-1.12
2019-01-23T00:48:09.275Z,-1.13
2019-01-23T00:51:24.476Z,-1.20
2019-01-23T00:54:40.001Z,-1.01
2019-01-23T00:57:55.475Z,-1.22
2019-01-23T01:01:10.733Z,-1.23
2019-01-23T01:04:33.155Z,-1.10
2019-01-23T01:07:48.403Z,-1.04
2019-01-23T01:11:03.627Z,-1.04
2019-01-23T01:14:26.012Z,-1.28
2019-01-23T01:17:41.534Z,-1.12
2019-01-23T01:20:56.761Z,-1.15
2019-01-23T01:24:19.538Z,-1.13
2019-01-23T01:27:35.327Z,-1.00
2019-01-23T01:30:50.907Z,-1.04
2019-01-23T01:34:13.569Z,-1.05
2019-01-23T01:37:29.950Z,-1.14
2019-01-23T01:40:46.128Z,-1.04
2019-01-23T01:44:08.893Z,-1.11
2019-01-23T01:47:24.458Z,-1.07
2019-01-23T01:50:47.253Z,-1.66
2019-01-23T01:54:02.736Z,-1.14
2019-01-23T01:57:17.978Z,-1.11
2019-01-23T02:00:40.669Z,-1.12
2019-01-23T02:03:56.524Z,-1.44
2019-01-23T02:07:11.529Z,-0.99
2019-01-23T02:10:34.227Z,-1.20
2019-01-23T02:13:49.474Z,-1.09
2019-01-23T02:17:11.860Z,-0.95
2019-01-23T02:20:27.740Z,-1.07
2019-01-23T02:23:50.133Z,-1.02
2019-01-23T02:27:06.774Z,-1.04
2019-01-23T02:30:29.443Z,-1.03
2019-01-23T02:33:45.121Z,-0.95
2019-01-23T02:37:07.518Z,-1.09
2019-01-23T02:40:23.872Z,-0.98
2019-01-23T02:43:48.745Z,-1.03
2019-01-23T02:47:04.765Z,-1.05
2019-01-23T02:50:20.976Z,-1.03
2019-01-23T02:53:36.616Z,-1.03
2019-01-23T02:56:58.974Z,-1.12
2019-01-23T03:00:17.738Z,-1.09
2019-01-23T03:03:40.136Z,-1.19
2019-01-23T03:06:55.768Z,-1.19
2019-01-23T03:10:11.679Z,-1.05
2019-01-23T03:13:34.064Z,-1.10
2019-01-23T03:16:49.473Z,-1.02
2019-01-23T03:20:05.442Z,-1.03
2019-01-23T03:23:28.342Z,-0.99
2019-01-23T03:26:43.384Z,-1.04
2019-01-23T03:30:07.797Z,-1.03
2019-01-23T03:33:23.717Z,-0.94
2019-01-23T03:36:38.786Z,-1.53
2019-01-23T03:40:01.180Z,-0.91
2019-01-23T03:43:16.221Z,-0.92
2019-01-23T03:46:32.099Z,-1.03
2019-01-23T03:49:54.498Z,-1.03
2019-01-23T03:53:09.955Z,-0.82
2019-01-23T03:56:32.404Z,-0.87
2019-01-23T03:59:48.283Z,-0.90
2019-01-23T04:03:10.669Z,-0.83
2019-01-23T04:06:26.891Z,-0.80
2019-01-23T04:09:49.267Z,-0.90
2019-01-23T04:13:05.113Z,-1.15
2019-01-23T04:16:27.473Z,-0.86
2019-01-23T04:19:42.777Z,-0.80
2019-01-23T04:23:05.558Z,-0.86
2019-01-23T04:26:21.076Z,-0.83
2019-01-23T04:29:43.481Z,-0.89
2019-01-23T04:32:59.237Z,-1.27
2019-01-23T04:36:21.920Z,-0.80
2019-01-23T04:39:37.832Z,-0.86
2019-01-23T04:42:53.283Z,-0.78
2019-01-23T04:46:10.541Z,-0.72
2019-01-23T04:49:26.409Z,-0.85
2019-01-23T04:53:08.946Z,-0.88
2019-01-23T04:56:24.135Z,-0.79
2019-01-23T04:59:46.646Z,-1.28
2019-01-23T05:03:03.860Z,-0.78
2019-01-23T05:06:18.971Z,-0.78
2019-01-23T05:09:41.354Z,-0.86
2019-01-23T05:12:56.956Z,-0.97
2019-01-23T05:16:12.437Z,-0.76
2019-01-23T05:19:34.815Z,-0.88
2019-01-23T05:22:50.824Z,-0.87
2019-01-23T05:26:06.671Z,-0.74
2019-01-23T05:29:29.352Z,-0.86
2019-01-23T05:32:44.482Z,-0.76
2019-01-23T05:36:06.870Z,-0.86
2019-01-23T05:39:22.049Z,-0.87
2019-01-23T05:42:44.432Z,-0.79
2019-01-23T05:45:59.764Z,-0.96
2019-01-23T05:49:22.132Z,-0.89
2019-01-23T05:52:37.352Z,-1.16
2019-01-23T05:56:00.439Z,-1.13
2019-01-23T05:59:16.457Z,-0.86
2019-01-23T06:02:38.883Z,-0.72
2019-01-23T06:05:53.907Z,-0.83
2019-01-23T06:09:16.286Z,-0.95
2019-01-23T06:12:31.688Z,-0.91
2019-01-23T06:15:54.075Z,-0.93
2019-01-23T06:19:09.908Z,-1.47
2019-01-23T06:22:32.653Z,-0.87
2019-01-23T06:25:47.843Z,-0.99
2019-01-23T06:29:10.208Z,-0.93
2019-01-23T06:32:25.486Z,-0.95
2019-01-23T06:35:48.635Z,-0.92
2019-01-23T06:39:05.649Z,-0.92
2019-01-23T06:42:28.046Z,-1.27
2019-01-23T06:45:43.183Z,-0.95
2019-01-23T06:49:05.564Z,-0.87
2019-01-23T06:52:21.198Z,-0.91
2019-01-23T06:55:44.206Z,-0.90
2019-01-23T06:58:59.488Z,-1.27
2019-01-23T07:02:21.853Z,-0.81
2019-01-23T07:05:35.976Z,-0.88
2019-01-23T07:08:58.406Z,-0.86
2019-01-23T07:12:13.623Z,-0.90
2019-01-23T07:15:36.007Z,-0.87
2019-01-23T07:18:52.269Z,-0.92
2019-01-23T07:22:14.632Z,-0.92
2019-01-23T07:25:30.709Z,-1.44
2019-01-23T07:28:53.093Z,-1.19
2019-01-23T07:32:08.074Z,0.93
2019-01-23T07:35:30.759Z,-0.32
2019-01-23T07:38:46.749Z,-0.65
2019-01-23T07:42:09.156Z,-0.78
2019-01-23T07:45:24.966Z,-1.31
2019-01-23T07:48:47.640Z,-0.87
2019-01-23T07:52:03.639Z,-0.90
2019-01-23T07:55:26.065Z,-0.84
2019-01-23T07:58:41.214Z,-1.31
2019-01-23T08:02:03.626Z,-0.81
2019-01-23T08:05:19.928Z,-1.23
2019-01-23T08:08:42.380Z,-0.85
2019-01-23T08:11:58.217Z,-0.85
2019-01-23T08:19:17.736Z,-0.85
2019-01-23T08:22:34.000Z,-0.74
2019-01-23T08:25:56.383Z,-1.42
2019-01-23T08:29:11.859Z,-0.80
2019-01-23T08:32:34.249Z,-1.30
2019-01-23T08:35:49.315Z,-1.43
2019-01-23T08:39:11.669Z,-0.78
2019-01-23T08:42:27.147Z,-0.71
2019-01-23T08:45:49.578Z,-0.74
2019-01-23T08:49:05.080Z,-1.05
2019-01-23T08:52:27.764Z,-0.67
2019-01-23T08:55:43.714Z,-0.69
2019-01-23T08:59:06.403Z,-0.65
2019-01-23T09:02:21.617Z,-0.68
2019-01-23T09:05:44.009Z,-0.59
2019-01-23T09:08:59.393Z,-0.62
2019-01-23T09:12:21.783Z,-0.45
2019-01-23T09:15:36.893Z,-0.41
2019-01-23T09:22:41.335Z,-0.39
2019-01-23T09:26:03.700Z,-0.51
2019-01-23T09:29:19.152Z,-0.26
2019-01-23T09:33:06.124Z,-0.32
2019-01-23T09:36:41.618Z,-0.21
2019-01-23T09:40:43.337Z,-0.24
2019-01-23T09:44:24.239Z,-0.17
2019-01-23T09:48:25.567Z,-0.05
2019-01-23T09:55:52.563Z,-0.05
2019-01-23T09:59:08.969Z,-0.06
2019-01-23T10:02:24.952Z,-0.11
2019-01-23T10:05:47.501Z,0.12
2019-01-23T10:09:05.330Z,0.04
2019-01-23T10:12:21.028Z,0.10
2019-01-23T10:16:22.321Z,0.24
2019-01-23T10:19:37.964Z,-0.19
2019-01-23T10:23:02.126Z,0.32
2019-01-23T10:26:19.616Z,0.21
2019-01-23T10:29:41.984Z,0.17
2019-01-23T10:32:55.516Z,0.27
2019-01-23T10:36:18.591Z,7.64
2019-01-23T10:39:34.526Z,5.36
2019-01-23T10:42:56.897Z,2.69
2019-01-23T10:46:11.870Z,1.45
2019-01-23T10:49:34.541Z,1.10
2019-01-23T10:52:49.776Z,1.01
2019-01-23T10:56:12.179Z,0.95
2019-01-23T10:59:27.876Z,0.99
2019-01-23T11:02:51.012Z,0.64
2019-01-23T11:06:06.579Z,0.52
2019-01-23T11:09:29.001Z,0.80
2019-01-23T11:12:44.264Z,0.82
2019-01-23T11:16:06.651Z,0.74
2019-01-23T11:19:23.169Z,0.86
2019-01-23T11:22:45.869Z,0.82
2019-01-23T11:26:01.381Z,0.74
2019-01-23T11:33:05.449Z,0.26
2019-01-23T11:36:27.838Z,0.82
2019-01-23T11:39:43.967Z,0.84
2019-01-23T11:43:06.707Z,0.80
2019-01-23T11:46:22.722Z,0.77
2019-01-23T11:49:45.481Z,0.74
2019-01-23T11:53:01.356Z,0.72
2019-01-23T11:56:23.741Z,0.71
2019-01-23T11:59:39.012Z,0.72
2019-01-23T12:02:54.671Z,0.86
2019-01-23T12:06:17.416Z,0.76
2019-01-23T12:09:32.965Z,0.84
2019-01-23T12:12:48.373Z,0.90
2019-01-23T12:16:11.132Z,0.85
2019-01-23T12:19:26.609Z,0.94
2019-01-23T12:22:49.785Z,0.87
2019-01-23T12:26:05.131Z,0.92
2019-01-23T12:29:20.624Z,0.84
2019-01-23T12:32:43.491Z,0.98
2019-01-23T12:35:59.270Z,0.87
2019-01-23T12:39:15.576Z,0.85
2019-01-23T12:42:31.539Z,0.76
2019-01-23T12:45:46.645Z,0.75
2019-01-23T12:49:02.057Z,1.22
2019-01-23T12:52:24.442Z,1.67
2019-01-23T12:55:39.788Z,0.73
2019-01-23T12:58:55.310Z,0.77
2019-01-23T13:02:18.027Z,0.80
2019-01-23T13:05:33.746Z,0.83
2019-01-23T13:08:49.248Z,0.80
2019-01-23T13:12:11.746Z,0.70
2019-01-23T13:15:27.101Z,0.68
2019-01-23T13:18:42.566Z,0.61
2019-01-23T13:22:04.932Z,0.60
2019-01-23T13:25:21.227Z,0.46
2019-01-23T13:28:43.947Z,0.60
2019-01-23T13:31:59.328Z,0.51
2019-01-23T13:35:15.272Z,0.56
2019-01-23T13:38:30.743Z,0.56
2019-01-23T13:41:46.194Z,0.45
2019-01-23T13:45:09.339Z,0.44
2019-01-23T13:48:24.432Z,0.43
2019-01-23T13:51:39.715Z,0.43
2019-01-23T13:55:14.257Z,-0.12
2019-01-23T13:58:41.715Z,0.22
2019-01-23T14:02:00.683Z,-0.11
2019-01-23T14:05:23.381Z,0.23
2019-01-23T14:08:41.175Z,0.29
2019-01-23T14:11:56.571Z,0.40
2019-01-23T14:19:16.408Z,0.34
2019-01-23T14:22:31.704Z,0.28
2019-01-23T14:25:54.097Z,0.27
2019-01-23T14:29:09.294Z,0.17
2019-01-23T14:32:24.553Z,0.23
2019-01-23T14:35:47.035Z,0.26
2019-01-23T14:39:04.434Z,0.26
2019-01-23T14:42:28.127Z,-0.04
2019-01-23T14:45:44.080Z,0.09
2019-01-23T14:48:59.783Z,0.07
2019-01-23T14:52:15.199Z,0.09
2019-01-23T14:55:37.567Z,0.03
2019-01-23T14:58:52.805Z,-0.48
2019-01-23T15:02:15.559Z,0.17
2019-01-23T15:05:31.244Z,0.14
2019-01-23T15:08:46.884Z,0.17
2019-01-23T15:12:10.035Z,0.01
2019-01-23T15:15:25.341Z,-0.11
2019-01-23T15:18:47.730Z,0.10
2019-01-23T15:22:03.115Z,0.00
2019-01-23T15:25:25.977Z,-0.07
2019-01-23T15:28:41.952Z,-0.10
2019-01-23T15:32:04.321Z,-0.14
2019-01-23T15:35:19.755Z,1.14
2019-01-23T15:38:35.190Z,0.27
2019-01-23T15:41:50.264Z,0.07
2019-01-23T15:45:12.783Z,0.05
2019-01-23T15:48:28.134Z,0.00
2019-01-23T15:51:50.896Z,-0.06
2019-01-23T15:55:08.020Z,0.02
2019-01-23T15:58:30.695Z,-0.27
2019-01-23T16:01:46.464Z,-0.03
2019-01-23T16:05:08.853Z,-0.21
2019-01-23T16:08:23.977Z,-0.63
2019-01-23T16:11:46.602Z,-0.01
2019-01-23T16:15:02.799Z,-0.71
2019-01-23T16:18:25.758Z,0.00
2019-01-23T16:21:45.751Z,-0.52
2019-01-23T16:25:07.919Z,-0.02
2019-01-23T16:28:23.200Z,-0.12
2019-01-23T16:31:45.704Z,-0.12
2019-01-23T16:35:00.970Z,-0.18
2019-01-23T16:38:16.131Z,-0.15
2019-01-23T16:41:32.134Z,-0.21
2019-01-23T16:44:54.561Z,-0.16
2019-01-23T16:48:10.042Z,-0.66
2019-01-23T16:51:32.547Z,-0.32
2019-01-23T16:54:48.010Z,-0.78
2019-01-23T16:58:10.425Z,-0.16
2019-01-23T17:01:25.836Z,-0.47
2019-01-23T17:04:48.331Z,-0.14
2019-01-23T17:08:04.837Z,-0.13
2019-01-23T17:11:27.379Z,-0.19
2019-01-23T17:14:42.516Z,-0.17
2019-01-23T17:18:05.555Z,-0.21
2019-01-23T17:21:21.248Z,-0.70
2019-01-23T17:24:44.308Z,-0.22
2019-01-23T17:28:00.165Z,-0.21
2019-01-23T17:31:15.634Z,-1.00
2019-01-23T17:34:38.118Z,-0.22
2019-01-23T17:37:53.692Z,-0.31
2019-01-23T17:41:08.908Z,-0.28
2019-01-23T17:44:31.660Z,-0.30
2019-01-23T17:47:46.735Z,-0.35
2019-01-23T17:51:02.242Z,-0.43
2019-01-23T17:54:24.730Z,-0.85
2019-01-23T17:57:40.634Z,-0.32
2019-01-23T18:00:57.461Z,-0.35
2019-01-23T18:04:19.929Z,-0.31
2019-01-23T18:07:34.880Z,-0.33
2019-01-23T18:10:58.269Z,-0.19
2019-01-23T18:14:14.092Z,-0.19
2019-01-23T18:17:29.711Z,-0.22
2019-01-23T18:20:52.147Z,-0.36
2019-01-23T18:24:07.202Z,-0.38
2019-01-23T18:27:22.831Z,-0.24
2019-01-23T18:31:24.160Z,-0.30
2019-01-23T18:35:01.422Z,-0.39
2019-01-23T18:39:03.838Z,-0.30
2019-01-23T18:42:40.855Z,-0.23
2019-01-23T18:46:38.732Z,-0.30
2019-01-23T18:50:13.716Z,-0.38
2019-01-23T18:53:29.608Z,-0.45
2019-01-23T18:56:51.999Z,-0.40
2019-01-23T19:00:09.154Z,-0.37
2019-01-23T19:03:24.655Z,-0.42
2019-01-23T19:06:47.335Z,-0.42
2019-01-23T19:10:03.378Z,-0.39
2019-01-23T19:13:34.481Z,-0.43
2019-01-23T19:16:37.516Z,-0.51
2019-01-23T19:19:40.431Z,-0.43
2019-01-23T19:22:43.357Z,-0.34
2019-01-23T19:25:46.276Z,-0.32
2019-01-23T19:28:49.226Z,-0.37
2019-01-23T19:31:52.471Z,-0.42
2019-01-23T19:34:56.854Z,-0.38
2019-01-23T19:37:59.792Z,-0.39
2019-01-23T19:41:03.491Z,-0.39
2019-01-23T19:44:07.907Z,-0.39
2019-01-23T19:47:10.891Z,-0.47
2019-01-23T19:50:14.382Z,-0.48
2019-01-23T19:53:17.967Z,-0.47
2019-01-23T19:56:21.892Z,-0.54
2019-01-23T19:59:26.218Z,-0.51
2019-01-23T20:02:29.710Z,-0.32
2019-01-23T20:05:34.523Z,-0.52
2019-01-23T20:08:39.528Z,-0.43
2019-01-23T20:11:43.222Z,-0.47
2019-01-23T20:14:46.202Z,-0.32
2019-01-23T20:17:54.976Z,-0.49
2019-01-23T20:20:58.847Z,-0.50
2019-01-23T20:24:03.609Z,-0.41
2019-01-23T20:27:08.348Z,-0.52
2019-01-23T20:30:21.770Z,-0.53
2019-01-23T20:33:28.176Z,-0.58
2019-01-23T20:36:33.464Z,-0.38
2019-01-23T20:39:38.713Z,-0.49
2019-01-23T20:42:43.596Z,-0.46
2019-01-23T20:45:48.695Z,1.31
2019-01-23T20:48:52.394Z,0.24
2019-01-23T20:51:55.983Z,-0.17
2019-01-23T20:55:00.182Z,-0.27
2019-01-23T20:58:03.921Z,-0.38
2019-01-23T21:01:07.239Z,-0.38
2019-01-23T21:04:10.588Z,-0.49
2019-01-23T21:07:13.550Z,-0.48
2019-01-23T21:10:17.976Z,-0.54
2019-01-23T21:13:20.901Z,-0.58
2019-01-23T21:16:23.838Z,-0.60
2019-01-23T21:19:26.844Z,-0.66
2019-01-23T21:22:29.764Z,-0.69
2019-01-23T21:25:33.065Z,-0.69
2019-01-23T21:28:36.419Z,-0.71
2019-01-23T21:31:40.752Z,-0.69
2019-01-23T21:34:45.070Z,-0.75
2019-01-23T21:37:48.860Z,-0.76
2019-01-23T21:40:52.075Z,-0.92
2019-01-23T21:43:55.408Z,-1.05
2019-01-23T21:46:58.268Z,-1.03
2019-01-23T21:50:01.558Z,-1.10
2019-01-23T21:53:05.148Z,-1.17
2019-01-23T21:56:09.516Z,-1.18
2019-01-23T21:59:12.684Z,-1.16
2019-01-23T22:02:15.607Z,-1.20
2019-01-23T22:05:18.617Z,-1.26
2019-01-23T22:08:21.839Z,-1.28
2019-01-23T22:11:25.132Z,-1.36
2019-01-23T22:14:28.063Z,-1.36
2019-01-23T22:17:31.330Z,-1.39
2019-01-23T22:20:34.251Z,-1.31
2019-01-23T22:23:37.185Z,-1.23
2019-01-23T22:26:40.150Z,-1.19
2019-01-23T22:29:43.380Z,-1.06
2019-01-23T22:32:46.435Z,-1.19
2019-01-23T22:35:49.492Z,-1.20
2019-01-23T22:38:52.399Z,-1.14
2019-01-23T22:41:55.322Z,-1.26
2019-01-23T22:44:58.222Z,-1.16
2019-01-23T22:48:01.480Z,-1.02
2019-01-23T22:51:05.790Z,-1.00
2019-01-23T22:54:08.693Z,-1.11
2019-01-23T22:57:12.325Z,-1.19
2019-01-23T23:00:52.948Z,-1.12
2019-01-23T23:04:03.184Z,-1.15
2019-01-23T23:07:01.979Z,-1.27
2019-01-23T23:10:06.954Z,-1.34
2019-01-23T23:13:10.575Z,-1.21
2019-01-23T23:16:13.771Z,-1.00
2019-01-23T23:19:16.688Z,-1.09
2019-01-23T23:22:19.903Z,-1.25
2019-01-23T23:25:23.458Z,-1.21
2019-01-23T23:28:26.384Z,-1.20
2019-01-23T23:31:29.454Z,-1.32
2019-01-23T23:34:32.388Z,-1.16
2019-01-23T23:37:35.306Z,-1.13
2019-01-23T23:40:38.220Z,-1.32
2019-01-23T23:43:41.148Z,-1.14
2019-01-23T23:46:44.048Z,-1.14
2019-01-23T23:49:47.241Z,-1.19
2019-01-23T23:52:51.774Z,-1.35
2019-01-23T23:55:55.424Z,-1.27
2019-01-23T23:58:58.683Z,-1.30
