createdAt,value
2023-05-02T00:01:19.372Z,94803.88
2023-05-02T00:03:46.586Z,94807.91
2023-05-02T00:06:13.565Z,94815.06
2023-05-02T00:08:40.529Z,94813.28
2023-05-02T00:11:07.215Z,94814.13
2023-05-02T00:13:33.920Z,94817.59
2023-05-02T00:16:00.585Z,94809.16
2023-05-02T00:18:27.476Z,94807.63
2023-05-02T00:20:56.068Z,94810.34
2023-05-02T00:23:22.960Z,94809.47
2023-05-02T00:25:50.257Z,94812.38
2023-05-02T00:28:16.951Z,94815.94
2023-05-02T00:30:47.280Z,94811.09
2023-05-02T00:33:15.327Z,94815.47
2023-05-02T00:35:42.261Z,94800.94
2023-05-02T00:38:09.531Z,94807.97
2023-05-02T00:40:54.168Z,94799.13
2023-05-02T00:43:21.303Z,94804.25
2023-05-02T00:45:48.930Z,94796.00
2023-05-02T00:48:18.055Z,94793.84
2023-05-02T00:50:44.810Z,94798.38
2023-05-02T00:53:11.964Z,94805.19
2023-05-02T00:55:38.895Z,94805.38
2023-05-02T00:58:09.506Z,94808.97
2023-05-02T01:01:04.223Z,94803.41
2023-05-02T01:03:42.412Z,94806.91
2023-05-02T01:06:38.897Z,94807.09
2023-05-02T01:09:24.098Z,94804.91
2023-05-02T01:11:57.195Z,94816.13
2023-05-02T01:14:28.312Z,94808.59
2023-05-02T01:16:58.829Z,94810.31
2023-05-02T01:19:35.857Z,94809.28
2023-05-02T01:22:08.030Z,94816.03
2023-05-02T01:25:01.180Z,94814.94
2023-05-02T01:27:43.425Z,94815.78
2023-05-02T01:30:12.400Z,94809.28
2023-05-02T01:32:43.754Z,94820.94
2023-05-02T01:35:11.536Z,94823.81
2023-05-02T01:37:41.253Z,94816.56
2023-05-02T01:40:10.290Z,94822.50
2023-05-02T01:42:38.239Z,94821.91
2023-05-02T01:45:08.252Z,94823.44
2023-05-02T01:47:37.843Z,94831.69
2023-05-02T01:50:07.899Z,94824.75
2023-05-02T01:52:35.586Z,94820.97
2023-05-02T01:55:05.633Z,94819.28
2023-05-02T01:57:32.759Z,94824.56
2023-05-02T02:00:01.672Z,94828.22
2023-05-02T02:02:30.490Z,94834.66
2023-05-02T02:04:59.762Z,94834.53
2023-05-02T02:07:26.723Z,94834.25
2023-05-02T02:09:53.724Z,94831.28
2023-05-02T02:12:40.313Z,94834.00
2023-05-02T02:15:26.588Z,94839.97
2023-05-02T02:18:00.982Z,94841.75
2023-05-02T02:20:30.304Z,94841.53
2023-05-02T02:22:59.042Z,94839.34
2023-05-02T02:25:27.133Z,94844.84
2023-05-02T02:27:54.336Z,94839.59
2023-05-02T02:30:21.271Z,94838.59
2023-05-02T02:32:48.351Z,94847.75
2023-05-02T02:35:15.118Z,94841.53
2023-05-02T02:37:46.876Z,94850.31
2023-05-02T02:40:31.729Z,94848.16
2023-05-02T02:43:24.032Z,94850.47
2023-05-02T02:46:13.903Z,94854.25
2023-05-02T02:49:09.389Z,94850.41
2023-05-02T02:51:46.298Z,94857.78
2023-05-02T02:54:41.479Z,94850.69
2023-05-02T02:57:38.244Z,94845.13
2023-05-02T03:00:19.483Z,94856.81
2023-05-02T03:02:48.515Z,94847.13
2023-05-02T03:05:15.973Z,94855.78
2023-05-02T03:07:43.168Z,94856.34
2023-05-02T03:10:11.077Z,94860.50
2023-05-02T03:12:40.158Z,94861.84
2023-05-02T03:15:14.520Z,94858.25
2023-05-02T03:17:42.186Z,94871.03
2023-05-02T03:20:09.238Z,94863.22
2023-05-02T03:22:36.474Z,94867.03
2023-05-02T03:25:03.708Z,94866.09
2023-05-02T03:27:32.158Z,94863.91
2023-05-02T03:30:01.251Z,94866.91
2023-05-02T03:32:29.949Z,94865.09
2023-05-02T03:34:58.626Z,94874.31
2023-05-02T03:37:30.401Z,94865.69
2023-05-02T03:39:59.627Z,94866.88
2023-05-02T03:42:27.194Z,94871.31
2023-05-02T03:44:54.073Z,94873.63
2023-05-02T03:47:20.904Z,94873.72
2023-05-02T03:49:48.876Z,94870.25
2023-05-02T03:52:16.031Z,94871.88
2023-05-02T03:54:44.024Z,94877.91
2023-05-02T03:57:10.986Z,94879.13
2023-05-02T03:59:41.699Z,94882.31
2023-05-02T04:02:16.878Z,94884.28
2023-05-02T04:04:47.696Z,94891.34
2023-05-02T04:07:19.538Z,94890.03
2023-05-02T04:09:51.340Z,94897.00
2023-05-02T04:12:18.074Z,94905.72
2023-05-02T04:14:48.678Z,94895.03
2023-05-02T04:17:16.376Z,94904.41
2023-05-02T04:19:48.954Z,94911.94
2023-05-02T04:22:16.920Z,94910.78
2023-05-02T04:24:48.747Z,94909.81
2023-05-02T04:27:16.045Z,94909.78
2023-05-02T04:29:43.985Z,94912.28
2023-05-02T04:32:38.035Z,94912.75
2023-05-02T04:35:06.224Z,94918.81
2023-05-02T04:37:33.252Z,94927.53
2023-05-02T04:40:00.874Z,94925.81
2023-05-02T04:42:30.702Z,94926.81
2023-05-02T04:45:11.678Z,94922.31
2023-05-02T04:47:40.055Z,94923.22
2023-05-02T04:50:08.163Z,94936.16
2023-05-02T04:52:36.185Z,94941.50
2023-05-02T04:55:03.184Z,94947.25
2023-05-02T04:57:29.997Z,94948.91
2023-05-02T04:59:59.739Z,94945.56
2023-05-02T05:02:28.273Z,94957.91
2023-05-02T05:04:56.994Z,94960.06
2023-05-02T05:07:23.901Z,94962.66
2023-05-02T05:09:53.454Z,94966.31
2023-05-02T05:12:22.620Z,94963.00
2023-05-02T05:14:50.623Z,94972.69
2023-05-02T05:17:18.550Z,94977.19
2023-05-02T05:19:45.439Z,94974.31
2023-05-02T05:22:12.315Z,94986.63
2023-05-02T05:24:39.481Z,94987.13
2023-05-02T05:27:06.737Z,94993.00
2023-05-02T05:29:33.495Z,95003.81
2023-05-02T05:32:00.372Z,94999.31
2023-05-02T05:34:28.445Z,95003.94
2023-05-02T05:36:58.586Z,95008.56
2023-05-02T05:39:25.626Z,95007.09
2023-05-02T05:41:54.933Z,95012.38
2023-05-02T05:44:23.260Z,95015.75
2023-05-02T05:46:50.041Z,95017.22
2023-05-02T05:49:19.110Z,95025.72
2023-05-02T05:51:47.726Z,95027.63
2023-05-02T05:54:17.468Z,95022.53
2023-05-02T05:56:45.172Z,95029.50
2023-05-02T05:59:15.681Z,95033.28
2023-05-02T06:01:42.796Z,95037.25
2023-05-02T06:04:09.960Z,95041.94
2023-05-02T06:06:40.626Z,95031.75
2023-05-02T06:09:08.331Z,95021.38
2023-05-02T06:11:38.099Z,95039.44
2023-05-02T06:14:05.233Z,95045.44
2023-05-02T06:16:32.111Z,95051.00
2023-05-02T06:18:58.997Z,95050.81
2023-05-02T06:21:26.302Z,95046.16
2023-05-02T06:23:53.504Z,95050.81
2023-05-02T06:26:22.224Z,95054.28
2023-05-02T06:28:49.037Z,95049.75
2023-05-02T06:31:16.510Z,95049.97
2023-05-02T06:33:43.544Z,95049.06
2023-05-02T06:36:10.966Z,95046.44
2023-05-02T06:38:37.958Z,95050.50
2023-05-02T06:41:04.733Z,95058.31
2023-05-02T06:43:31.780Z,95061.47
2023-05-02T06:45:59.165Z,95055.28
2023-05-02T06:48:26.001Z,95057.91
2023-05-02T06:50:53.969Z,95058.41
2023-05-02T06:53:20.923Z,95064.50
2023-05-02T06:55:49.483Z,95059.16
2023-05-02T06:58:16.472Z,95059.69
2023-05-02T07:00:43.327Z,95064.72
2023-05-02T07:03:11.344Z,95060.31
2023-05-02T07:05:39.064Z,95064.09
2023-05-02T07:08:06.336Z,95074.28
2023-05-02T07:10:33.412Z,95076.00
2023-05-02T07:13:00.410Z,95075.59
2023-05-02T07:15:27.897Z,95072.59
2023-05-02T07:17:55.031Z,95074.88
2023-05-02T07:20:21.794Z,95085.34
2023-05-02T07:22:48.546Z,95082.47
2023-05-02T07:25:15.762Z,95088.97
2023-05-02T07:27:42.619Z,95084.97
2023-05-02T07:30:10.100Z,95087.06
2023-05-02T07:32:38.121Z,95076.88
2023-05-02T07:35:05.104Z,95084.69
2023-05-02T07:37:35.916Z,95082.84
2023-05-02T07:40:03.778Z,95084.34
2023-05-02T07:42:31.583Z,95079.97
2023-05-02T07:44:59.762Z,95076.22
2023-05-02T07:47:27.189Z,95073.19
2023-05-02T07:49:55.791Z,95079.94
2023-05-02T07:52:23.385Z,95073.00
2023-05-02T07:54:51.324Z,95076.06
2023-05-02T07:57:18.750Z,95074.75
2023-05-02T07:59:45.937Z,95072.84
2023-05-02T08:02:14.031Z,95086.63
2023-05-02T08:04:41.331Z,95084.75
2023-05-02T08:07:08.385Z,95081.66
2023-05-02T08:09:35.194Z,95082.28
2023-05-02T08:12:03.445Z,95089.66
2023-05-02T08:14:30.298Z,95086.53
2023-05-02T08:16:57.626Z,95094.56
2023-05-02T08:19:25.095Z,95093.03
2023-05-02T08:21:53.575Z,95092.97
2023-05-02T08:24:20.459Z,95099.69
2023-05-02T08:26:47.300Z,95093.53
2023-05-02T08:29:14.137Z,95106.09
2023-05-02T08:31:41.576Z,95091.63
2023-05-02T08:34:08.717Z,95092.78
2023-05-02T08:36:37.345Z,95101.50
2023-05-02T08:39:04.182Z,95088.97
2023-05-02T08:41:31.457Z,95117.50
2023-05-02T08:44:00.541Z,95102.66
2023-05-02T08:46:28.600Z,95117.66
2023-05-02T08:48:59.356Z,95122.59
2023-05-02T08:51:29.676Z,95108.88
2023-05-02T08:53:58.398Z,95125.41
2023-05-02T08:56:26.304Z,95117.72
2023-05-02T08:58:53.000Z,95119.13
2023-05-02T09:01:24.210Z,95125.94
2023-05-02T09:03:52.481Z,95120.34
2023-05-02T09:06:22.052Z,95124.56
2023-05-02T09:08:50.726Z,95133.31
2023-05-02T09:11:18.243Z,95125.78
2023-05-02T09:13:49.013Z,95135.50
2023-05-02T09:16:27.167Z,95142.22
2023-05-02T09:18:58.752Z,95143.59
2023-05-02T09:21:27.373Z,95147.25
2023-05-02T09:24:01.435Z,95158.56
2023-05-02T09:26:32.381Z,95155.81
2023-05-02T09:29:01.435Z,95149.03
2023-05-02T09:34:11.866Z,95150.72
2023-05-02T09:36:43.873Z,95148.78
2023-05-02T09:39:18.862Z,95147.78
2023-05-02T09:41:48.995Z,95145.03
2023-05-02T09:44:22.376Z,95149.69
2023-05-02T09:46:54.415Z,95158.94
2023-05-02T09:49:40.323Z,95155.03
2023-05-02T09:52:15.203Z,95152.34
2023-05-02T09:54:42.617Z,95175.03
2023-05-02T09:57:11.058Z,95163.75
2023-05-02T09:59:41.164Z,95133.78
2023-05-02T10:02:11.206Z,95170.31
2023-05-02T10:04:40.013Z,95155.41
2023-05-02T10:07:10.929Z,95152.19
2023-05-02T10:09:43.181Z,95166.28
2023-05-02T10:12:10.417Z,95166.94
2023-05-02T10:14:43.915Z,95161.91
2023-05-02T10:17:28.185Z,95170.66
2023-05-02T10:20:03.937Z,95150.22
2023-05-02T10:22:33.581Z,95161.34
2023-05-02T10:25:02.276Z,95174.50
2023-05-02T10:27:33.207Z,95169.25
2023-05-02T10:30:02.706Z,95153.81
2023-05-02T10:32:37.961Z,95177.91
2023-05-02T10:35:06.811Z,95153.16
2023-05-02T10:37:36.461Z,95169.09
2023-05-02T10:40:03.824Z,95133.06
2023-05-02T10:42:31.713Z,95162.28
2023-05-02T10:45:00.646Z,95150.28
2023-05-02T10:47:27.754Z,95154.31
2023-05-02T10:50:00.139Z,95176.63
2023-05-02T10:52:33.164Z,95162.50
2023-05-02T10:55:23.609Z,95147.63
2023-05-02T10:58:08.627Z,95146.91
2023-05-02T11:00:35.537Z,95111.81
2023-05-02T11:03:02.584Z,95147.50
2023-05-02T11:05:29.922Z,95132.72
2023-05-02T11:08:29.232Z,95153.56
2023-05-02T11:10:56.481Z,95132.34
2023-05-02T11:13:52.377Z,95145.56
2023-05-02T11:16:19.288Z,95131.56
2023-05-02T11:18:59.512Z,95154.50
2023-05-02T11:21:33.101Z,95136.38
2023-05-02T11:24:41.696Z,95163.84
2023-05-02T11:27:39.310Z,95143.72
2023-05-02T11:30:09.158Z,95160.06
2023-05-02T11:32:53.556Z,95122.16
2023-05-02T11:35:21.374Z,95129.06
2023-05-02T11:37:54.553Z,95146.56
2023-05-02T11:40:22.076Z,95160.75
2023-05-02T11:42:49.013Z,95165.56
2023-05-02T11:45:16.081Z,95173.75
2023-05-02T11:47:43.729Z,95150.28
2023-05-02T11:50:10.954Z,95154.78
2023-05-02T11:52:42.143Z,95182.16
2023-05-02T11:55:12.089Z,95142.91
2023-05-02T11:57:40.133Z,95159.31
2023-05-02T12:00:14.079Z,95162.97
2023-05-02T12:02:43.154Z,95160.47
2023-05-02T12:05:13.310Z,95158.59
2023-05-02T12:07:41.249Z,95130.94
2023-05-02T12:10:09.773Z,95167.72
2023-05-02T12:12:38.670Z,95165.53
2023-05-02T12:15:06.522Z,95151.59
2023-05-02T12:17:36.907Z,95166.75
2023-05-02T12:20:05.268Z,95159.03
2023-05-02T12:22:32.893Z,95160.81
2023-05-02T12:25:00.383Z,95128.19
2023-05-02T12:27:27.844Z,95196.91
2023-05-02T12:29:55.044Z,95212.06
2023-05-02T12:32:30.083Z,95215.66
2023-05-02T12:34:58.231Z,95207.22
2023-05-02T12:37:27.319Z,95215.22
2023-05-02T12:39:55.578Z,95217.22
2023-05-02T12:42:25.562Z,95221.97
2023-05-02T12:44:52.819Z,95224.53
2023-05-02T12:47:21.249Z,95226.22
2023-05-02T12:49:53.270Z,95232.31
2023-05-02T12:52:21.514Z,95225.69
2023-05-02T12:54:48.661Z,95223.09
2023-05-02T12:57:26.474Z,95224.03
2023-05-02T12:59:54.475Z,95221.81
2023-05-02T13:02:21.702Z,95216.41
2023-05-02T13:04:48.405Z,95221.81
2023-05-02T13:07:15.253Z,95224.59
2023-05-02T13:09:41.896Z,95220.53
2023-05-02T13:12:09.501Z,95224.91
2023-05-02T13:14:36.346Z,95221.50
2023-05-02T13:17:04.519Z,95217.75
2023-05-02T13:19:32.030Z,95214.97
2023-05-02T13:21:58.983Z,95216.53
2023-05-02T13:24:25.769Z,95222.69
2023-05-02T13:26:52.492Z,95215.19
2023-05-02T13:29:19.760Z,95215.97
2023-05-02T13:31:46.647Z,95210.16
2023-05-02T13:34:13.767Z,95216.03
2023-05-02T13:36:46.238Z,95213.06
2023-05-02T13:39:14.074Z,95212.13
2023-05-02T13:41:42.068Z,95202.34
2023-05-02T13:44:09.844Z,95204.13
2023-05-02T13:46:37.895Z,95199.78
2023-05-02T13:49:05.067Z,95199.00
2023-05-02T13:51:34.921Z,95199.59
2023-05-02T13:54:01.867Z,95193.00
2023-05-02T13:56:29.227Z,95186.81
2023-05-02T13:58:56.106Z,95185.91
2023-05-02T14:01:24.166Z,95194.59
2023-05-02T14:03:51.000Z,95186.91
2023-05-02T14:06:18.891Z,95174.56
2023-05-02T14:08:45.992Z,95177.81
2023-05-02T14:11:13.349Z,95188.19
2023-05-02T14:13:40.354Z,95192.19
2023-05-02T14:16:07.734Z,95198.53
2023-05-02T14:18:34.598Z,95203.69
2023-05-02T14:21:01.276Z,95196.94
2023-05-02T14:23:30.930Z,95210.38
2023-05-02T14:25:58.667Z,95211.66
2023-05-02T14:28:27.730Z,95209.44
2023-05-02T14:30:54.510Z,95210.75
2023-05-02T14:33:21.321Z,95215.28
2023-05-02T14:35:49.337Z,95218.84
2023-05-02T14:38:16.171Z,95217.53
2023-05-02T14:40:42.892Z,95229.34
2023-05-02T14:43:09.676Z,95228.28
2023-05-02T14:45:36.563Z,95228.25
2023-05-02T14:48:03.954Z,95234.22
2023-05-02T14:50:30.924Z,95243.00
2023-05-02T14:52:57.936Z,95239.28
2023-05-02T14:55:24.687Z,95252.72
2023-05-02T14:57:51.357Z,95249.78
2023-05-02T15:00:18.425Z,95254.53
2023-05-02T15:02:45.212Z,95259.59
2023-05-02T15:05:13.236Z,95262.78
2023-05-02T15:07:40.241Z,95263.06
2023-05-02T15:10:07.463Z,95267.97
2023-05-02T15:12:34.742Z,95269.28
2023-05-02T15:15:01.571Z,95267.09
2023-05-02T15:17:28.288Z,95267.09
2023-05-02T15:19:57.884Z,95254.72
2023-05-02T15:22:26.144Z,95262.66
2023-05-02T15:24:52.860Z,95266.28
2023-05-02T15:27:19.737Z,95274.97
2023-05-02T15:29:46.472Z,95262.53
2023-05-02T15:32:13.539Z,95267.28
2023-05-02T15:34:40.356Z,95270.94
2023-05-02T15:37:07.116Z,95268.06
2023-05-02T15:39:33.869Z,95278.44
2023-05-02T15:42:04.852Z,95271.78
2023-05-02T15:44:38.897Z,95264.19
2023-05-02T15:47:06.326Z,95263.97
2023-05-02T15:49:33.808Z,95259.34
2023-05-02T15:52:02.637Z,95253.41
2023-05-02T15:54:30.084Z,95247.44
2023-05-02T15:56:56.926Z,95239.78
2023-05-02T15:59:23.628Z,95228.38
2023-05-02T16:01:50.443Z,95220.97
2023-05-02T16:04:17.185Z,95220.19
2023-05-02T16:06:44.725Z,95216.31
2023-05-02T16:09:12.908Z,95214.31
2023-05-02T16:11:40.392Z,95209.94
2023-05-02T16:14:07.146Z,95211.22
2023-05-02T16:16:34.452Z,95216.25
2023-05-02T16:19:01.299Z,95213.00
2023-05-02T16:21:28.722Z,95213.88
2023-05-02T16:23:55.589Z,95223.97
2023-05-02T16:26:22.381Z,95221.59
2023-05-02T16:28:49.120Z,95229.03
2023-05-02T16:31:16.161Z,95218.84
2023-05-02T16:33:43.039Z,95231.69
2023-05-02T16:36:10.458Z,95223.69
2023-05-02T16:38:37.285Z,95226.88
2023-05-02T16:41:07.230Z,95238.63
2023-05-02T16:43:34.292Z,95239.13
2023-05-02T16:46:02.316Z,95248.31
2023-05-02T16:48:30.279Z,95245.31
2023-05-02T16:50:57.498Z,95251.63
2023-05-02T16:53:24.986Z,95253.53
2023-05-02T16:55:52.487Z,95245.53
2023-05-02T16:58:19.466Z,95259.03
2023-05-02T17:00:46.239Z,95245.50
2023-05-02T17:03:13.064Z,95254.50
2023-05-02T17:05:39.933Z,95254.09
2023-05-02T17:08:08.565Z,95262.72
2023-05-02T17:10:36.234Z,95257.22
2023-05-02T17:13:03.585Z,95262.16
2023-05-02T17:15:30.848Z,95259.84
2023-05-02T17:17:57.605Z,95256.03
2023-05-02T17:20:24.454Z,95265.38
2023-05-02T17:22:51.267Z,95272.25
2023-05-02T17:25:18.193Z,95281.28
2023-05-02T17:27:45.521Z,95286.47
2023-05-02T17:30:13.674Z,95288.81
2023-05-02T17:32:40.535Z,95304.31
2023-05-02T17:35:07.719Z,95306.75
2023-05-02T17:37:34.905Z,95310.50
2023-05-02T17:40:02.349Z,95311.28
2023-05-02T17:42:29.822Z,95324.69
2023-05-02T17:44:56.589Z,95328.50
2023-05-02T17:47:23.487Z,95330.19
2023-05-02T17:49:51.402Z,95324.09
2023-05-02T17:52:18.193Z,95327.84
2023-05-02T17:54:45.783Z,95333.81
2023-05-02T17:57:14.824Z,95329.31
2023-05-02T17:59:41.829Z,95335.63
2023-05-02T18:02:10.247Z,95342.72
2023-05-02T18:04:37.735Z,95342.81
2023-05-02T18:07:06.127Z,95342.22
2023-05-02T18:09:33.134Z,95337.16
2023-05-02T18:12:00.879Z,95337.25
2023-05-02T18:14:28.023Z,95338.03
2023-05-02T18:16:54.745Z,95354.13
2023-05-02T18:19:22.989Z,95345.91
2023-05-02T18:21:50.157Z,95354.69
2023-05-02T18:24:16.948Z,95354.50
2023-05-02T18:26:43.920Z,95353.81
2023-05-02T18:29:10.548Z,95359.97
2023-05-02T18:31:40.313Z,95360.88
2023-05-02T18:34:07.812Z,95364.25
2023-05-02T18:36:34.685Z,95361.47
2023-05-02T18:39:01.814Z,95366.31
2023-05-02T18:41:28.743Z,95374.84
2023-05-02T18:43:56.386Z,95377.69
2023-05-02T18:46:24.312Z,95373.63
2023-05-02T18:48:51.640Z,95371.00
2023-05-02T18:51:18.618Z,95376.28
2023-05-02T18:53:45.745Z,95374.47
2023-05-02T18:56:14.443Z,95381.28
2023-05-02T18:58:42.262Z,95374.53
2023-05-02T19:01:16.077Z,95382.44
2023-05-02T19:03:43.790Z,95391.41
2023-05-02T19:06:10.973Z,95386.47
2023-05-02T19:08:38.503Z,95389.28
2023-05-02T19:11:05.849Z,95383.88
2023-05-02T19:13:32.752Z,95383.13
2023-05-02T19:16:01.017Z,95381.91
2023-05-02T19:18:28.291Z,95378.81
2023-05-02T19:20:55.071Z,95385.63
2023-05-02T19:23:22.123Z,95381.16
2023-05-02T19:25:49.161Z,95380.09
2023-05-02T19:28:16.997Z,95392.47
2023-05-02T19:30:46.279Z,95388.47
2023-05-02T19:33:13.647Z,95394.78
2023-05-02T19:35:40.507Z,95398.53
2023-05-02T19:38:07.517Z,95400.44
2023-05-02T19:40:34.230Z,95406.63
2023-05-02T19:43:01.178Z,95415.78
2023-05-02T19:45:28.033Z,95413.25
2023-05-02T19:47:54.830Z,95407.44
2023-05-02T19:50:21.846Z,95410.75
2023-05-02T19:52:50.899Z,95413.53
2023-05-02T19:55:18.602Z,95413.81
2023-05-02T19:57:46.028Z,95405.41
2023-05-02T20:00:14.097Z,95418.00
2023-05-02T20:02:41.111Z,95413.72
2023-05-02T20:05:08.576Z,95421.75
2023-05-02T20:07:35.417Z,95424.75
2023-05-02T20:10:02.959Z,95417.97
2023-05-02T20:12:30.224Z,95425.69
2023-05-02T20:14:57.017Z,95419.72
2023-05-02T20:17:24.280Z,95413.47
2023-05-02T20:19:51.198Z,95417.00
2023-05-02T20:22:18.261Z,95418.09
2023-05-02T20:24:44.967Z,95425.97
2023-05-02T20:27:11.778Z,95423.06
2023-05-02T20:29:38.754Z,95431.84
2023-05-02T20:32:05.776Z,95418.44
2023-05-02T20:34:35.741Z,95421.78
2023-05-02T20:37:06.743Z,95433.50
2023-05-02T20:39:33.604Z,95429.47
2023-05-02T20:42:00.307Z,95431.69
2023-05-02T20:44:27.032Z,95431.22
2023-05-02T20:46:54.338Z,95433.47
2023-05-02T20:49:21.774Z,95442.03
2023-05-02T20:51:49.916Z,95431.03
2023-05-02T20:54:16.646Z,95435.03
2023-05-02T20:56:43.609Z,95425.41
2023-05-02T20:59:11.502Z,95429.34
2023-05-02T21:01:38.681Z,95439.63
2023-05-02T21:04:05.562Z,95429.13
2023-05-02T21:06:32.905Z,95436.91
2023-05-02T21:09:01.840Z,95423.81
2023-05-02T21:11:28.687Z,95429.16
2023-05-02T21:13:55.479Z,95428.44
2023-05-02T21:16:22.438Z,95431.16
2023-05-02T21:18:49.577Z,95430.72
2023-05-02T21:21:16.386Z,95430.56
2023-05-02T21:23:43.735Z,95427.59
2023-05-02T21:26:10.594Z,95430.53
2023-05-02T21:28:38.728Z,95432.28
2023-05-02T21:31:07.307Z,95431.63
2023-05-02T21:33:34.338Z,95436.56
2023-05-02T21:36:01.502Z,95432.38
2023-05-02T21:38:29.071Z,95430.28
2023-05-02T21:40:55.949Z,95435.78
2023-05-02T21:43:22.716Z,95433.84
2023-05-02T21:45:50.324Z,95430.59
2023-05-02T21:48:17.530Z,95439.75
2023-05-02T21:50:45.070Z,95443.00
2023-05-02T21:53:11.822Z,95444.06
2023-05-02T21:55:41.572Z,95443.31
2023-05-02T21:58:10.083Z,95433.09
2023-05-02T22:00:38.724Z,95447.22
2023-05-02T22:03:08.732Z,95453.34
2023-05-02T22:05:37.459Z,95441.91
2023-05-02T22:08:04.413Z,95455.91
2023-05-02T22:10:31.302Z,95445.91
2023-05-02T22:12:58.010Z,95445.28
2023-05-02T22:15:25.018Z,95438.47
2023-05-02T22:17:52.214Z,95446.94
2023-05-02T22:20:19.310Z,95442.19
2023-05-02T22:22:46.061Z,95448.03
2023-05-02T22:25:12.953Z,95441.56
2023-05-02T22:27:40.116Z,95441.75
2023-05-02T22:30:09.079Z,95437.09
2023-05-02T22:32:36.375Z,95438.53
2023-05-02T22:35:07.629Z,95434.47
2023-05-02T22:37:34.435Z,95436.94
2023-05-02T22:40:01.400Z,95437.06
2023-05-02T22:42:28.312Z,95425.63
2023-05-02T22:44:55.354Z,95433.63
2023-05-02T22:47:22.066Z,95433.66
2023-05-02T22:49:49.434Z,95444.72
2023-05-02T22:52:18.296Z,95420.41
2023-05-02T22:54:45.118Z,95437.25
2023-05-02T22:57:11.908Z,95432.63
2023-05-02T22:59:39.040Z,95438.56
2023-05-02T23:02:06.071Z,95435.56
2023-05-02T23:04:33.515Z,95429.88
2023-05-02T23:07:00.293Z,95429.31
2023-05-02T23:09:27.062Z,95434.19
2023-05-02T23:11:54.096Z,95425.75
2023-05-02T23:14:23.100Z,95431.03
2023-05-02T23:16:50.213Z,95431.84
2023-05-02T23:19:17.195Z,95424.13
2023-05-02T23:21:43.925Z,95431.56
2023-05-02T23:24:10.913Z,95437.34
2023-05-02T23:26:37.685Z,95440.00
2023-05-02T23:29:06.359Z,95433.16
2023-05-02T23:31:33.634Z,95435.53
2023-05-02T23:34:00.990Z,95436.88
2023-05-02T23:36:27.860Z,95434.72
2023-05-02T23:38:54.758Z,95430.50
2023-05-02T23:41:22.311Z,95432.06
2023-05-02T23:43:49.609Z,95425.97
2023-05-02T23:46:16.688Z,95413.81
2023-05-02T23:48:43.451Z,95422.50
2023-05-02T23:51:10.162Z,95417.34
2023-05-02T23:53:36.865Z,95413.22
2023-05-02T23:56:03.757Z,95417.75
2023-05-02T23:58:30.523Z,95409.38
