createdAt,value
2023-04-07T09:35:03.948Z,5.34
2023-04-07T09:36:07.916Z,5.45
2023-04-07T09:37:22.624Z,5.44
2023-04-07T09:38:34.107Z,5.45
2023-04-07T09:39:51.559Z,5.45
2023-04-07T09:41:09.939Z,5.48
2023-04-07T09:42:12.750Z,5.49
2023-04-07T09:43:18.605Z,5.49
2023-04-07T09:44:22.634Z,5.51
2023-04-07T09:46:35.933Z,5.57
2023-04-07T09:47:39.450Z,5.60
2023-04-07T09:48:43.902Z,5.61
2023-04-07T09:49:54.260Z,5.62
2023-04-07T09:51:07.157Z,5.63
2023-04-07T09:52:11.281Z,5.62
2023-04-07T09:53:14.104Z,5.62
2023-04-07T09:54:33.002Z,5.64
2023-04-07T09:55:36.912Z,5.65
2023-04-07T09:56:39.942Z,5.65
2023-04-07T09:57:44.332Z,5.65
2023-04-07T09:58:48.693Z,5.62
2023-04-07T09:59:54.229Z,5.62
2023-04-07T10:00:57.944Z,5.63
2023-04-07T10:02:01.352Z,5.63
2023-04-07T10:03:04.717Z,5.63
2023-04-07T10:04:08.754Z,5.61
2023-04-07T10:05:11.954Z,5.63
2023-04-07T10:06:14.760Z,5.68
2023-04-07T10:07:17.708Z,5.72
2023-04-07T10:08:21.373Z,5.71
2023-04-07T10:09:27.598Z,5.69
2023-04-07T10:10:31.924Z,5.68
2023-04-07T10:11:37.508Z,5.67
2023-04-07T10:12:42.318Z,5.68
2023-04-07T10:13:46.081Z,5.70
2023-04-07T10:14:50.416Z,5.74
2023-04-07T10:15:53.396Z,5.78
2023-04-07T10:16:57.508Z,5.82
2023-04-07T10:18:00.865Z,5.83
2023-04-07T10:19:05.468Z,5.84
2023-04-07T10:20:11.105Z,5.87
2023-04-07T10:21:16.698Z,5.92
2023-04-07T10:22:20.589Z,5.97
2023-04-07T10:23:29.096Z,6.00
2023-04-07T10:24:44.988Z,6.00
2023-04-07T10:25:52.685Z,6.00
2023-04-07T10:26:59.676Z,6.02
2023-04-07T10:28:09.686Z,6.04
2023-04-07T10:29:15.419Z,6.06
2023-04-07T10:30:24.181Z,6.07
2023-04-07T10:31:27.600Z,6.07
2023-04-07T10:32:30.827Z,6.06
2023-04-07T10:33:47.062Z,6.05
2023-04-07T10:34:50.279Z,6.07
2023-04-07T10:36:08.670Z,6.09
2023-04-07T10:37:17.942Z,6.09
2023-04-07T10:38:21.338Z,6.08
2023-04-07T10:39:24.305Z,6.08
2023-04-07T10:40:28.480Z,6.08
2023-04-07T10:41:52.015Z,6.09
2023-04-07T10:42:56.455Z,6.11
2023-04-07T10:43:59.222Z,6.14
2023-04-07T10:45:03.538Z,6.19
2023-04-07T10:46:06.359Z,6.25
2023-04-07T10:47:09.678Z,6.30
2023-04-07T10:48:14.893Z,6.34
2023-04-07T10:49:19.047Z,6.34
2023-04-07T10:50:23.765Z,6.28
2023-04-07T10:51:27.214Z,6.24
2023-04-07T10:52:30.015Z,6.20
2023-04-07T10:53:37.051Z,6.17
2023-04-07T10:54:40.823Z,6.14
2023-04-07T10:55:47.225Z,6.14
2023-04-07T10:57:11.077Z,6.16
2023-04-07T10:58:24.800Z,6.19
2023-04-07T10:59:28.209Z,6.20
2023-04-07T11:00:30.973Z,6.22
2023-04-07T11:01:34.797Z,6.25
2023-04-07T11:02:41.547Z,6.31
2023-04-07T11:03:56.824Z,6.37
2023-04-07T11:04:59.903Z,6.43
2023-04-07T11:06:11.307Z,6.49
2023-04-07T11:07:16.342Z,6.56
2023-04-07T11:08:38.929Z,6.61
2023-04-07T11:09:42.688Z,6.62
2023-04-07T11:10:48.140Z,6.66
2023-04-07T11:11:52.264Z,6.67
2023-04-07T11:13:03.631Z,6.68
2023-04-07T11:14:06.747Z,6.68
2023-04-07T11:15:22.915Z,6.65
2023-04-07T11:16:36.688Z,6.64
2023-04-07T11:17:39.697Z,6.62
2023-04-07T11:18:43.715Z,6.61
2023-04-07T11:19:53.859Z,6.62
2023-04-07T11:20:59.166Z,6.66
2023-04-07T11:22:28.581Z,6.71
2023-04-07T11:23:42.793Z,6.74
2023-04-07T11:24:48.578Z,6.76
2023-04-07T11:25:54.062Z,6.79
2023-04-07T11:26:57.155Z,6.78
2023-04-07T11:28:00.612Z,6.80
2023-04-07T11:29:03.647Z,6.85
2023-04-07T11:30:10.088Z,6.90
2023-04-07T11:31:21.221Z,6.91
2023-04-07T11:32:26.157Z,6.96
2023-04-07T11:33:31.736Z,7.01
2023-04-07T11:34:36.640Z,7.08
2023-04-07T11:35:39.553Z,7.09
2023-04-07T11:36:42.585Z,7.10
2023-04-07T11:37:46.113Z,7.13
2023-04-07T11:38:49.086Z,7.17
2023-04-07T11:39:56.297Z,7.18
2023-04-07T11:41:14.186Z,7.17
2023-04-07T11:42:17.041Z,7.14
2023-04-07T11:43:23.176Z,7.13
2023-04-07T11:44:26.812Z,7.10
2023-04-07T11:45:29.869Z,7.05
2023-04-07T11:46:33.070Z,6.98
2023-04-07T11:47:39.166Z,6.96
2023-04-07T11:48:44.407Z,6.92
2023-04-07T11:49:48.946Z,6.88
2023-04-07T11:50:52.219Z,6.86
2023-04-07T11:52:07.256Z,6.86
2023-04-07T11:53:10.608Z,6.83
2023-04-07T11:54:13.832Z,6.85
2023-04-07T11:55:24.721Z,6.90
2023-04-07T11:56:28.189Z,6.96
2023-04-07T11:57:31.062Z,6.96
2023-04-07T11:58:34.068Z,6.93
2023-04-07T11:59:37.181Z,6.91
2023-04-07T12:00:54.604Z,6.93
2023-04-07T12:01:58.120Z,6.97
2023-04-07T12:03:11.399Z,6.99
2023-04-07T12:04:16.217Z,7.00
2023-04-07T12:05:19.689Z,6.97
2023-04-07T12:06:38.701Z,6.96
2023-04-07T12:07:54.261Z,6.92
2023-04-07T12:08:57.094Z,6.95
2023-04-07T12:10:18.922Z,6.97
2023-04-07T12:11:21.775Z,6.97
2023-04-07T12:12:29.209Z,6.97
2023-04-07T12:13:32.121Z,6.97
2023-04-07T12:14:36.082Z,7.00
2023-04-07T12:15:38.848Z,7.01
2023-04-07T12:16:42.984Z,7.04
2023-04-07T12:17:47.930Z,7.05
2023-04-07T12:18:54.583Z,7.04
2023-04-07T12:19:57.406Z,7.03
2023-04-07T12:21:00.499Z,7.01
2023-04-07T12:22:04.002Z,7.00
2023-04-07T12:23:06.983Z,7.01
2023-04-07T12:24:09.956Z,7.02
2023-04-07T12:25:12.871Z,7.02
2023-04-07T12:26:16.156Z,6.97
2023-04-07T12:27:20.132Z,6.95
2023-04-07T12:28:24.325Z,6.96
2023-04-07T12:29:27.113Z,6.98
2023-04-07T12:30:30.050Z,6.99
2023-04-07T12:31:33.474Z,7.00
2023-04-07T12:32:38.041Z,7.04
2023-04-07T12:33:41.127Z,7.13
2023-04-07T12:34:44.622Z,7.20
2023-04-07T12:35:47.733Z,7.27
2023-04-07T12:36:50.720Z,7.31
2023-04-07T12:37:54.143Z,7.33
2023-04-07T12:38:57.569Z,7.31
2023-04-07T12:40:00.707Z,7.33
2023-04-07T12:41:03.771Z,7.36
2023-04-07T12:42:07.677Z,7.43
2023-04-07T12:43:10.762Z,7.45
2023-04-07T12:44:13.688Z,7.53
2023-04-07T12:45:16.526Z,7.64
2023-04-07T12:46:20.169Z,7.66
2023-04-07T12:47:23.116Z,7.66
2023-04-07T12:48:27.815Z,7.67
2023-04-07T12:49:30.646Z,7.73
2023-04-07T12:50:36.281Z,7.81
2023-04-07T12:51:40.277Z,7.90
2023-04-07T12:52:43.256Z,7.96
2023-04-07T12:53:47.955Z,7.95
2023-04-07T12:54:51.266Z,7.98
2023-04-07T12:55:54.299Z,8.09
2023-04-07T12:56:57.176Z,8.24
2023-04-07T12:58:00.454Z,8.44
2023-04-07T12:59:04.035Z,8.65
2023-04-07T13:00:08.400Z,8.80
2023-04-07T13:01:11.918Z,8.93
2023-04-07T13:02:15.415Z,9.07
2023-04-07T13:03:18.621Z,9.22
2023-04-07T13:04:22.221Z,9.32
2023-04-07T13:05:25.149Z,9.38
2023-04-07T13:06:27.979Z,9.40
2023-04-07T13:07:30.981Z,9.43
2023-04-07T13:08:33.772Z,9.54
2023-04-07T13:09:36.981Z,9.65
2023-04-07T13:10:39.826Z,9.79
2023-04-07T13:11:42.652Z,9.90
2023-04-07T13:12:45.763Z,10.00
2023-04-07T13:13:48.807Z,10.11
2023-04-07T13:14:59.578Z,10.17
2023-04-07T13:16:02.953Z,10.15
2023-04-07T13:17:06.946Z,10.11
2023-04-07T13:18:10.076Z,10.15
2023-04-07T13:19:13.192Z,10.28
2023-04-07T13:20:19.879Z,10.41
2023-04-07T13:22:30.816Z,10.55
2023-04-07T13:23:42.698Z,10.58
2023-04-07T13:24:46.785Z,10.62
2023-04-07T13:25:49.742Z,10.67
2023-04-07T13:26:53.068Z,10.76
2023-04-07T13:27:55.996Z,10.91
2023-04-07T13:28:58.882Z,10.99
2023-04-07T13:30:01.943Z,11.03
2023-04-07T13:31:05.123Z,11.07
2023-04-07T13:32:09.256Z,11.15
2023-04-07T13:33:12.389Z,11.21
2023-04-07T13:34:15.802Z,11.19
2023-04-07T13:35:18.820Z,11.12
2023-04-07T13:36:23.423Z,11.14
2023-04-07T13:37:26.611Z,11.14
2023-04-07T13:38:29.403Z,11.14
2023-04-07T13:39:33.141Z,11.17
2023-04-07T13:40:36.058Z,11.20
2023-04-07T13:41:38.889Z,11.24
2023-04-07T13:42:43.079Z,11.27
2023-04-07T13:43:46.002Z,11.25
2023-04-07T13:44:50.699Z,11.21
2023-04-07T13:45:53.619Z,11.17
2023-04-07T13:46:57.750Z,11.12
2023-04-07T13:48:00.996Z,11.10
2023-04-07T13:49:03.919Z,11.10
2023-04-07T13:50:07.533Z,10.99
2023-04-07T13:51:11.337Z,10.88
2023-04-07T13:52:14.735Z,10.80
2023-04-07T13:53:19.303Z,10.73
2023-04-07T13:54:22.659Z,10.56
2023-04-07T13:55:25.644Z,10.39
2023-04-07T13:56:28.509Z,10.27
2023-04-07T13:57:32.086Z,10.20
2023-04-07T13:58:35.465Z,10.15
2023-04-07T13:59:38.306Z,10.12
2023-04-07T14:00:41.748Z,10.08
2023-04-07T14:01:44.641Z,10.04
2023-04-07T14:02:49.627Z,10.02
2023-04-07T14:03:52.934Z,9.99
2023-04-07T14:04:56.982Z,10.01
2023-04-07T14:06:01.288Z,9.95
2023-04-07T14:07:04.262Z,9.88
2023-04-07T14:08:07.193Z,9.86
2023-04-07T14:09:10.183Z,9.86
2023-04-07T14:10:13.265Z,9.86
2023-04-07T14:11:19.773Z,9.87
2023-04-07T14:12:23.586Z,9.89
2023-04-07T14:13:26.467Z,9.91
2023-04-07T14:14:29.673Z,9.96
2023-04-07T14:15:34.058Z,10.00
2023-04-07T14:16:37.737Z,10.05
2023-04-07T14:17:40.596Z,10.07
2023-04-07T14:18:44.254Z,10.08
2023-04-07T14:19:47.828Z,10.14
2023-04-07T14:20:50.711Z,10.22
2023-04-07T14:21:53.810Z,10.26
2023-04-07T14:22:56.828Z,10.28
2023-04-07T14:24:00.213Z,10.22
2023-04-07T14:25:04.060Z,10.17
2023-04-07T14:26:10.004Z,10.14
2023-04-07T14:27:14.226Z,10.07
2023-04-07T14:28:17.080Z,10.02
2023-04-07T14:29:20.452Z,9.99
2023-04-07T14:30:23.452Z,9.95
2023-04-07T14:31:26.239Z,9.91
2023-04-07T14:32:33.411Z,9.88
2023-04-07T14:33:36.590Z,9.87
2023-04-07T14:34:39.437Z,9.86
2023-04-07T14:35:42.274Z,9.87
2023-04-07T14:36:56.141Z,9.88
2023-04-07T14:37:59.132Z,9.87
2023-04-07T14:39:02.072Z,9.86
2023-04-07T14:40:06.569Z,9.85
2023-04-07T14:41:10.747Z,9.83
2023-04-07T14:42:13.949Z,9.78
2023-04-07T14:43:16.792Z,9.73
2023-04-07T14:44:19.640Z,9.68
2023-04-07T14:45:22.911Z,9.64
2023-04-07T14:46:29.132Z,9.61
2023-04-07T14:47:32.220Z,9.57
2023-04-07T14:48:35.069Z,9.52
2023-04-07T14:49:37.981Z,9.51
2023-04-07T14:50:41.427Z,9.48
2023-04-07T14:51:45.391Z,9.48
2023-04-07T14:52:48.181Z,9.49
2023-04-07T14:53:55.901Z,9.49
2023-04-07T14:55:00.443Z,9.48
2023-04-07T14:56:07.166Z,9.49
2023-04-07T14:57:11.563Z,9.50
2023-04-07T14:58:14.704Z,9.48
2023-04-07T14:59:17.567Z,9.44
2023-04-07T15:00:20.481Z,9.41
2023-04-07T15:01:23.681Z,9.41
2023-04-07T15:02:29.336Z,9.42
2023-04-07T15:03:33.485Z,9.42
2023-04-07T15:04:36.605Z,9.42
2023-04-07T15:05:39.441Z,9.42
2023-04-07T15:06:43.332Z,9.36
2023-04-07T15:07:49.954Z,9.31
2023-04-07T15:08:52.926Z,9.27
2023-04-07T15:09:56.850Z,9.26
2023-04-07T15:10:59.888Z,9.21
2023-04-07T15:12:02.789Z,9.16
2023-04-07T15:13:05.812Z,9.13
2023-04-07T15:14:08.680Z,9.10
2023-04-07T15:15:11.464Z,9.09
2023-04-07T15:16:15.703Z,9.11
2023-04-07T15:17:18.833Z,9.15
2023-04-07T15:18:22.030Z,9.18
2023-04-07T15:19:25.050Z,9.21
2023-04-07T15:20:27.825Z,9.22
2023-04-07T15:21:30.994Z,9.23
2023-04-07T15:22:34.125Z,9.23
2023-04-07T15:23:38.160Z,9.22
2023-04-07T15:24:42.695Z,9.20
2023-04-07T15:25:47.409Z,9.20
2023-04-07T15:26:50.370Z,9.23
2023-04-07T15:27:53.320Z,9.27
2023-04-07T15:28:56.254Z,9.26
2023-04-07T15:29:59.280Z,9.23
2023-04-07T15:31:02.357Z,9.19
2023-04-07T15:32:05.776Z,9.19
2023-04-07T15:33:08.688Z,9.19
2023-04-07T15:34:12.847Z,9.18
2023-04-07T15:35:15.975Z,9.20
2023-04-07T15:36:18.795Z,9.17
2023-04-07T15:37:21.530Z,9.12
2023-04-07T15:38:24.495Z,9.10
2023-04-07T15:39:27.418Z,9.09
2023-04-07T15:40:30.452Z,9.09
2023-04-07T15:41:34.094Z,9.11
2023-04-07T15:42:41.798Z,9.13
2023-04-07T15:43:45.120Z,9.09
2023-04-07T15:44:48.305Z,9.03
2023-04-07T15:45:51.372Z,9.00
2023-04-07T15:46:54.471Z,8.98
2023-04-07T15:47:57.679Z,8.96
2023-04-07T15:49:00.732Z,8.96
2023-04-07T15:50:03.934Z,8.99
2023-04-07T15:51:06.831Z,9.00
2023-04-07T15:52:12.018Z,9.02
2023-04-07T15:53:14.803Z,9.02
2023-04-07T15:54:17.833Z,9.02
2023-04-07T15:55:20.773Z,8.99
2023-04-07T15:56:24.972Z,8.98
2023-04-07T15:57:27.831Z,8.98
2023-04-07T15:58:31.645Z,8.98
2023-04-07T15:59:36.316Z,8.97
2023-04-07T16:00:39.860Z,8.97
2023-04-07T16:01:43.027Z,8.95
2023-04-07T16:02:46.046Z,8.92
2023-04-07T16:03:49.351Z,8.88
2023-04-07T16:04:52.621Z,8.85
2023-04-07T16:05:55.987Z,8.83
2023-04-07T16:06:58.928Z,8.83
2023-04-07T16:08:01.777Z,8.83
2023-04-07T16:09:04.792Z,8.83
2023-04-07T16:10:08.738Z,8.83
2023-04-07T16:11:11.620Z,8.81
2023-04-07T16:12:14.510Z,8.80
2023-04-07T16:13:18.067Z,8.80
2023-04-07T16:14:20.857Z,8.80
2023-04-07T16:15:36.842Z,8.78
2023-04-07T16:16:44.601Z,8.79
2023-04-07T16:17:48.520Z,8.78
2023-04-07T16:18:51.960Z,8.79
2023-04-07T16:19:54.754Z,8.80
2023-04-07T16:20:57.685Z,8.79
2023-04-07T16:22:00.488Z,8.79
2023-04-07T16:23:03.469Z,8.78
2023-04-07T16:24:06.345Z,8.78
2023-04-07T16:25:09.647Z,8.78
2023-04-07T16:26:12.738Z,8.79
2023-04-07T16:27:15.547Z,8.79
2023-04-07T16:28:18.390Z,8.80
2023-04-07T16:29:22.457Z,8.78
2023-04-07T16:30:25.463Z,8.77
2023-04-07T16:31:28.390Z,8.78
2023-04-07T16:32:32.566Z,8.77
2023-04-07T16:33:36.633Z,8.72
2023-04-07T16:34:39.445Z,8.69
2023-04-07T16:35:42.392Z,8.65
2023-04-07T16:36:45.699Z,8.59
2023-04-07T16:37:50.082Z,8.56
2023-04-07T16:38:53.071Z,8.54
2023-04-07T16:39:59.607Z,8.52
2023-04-07T16:41:04.711Z,8.49
2023-04-07T16:42:08.196Z,8.48
2023-04-07T16:43:11.804Z,8.47
2023-04-07T16:44:14.589Z,8.47
2023-04-07T16:45:17.533Z,8.44
2023-04-07T16:46:20.665Z,8.41
2023-04-07T16:47:24.933Z,8.38
2023-04-07T16:48:28.154Z,8.34
2023-04-07T16:49:31.078Z,8.30
2023-04-07T16:50:33.894Z,8.28
2023-04-07T16:51:36.635Z,8.23
2023-04-07T16:52:40.493Z,8.20
2023-04-07T16:53:43.502Z,8.18
2023-04-07T16:54:46.922Z,8.17
2023-04-07T16:55:49.780Z,8.15
2023-04-07T16:56:52.509Z,8.12
2023-04-07T16:57:55.708Z,8.11
2023-04-07T16:58:58.507Z,8.08
2023-04-07T17:00:01.619Z,8.06
2023-04-07T17:01:04.490Z,8.04
2023-04-07T17:02:11.925Z,8.03
2023-04-07T17:03:15.870Z,8.02
2023-04-07T17:04:19.244Z,8.01
2023-04-07T17:05:22.315Z,7.99
2023-04-07T17:06:25.148Z,7.96
2023-04-07T17:07:27.922Z,7.95
2023-04-07T17:08:32.409Z,7.92
2023-04-07T17:09:35.845Z,7.91
2023-04-07T17:10:38.673Z,7.87
2023-04-07T17:11:42.335Z,7.87
2023-04-07T17:12:46.213Z,7.85
2023-04-07T17:13:49.566Z,7.83
2023-04-07T17:14:52.873Z,7.82
2023-04-07T17:15:56.260Z,7.81
2023-04-07T17:16:59.114Z,7.81
2023-04-07T17:18:02.052Z,7.81
2023-04-07T17:19:04.924Z,7.81
2023-04-07T17:20:08.923Z,7.81
2023-04-07T17:21:12.227Z,7.82
2023-04-07T17:22:15.811Z,7.81
2023-04-07T17:23:18.679Z,7.81
2023-04-07T17:24:22.327Z,7.79
2023-04-07T17:25:25.587Z,7.79
2023-04-07T17:26:28.499Z,7.77
2023-04-07T17:27:31.427Z,7.75
2023-04-07T17:28:34.431Z,7.74
2023-04-07T17:29:37.690Z,7.75
2023-04-07T17:30:41.648Z,7.75
2023-04-07T17:31:45.268Z,7.74
2023-04-07T17:32:50.635Z,7.73
2023-04-07T17:33:53.669Z,7.73
2023-04-07T17:34:56.855Z,7.72
2023-04-07T17:36:05.807Z,7.72
2023-04-07T17:37:08.620Z,7.73
2023-04-07T17:38:11.457Z,7.74
2023-04-07T17:39:14.303Z,7.75
2023-04-07T17:40:17.688Z,7.75
2023-04-07T17:41:21.273Z,7.76
2023-04-07T17:42:24.016Z,7.77
2023-04-07T17:43:28.686Z,7.77
2023-04-07T17:44:31.753Z,7.78
2023-04-07T17:45:35.117Z,7.79
2023-04-07T17:46:38.267Z,7.80
2023-04-07T17:47:41.221Z,7.79
2023-04-07T17:48:48.121Z,7.79
2023-04-07T17:49:50.966Z,7.80
2023-04-07T17:50:53.894Z,7.79
2023-04-07T17:51:57.244Z,7.79
2023-04-07T17:53:00.948Z,7.78
2023-04-07T17:54:04.050Z,7.78
2023-04-07T17:55:08.428Z,7.78
2023-04-07T17:56:12.763Z,7.79
2023-04-07T17:57:16.135Z,7.79
2023-04-07T17:58:21.069Z,7.79
2023-04-07T17:59:24.001Z,7.79
2023-04-07T18:00:27.807Z,7.79
2023-04-07T18:01:30.931Z,7.78
2023-04-07T18:02:34.874Z,7.78
2023-04-07T18:03:38.499Z,7.78
2023-04-07T18:04:41.593Z,7.78
2023-04-07T18:05:46.546Z,7.80
2023-04-07T18:06:50.460Z,7.80
2023-04-07T18:07:54.924Z,7.81
2023-04-07T18:08:57.865Z,7.81
2023-04-07T18:10:01.408Z,7.82
2023-04-07T18:11:06.509Z,7.83
2023-04-07T18:12:10.501Z,7.83
2023-04-07T18:13:13.427Z,7.82
2023-04-07T18:14:16.692Z,7.81
2023-04-07T18:15:19.941Z,7.81
2023-04-07T18:16:23.585Z,7.81
2023-04-07T18:17:26.674Z,7.81
2023-04-07T18:18:29.960Z,7.82
2023-04-07T18:19:34.066Z,7.82
2023-04-07T18:20:38.118Z,7.82
2023-04-07T18:21:41.748Z,7.82
2023-04-07T18:22:45.945Z,7.82
2023-04-07T18:23:49.556Z,7.82
2023-04-07T18:24:53.127Z,7.81
2023-04-07T18:25:56.319Z,7.80
2023-04-07T18:26:59.983Z,7.80
2023-04-07T18:28:04.377Z,7.79
2023-04-07T18:29:10.042Z,7.77
2023-04-07T18:30:13.416Z,7.76
2023-04-07T18:31:16.628Z,7.75
2023-04-07T18:32:20.547Z,7.73
2023-04-07T18:33:24.202Z,7.71
2023-04-07T18:34:27.698Z,7.69
2023-04-07T18:35:30.803Z,7.68
2023-04-07T18:36:34.510Z,7.67
2023-04-07T18:37:37.312Z,7.66
2023-04-07T18:38:40.846Z,7.65
2023-04-07T18:39:45.020Z,7.63
2023-04-07T18:40:48.157Z,7.62
2023-04-07T18:41:51.775Z,7.62
2023-04-07T18:42:55.716Z,7.62
2023-04-07T18:43:59.671Z,7.62
2023-04-07T18:45:03.620Z,7.62
2023-04-07T18:46:07.443Z,7.62
2023-04-07T18:47:10.603Z,7.61
2023-04-07T18:48:15.488Z,7.60
2023-04-07T18:49:18.812Z,7.58
2023-04-07T18:50:22.851Z,7.55
2023-04-07T18:51:26.549Z,7.53
2023-04-07T18:52:29.847Z,7.53
2023-04-07T18:53:33.586Z,7.53
2023-04-07T18:54:37.330Z,7.54
2023-04-07T18:55:41.414Z,7.55
2023-04-07T18:56:45.336Z,7.55
2023-04-07T18:57:48.946Z,7.54
2023-04-07T18:58:52.032Z,7.54
2023-04-07T18:59:55.941Z,7.53
2023-04-07T19:00:59.886Z,7.51
2023-04-07T19:02:03.369Z,7.51
2023-04-07T19:03:07.665Z,7.52
2023-04-07T19:04:11.696Z,7.51
2023-04-07T19:05:15.563Z,7.50
2023-04-07T19:06:19.495Z,7.48
2023-04-07T19:07:23.193Z,7.47
2023-04-07T19:08:26.748Z,7.47
2023-04-07T19:09:30.414Z,7.46
2023-04-07T19:10:34.507Z,7.47
2023-04-07T19:11:37.891Z,7.47
2023-04-07T19:12:41.020Z,7.48
2023-04-07T19:13:43.930Z,7.48
2023-04-07T19:14:47.148Z,7.48
2023-04-07T19:15:50.868Z,7.47
2023-04-07T19:16:54.457Z,7.47
2023-04-07T19:17:58.952Z,7.47
2023-04-07T19:19:02.473Z,7.47
2023-04-07T19:20:06.746Z,7.47
2023-04-07T19:21:10.334Z,7.45
2023-04-07T19:22:13.324Z,7.44
2023-04-07T19:23:16.551Z,7.42
2023-04-07T19:24:19.768Z,7.40
2023-04-07T19:25:23.432Z,7.39
2023-04-07T19:26:29.617Z,7.38
2023-04-07T19:27:33.306Z,7.36
2023-04-07T19:28:36.437Z,7.35
2023-04-07T19:29:39.297Z,7.34
2023-04-07T19:30:42.220Z,7.33
2023-04-07T19:31:45.774Z,7.32
2023-04-07T19:32:49.329Z,7.31
2023-04-07T19:33:52.237Z,7.28
2023-04-07T19:34:55.341Z,7.25
2023-04-07T19:35:58.295Z,7.23
2023-04-07T19:37:01.277Z,7.21
2023-04-07T19:38:05.805Z,7.19
2023-04-07T19:39:08.841Z,7.19
2023-04-07T19:40:12.083Z,7.17
2023-04-07T19:41:14.996Z,7.14
2023-04-07T19:42:18.182Z,7.12
2023-04-07T19:43:21.555Z,7.11
2023-04-07T19:44:26.353Z,7.10
2023-04-07T19:45:29.347Z,7.10
2023-04-07T19:46:33.927Z,7.09
2023-04-07T19:47:38.895Z,7.08
2023-04-07T19:48:42.554Z,7.08
2023-04-07T19:49:46.215Z,7.06
2023-04-07T19:50:51.292Z,7.05
2023-04-07T19:51:54.642Z,7.04
2023-04-07T19:52:57.635Z,7.02
2023-04-07T19:54:00.825Z,7.02
2023-04-07T19:55:04.006Z,7.02
2023-04-07T19:56:07.204Z,7.01
2023-04-07T19:57:10.132Z,6.99
2023-04-07T19:58:13.604Z,6.99
2023-04-07T19:59:17.002Z,7.00
2023-04-07T20:00:20.104Z,7.01
2023-04-07T20:01:25.725Z,7.00
2023-04-07T20:02:29.060Z,7.00
2023-04-07T20:03:33.533Z,6.99
2023-04-07T20:04:36.817Z,6.98
2023-04-07T20:05:39.855Z,6.98
2023-04-07T20:06:42.755Z,6.99
2023-04-07T20:07:45.790Z,6.99
2023-04-07T20:08:49.504Z,6.99
2023-04-07T20:09:54.891Z,7.00
2023-04-07T20:10:57.797Z,7.00
2023-04-07T20:12:01.869Z,7.00
2023-04-07T20:13:06.307Z,6.99
2023-04-07T20:14:09.652Z,6.98
2023-04-07T20:15:12.705Z,6.96
2023-04-07T20:16:15.756Z,6.96
2023-04-07T20:17:18.603Z,6.96
2023-04-07T20:18:21.531Z,6.95
2023-04-07T20:19:24.431Z,6.95
2023-04-07T20:20:27.512Z,6.95
2023-04-07T20:21:32.412Z,6.96
2023-04-07T20:22:35.554Z,6.97
2023-04-07T20:23:38.790Z,6.98
2023-04-07T20:24:41.671Z,7.00
2023-04-07T20:25:44.603Z,7.01
2023-04-07T20:26:47.447Z,7.02
2023-04-07T20:27:50.530Z,7.03
2023-04-07T20:28:53.446Z,7.04
2023-04-07T20:29:56.595Z,7.04
2023-04-07T20:30:59.765Z,7.04
2023-04-07T20:32:02.989Z,7.05
2023-04-07T20:33:06.024Z,7.06
2023-04-07T20:34:08.918Z,7.05
2023-04-07T20:35:12.083Z,7.04
2023-04-07T20:36:15.211Z,7.03
2023-04-07T20:37:22.006Z,7.03
2023-04-07T20:38:25.261Z,7.03
2023-04-07T20:39:28.097Z,7.05
2023-04-07T20:40:34.794Z,7.07
2023-04-07T20:41:38.731Z,7.08
2023-04-07T20:42:41.635Z,7.08
2023-04-07T20:43:44.614Z,7.08
2023-04-07T20:44:50.519Z,7.09
2023-04-07T20:45:53.692Z,7.11
2023-04-07T20:46:56.774Z,7.12
2023-04-07T20:48:00.281Z,7.12
2023-04-07T20:49:04.701Z,7.13
2023-04-07T20:50:08.348Z,7.13
2023-04-07T20:51:11.498Z,7.14
2023-04-07T20:52:14.604Z,7.14
2023-04-07T20:53:18.392Z,7.14
2023-04-07T20:54:21.296Z,7.15
2023-04-07T20:55:24.247Z,7.16
2023-04-07T20:56:27.287Z,7.16
2023-04-07T20:57:30.823Z,7.18
2023-04-07T20:58:33.682Z,7.18
2023-04-07T20:59:36.572Z,7.18
2023-04-07T21:00:39.951Z,7.19
2023-04-07T21:01:43.269Z,7.19
2023-04-07T21:02:48.727Z,7.18
2023-04-07T21:03:53.011Z,7.19
2023-04-07T21:04:56.499Z,7.18
2023-04-07T21:05:59.411Z,7.17
2023-04-07T21:07:02.392Z,7.17
2023-04-07T21:08:06.362Z,7.18
2023-04-07T21:09:09.549Z,7.18
2023-04-07T21:10:14.472Z,7.19
2023-04-07T21:11:17.339Z,7.20
2023-04-07T21:12:20.627Z,7.20
2023-04-07T21:13:25.979Z,7.19
2023-04-07T21:14:29.048Z,7.20
2023-04-07T21:15:32.129Z,7.19
2023-04-07T21:16:35.389Z,7.20
2023-04-07T21:17:38.606Z,7.21
2023-04-07T21:18:41.952Z,7.22
2023-04-07T21:19:44.781Z,7.22
2023-04-07T21:20:47.773Z,7.22
2023-04-07T21:21:50.890Z,7.23
2023-04-07T21:22:53.889Z,7.23
2023-04-07T21:23:56.897Z,7.25
2023-04-07T21:24:59.815Z,7.27
2023-04-07T21:26:03.398Z,7.29
2023-04-07T21:27:06.434Z,7.31
2023-04-07T21:28:09.439Z,7.33
2023-04-07T21:29:12.542Z,7.34
2023-04-07T21:30:16.748Z,7.35
2023-04-07T21:31:24.065Z,7.37
2023-04-07T21:32:27.002Z,7.37
2023-04-07T21:33:30.302Z,7.36
2023-04-07T21:34:33.341Z,7.32
2023-04-07T21:35:36.267Z,7.29
2023-04-07T21:36:40.143Z,7.27
2023-04-07T21:37:43.120Z,7.27
2023-04-07T21:38:46.369Z,7.26
2023-04-07T21:39:52.811Z,7.24
2023-04-07T21:40:57.601Z,7.22
2023-04-07T21:42:01.562Z,7.21
2023-04-07T21:43:04.404Z,7.20
2023-04-07T21:44:09.856Z,7.20
2023-04-07T21:45:12.911Z,7.19
2023-04-07T21:46:17.701Z,7.19
2023-04-07T21:47:20.756Z,7.18
2023-04-07T21:48:23.704Z,7.16
2023-04-07T21:49:26.680Z,7.15
2023-04-07T21:50:30.173Z,7.15
2023-04-07T21:51:33.801Z,7.16
2023-04-07T21:52:36.946Z,7.14
2023-04-07T21:53:40.500Z,7.13
2023-04-07T21:54:44.355Z,7.12
2023-04-07T21:55:47.213Z,7.11
2023-04-07T21:56:51.587Z,7.12
2023-04-07T21:57:54.671Z,7.12
2023-04-07T21:58:58.157Z,7.13
2023-04-07T22:00:01.109Z,7.15
2023-04-07T22:01:04.950Z,7.16
2023-04-07T22:02:08.330Z,7.15
2023-04-07T22:03:11.513Z,7.16
2023-04-07T22:04:14.664Z,7.17
2023-04-07T22:05:17.815Z,7.19
2023-04-07T22:06:21.193Z,7.20
2023-04-07T22:07:24.197Z,7.22
2023-04-07T22:08:27.315Z,7.23
2023-04-07T22:09:30.496Z,7.25
2023-04-07T22:10:33.340Z,7.28
2023-04-07T22:11:36.185Z,7.28
2023-04-07T22:12:39.071Z,7.29
2023-04-07T22:13:41.884Z,7.30
2023-04-07T22:14:45.380Z,7.31
2023-04-07T22:15:48.299Z,7.31
2023-04-07T22:16:52.068Z,7.32
2023-04-07T22:17:56.420Z,7.34
2023-04-07T22:18:59.324Z,7.35
2023-04-07T22:20:02.134Z,7.37
2023-04-07T22:21:05.561Z,7.38
2023-04-07T22:22:08.656Z,7.38
2023-04-07T22:23:11.420Z,7.38
2023-04-07T22:24:14.277Z,7.39
2023-04-07T22:25:17.206Z,7.40
2023-04-07T22:26:20.252Z,7.41
2023-04-07T22:27:23.101Z,7.43
2023-04-07T22:28:26.092Z,7.44
2023-04-07T22:29:28.994Z,7.45
2023-04-07T22:30:31.876Z,7.46
2023-04-07T22:31:34.913Z,7.48
2023-04-07T22:32:37.876Z,7.48
2023-04-07T22:33:40.832Z,7.50
2023-04-07T22:34:44.638Z,7.51
2023-04-07T22:35:47.563Z,7.51
2023-04-07T22:36:50.416Z,7.52
2023-04-07T22:37:53.398Z,7.53
2023-04-07T22:38:56.437Z,7.55
2023-04-07T22:39:59.221Z,7.57
2023-04-07T22:41:02.115Z,7.58
2023-04-07T22:42:05.075Z,7.58
2023-04-07T22:43:07.890Z,7.58
2023-04-07T22:44:10.973Z,7.58
2023-04-07T22:45:14.006Z,7.58
2023-04-07T22:46:18.202Z,7.59
2023-04-07T22:47:22.350Z,7.60
2023-04-07T22:48:25.355Z,7.58
2023-04-07T22:49:29.409Z,7.58
2023-04-07T22:50:32.227Z,7.60
2023-04-07T22:51:36.126Z,7.62
2023-04-07T22:52:39.021Z,7.63
2023-04-07T22:53:41.974Z,7.63
2023-04-07T22:54:44.815Z,7.65
2023-04-07T22:55:47.730Z,7.65
2023-04-07T22:56:50.716Z,7.66
2023-04-07T22:57:53.592Z,7.66
2023-04-07T22:59:05.109Z,7.68
2023-04-07T23:00:08.679Z,7.68
2023-04-07T23:01:11.855Z,7.68
2023-04-07T23:02:15.040Z,7.67
2023-04-07T23:03:18.268Z,7.67
2023-04-07T23:04:21.535Z,7.65
2023-04-07T23:05:24.356Z,7.61
2023-04-07T23:06:28.666Z,7.57
2023-04-07T23:07:31.524Z,7.57
2023-04-07T23:08:34.431Z,7.57
2023-04-07T23:09:37.495Z,7.56
2023-04-07T23:10:40.434Z,7.56
2023-04-07T23:11:45.972Z,7.56
2023-04-07T23:12:51.622Z,7.55
2023-04-07T23:13:54.463Z,7.56
2023-04-07T23:14:57.429Z,7.54
2023-04-07T23:16:03.675Z,7.53
2023-04-07T23:17:06.641Z,7.53
2023-04-07T23:18:09.577Z,7.53
2023-04-07T23:19:15.594Z,7.55
2023-04-07T23:20:18.724Z,7.54
2023-04-07T23:21:21.573Z,7.51
2023-04-07T23:22:24.323Z,7.48
2023-04-07T23:23:27.190Z,7.46
2023-04-07T23:24:30.005Z,7.43
2023-04-07T23:25:32.918Z,7.43
2023-04-07T23:26:35.717Z,7.39
2023-04-07T23:27:38.654Z,7.37
2023-04-07T23:28:41.503Z,7.36
2023-04-07T23:29:44.309Z,7.34
2023-04-07T23:30:47.178Z,7.33
2023-04-07T23:31:49.976Z,7.32
2023-04-07T23:32:52.931Z,7.31
2023-04-07T23:33:55.846Z,7.31
2023-04-07T23:34:58.646Z,7.30
2023-04-07T23:36:02.834Z,7.29
2023-04-07T23:37:05.688Z,7.27
2023-04-07T23:38:09.343Z,7.27
2023-04-07T23:39:12.210Z,7.28
2023-04-07T23:40:15.610Z,7.28
2023-04-07T23:41:18.511Z,7.28
2023-04-07T23:42:21.449Z,7.29
2023-04-07T23:43:24.245Z,7.29
2023-04-07T23:44:27.031Z,7.30
2023-04-07T23:45:30.149Z,7.31
2023-04-07T23:46:33.432Z,7.31
2023-04-07T23:47:36.335Z,7.32
2023-04-07T23:48:39.652Z,7.33