createdAt,value
2022-10-17T00:00:07.967Z,962
2022-10-17T00:01:10.596Z,959
2022-10-17T00:02:23.999Z,958
2022-10-17T00:03:36.457Z,958
2022-10-17T00:04:49.508Z,959
2022-10-17T00:05:52.030Z,956
2022-10-17T00:07:05.467Z,957
2022-10-17T00:08:17.910Z,957
2022-10-17T00:09:20.998Z,959
2022-10-17T00:10:33.493Z,960
2022-10-17T00:11:46.487Z,959
2022-10-17T00:12:58.948Z,963
2022-10-17T00:14:02.509Z,964
2022-10-17T00:15:14.946Z,965
2022-10-17T00:16:28.005Z,965
2022-10-17T00:17:40.456Z,965
2022-10-17T00:18:43.992Z,965
2022-10-17T00:20:16.334Z,965
2022-10-17T00:21:49.585Z,966
2022-10-17T00:22:12.442Z,965
2022-10-17T00:23:24.863Z,965
2022-10-17T00:24:37.977Z,964
2022-10-17T00:25:50.531Z,965
2022-10-17T00:26:54.013Z,965
2022-10-17T00:28:06.450Z,965
2022-10-17T00:29:19.493Z,968
2022-10-17T00:30:21.998Z,968
2022-10-17T00:31:35.502Z,966
2022-10-17T00:32:47.965Z,964
2022-10-17T00:34:01.024Z,965
2022-10-17T00:35:03.566Z,965
2022-10-17T00:36:17.048Z,966
2022-10-17T00:37:29.534Z,965
2022-10-17T00:38:43.029Z,968
2022-10-17T00:39:45.582Z,967
2022-10-17T00:40:59.026Z,968
2022-10-17T00:42:11.492Z,969
2022-10-17T00:43:14.991Z,968
2022-10-17T00:44:27.425Z,969
2022-10-17T00:45:40.504Z,971
2022-10-17T00:46:43.026Z,971
2022-10-17T00:47:56.563Z,971
2022-10-17T00:49:09.027Z,970
2022-10-17T00:50:23.022Z,969
2022-10-17T00:51:25.619Z,968
2022-10-17T00:52:39.030Z,969
2022-10-17T00:53:51.471Z,967
2022-10-17T00:54:55.119Z,965
2022-10-17T00:56:07.571Z,967
2022-10-17T00:57:21.033Z,964
2022-10-17T00:58:23.613Z,964
2022-10-17T00:59:36.987Z,965
2022-10-17T01:00:49.447Z,965
2022-10-17T01:02:02.516Z,965
2022-10-17T01:03:05.059Z,965
2022-10-17T01:04:18.526Z,965
2022-10-17T01:05:31.130Z,963
2022-10-17T01:06:34.520Z,966
2022-10-17T01:07:47.056Z,966
2022-10-17T01:09:00.538Z,968
2022-10-17T01:10:32.883Z,970
2022-10-17T01:11:16.531Z,971
2022-10-17T01:12:29.218Z,970
2022-10-17T01:13:43.000Z,969
2022-10-17T01:14:45.647Z,969
2022-10-17T01:15:59.029Z,968
2022-10-17T01:17:11.654Z,966
2022-10-17T01:18:15.011Z,965
2022-10-17T01:19:27.458Z,964
2022-10-17T01:20:40.529Z,963
2022-10-17T01:21:52.974Z,963
2022-10-17T01:22:56.576Z,963
2022-10-17T01:24:09.259Z,963
2022-10-17T01:25:22.500Z,964
2022-10-17T01:26:25.050Z,962
2022-10-17T01:27:38.506Z,961
2022-10-17T01:28:50.970Z,963
2022-10-17T01:29:54.565Z,962
2022-10-17T01:31:07.174Z,961
2022-10-17T01:32:20.543Z,962
2022-10-17T01:33:33.056Z,962
2022-10-17T01:34:36.548Z,962
2022-10-17T01:35:49.002Z,961
2022-10-17T01:37:01.997Z,960
2022-10-17T01:38:04.596Z,959
2022-10-17T01:39:18.015Z,961
2022-10-17T01:40:30.478Z,961
2022-10-17T01:41:44.100Z,961
2022-10-17T01:42:46.737Z,961
2022-10-17T01:44:00.003Z,958
2022-10-17T01:45:12.455Z,959
2022-10-17T01:46:16.022Z,959
2022-10-17T01:47:28.659Z,959
2022-10-17T01:48:42.540Z,958
2022-10-17T01:50:14.953Z,957
2022-10-17T01:50:58.514Z,958
2022-10-17T01:52:10.963Z,957
2022-10-17T01:53:24.078Z,958
2022-10-17T01:54:26.628Z,958
2022-10-17T01:55:40.044Z,957
2022-10-17T01:56:52.478Z,955
2022-10-17T01:57:56.069Z,956
2022-10-17T01:59:08.551Z,957
2022-10-17T02:00:22.074Z,959
2022-10-17T02:01:24.689Z,961
2022-10-17T02:02:38.021Z,959
2022-10-17T02:03:50.507Z,956
2022-10-17T02:05:03.548Z,958
2022-10-17T02:06:06.076Z,957
2022-10-17T02:07:19.540Z,958
2022-10-17T02:08:31.995Z,958
2022-10-17T02:09:35.646Z,959
2022-10-17T02:10:48.103Z,961
2022-10-17T02:12:01.581Z,959
2022-10-17T02:13:04.138Z,959
2022-10-17T02:14:17.559Z,961
2022-10-17T02:15:30.077Z,962
2022-10-17T02:16:43.602Z,964
2022-10-17T02:17:46.170Z,966
2022-10-17T02:18:59.533Z,965
2022-10-17T02:20:11.994Z,962
2022-10-17T02:21:15.664Z,963
2022-10-17T02:22:28.176Z,962
2022-10-17T02:23:41.543Z,962
2022-10-17T02:24:54.090Z,964
2022-10-17T02:25:57.543Z,962
2022-10-17T02:27:10.058Z,962
2022-10-17T02:28:33.587Z,962
2022-10-17T02:29:26.428Z,962
2022-10-17T02:30:39.533Z,965
2022-10-17T02:31:51.992Z,967
2022-10-17T02:33:37.285Z,0
2022-10-17T02:34:39.883Z,1049
2022-10-17T02:35:53.228Z,1038
2022-10-17T02:36:56.004Z,1057
2022-10-17T02:38:09.219Z,1061
2022-10-17T02:39:21.692Z,1058
2022-10-17T02:40:25.195Z,1065
2022-10-17T02:41:37.708Z,1065
2022-10-17T02:42:51.241Z,1074
2022-10-17T02:44:03.671Z,1080
2022-10-17T02:45:07.174Z,1087
2022-10-17T02:46:19.655Z,1092
2022-10-17T02:47:32.733Z,1095
2022-10-17T02:48:35.256Z,1102
2022-10-17T02:49:48.688Z,1107
2022-10-17T02:51:01.113Z,1116
2022-10-17T02:52:14.242Z,1124
2022-10-17T02:53:16.745Z,1133
2022-10-17T02:54:30.196Z,1143
2022-10-17T02:55:42.675Z,1149
2022-10-17T02:56:46.223Z,1157
2022-10-17T02:57:58.674Z,1163
2022-10-17T02:59:11.731Z,1163
2022-10-17T03:00:14.283Z,1169
2022-10-17T03:01:27.794Z,1176
2022-10-17T03:02:40.294Z,1177
2022-10-17T03:03:53.699Z,1178
2022-10-17T03:04:56.203Z,1178
2022-10-17T03:06:09.210Z,1181
2022-10-17T03:07:21.638Z,1186
2022-10-17T03:08:24.739Z,1186
2022-10-17T03:09:37.327Z,1187
2022-10-17T03:10:50.714Z,1191
2022-10-17T03:12:03.206Z,1194
2022-10-17T03:13:06.700Z,1191
2022-10-17T03:14:19.192Z,1192
2022-10-17T03:15:32.229Z,1196
2022-10-17T03:16:34.774Z,1194
2022-10-17T03:17:48.180Z,1197
2022-10-17T03:19:00.759Z,1198
2022-10-17T03:20:14.249Z,1200
2022-10-17T03:21:16.789Z,1200
2022-10-17T03:22:30.513Z,1204
2022-10-17T03:23:43.527Z,1205
2022-10-17T03:24:46.716Z,1206
2022-10-17T03:25:59.602Z,1207
2022-10-17T03:27:42.700Z,1207
2022-10-17T03:28:15.588Z,1207
2022-10-17T03:29:48.713Z,1209
2022-10-17T03:30:41.391Z,1207
2022-10-17T03:31:43.937Z,1206
2022-10-17T03:32:57.402Z,1205
2022-10-17T03:34:10.453Z,1207
2022-10-17T03:35:23.739Z,1207
2022-10-17T03:36:26.227Z,1204
2022-10-17T03:37:39.720Z,1205
2022-10-17T03:38:52.152Z,1207
2022-10-17T03:39:55.206Z,1207
2022-10-17T03:41:07.640Z,1202
2022-10-17T03:42:40.989Z,1200
2022-10-17T03:43:33.608Z,1198
2022-10-17T03:44:36.137Z,1199
2022-10-17T03:45:49.221Z,1203
2022-10-17T03:47:01.661Z,1204
2022-10-17T03:48:05.615Z,1205
2022-10-17T03:49:18.416Z,1205
2022-10-17T03:50:31.730Z,1206
2022-10-17T03:51:34.266Z,1207
2022-10-17T03:52:47.240Z,1206
2022-10-17T03:53:59.729Z,1206
2022-10-17T03:55:22.706Z,1205
2022-10-17T03:56:15.308Z,1204
2022-10-17T03:57:29.115Z,1202
2022-10-17T03:58:41.902Z,1200
2022-10-17T03:59:45.212Z,1200
2022-10-17T04:00:57.738Z,1197
2022-10-17T04:02:11.247Z,1197
2022-10-17T04:03:17.099Z,1199
2022-10-17T04:04:30.721Z,1198
2022-10-17T04:05:33.265Z,1198
2022-10-17T04:06:46.733Z,1197
2022-10-17T04:08:02.397Z,1194
2022-10-17T04:09:08.261Z,1195
2022-10-17T04:10:20.882Z,1194
2022-10-17T04:11:24.239Z,1196
2022-10-17T04:12:36.874Z,1195
2022-10-17T04:13:50.443Z,1194
2022-10-17T04:14:53.021Z,1193
2022-10-17T04:16:06.247Z,1193
2022-10-17T04:17:18.708Z,1196
2022-10-17T04:18:31.793Z,1194
2022-10-17T04:19:34.298Z,1194
2022-10-17T04:20:47.757Z,1194
2022-10-17T04:22:00.212Z,1201
2022-10-17T04:23:03.783Z,1203
2022-10-17T04:24:16.252Z,1203
2022-10-17T04:25:33.408Z,1208
2022-10-17T04:26:48.719Z,1211
2022-10-17T04:27:52.241Z,1214
2022-10-17T04:29:04.955Z,1213
2022-10-17T04:30:08.254Z,1218
2022-10-17T04:31:20.677Z,1217
2022-10-17T04:32:23.736Z,1215
2022-10-17T04:33:36.193Z,1218
2022-10-17T04:34:49.231Z,1219
2022-10-17T04:36:01.655Z,1217
2022-10-17T04:37:04.767Z,1218
2022-10-17T04:38:17.400Z,1218
2022-10-17T04:39:30.933Z,1222
2022-10-17T04:40:33.587Z,1226
2022-10-17T04:41:46.768Z,1230
2022-10-17T04:42:59.244Z,1233
2022-10-17T04:44:03.251Z,1236
2022-10-17T04:45:15.906Z,1240
2022-10-17T04:46:29.287Z,1241
2022-10-17T04:47:31.807Z,1243
2022-10-17T04:48:45.303Z,1246
2022-10-17T04:49:57.803Z,1247
2022-10-17T04:51:11.248Z,1251
2022-10-17T04:52:14.100Z,1254
2022-10-17T04:53:27.269Z,1254
2022-10-17T04:54:39.753Z,1257
2022-10-17T04:55:43.411Z,1259
2022-10-17T04:56:56.109Z,1260
2022-10-17T04:58:09.257Z,1263
2022-10-17T04:59:11.891Z,1263
2022-10-17T05:00:25.250Z,1264
2022-10-17T05:01:37.709Z,1267
2022-10-17T05:02:50.765Z,1269
2022-10-17T05:03:53.288Z,1271
2022-10-17T05:05:06.785Z,1272
2022-10-17T05:06:19.320Z,1272
2022-10-17T05:07:22.767Z,1273
2022-10-17T05:08:35.197Z,1272
2022-10-17T05:09:48.412Z,1274
2022-10-17T05:10:51.312Z,1276
2022-10-17T05:12:06.751Z,1277
2022-10-17T05:13:12.193Z,1281
2022-10-17T05:14:25.276Z,1282
2022-10-17T05:15:37.720Z,1288
2022-10-17T05:16:50.767Z,1297
2022-10-17T05:17:53.296Z,1315
2022-10-17T05:19:06.295Z,1337
2022-10-17T05:20:18.706Z,1350
2022-10-17T05:21:22.810Z,1374
2022-10-17T05:22:38.326Z,1374
2022-10-17T05:23:44.803Z,1378
2022-10-17T05:24:57.235Z,1383
2022-10-17T05:26:10.285Z,1381
2022-10-17T05:27:12.793Z,1380
2022-10-17T05:28:25.781Z,1379
2022-10-17T05:29:38.233Z,1383
2022-10-17T05:30:41.288Z,1384
2022-10-17T05:31:53.764Z,1389
2022-10-17T05:33:07.307Z,1392
2022-10-17T05:34:19.763Z,1393
2022-10-17T05:35:23.290Z,1372
2022-10-17T05:36:35.671Z,1370
2022-10-17T05:37:48.779Z,1371
2022-10-17T05:38:51.194Z,1365
2022-10-17T05:40:04.289Z,1338
2022-10-17T05:41:16.580Z,1308
2022-10-17T05:42:29.963Z,1225
2022-10-17T05:43:32.631Z,1194
2022-10-17T05:44:45.772Z,1114
2022-10-17T05:45:58.089Z,1027
2022-10-17T05:47:11.282Z,985
2022-10-17T05:48:13.485Z,948
2022-10-17T05:49:33.403Z,928
2022-10-17T05:50:37.240Z,911
2022-10-17T05:51:50.287Z,897
2022-10-17T05:52:52.628Z,891
2022-10-17T05:54:05.915Z,883
2022-10-17T05:55:18.137Z,876
2022-10-17T05:56:21.277Z,868
2022-10-17T05:57:33.528Z,865
2022-10-17T05:58:51.825Z,858
2022-10-17T06:00:05.044Z,854
2022-10-17T06:01:10.640Z,847
2022-10-17T06:02:16.234Z,838
2022-10-17T06:03:28.662Z,824
2022-10-17T06:04:31.619Z,804
2022-10-17T06:06:59.482Z,710
2022-10-17T06:09:29.247Z,709
2022-10-17T06:10:21.663Z,707
2022-10-17T06:11:34.769Z,707
2022-10-17T06:12:46.988Z,706
2022-10-17T06:14:00.000Z,704
2022-10-17T06:15:02.381Z,701
2022-10-17T06:16:15.797Z,698
2022-10-17T06:17:27.999Z,696
2022-10-17T06:18:31.281Z,691
2022-10-17T06:19:43.497Z,692
2022-10-17T06:21:16.263Z,696
2022-10-17T06:22:08.702Z,696
2022-10-17T06:24:37.857Z,711
2022-10-17T06:25:30.260Z,725
2022-10-17T06:26:43.431Z,732
2022-10-17T06:27:55.651Z,733
2022-10-17T06:29:08.495Z,739
2022-10-17T06:30:10.834Z,743
2022-10-17T06:31:23.927Z,747
2022-10-17T06:32:36.129Z,744
2022-10-17T06:33:48.922Z,747
2022-10-17T06:34:51.173Z,747
2022-10-17T06:36:03.898Z,747
2022-10-17T06:37:16.063Z,747
2022-10-17T06:38:29.443Z,744
2022-10-17T06:39:31.704Z,744
2022-10-17T06:40:44.428Z,744
2022-10-17T06:41:56.599Z,741
2022-10-17T06:42:59.909Z,747
2022-10-17T06:44:12.096Z,745
2022-10-17T06:45:24.936Z,748
2022-10-17T06:46:37.097Z,751
2022-10-17T06:47:39.913Z,754
2022-10-17T06:48:52.021Z,753
2022-10-17T06:50:04.908Z,756
2022-10-17T06:51:07.124Z,758
2022-10-17T06:52:20.418Z,761
2022-10-17T06:53:32.496Z,767
2022-10-17T06:54:45.442Z,772
2022-10-17T06:55:47.720Z,775
2022-10-17T06:57:00.406Z,782
2022-10-17T06:58:12.453Z,787
2022-10-17T06:59:25.406Z,791
2022-10-17T07:00:27.664Z,794
2022-10-17T07:01:43.081Z,799
2022-10-17T07:02:48.425Z,804
2022-10-17T07:04:01.430Z,804
2022-10-17T07:05:13.649Z,807
2022-10-17T07:06:16.434Z,811
2022-10-17T07:07:28.748Z,816
2022-10-17T07:08:41.918Z,823
2022-10-17T07:09:53.937Z,830
2022-10-17T07:10:56.929Z,837
2022-10-17T07:12:09.008Z,840
2022-10-17T07:13:21.993Z,842
2022-10-17T07:14:24.152Z,846
2022-10-17T07:15:37.061Z,849
2022-10-17T07:16:49.352Z,849
2022-10-17T07:18:02.441Z,853
2022-10-17T07:19:04.662Z,853
2022-10-17T07:20:17.451Z,858
2022-10-17T07:21:29.523Z,861
2022-10-17T07:22:42.429Z,865
2022-10-17T07:23:44.652Z,868
2022-10-17T07:24:57.455Z,873
2022-10-17T07:26:09.587Z,874
2022-10-17T07:27:22.603Z,878
2022-10-17T07:28:24.800Z,881
2022-10-17T07:29:37.914Z,884
2022-10-17T07:30:52.160Z,884
2022-10-17T07:31:57.437Z,886
2022-10-17T07:33:09.479Z,887
2022-10-17T07:34:12.433Z,884
2022-10-17T07:35:25.316Z,885
2022-10-17T07:36:37.945Z,888
2022-10-17T07:37:50.009Z,892
2022-10-17T07:38:53.469Z,895
2022-10-17T07:40:05.526Z,897
2022-10-17T07:41:20.920Z,899
2022-10-17T07:42:24.247Z,897
2022-10-17T07:43:36.943Z,898
2022-10-17T07:44:48.979Z,900
2022-10-17T07:45:51.934Z,900
2022-10-17T07:47:03.955Z,901
2022-10-17T07:48:16.942Z,901
2022-10-17T07:49:19.064Z,903
2022-10-17T07:50:31.937Z,907
2022-10-17T07:51:44.030Z,909
2022-10-17T07:53:06.938Z,909
2022-10-17T07:53:59.270Z,912
2022-10-17T07:55:11.931Z,913
2022-10-17T07:56:23.890Z,913
2022-10-17T07:57:36.441Z,914
2022-10-17T07:58:38.545Z,914
2022-10-17T07:59:51.497Z,910
2022-10-17T08:01:03.562Z,912
2022-10-17T08:02:16.443Z,916
2022-10-17T08:03:18.599Z,917
2022-10-17T08:04:31.464Z,920
2022-10-17T08:05:43.474Z,919
2022-10-17T08:07:05.390Z,920
2022-10-17T08:08:04.188Z,923
2022-10-17T08:09:16.960Z,922
2022-10-17T08:10:19.198Z,924
2022-10-17T08:11:31.967Z,925
2022-10-17T08:12:43.997Z,924
2022-10-17T08:13:46.968Z,926
2022-10-17T08:14:58.977Z,927
2022-10-17T08:16:11.949Z,928
2022-10-17T08:17:23.975Z,928
2022-10-17T08:18:26.953Z,930
2022-10-17T08:19:38.943Z,930
2022-10-17T08:20:54.541Z,929
2022-10-17T08:21:57.815Z,929
2022-10-17T08:23:10.458Z,928
2022-10-17T08:24:22.409Z,927
2022-10-17T08:25:35.066Z,927
2022-10-17T08:26:40.594Z,927
2022-10-17T08:27:46.470Z,926
2022-10-17T08:28:58.491Z,927
2022-10-17T08:30:11.475Z,927
2022-10-17T08:31:23.539Z,929
2022-10-17T08:32:26.646Z,928
2022-10-17T08:33:38.743Z,929
2022-10-17T08:34:51.455Z,929
2022-10-17T08:35:53.541Z,931
2022-10-17T08:37:06.644Z,930
2022-10-17T08:38:20.959Z,928
2022-10-17T08:39:24.981Z,928
2022-10-17T08:40:37.010Z,929
2022-10-17T08:41:49.971Z,927
2022-10-17T08:42:52.076Z,928
2022-10-17T08:44:05.965Z,928
2022-10-17T08:45:17.973Z,928
2022-10-17T08:46:30.957Z,926
2022-10-17T08:47:33.288Z,924
2022-10-17T08:48:46.762Z,922
2022-10-17T08:49:58.885Z,921
2022-10-17T08:51:01.986Z,922
2022-10-17T08:52:13.978Z,918
2022-10-17T08:53:26.969Z,918
2022-10-17T08:54:38.982Z,917
2022-10-17T08:55:44.601Z,912
2022-10-17T08:56:57.658Z,907
2022-10-17T08:58:00.465Z,903
2022-10-17T08:59:12.461Z,905
2022-10-17T09:00:25.464Z,900
2022-10-17T09:01:37.371Z,899
2022-10-17T09:02:39.982Z,899
2022-10-17T09:03:51.795Z,896
2022-10-17T09:05:04.618Z,895
2022-10-17T09:06:16.463Z,898
2022-10-17T09:07:18.975Z,900
2022-10-17T09:08:30.949Z,899
2022-10-17T09:09:43.493Z,899
2022-10-17T09:10:55.479Z,901
2022-10-17T09:11:58.506Z,902
2022-10-17T09:13:10.498Z,904
2022-10-17T09:14:23.504Z,906
2022-10-17T09:15:35.497Z,906
2022-10-17T09:16:38.508Z,908
2022-10-17T09:17:50.436Z,911
2022-10-17T09:19:02.980Z,916
2022-10-17T09:20:14.970Z,920
2022-10-17T09:21:18.026Z,926
2022-10-17T09:22:29.997Z,930
2022-10-17T09:23:42.977Z,935
2022-10-17T09:24:55.048Z,940
2022-10-17T09:25:57.987Z,946
2022-10-17T09:27:10.014Z,949
2022-10-17T09:28:23.021Z,952
2022-10-17T09:29:25.237Z,954
2022-10-17T09:30:45.252Z,957
2022-10-17T09:32:07.663Z,959
2022-10-17T09:33:00.490Z,961
2022-10-17T09:34:12.501Z,963
2022-10-17T09:35:15.477Z,964
2022-10-17T09:36:27.406Z,966
2022-10-17T09:37:39.990Z,968
2022-10-17T09:38:51.942Z,968
2022-10-17T09:39:54.990Z,968
2022-10-17T09:41:25.603Z,971
2022-10-17T09:42:22.964Z,972
2022-10-17T09:43:25.109Z,973
2022-10-17T09:44:37.979Z,975
2022-10-17T09:45:49.998Z,980
2022-10-17T09:47:02.998Z,980
2022-10-17T09:48:05.099Z,983
2022-10-17T09:49:17.986Z,985
2022-10-17T09:50:29.992Z,986
2022-10-17T09:51:42.983Z,990
2022-10-17T09:52:45.136Z,995
2022-10-17T09:53:58.513Z,998
2022-10-17T09:55:10.701Z,1003
2022-10-17T09:56:13.484Z,1005
2022-10-17T09:57:25.471Z,1006
2022-10-17T09:58:38.012Z,1010
2022-10-17T09:59:49.950Z,1013
2022-10-17T10:00:53.033Z,1016
2022-10-17T10:02:15.002Z,1017
2022-10-17T10:03:18.006Z,1019
2022-10-17T10:04:30.553Z,1024
2022-10-17T10:05:40.032Z,1024
2022-10-17T10:06:42.214Z,1028
2022-10-17T10:07:55.012Z,1030
2022-10-17T10:09:07.081Z,1032
2022-10-17T10:10:19.998Z,1038
2022-10-17T10:11:22.059Z,1037
2022-10-17T10:12:34.982Z,1040
2022-10-17T10:13:46.961Z,1035
2022-10-17T10:14:59.990Z,1029
2022-10-17T10:16:02.128Z,1021
2022-10-17T10:17:15.015Z,1005
2022-10-17T10:18:27.145Z,981
2022-10-17T10:19:30.495Z,953
2022-10-17T10:20:42.584Z,896
2022-10-17T10:21:55.518Z,872
2022-10-17T10:23:07.521Z,851
2022-10-17T10:24:10.508Z,836
2022-10-17T10:25:22.509Z,817
2022-10-17T10:26:35.490Z,810
2022-10-17T10:27:47.424Z,797
2022-10-17T10:28:50.583Z,789
2022-10-17T10:30:02.679Z,781
2022-10-17T10:31:15.517Z,772
2022-10-17T10:32:17.593Z,766
2022-10-17T10:33:30.514Z,758
2022-10-17T10:34:42.772Z,747
2022-10-17T10:35:55.486Z,732
2022-10-17T10:36:57.659Z,717
2022-10-17T10:38:10.514Z,710
2022-10-17T10:39:22.530Z,707
2022-10-17T10:40:35.494Z,708
2022-10-17T10:41:37.575Z,704
2022-10-17T10:42:50.508Z,708
2022-10-17T10:44:02.449Z,708
2022-10-17T10:45:19.087Z,708
2022-10-17T10:46:22.005Z,709
2022-10-17T10:47:35.010Z,715
2022-10-17T10:48:37.151Z,715
2022-10-17T10:49:50.011Z,721
2022-10-17T10:51:01.962Z,726
2022-10-17T10:52:15.006Z,735
2022-10-17T10:53:17.168Z,739
2022-10-17T10:54:30.101Z,741
2022-10-17T10:55:42.160Z,744
2022-10-17T10:56:46.347Z,747
2022-10-17T10:57:58.997Z,749
2022-10-17T10:59:12.023Z,749
2022-10-17T11:00:14.129Z,752
2022-10-17T11:01:27.012Z,750
2022-10-17T11:02:39.003Z,752
2022-10-17T11:03:51.999Z,751
2022-10-17T11:04:54.234Z,753
2022-10-17T11:06:07.037Z,754
2022-10-17T11:07:19.028Z,757
2022-10-17T11:08:32.021Z,757
2022-10-17T11:09:34.178Z,756
2022-10-17T11:10:47.024Z,757
2022-10-17T11:11:59.417Z,758
2022-10-17T11:13:02.537Z,756
2022-10-17T11:14:14.670Z,753
2022-10-17T11:15:27.811Z,752
2022-10-17T11:16:42.365Z,749
2022-10-17T11:17:45.818Z,751
2022-10-17T11:18:57.912Z,749
2022-10-17T11:20:10.530Z,747
2022-10-17T11:21:12.721Z,747
2022-10-17T11:22:28.285Z,744
2022-10-17T11:23:31.526Z,745
2022-10-17T11:24:44.559Z,741
2022-10-17T11:25:56.521Z,742
2022-10-17T11:27:09.540Z,740
2022-10-17T11:28:11.711Z,740
2022-10-17T11:29:24.522Z,740
2022-10-17T11:30:36.572Z,737
2022-10-17T11:31:49.552Z,738
2022-10-17T11:32:51.859Z,736
2022-10-17T11:34:04.538Z,734
2022-10-17T11:35:16.551Z,736
2022-10-17T11:36:29.545Z,737
2022-10-17T11:37:31.739Z,741
2022-10-17T11:38:44.502Z,746
2022-10-17T11:39:56.517Z,747
2022-10-17T11:40:59.514Z,750
2022-10-17T11:42:11.468Z,754
2022-10-17T11:43:24.109Z,755
2022-10-17T11:44:36.184Z,758
2022-10-17T11:45:39.047Z,760
2022-10-17T11:46:51.053Z,764
2022-10-17T11:48:04.015Z,768
2022-10-17T11:49:20.210Z,771
2022-10-17T11:52:02.405Z,779
2022-10-17T11:52:55.939Z,788
2022-10-17T11:53:49.283Z,795
2022-10-17T11:55:02.036Z,809
2022-10-17T11:56:14.026Z,815
2022-10-17T11:57:26.542Z,822
2022-10-17T11:59:41.015Z,854
2022-10-17T12:00:53.022Z,846
2022-10-17T12:02:05.560Z,836
2022-10-17T12:03:07.719Z,829
2022-10-17T12:04:20.604Z,810
2022-10-17T12:05:32.714Z,782
2022-10-17T12:06:45.545Z,735
2022-10-17T12:08:07.796Z,668
2022-10-17T12:09:01.018Z,638
2022-10-17T12:10:13.091Z,628
2022-10-17T12:11:16.092Z,614
2022-10-17T12:12:57.813Z,605
2022-10-17T12:13:41.065Z,597
2022-10-17T12:15:03.005Z,585
2022-10-17T12:15:56.186Z,583
2022-10-17T12:17:08.364Z,581
2022-10-17T12:18:21.033Z,574
2022-10-17T12:19:33.115Z,575
2022-10-17T12:20:36.028Z,571
2022-10-17T12:21:48.121Z,567
2022-10-17T12:23:01.024Z,562
2022-10-17T12:24:18.118Z,561
2022-10-17T12:25:22.043Z,562
2022-10-17T12:26:24.348Z,562
2022-10-17T12:27:37.539Z,560
2022-10-17T12:28:49.826Z,559
2022-10-17T12:30:03.060Z,559
2022-10-17T12:31:05.246Z,560
2022-10-17T12:32:18.180Z,560
2022-10-17T12:33:30.342Z,563
2022-10-17T12:35:45.045Z,570
2022-10-17T12:36:58.046Z,577
2022-10-17T12:38:10.101Z,579
2022-10-17T12:39:23.079Z,584
2022-10-17T12:40:25.307Z,588
2022-10-17T12:41:38.119Z,589
2022-10-17T12:42:50.333Z,595
2022-10-17T12:44:03.025Z,600
2022-10-17T12:45:05.210Z,600
2022-10-17T12:46:18.070Z,597
2022-10-17T12:47:30.694Z,590
2022-10-17T12:48:34.602Z,587
2022-10-17T12:49:46.728Z,586
2022-10-17T12:51:17.714Z,586
2022-10-17T12:52:06.601Z,587
2022-10-17T12:53:19.415Z,581
2022-10-17T12:54:37.952Z,577
2022-10-17T12:55:40.322Z,578
2022-10-17T12:56:53.073Z,576
2022-10-17T12:57:55.332Z,573
2022-10-17T12:59:08.042Z,573
2022-10-17T13:00:20.161Z,571
2022-10-17T13:01:24.637Z,564
2022-10-17T13:02:37.076Z,566
2022-10-17T13:03:50.462Z,572
2022-10-17T13:04:53.608Z,578
2022-10-17T13:06:06.586Z,583
2022-10-17T13:07:18.583Z,586
2022-10-17T13:08:31.531Z,590
2022-10-17T13:09:33.691Z,590
2022-10-17T13:10:49.122Z,592
2022-10-17T13:11:53.976Z,600
2022-10-17T13:13:07.066Z,606
2022-10-17T13:14:19.142Z,613
2022-10-17T13:15:32.052Z,623
2022-10-17T13:16:34.249Z,626
2022-10-17T13:17:47.072Z,635
2022-10-17T13:18:59.416Z,641
2022-10-17T13:20:02.557Z,646
2022-10-17T13:21:14.580Z,654
2022-10-17T13:22:27.963Z,663
2022-10-17T13:23:40.413Z,671
2022-10-17T13:24:43.584Z,682
2022-10-17T13:25:55.609Z,693
2022-10-17T13:27:08.592Z,701
2022-10-17T13:28:30.532Z,707
2022-10-17T13:29:23.582Z,705
2022-10-17T13:30:35.633Z,709
2022-10-17T13:31:48.588Z,711
2022-10-17T13:32:50.739Z,708
2022-10-17T13:34:03.572Z,704
2022-10-17T13:35:15.514Z,705
2022-10-17T13:36:28.077Z,701
2022-10-17T13:37:30.250Z,704
2022-10-17T13:38:43.056Z,704
2022-10-17T13:39:56.754Z,702
2022-10-17T13:41:23.264Z,697
2022-10-17T13:42:13.150Z,700
2022-10-17T13:43:25.127Z,696
2022-10-17T13:44:48.084Z,694
2022-10-17T13:45:40.524Z,695
2022-10-17T13:46:53.142Z,697
2022-10-17T13:48:06.155Z,693
2022-10-17T13:49:09.078Z,691
2022-10-17T13:50:43.134Z,689
2022-10-17T13:51:36.570Z,685
2022-10-17T13:52:38.663Z,683
2022-10-17T13:53:51.569Z,681
2022-10-17T13:55:03.590Z,676
2022-10-17T13:56:27.743Z,670
2022-10-17T13:57:21.043Z,656
2022-10-17T13:58:34.177Z,645
2022-10-17T13:59:46.188Z,636
2022-10-17T14:00:49.127Z,628
2022-10-17T14:02:01.233Z,625
2022-10-17T14:03:14.057Z,622
2022-10-17T14:04:56.580Z,617
2022-10-17T14:06:05.108Z,617
2022-10-17T14:06:37.736Z,615
2022-10-17T14:08:09.307Z,611
2022-10-17T14:09:03.478Z,610
2022-10-17T14:11:15.565Z,610
2022-10-17T14:11:48.392Z,607
2022-10-17T14:12:30.848Z,601
2022-10-17T14:13:43.568Z,602
2022-10-17T14:15:08.842Z,601
2022-10-17T14:16:03.065Z,600
2022-10-17T14:17:05.239Z,598
2022-10-17T14:18:18.084Z,599
2022-10-17T14:19:30.037Z,598
2022-10-17T14:21:28.727Z,598
2022-10-17T14:21:59.743Z,599
2022-10-17T14:23:22.046Z,599
2022-10-17T14:24:06.368Z,601
2022-10-17T14:25:18.376Z,603
2022-10-17T14:26:30.860Z,604
2022-10-17T14:27:42.864Z,604
2022-10-17T14:28:45.954Z,608
2022-10-17T14:30:07.991Z,610
2022-10-17T14:31:10.845Z,613
2022-10-17T14:32:13.313Z,614
2022-10-17T14:33:25.851Z,616
2022-10-17T14:34:37.896Z,618
2022-10-17T14:35:51.002Z,620
2022-10-17T14:36:53.376Z,623
2022-10-17T14:38:06.356Z,624
2022-10-17T14:39:18.343Z,626
2022-10-17T14:40:30.893Z,629
2022-10-17T14:41:43.242Z,632
2022-10-17T14:42:46.887Z,632
2022-10-17T14:43:58.875Z,634
2022-10-17T14:45:01.890Z,638
2022-10-17T14:46:13.874Z,636
2022-10-17T14:47:42.613Z,639
2022-10-17T14:48:35.965Z,643
2022-10-17T14:49:48.894Z,647
2022-10-17T14:50:50.967Z,652
2022-10-17T14:52:07.789Z,656
2022-10-17T14:53:10.312Z,659
2022-10-17T14:54:22.976Z,662
2022-10-17T14:55:34.960Z,663
2022-10-17T14:56:47.884Z,664
2022-10-17T14:57:49.965Z,665
2022-10-17T14:59:02.850Z,664
2022-10-17T15:00:14.847Z,667
2022-10-17T15:01:27.386Z,669
2022-10-17T15:02:29.855Z,674
2022-10-17T15:03:42.969Z,677
2022-10-17T15:04:55.042Z,680
2022-10-17T15:06:07.864Z,679
2022-10-17T15:07:10.022Z,681
2022-10-17T15:08:22.911Z,682
2022-10-17T15:09:34.902Z,686
2022-10-17T15:10:47.906Z,688
2022-10-17T15:11:50.029Z,688
2022-10-17T15:13:27.631Z,690
2022-10-17T15:14:11.470Z,690
2022-10-17T15:15:23.453Z,690
2022-10-17T15:16:36.390Z,693
2022-10-17T15:17:38.514Z,694
2022-10-17T15:18:51.397Z,691
2022-10-17T15:20:03.376Z,692
2022-10-17T15:21:26.263Z,693
2022-10-17T15:22:20.088Z,694
2022-10-17T15:23:31.999Z,698
2022-10-17T15:24:44.893Z,699
2022-10-17T15:25:47.258Z,701
2022-10-17T15:26:59.902Z,701
2022-10-17T15:28:12.007Z,702
2022-10-17T15:29:24.893Z,703
2022-10-17T15:30:27.103Z,704
2022-10-17T15:31:39.888Z,704
2022-10-17T15:32:51.871Z,704
2022-10-17T15:34:04.593Z,705
2022-10-17T15:35:26.498Z,709
2022-10-17T15:36:19.405Z,711
2022-10-17T15:37:31.722Z,714
2022-10-17T15:38:44.890Z,714
2022-10-17T15:39:47.034Z,716
2022-10-17T15:40:59.886Z,719
2022-10-17T15:42:11.852Z,719
2022-10-17T15:43:24.903Z,720
2022-10-17T15:44:26.988Z,722
2022-10-17T15:45:39.878Z,724
2022-10-17T15:46:51.851Z,724
2022-10-17T15:47:54.920Z,727
2022-10-17T15:49:06.900Z,728
2022-10-17T15:50:19.886Z,733
2022-10-17T15:51:31.887Z,733
2022-10-17T15:52:34.932Z,734
2022-10-17T15:53:46.932Z,736
2022-10-17T15:55:02.527Z,739
2022-10-17T15:56:07.462Z,741
2022-10-17T15:57:20.398Z,741
2022-10-17T15:58:32.164Z,742
2022-10-17T15:59:35.374Z,742
2022-10-17T16:00:47.451Z,745
2022-10-17T16:02:00.397Z,747