createdAt,value
2019-03-12T00:02:15.136Z,6.13
2019-03-12T00:04:45.249Z,6.97
2019-03-12T00:07:15.477Z,3.77
2019-03-12T00:09:45.597Z,4.57
2019-03-12T00:12:15.764Z,6.37
2019-03-12T00:14:45.816Z,5.57
2019-03-12T00:17:15.839Z,6.90
2019-03-12T00:19:45.851Z,6.90
2019-03-12T00:22:15.931Z,4.67
2019-03-12T00:24:45.943Z,6.27
2019-03-12T00:27:16.020Z,4.33
2019-03-12T00:29:46.038Z,5.77
2019-03-12T00:32:16.032Z,8.37
2019-03-12T00:34:46.039Z,5.27
2019-03-12T00:37:16.039Z,6.67
2019-03-12T00:39:46.095Z,4.37
2019-03-12T00:42:16.143Z,6.13
2019-03-12T00:44:46.152Z,5.47
2019-03-12T00:47:16.439Z,6.07
2019-03-12T00:49:46.455Z,4.73
2019-03-12T00:52:16.479Z,4.47
2019-03-12T00:54:46.495Z,4.07
2019-03-12T00:57:16.607Z,7.17
2019-03-12T00:59:48.451Z,4.83
2019-03-12T01:02:19.536Z,5.63
2019-03-12T01:04:50.023Z,6.90
2019-03-12T01:07:20.059Z,5.43
2019-03-12T01:09:50.059Z,6.97
2019-03-12T01:12:20.067Z,5.70
2019-03-12T01:14:50.501Z,6.90
2019-03-12T01:17:20.551Z,8.00
2019-03-12T01:19:50.564Z,6.03
2019-03-12T01:22:20.686Z,4.93
2019-03-12T01:24:50.880Z,7.33
2019-03-12T01:27:20.928Z,4.80
2019-03-12T01:29:52.260Z,5.27
2019-03-12T01:32:22.367Z,5.80
2019-03-12T01:34:52.388Z,6.30
2019-03-12T01:37:22.383Z,5.97
2019-03-12T01:39:52.403Z,9.90
2019-03-12T01:42:22.414Z,6.23
2019-03-12T01:44:52.515Z,6.23
2019-03-12T01:47:22.575Z,7.87
2019-03-12T01:49:52.579Z,5.63
2019-03-12T01:52:22.702Z,4.83
2019-03-12T01:54:52.860Z,5.07
2019-03-12T01:57:22.860Z,7.73
2019-03-12T01:59:52.953Z,6.80
2019-03-12T02:02:22.987Z,7.40
2019-03-12T02:04:53.289Z,4.97
2019-03-12T02:07:23.328Z,5.77
2019-03-12T02:09:53.351Z,7.07
2019-03-12T02:12:23.353Z,6.83
2019-03-12T02:14:53.524Z,4.67
2019-03-12T02:17:23.616Z,5.93
2019-03-12T02:19:53.648Z,4.93
2019-03-12T02:22:23.732Z,5.43
2019-03-12T02:24:53.968Z,6.70
2019-03-12T02:27:24.098Z,9.67
2019-03-12T02:29:54.101Z,8.17
2019-03-12T02:32:24.120Z,9.30
2019-03-12T02:34:54.334Z,5.27
2019-03-12T02:37:24.339Z,7.43
2019-03-12T02:39:54.392Z,7.63
2019-03-12T02:42:24.404Z,6.87
2019-03-12T02:44:55.587Z,6.43
2019-03-12T02:47:25.600Z,4.97
2019-03-12T02:49:55.652Z,8.73
2019-03-12T02:52:25.705Z,5.87
2019-03-12T02:54:55.745Z,6.00
2019-03-12T02:57:25.753Z,5.70
2019-03-12T02:59:55.857Z,8.00
2019-03-12T03:02:25.967Z,7.07
2019-03-12T03:04:56.028Z,7.17
2019-03-12T03:07:43.789Z,13.87
2019-03-12T03:10:15.023Z,8.70
2019-03-12T03:12:45.094Z,8.13
2019-03-12T03:15:19.895Z,7.30
2019-03-12T03:17:50.044Z,6.28
2019-03-12T03:20:20.437Z,4.27
2019-03-12T03:22:50.452Z,6.50
2019-03-12T03:25:20.467Z,6.87
2019-03-12T03:27:50.516Z,9.27
2019-03-12T03:30:22.167Z,6.30
2019-03-12T03:32:52.272Z,8.03
2019-03-12T03:35:22.397Z,6.03
2019-03-12T03:37:52.531Z,6.30
2019-03-12T03:40:22.633Z,10.00
2019-03-12T03:42:52.743Z,7.60
2019-03-12T03:45:22.729Z,8.30
2019-03-12T03:47:52.736Z,6.30
2019-03-12T03:50:22.752Z,7.43
2019-03-12T03:52:52.844Z,6.03
2019-03-12T03:55:23.850Z,7.13
2019-03-12T03:57:53.912Z,7.57
2019-03-12T04:00:24.046Z,5.87
2019-03-12T04:02:54.167Z,5.33
2019-03-12T04:05:24.244Z,6.80
2019-03-12T04:07:54.243Z,6.93
2019-03-12T04:10:24.273Z,6.13
2019-03-12T04:12:54.300Z,5.47
2019-03-12T04:15:24.401Z,6.73
2019-03-12T04:17:54.431Z,7.83
2019-03-12T04:20:24.424Z,7.57
2019-03-12T04:22:54.443Z,6.90
2019-03-12T04:25:24.513Z,6.00
2019-03-12T04:27:54.555Z,7.67
2019-03-12T04:30:24.555Z,10.70
2019-03-12T04:32:54.571Z,7.20
2019-03-12T04:35:24.643Z,5.90
2019-03-12T04:37:54.696Z,5.20
2019-03-12T04:40:24.879Z,11.50
2019-03-12T04:42:54.907Z,6.33
2019-03-12T04:45:24.933Z,8.00
2019-03-12T04:47:54.942Z,5.77
2019-03-12T04:50:24.957Z,8.50
2019-03-12T04:52:54.963Z,8.43
2019-03-12T04:55:24.962Z,6.33
2019-03-12T04:57:54.989Z,7.00
2019-03-12T05:00:24.999Z,6.60
2019-03-12T05:02:55.064Z,8.07
2019-03-12T05:05:25.066Z,5.53
2019-03-12T05:07:55.096Z,5.57
2019-03-12T05:10:25.097Z,5.97
2019-03-12T05:12:55.137Z,4.53
2019-03-12T05:15:25.236Z,6.50
2019-03-12T05:17:55.268Z,5.87
2019-03-12T05:20:25.382Z,5.33
2019-03-12T05:22:55.409Z,8.90
2019-03-12T05:25:25.503Z,8.67
2019-03-12T05:27:55.548Z,7.47
2019-03-12T05:30:25.640Z,6.73
2019-03-12T05:32:55.652Z,6.27
2019-03-12T05:35:25.663Z,9.43
2019-03-12T05:37:55.691Z,5.20
2019-03-12T05:40:25.699Z,6.30
2019-03-12T05:42:55.744Z,5.40
2019-03-12T05:45:25.739Z,5.00
2019-03-12T05:47:55.777Z,6.57
2019-03-12T05:50:25.781Z,5.27
2019-03-12T05:53:13.527Z,5.27
2019-03-12T05:55:43.537Z,4.83
2019-03-12T05:58:13.544Z,5.33
2019-03-12T06:00:43.644Z,4.10
2019-03-12T06:03:13.664Z,7.10
2019-03-12T06:05:43.667Z,7.33
2019-03-12T06:08:13.744Z,6.63
2019-03-12T06:10:43.843Z,5.33
2019-03-12T06:13:13.860Z,5.87
2019-03-12T06:15:43.968Z,5.40
2019-03-12T06:18:14.040Z,7.23
2019-03-12T06:20:44.111Z,5.47
2019-03-12T06:23:15.405Z,4.87
2019-03-12T06:25:45.579Z,5.77
2019-03-12T06:28:15.591Z,7.27
2019-03-12T06:30:56.984Z,5.43
2019-03-12T06:33:34.799Z,5.83
2019-03-12T06:36:18.363Z,5.93
2019-03-12T06:38:56.788Z,8.57
2019-03-12T06:41:41.844Z,9.50
2019-03-12T06:44:37.277Z,9.73
2019-03-12T06:47:21.045Z,14.55
2019-03-12T06:50:28.559Z,17.03
2019-03-12T06:53:10.403Z,10.43
2019-03-12T06:56:02.490Z,6.77
2019-03-12T06:58:41.824Z,8.10
2019-03-12T07:01:30.001Z,6.57
2019-03-12T07:04:22.119Z,7.30
2019-03-12T07:07:11.530Z,8.87
2019-03-12T07:10:09.567Z,9.17
2019-03-12T07:13:07.588Z,11.20
2019-03-12T07:15:46.391Z,7.03
2019-03-12T07:18:22.725Z,8.27
2019-03-12T07:21:10.789Z,11.73
2019-03-12T07:23:54.449Z,14.77
2019-03-12T07:26:40.536Z,12.30
2019-03-12T07:29:38.903Z,8.07
2019-03-12T07:32:24.697Z,8.10
2019-03-12T07:35:16.630Z,7.60
2019-03-12T07:38:01.011Z,8.60
2019-03-12T07:40:38.107Z,5.60
2019-03-12T07:43:30.925Z,5.80
2019-03-12T07:46:20.080Z,6.33
2019-03-12T07:49:07.900Z,8.07
2019-03-12T07:51:57.002Z,7.30
2019-03-12T07:54:58.568Z,6.80
2019-03-12T07:57:36.795Z,7.10
2019-03-12T08:00:13.151Z,8.20
2019-03-12T08:02:57.573Z,11.07
2019-03-12T08:05:43.628Z,9.03
2019-03-12T08:08:35.580Z,6.23
2019-03-12T08:11:24.675Z,11.37
2019-03-12T08:14:31.965Z,5.80
2019-03-12T08:17:14.721Z,6.57
2019-03-12T08:20:02.299Z,6.83
2019-03-12T08:22:40.461Z,5.80
2019-03-12T08:25:28.796Z,7.47
2019-03-12T08:28:11.776Z,6.27
2019-03-12T08:31:00.099Z,7.47
2019-03-12T08:33:50.919Z,8.13
2019-03-12T08:36:39.683Z,7.27
2019-03-12T08:39:17.898Z,5.63
2019-03-12T08:42:05.579Z,6.63
2019-03-12T08:44:59.004Z,5.97
2019-03-12T08:47:48.273Z,5.47
2019-03-12T08:50:24.309Z,7.20
2019-03-12T08:53:06.678Z,8.03
2019-03-12T08:56:08.214Z,7.37
2019-03-12T08:58:57.296Z,6.77
2019-03-12T09:01:34.841Z,7.33
2019-03-12T09:04:21.447Z,4.20
2019-03-12T09:07:13.337Z,5.20
2019-03-12T09:09:49.623Z,4.43
2019-03-12T09:12:31.052Z,6.70
2019-03-12T09:15:26.040Z,5.30
2019-03-12T09:18:27.359Z,4.70
2019-03-12T09:21:09.144Z,4.03
2019-03-12T09:23:51.750Z,5.40
2019-03-12T09:26:48.645Z,6.03
2019-03-12T09:29:34.848Z,6.05
2019-03-12T09:32:18.567Z,5.20
2019-03-12T09:35:07.640Z,5.60
2019-03-12T09:37:43.883Z,8.83
2019-03-12T09:40:33.742Z,8.20
2019-03-12T09:43:26.319Z,5.95
2019-03-12T09:46:12.737Z,3.92
2019-03-12T09:49:01.040Z,5.00
2019-03-12T09:51:36.441Z,3.43
2019-03-12T09:54:13.895Z,6.43
2019-03-12T09:56:53.592Z,6.58
2019-03-12T09:59:42.219Z,6.47
2019-03-12T10:02:26.860Z,6.63
2019-03-12T10:05:12.837Z,5.53
2019-03-12T10:08:01.963Z,5.47
2019-03-12T10:10:54.688Z,6.37
2019-03-12T10:13:32.257Z,4.65
2019-03-12T10:16:30.156Z,4.87
2019-03-12T10:19:25.033Z,5.40
2019-03-12T10:22:04.501Z,5.53
2019-03-12T10:24:49.839Z,4.50
2019-03-12T10:27:36.503Z,5.35
2019-03-12T10:30:19.451Z,7.80
2019-03-12T10:33:01.676Z,6.45
2019-03-12T10:35:39.259Z,5.90
2019-03-12T10:39:08.158Z,5.33
2019-03-12T10:41:49.968Z,3.25
2019-03-12T10:44:27.967Z,2.50
2019-03-12T10:47:04.116Z,2.90
2019-03-12T10:49:37.663Z,3.98
2019-03-12T10:52:06.963Z,3.65
2019-03-12T10:54:37.608Z,5.15
2019-03-12T10:57:08.219Z,4.37
2019-03-12T10:59:38.963Z,2.58
2019-03-12T11:02:09.519Z,3.25
2019-03-12T11:04:40.145Z,5.53
2019-03-12T11:07:16.471Z,4.92
2019-03-12T11:09:43.046Z,4.08
2019-03-12T11:12:13.780Z,2.92
2019-03-12T11:14:44.355Z,4.50
2019-03-12T11:17:15.223Z,4.72
2019-03-12T11:19:49.772Z,3.42
2019-03-12T11:22:20.427Z,3.85
2019-03-12T11:24:51.026Z,3.33
2019-03-12T11:27:21.604Z,1.85
2019-03-12T11:29:52.182Z,3.25
2019-03-12T11:32:22.739Z,3.22
2019-03-12T11:34:53.348Z,3.30
2019-03-12T11:37:23.965Z,5.55
2019-03-12T11:39:54.627Z,2.65
2019-03-12T11:42:25.244Z,1.82
2019-03-12T11:44:56.151Z,3.12
2019-03-12T11:47:27.000Z,4.58
2019-03-12T11:49:57.656Z,4.58
2019-03-12T11:52:28.240Z,3.08
2019-03-12T11:54:58.815Z,2.67
2019-03-12T11:57:29.377Z,3.00
2019-03-12T11:59:59.968Z,3.00
2019-03-12T12:02:30.535Z,2.85
2019-03-12T12:05:01.141Z,2.83
2019-03-12T12:07:32.389Z,2.65
2019-03-12T12:10:03.428Z,3.02
2019-03-12T12:12:35.056Z,2.05
2019-03-12T12:15:06.015Z,1.70
2019-03-12T12:17:36.628Z,2.17
2019-03-12T12:20:08.043Z,2.85
2019-03-12T12:22:38.736Z,3.15
2019-03-12T12:25:10.523Z,2.35
2019-03-12T12:27:41.203Z,2.52
2019-03-12T12:30:13.904Z,1.80
2019-03-12T12:32:44.512Z,1.30
2019-03-12T12:35:15.495Z,2.00
2019-03-12T12:37:46.099Z,2.55
2019-03-12T12:40:16.706Z,1.42
2019-03-12T12:42:47.364Z,2.50
2019-03-12T12:45:18.864Z,2.60
2019-03-12T12:47:49.554Z,3.00
2019-03-12T12:50:20.204Z,0.50
2019-03-12T12:52:50.905Z,1.80
2019-03-12T12:55:21.622Z,1.77
2019-03-12T12:57:52.346Z,1.35
2019-03-12T13:00:22.997Z,1.62
2019-03-12T13:02:53.651Z,4.05
2019-03-12T13:05:24.303Z,4.08
2019-03-12T13:07:54.884Z,1.82
2019-03-12T13:10:25.596Z,2.65
2019-03-12T13:12:56.270Z,1.82
2019-03-12T13:15:26.933Z,4.15
2019-03-12T13:17:57.559Z,1.72
2019-03-12T13:20:28.141Z,3.05
2019-03-12T13:22:59.738Z,1.98
2019-03-12T13:25:30.320Z,1.22
2019-03-12T13:28:00.994Z,1.32
2019-03-12T13:30:31.802Z,1.05
2019-03-12T13:33:02.543Z,0.65
2019-03-12T13:35:33.210Z,2.22
2019-03-12T13:38:03.922Z,1.70
2019-03-12T13:40:34.630Z,1.47
2019-03-12T13:43:05.330Z,0.88
2019-03-12T13:45:36.473Z,1.95
2019-03-12T13:48:07.086Z,1.15
2019-03-12T13:50:37.690Z,3.67
2019-03-12T13:53:08.437Z,1.55
2019-03-12T13:55:42.712Z,0.65
2019-03-12T13:58:13.258Z,1.05
2019-03-12T14:00:43.932Z,1.70
2019-03-12T14:03:14.554Z,2.90
2019-03-12T14:05:45.271Z,0.60
2019-03-12T14:08:15.913Z,1.27
2019-03-12T14:10:47.589Z,1.47
2019-03-12T14:13:18.191Z,1.57
2019-03-12T14:15:49.413Z,5.20
2019-03-12T14:18:20.070Z,2.55
2019-03-12T14:20:56.896Z,2.20
2019-03-12T14:23:33.520Z,3.12
2019-03-12T14:26:04.156Z,1.87
2019-03-12T14:28:34.735Z,1.00
2019-03-12T14:31:05.625Z,1.07
2019-03-12T14:33:36.257Z,1.87
2019-03-12T14:36:06.924Z,2.00
2019-03-12T14:38:37.533Z,1.12
2019-03-12T14:41:08.149Z,0.72
2019-03-12T14:43:38.796Z,1.02
2019-03-12T14:46:09.430Z,5.70
2019-03-12T14:49:00.608Z,12.18
2019-03-12T14:51:40.924Z,2.65
2019-03-12T14:54:11.587Z,2.37
2019-03-12T14:56:42.281Z,1.82
2019-03-12T14:59:13.497Z,0.80
2019-03-12T15:01:44.063Z,1.40
2019-03-12T15:04:15.240Z,0.85
2019-03-12T15:06:46.113Z,0.88
2019-03-12T15:09:16.951Z,1.15
2019-03-12T15:11:47.991Z,1.00
2019-03-12T15:14:18.614Z,1.05
2019-03-12T15:16:49.255Z,4.37
2019-03-12T15:19:19.880Z,1.85
2019-03-12T15:21:50.508Z,2.35
2019-03-12T15:24:21.154Z,0.62
2019-03-12T15:26:51.828Z,1.92
2019-03-12T15:29:22.439Z,1.70
2019-03-12T15:32:03.559Z,2.60
2019-03-12T15:34:25.511Z,3.60
2019-03-12T15:36:56.205Z,1.22
2019-03-12T15:39:27.343Z,1.40
2019-03-12T15:41:58.033Z,0.88
2019-03-12T15:44:28.603Z,1.92
2019-03-12T15:46:59.219Z,1.20
2019-03-12T15:49:29.795Z,2.98
2019-03-12T15:52:00.451Z,1.10
2019-03-12T15:54:31.019Z,1.37
2019-03-12T15:57:01.706Z,2.08
2019-03-12T15:59:32.432Z,1.87
2019-03-12T16:02:03.007Z,0.80
2019-03-12T16:04:33.613Z,1.40
2019-03-12T16:07:04.212Z,0.45
2019-03-12T16:09:34.863Z,5.58
2019-03-12T16:12:05.507Z,3.15
2019-03-12T16:14:36.311Z,1.62
2019-03-12T16:17:06.983Z,1.80
2019-03-12T16:19:37.614Z,1.22
2019-03-12T16:22:08.343Z,1.25
2019-03-12T16:24:38.947Z,2.45
2019-03-12T16:27:10.002Z,2.00
2019-03-12T16:29:40.639Z,5.15
2019-03-12T16:32:11.276Z,3.52
2019-03-12T16:34:41.914Z,1.77
2019-03-12T16:37:12.743Z,3.77
2019-03-12T16:39:43.384Z,1.30
2019-03-12T16:42:14.125Z,2.02
2019-03-12T16:44:44.731Z,2.40
2019-03-12T16:47:15.377Z,3.25
2019-03-12T16:49:46.003Z,6.15
2019-03-12T16:52:16.647Z,8.70
2019-03-12T16:54:47.262Z,6.78
2019-03-12T16:57:17.915Z,4.53
2019-03-12T16:59:49.548Z,4.47
2019-03-12T17:02:20.297Z,7.47
2019-03-12T17:04:51.020Z,4.85
2019-03-12T17:07:21.675Z,4.42
2019-03-12T17:09:52.368Z,5.58
2019-03-12T17:12:22.998Z,3.50
2019-03-12T17:14:53.641Z,6.95
2019-03-12T17:17:24.272Z,3.42
2019-03-12T17:19:54.899Z,3.80
2019-03-12T17:22:25.644Z,4.97
2019-03-12T17:24:56.287Z,3.50
2019-03-12T17:27:27.043Z,2.90
2019-03-12T17:29:57.616Z,5.25
2019-03-12T17:32:28.272Z,2.65
2019-03-12T17:34:58.917Z,4.50
2019-03-12T17:37:29.546Z,3.05
2019-03-12T17:40:00.397Z,3.27
2019-03-12T17:42:31.399Z,3.40
2019-03-12T17:45:02.042Z,1.85
2019-03-12T17:47:33.820Z,4.55
2019-03-12T17:50:04.924Z,1.77
2019-03-12T17:52:35.573Z,1.85
2019-03-12T17:55:07.563Z,2.65
2019-03-12T17:57:38.184Z,1.77
2019-03-12T18:00:14.864Z,3.45
2019-03-12T18:02:45.442Z,3.02
2019-03-12T18:05:16.109Z,4.97
2019-03-12T18:07:46.748Z,2.22
2019-03-12T18:10:17.392Z,2.00
2019-03-12T18:12:48.089Z,3.98
2019-03-12T18:15:19.516Z,3.20
2019-03-12T18:17:50.679Z,1.70
2019-03-12T18:20:21.282Z,3.85
2019-03-12T18:22:52.066Z,2.42
2019-03-12T18:25:24.572Z,2.25
2019-03-12T18:27:55.161Z,3.05
2019-03-12T18:30:25.888Z,1.67
2019-03-12T18:32:56.531Z,1.32
2019-03-12T18:35:27.211Z,1.60
2019-03-12T18:37:58.031Z,2.80
2019-03-12T18:40:28.658Z,2.62
2019-03-12T18:42:59.415Z,2.02
2019-03-12T18:45:30.218Z,3.55
2019-03-12T18:48:00.915Z,2.12
2019-03-12T18:50:31.658Z,2.55
2019-03-12T18:53:02.422Z,2.02
2019-03-12T18:56:21.396Z,2.65
2019-03-12T18:58:52.104Z,2.75
2019-03-12T19:01:23.688Z,3.22
2019-03-12T19:03:54.347Z,2.60
2019-03-12T19:06:25.040Z,3.00
2019-03-12T19:08:55.675Z,2.33
2019-03-12T19:11:26.267Z,3.80
2019-03-12T19:13:56.867Z,2.30
2019-03-12T19:16:27.557Z,3.62
2019-03-12T19:18:58.198Z,2.80
2019-03-12T19:21:28.821Z,4.83
2019-03-12T19:23:59.562Z,4.67
2019-03-12T19:26:31.127Z,3.80
2019-03-12T19:29:01.768Z,2.42
2019-03-12T19:31:57.768Z,2.58
2019-03-12T19:34:32.011Z,2.83
2019-03-12T19:37:02.584Z,1.42
2019-03-12T19:39:33.595Z,2.02
2019-03-12T19:42:03.718Z,1.67
2019-03-12T19:44:34.295Z,1.42
2019-03-12T19:47:05.015Z,1.27
2019-03-12T19:49:35.735Z,2.05
2019-03-12T19:52:06.339Z,1.15
2019-03-12T19:54:36.915Z,1.62
2019-03-12T19:57:07.555Z,1.35
2019-03-12T19:59:38.223Z,1.47
2019-03-12T20:02:15.912Z,1.32
2019-03-12T20:04:47.288Z,1.45
2019-03-12T20:07:13.554Z,1.80
2019-03-12T20:10:08.454Z,3.40
2019-03-12T20:13:38.869Z,2.37
2019-03-12T20:17:09.008Z,3.80
2019-03-12T20:20:34.866Z,1.72
2019-03-12T20:24:05.433Z,2.72
2019-03-12T20:26:52.841Z,1.42
2019-03-12T20:29:59.983Z,2.25
2019-03-12T20:33:10.723Z,1.70
2019-03-12T20:36:25.427Z,2.08
2019-03-12T20:39:32.810Z,1.62
2019-03-12T20:43:01.163Z,1.62
2019-03-12T20:46:09.458Z,1.82
2019-03-12T20:49:23.510Z,2.02
2019-03-12T20:52:22.392Z,2.90
2019-03-12T20:55:45.527Z,1.90
2019-03-12T20:58:47.876Z,1.70
2019-03-12T21:01:45.076Z,1.07
2019-03-12T21:04:54.896Z,1.55
2019-03-12T21:08:04.958Z,2.95
2019-03-12T21:11:05.431Z,2.27
2019-03-12T21:14:28.664Z,4.33
2019-03-12T21:17:33.364Z,3.10
2019-03-12T21:20:40.622Z,2.20
2019-03-12T21:23:25.548Z,1.62
2019-03-12T21:26:23.769Z,2.47
2019-03-12T21:29:22.723Z,1.60
2019-03-12T21:31:53.382Z,1.27
2019-03-12T21:34:23.990Z,1.80
2019-03-12T21:36:55.542Z,1.80
2019-03-12T21:39:27.101Z,3.20
2019-03-12T21:41:57.701Z,2.58
2019-03-12T21:44:28.429Z,2.27
2019-03-12T21:46:59.327Z,1.15
2019-03-12T21:49:29.926Z,1.35
2019-03-12T21:52:01.599Z,1.70
2019-03-12T21:54:32.279Z,1.40
2019-03-12T21:57:02.879Z,1.57
2019-03-12T21:59:33.563Z,2.58
2019-03-12T22:02:04.196Z,1.40
2019-03-12T22:04:34.851Z,1.82
2019-03-12T22:07:05.501Z,1.57
2019-03-12T22:09:36.195Z,0.75
2019-03-12T22:12:06.774Z,2.50
2019-03-12T22:14:37.416Z,2.12
2019-03-12T22:17:08.202Z,2.50
2019-03-12T22:19:38.825Z,1.57
2019-03-12T22:22:29.725Z,2.45
2019-03-12T22:24:59.770Z,1.43
2019-03-12T22:27:30.346Z,1.32
2019-03-12T22:30:00.915Z,1.42
2019-03-12T22:32:31.742Z,1.30
2019-03-12T22:35:02.435Z,1.12
2019-03-12T22:37:34.267Z,1.25
2019-03-12T22:40:05.005Z,1.65
2019-03-12T22:42:35.673Z,1.00
2019-03-12T22:45:06.309Z,0.98
2019-03-12T22:47:37.011Z,1.30
2019-03-12T22:50:07.868Z,2.50
2019-03-12T22:52:38.443Z,1.85
2019-03-12T22:55:09.106Z,1.65
2019-03-12T22:57:39.828Z,1.70
2019-03-12T23:00:31.760Z,2.77
2019-03-12T23:03:20.262Z,1.80
2019-03-12T23:06:09.123Z,1.70
2019-03-12T23:08:58.058Z,1.50
2019-03-12T23:11:30.281Z,2.33
2019-03-12T23:14:02.455Z,1.50
2019-03-12T23:16:34.145Z,1.50
2019-03-12T23:19:05.054Z,2.00
2019-03-12T23:21:35.671Z,1.10
2019-03-12T23:24:06.311Z,2.45
2019-03-12T23:26:37.951Z,1.12
2019-03-12T23:29:08.547Z,2.17
2019-03-12T23:31:39.421Z,1.02
2019-03-12T23:34:10.018Z,1.67
2019-03-12T23:36:40.603Z,1.17
2019-03-12T23:39:11.253Z,1.35
2019-03-12T23:41:42.058Z,2.12
2019-03-12T23:44:12.812Z,1.80
2019-03-12T23:46:43.422Z,1.12
2019-03-12T23:49:14.163Z,1.10
2019-03-12T23:51:44.751Z,2.10
2019-03-12T23:54:15.400Z,2.47
2019-03-12T23:56:46.118Z,2.52
2019-03-12T23:59:16.758Z,1.57
