createdAt,value
2022-12-03T00:01:36.428Z,3.59
2022-12-03T00:05:35.966Z,3.62
2022-12-03T00:09:38.255Z,3.68
2022-12-03T00:13:37.738Z,3.68
2022-12-03T00:17:37.287Z,3.68
2022-12-03T00:21:36.688Z,3.64
2022-12-03T00:25:37.855Z,3.62
2022-12-03T00:29:37.393Z,3.57
2022-12-03T00:33:36.864Z,3.52
2022-12-03T00:37:36.639Z,3.59
2022-12-03T00:41:38.286Z,3.50
2022-12-03T00:45:37.719Z,3.62
2022-12-03T00:49:37.262Z,3.73
2022-12-03T00:53:36.834Z,3.62
2022-12-03T00:57:38.156Z,3.88
2022-12-03T01:01:37.690Z,4.03
2022-12-03T01:05:37.047Z,3.79
2022-12-03T01:09:36.579Z,4.07
2022-12-03T01:13:38.320Z,3.75
2022-12-03T01:17:38.063Z,3.80
2022-12-03T01:21:37.609Z,3.79
2022-12-03T01:25:37.407Z,3.71
2022-12-03T01:29:39.036Z,3.73
2022-12-03T01:33:38.592Z,3.92
2022-12-03T01:37:37.568Z,3.97
2022-12-03T01:41:38.141Z,3.89
2022-12-03T01:45:39.874Z,3.81
2022-12-03T01:49:43.037Z,3.90
2022-12-03T01:53:43.095Z,4.14
2022-12-03T01:57:45.440Z,4.03
2022-12-03T02:01:47.091Z,4.32
2022-12-03T02:05:46.683Z,4.38
2022-12-03T02:09:45.956Z,4.45
2022-12-03T02:13:46.809Z,4.51
2022-12-03T02:17:48.211Z,4.57
2022-12-03T02:21:55.918Z,4.66
2022-12-03T02:25:57.550Z,4.56
2022-12-03T02:29:57.504Z,4.41
2022-12-03T02:33:57.123Z,4.39
2022-12-03T02:37:59.929Z,4.35
2022-12-03T02:42:19.897Z,4.34
2022-12-03T02:46:19.440Z,4.44
2022-12-03T02:50:21.476Z,4.42
2022-12-03T02:54:21.177Z,4.46
2022-12-03T02:58:23.987Z,4.60
2022-12-03T03:02:23.854Z,4.54
2022-12-03T03:06:23.928Z,4.52
2022-12-03T03:10:25.889Z,4.47
2022-12-03T03:14:27.710Z,4.17
2022-12-03T03:18:27.566Z,4.05
2022-12-03T03:22:34.837Z,3.95
2022-12-03T03:26:34.447Z,4.00
2022-12-03T03:30:37.096Z,4.00
2022-12-03T03:34:36.156Z,4.16
2022-12-03T03:38:36.027Z,4.17
2022-12-03T03:42:35.946Z,4.02
2022-12-03T03:46:38.911Z,3.74
2022-12-03T03:50:38.802Z,3.60
2022-12-03T03:54:39.074Z,3.82
2022-12-03T03:58:39.331Z,3.86
2022-12-03T04:02:42.286Z,3.94
2022-12-03T04:06:41.886Z,3.98
2022-12-03T04:10:57.581Z,3.74
2022-12-03T04:14:56.994Z,3.92
2022-12-03T04:18:58.667Z,3.82
2022-12-03T04:22:58.271Z,3.84
2022-12-03T04:27:20.532Z,3.85
2022-12-03T04:31:36.546Z,3.87
2022-12-03T04:35:44.466Z,3.78
2022-12-03T04:39:44.217Z,3.69
2022-12-03T04:43:56.171Z,3.67
2022-12-03T04:47:55.678Z,3.84
2022-12-03T04:51:57.350Z,3.89
2022-12-03T04:55:56.862Z,3.81
2022-12-03T04:59:56.379Z,3.69
2022-12-03T05:03:56.144Z,3.68
2022-12-03T05:07:57.529Z,3.70
2022-12-03T05:11:57.109Z,3.78
2022-12-03T05:15:56.289Z,3.53
2022-12-03T05:20:12.163Z,3.73
2022-12-03T05:24:13.293Z,3.62
2022-12-03T05:28:12.851Z,3.88
2022-12-03T05:32:12.320Z,3.90
2022-12-03T05:36:12.221Z,3.97
2022-12-03T05:40:15.220Z,4.00
2022-12-03T05:44:18.974Z,4.02
2022-12-03T05:48:19.993Z,3.93
2022-12-03T05:52:19.469Z,3.96
2022-12-03T05:56:21.207Z,3.94
2022-12-03T06:00:23.835Z,4.00
2022-12-03T06:04:23.450Z,4.03
2022-12-03T06:08:22.665Z,4.06
2022-12-03T06:12:24.427Z,3.89
2022-12-03T06:16:24.222Z,3.81
2022-12-03T06:20:23.464Z,3.68
2022-12-03T06:24:23.007Z,3.53
2022-12-03T06:28:24.897Z,3.62
2022-12-03T06:32:24.506Z,3.60
2022-12-03T06:36:25.736Z,3.52
2022-12-03T06:40:26.515Z,3.76
2022-12-03T06:44:28.137Z,3.78
2022-12-03T06:48:27.788Z,3.68
2022-12-03T06:52:30.022Z,3.65
2022-12-03T06:56:39.217Z,3.81
2022-12-03T07:00:45.283Z,3.79
2022-12-03T07:04:52.770Z,3.88
2022-12-03T07:08:56.461Z,3.94
2022-12-03T07:12:58.923Z,3.99
2022-12-03T07:17:00.857Z,4.03
2022-12-03T07:21:00.419Z,3.96
2022-12-03T07:24:59.899Z,4.03
2022-12-03T07:28:59.695Z,3.92
2022-12-03T07:33:01.449Z,3.88
2022-12-03T07:37:00.993Z,3.79
2022-12-03T07:41:00.249Z,3.79
2022-12-03T07:44:59.772Z,3.88
2022-12-03T07:49:03.076Z,3.86
2022-12-03T07:53:02.707Z,3.70
2022-12-03T07:57:02.850Z,3.75
2022-12-03T08:01:02.813Z,3.81
2022-12-03T08:05:04.606Z,3.83
2022-12-03T08:09:04.362Z,3.82
2022-12-03T08:13:06.868Z,3.96
2022-12-03T08:17:13.240Z,3.89
2022-12-03T08:21:17.476Z,3.79
2022-12-03T08:25:23.713Z,3.86
2022-12-03T08:29:24.256Z,4.05
2022-12-03T08:33:28.505Z,4.04
2022-12-03T08:37:31.931Z,4.14
2022-12-03T08:41:48.491Z,4.14
2022-12-03T08:45:49.406Z,4.13
2022-12-03T08:49:55.602Z,4.27
2022-12-03T08:54:05.971Z,4.17
2022-12-03T08:58:23.108Z,4.03
2022-12-03T09:02:33.059Z,3.89
2022-12-03T09:06:32.323Z,3.82
2022-12-03T09:10:33.877Z,3.92
2022-12-03T09:14:33.465Z,4.02
2022-12-03T09:18:32.705Z,3.83
2022-12-03T09:22:32.830Z,3.98
2022-12-03T09:26:34.143Z,3.81
2022-12-03T09:30:33.836Z,3.96
2022-12-03T09:34:34.401Z,3.81
2022-12-03T09:38:33.402Z,3.65
2022-12-03T09:42:35.439Z,3.74
2022-12-03T09:46:36.224Z,3.79
2022-12-03T09:50:46.724Z,3.95
2022-12-03T09:54:51.900Z,4.02
2022-12-03T09:58:54.247Z,3.98
2022-12-03T10:02:56.765Z,4.05
2022-12-03T10:06:57.612Z,4.24
2022-12-03T10:10:58.471Z,4.14
2022-12-03T10:15:00.232Z,4.21
2022-12-03T10:19:01.949Z,4.35
2022-12-03T10:23:01.969Z,4.32
2022-12-03T10:27:03.741Z,4.34
2022-12-03T10:31:07.466Z,4.26
2022-12-03T10:35:10.486Z,4.31
2022-12-03T10:39:14.315Z,4.28
2022-12-03T10:43:22.496Z,4.45
2022-12-03T10:47:25.531Z,4.28
2022-12-03T10:51:25.196Z,4.15
2022-12-03T10:55:36.202Z,4.39
2022-12-03T11:00:05.132Z,4.40
2022-12-03T11:04:22.367Z,4.27
2022-12-03T11:08:24.289Z,4.29
2022-12-03T11:12:25.864Z,4.16
2022-12-03T11:17:08.380Z,4.31
2022-12-03T11:21:12.755Z,4.40
2022-12-03T11:25:47.721Z,4.52
2022-12-03T11:30:02.192Z,4.52
2022-12-03T11:34:44.584Z,4.58
2022-12-03T11:38:55.166Z,4.57
2022-12-03T11:42:54.886Z,4.61
2022-12-03T11:46:55.025Z,4.42
2022-12-03T11:50:55.609Z,4.40
2022-12-03T11:55:03.816Z,4.36
2022-12-03T11:59:04.433Z,4.43
2022-12-03T12:03:03.941Z,4.41
2022-12-03T12:07:03.660Z,4.54
2022-12-03T12:11:06.207Z,4.46
2022-12-03T12:15:50.307Z,4.41
2022-12-03T12:19:54.264Z,4.48
2022-12-03T12:23:54.302Z,4.49
2022-12-03T12:27:55.663Z,4.58
2022-12-03T12:32:01.751Z,4.60
2022-12-03T12:36:01.234Z,4.57
2022-12-03T12:40:01.056Z,4.48
2022-12-03T12:44:03.505Z,4.48
2022-12-03T12:48:09.806Z,4.40
2022-12-03T12:52:16.103Z,4.32
2022-12-03T12:56:29.648Z,4.50
2022-12-03T13:00:31.633Z,4.53
2022-12-03T13:04:32.835Z,4.52
2022-12-03T13:08:34.481Z,4.38
2022-12-03T13:12:34.067Z,4.33
2022-12-03T13:16:36.189Z,4.28
2022-12-03T13:20:35.849Z,4.35
2022-12-03T13:24:35.874Z,4.35
2022-12-03T13:28:36.745Z,4.34
2022-12-03T13:32:39.563Z,4.24
2022-12-03T13:36:43.942Z,3.93
2022-12-03T13:40:43.808Z,4.06
2022-12-03T13:44:47.381Z,4.11
2022-12-03T13:48:49.148Z,4.03
2022-12-03T13:52:49.129Z,3.98
2022-12-03T13:56:48.638Z,3.95
2022-12-03T14:00:48.653Z,3.76
2022-12-03T14:04:58.466Z,3.89
2022-12-03T14:08:59.637Z,3.80
2022-12-03T14:12:59.657Z,3.86
2022-12-03T14:17:00.266Z,3.78
2022-12-03T14:21:02.035Z,3.74
2022-12-03T14:25:01.863Z,3.67
2022-12-03T14:29:05.831Z,3.93
2022-12-03T14:33:08.055Z,3.68
2022-12-03T14:37:10.493Z,3.77
2022-12-03T14:41:30.278Z,3.73
2022-12-03T14:45:30.254Z,3.78
2022-12-03T14:49:29.871Z,3.85
2022-12-03T14:53:31.532Z,3.85
2022-12-03T14:57:32.371Z,3.89
2022-12-03T15:01:31.853Z,3.81
2022-12-03T15:05:31.401Z,3.71
2022-12-03T15:09:32.875Z,3.83
2022-12-03T15:13:32.486Z,3.76
2022-12-03T15:17:32.375Z,3.62
2022-12-03T15:21:32.421Z,3.71
2022-12-03T15:25:34.280Z,3.73
2022-12-03T15:29:34.097Z,3.53
2022-12-03T15:33:34.438Z,3.72
2022-12-03T15:37:34.037Z,3.68
2022-12-03T15:41:36.228Z,3.74
2022-12-03T15:45:35.865Z,3.79
2022-12-03T15:49:35.123Z,3.86
2022-12-03T15:53:34.600Z,3.78
2022-12-03T15:57:36.259Z,3.90
2022-12-03T16:01:35.408Z,3.72
2022-12-03T16:05:35.070Z,3.79
2022-12-03T16:09:34.746Z,3.86
2022-12-03T16:13:36.095Z,3.74
2022-12-03T16:17:38.965Z,3.75
2022-12-03T16:21:39.210Z,3.81
2022-12-03T16:25:38.353Z,3.71
2022-12-03T16:29:40.473Z,3.61
2022-12-03T16:33:40.037Z,3.52
2022-12-03T16:37:39.294Z,3.80
2022-12-03T16:41:39.089Z,3.77
2022-12-03T16:46:02.094Z,3.68
2022-12-03T16:50:01.823Z,3.82
2022-12-03T16:54:01.483Z,3.78
2022-12-03T16:58:00.735Z,3.70
2022-12-03T17:02:02.563Z,3.67
2022-12-03T17:06:02.273Z,3.70
2022-12-03T17:10:01.473Z,3.41
2022-12-03T17:14:00.536Z,3.81
2022-12-03T17:18:03.114Z,3.83
2022-12-03T17:22:02.647Z,3.76
2022-12-03T17:26:02.151Z,3.79
2022-12-03T17:30:01.729Z,3.76
2022-12-03T17:34:03.090Z,3.78
2022-12-03T17:38:05.051Z,3.79
2022-12-03T17:42:04.584Z,3.66
2022-12-03T17:46:04.660Z,3.63
2022-12-03T17:50:09.554Z,3.53
2022-12-03T17:54:09.067Z,3.58
2022-12-03T17:58:08.373Z,3.45
2022-12-03T18:02:10.778Z,3.52
2022-12-03T18:06:12.517Z,3.22
2022-12-03T18:10:12.419Z,3.44
2022-12-03T18:14:13.221Z,3.36
2022-12-03T18:18:13.228Z,3.26
2022-12-03T18:22:15.125Z,3.37
2022-12-03T18:26:14.855Z,3.09
2022-12-03T18:30:15.152Z,3.25
2022-12-03T18:34:14.707Z,3.25
2022-12-03T18:38:17.744Z,3.41
2022-12-03T18:42:19.425Z,3.37
2022-12-03T18:50:40.722Z,3.31
2022-12-03T18:54:42.465Z,3.21
2022-12-03T18:58:42.779Z,3.15
2022-12-03T19:07:03.366Z,2.95
2022-12-03T19:11:05.129Z,2.98
2022-12-03T19:15:05.887Z,2.73
2022-12-03T19:19:05.467Z,2.91
2022-12-03T19:23:04.686Z,2.63
2022-12-03T19:27:06.362Z,2.72
2022-12-03T19:31:09.076Z,2.63
2022-12-03T19:35:10.797Z,2.64
2022-12-03T19:39:10.321Z,2.40
2022-12-03T19:43:11.980Z,2.63
2022-12-03T19:47:11.426Z,2.67
2022-12-03T19:51:32.981Z,2.70
2022-12-03T19:55:30.989Z,2.64
2022-12-03T19:59:32.657Z,2.60
2022-12-03T20:03:32.060Z,2.54
2022-12-03T20:07:31.762Z,2.50
2022-12-03T20:11:34.020Z,2.41
2022-12-03T20:15:38.174Z,2.48
2022-12-03T20:19:37.666Z,2.29
2022-12-03T20:23:36.953Z,2.30
2022-12-03T20:27:36.519Z,2.26
2022-12-03T20:31:38.151Z,2.28
2022-12-03T20:35:37.693Z,2.31
2022-12-03T20:39:37.195Z,2.16
2022-12-03T20:43:36.986Z,2.08
2022-12-03T20:47:38.600Z,2.25
2022-12-03T20:51:38.491Z,2.25
2022-12-03T20:55:37.971Z,2.08
2022-12-03T20:59:37.486Z,2.11
2022-12-03T21:03:39.294Z,2.03
2022-12-03T21:07:46.030Z,2.04
2022-12-03T21:11:45.854Z,1.70
2022-12-03T21:15:46.773Z,1.74
2022-12-03T21:19:48.689Z,1.99
2022-12-03T21:23:49.389Z,1.99
2022-12-03T21:27:48.952Z,1.85
2022-12-03T21:31:48.274Z,1.90
2022-12-03T21:35:50.023Z,1.86
2022-12-03T21:39:52.818Z,1.85
2022-12-03T21:43:52.775Z,1.70
2022-12-03T21:47:51.973Z,1.63
2022-12-03T21:51:53.564Z,1.67
2022-12-03T21:55:53.297Z,1.63
2022-12-03T21:59:53.110Z,1.79
2022-12-03T22:03:53.241Z,1.74
2022-12-03T22:07:54.927Z,1.62
2022-12-03T22:11:56.415Z,1.58
2022-12-03T22:15:55.425Z,1.60
2022-12-03T22:19:55.001Z,1.66
2022-12-03T22:23:57.745Z,1.71
2022-12-03T22:27:57.381Z,1.41
2022-12-03T22:31:58.537Z,1.34
2022-12-03T22:36:01.987Z,1.36
2022-12-03T22:40:03.632Z,1.47
2022-12-03T22:44:03.201Z,1.32
2022-12-03T22:48:02.253Z,1.57
2022-12-03T22:52:01.759Z,1.60
2022-12-03T22:56:03.437Z,1.50
2022-12-03T23:00:06.545Z,1.61
2022-12-03T23:04:06.289Z,1.57
2022-12-03T23:08:06.213Z,1.51
2022-12-03T23:12:08.429Z,1.63
2022-12-03T23:16:09.557Z,1.35
2022-12-03T23:20:10.560Z,1.49
2022-12-03T23:24:10.182Z,1.22
2022-12-03T23:28:12.771Z,1.43
2022-12-03T23:32:12.288Z,1.41
2022-12-03T23:36:12.460Z,1.41
2022-12-03T23:40:13.210Z,1.39
2022-12-03T23:44:14.810Z,1.17
2022-12-03T23:48:14.518Z,1.13
2022-12-03T23:52:13.727Z,1.33
2022-12-03T23:56:16.085Z,1.31
