createdAt,value
2022-09-05T00:02:02.735Z,1.75
2022-09-05T00:04:56.871Z,2.03
2022-09-05T00:07:59.427Z,1.92
2022-09-05T00:11:18.138Z,2.00
2022-09-05T00:13:38.479Z,2.05
2022-09-05T00:16:13.602Z,1.83
2022-09-05T00:24:21.957Z,2.22
2022-09-05T00:24:25.456Z,2.08
2022-09-05T00:25:30.448Z,2.10
2022-09-05T00:28:26.069Z,2.05
2022-09-05T00:31:57.459Z,2.30
2022-09-05T00:35:13.969Z,2.10
2022-09-05T00:37:47.318Z,1.95
2022-09-05T00:40:19.368Z,2.10
2022-09-05T00:42:53.129Z,2.15
2022-09-05T00:46:10.322Z,2.15
2022-09-05T00:49:02.742Z,2.25
2022-09-05T00:51:37.326Z,2.60
2022-09-05T00:54:41.728Z,2.20
2022-09-05T00:57:23.914Z,2.20
2022-09-05T01:00:10.034Z,2.45
2022-09-05T01:03:20.997Z,2.40
2022-09-05T01:06:02.275Z,2.25
2022-09-05T01:09:08.271Z,2.22
2022-09-05T01:12:00.119Z,2.35
2022-09-05T01:15:21.303Z,2.45
2022-09-05T01:18:00.437Z,2.00
2022-09-05T01:20:44.388Z,2.50
2022-09-05T01:23:49.741Z,2.60
2022-09-05T01:26:42.648Z,2.40
2022-09-05T01:29:25.004Z,2.28
2022-09-05T01:32:10.447Z,2.55
2022-09-05T01:35:10.681Z,2.38
2022-09-05T01:37:50.653Z,2.50
2022-09-05T01:40:36.558Z,2.22
2022-09-05T01:43:52.685Z,2.60
2022-09-05T01:46:27.795Z,2.90
2022-09-05T01:49:15.671Z,3.10
2022-09-05T01:52:28.611Z,2.40
2022-09-05T01:55:32.228Z,3.20
2022-09-05T01:58:20.174Z,3.20
2022-09-05T02:01:26.600Z,3.08
2022-09-05T02:04:17.502Z,2.90
2022-09-05T02:07:19.245Z,2.83
2022-09-05T02:10:49.970Z,2.83
2022-09-05T02:13:35.991Z,2.90
2022-09-05T02:16:17.570Z,3.17
2022-09-05T02:19:19.210Z,2.72
2022-09-05T02:22:11.000Z,2.88
2022-09-05T02:24:47.766Z,3.28
2022-09-05T02:28:03.934Z,2.85
2022-09-05T02:30:29.839Z,2.92
2022-09-05T02:33:34.452Z,3.00
2022-09-05T02:37:01.051Z,2.88
2022-09-05T02:45:02.776Z,2.83
2022-09-05T02:45:08.710Z,2.80
2022-09-05T02:46:07.356Z,2.97
2022-09-05T02:48:57.193Z,2.85
2022-09-05T02:57:30.072Z,2.83
2022-09-05T02:57:42.313Z,3.05
2022-09-05T02:58:07.489Z,2.85
2022-09-05T03:00:51.095Z,3.30
2022-09-05T03:03:39.245Z,3.13
2022-09-05T03:06:35.016Z,3.28
2022-09-05T03:09:16.749Z,3.10
2022-09-05T03:12:21.730Z,3.30
2022-09-05T03:15:46.182Z,3.35
2022-09-05T03:19:25.452Z,3.00
2022-09-05T03:22:36.856Z,3.00
2022-09-05T03:25:48.558Z,2.78
2022-09-05T03:28:51.749Z,3.30
2022-09-05T03:31:56.846Z,3.70
2022-09-05T03:34:52.446Z,3.35
2022-09-05T03:38:13.586Z,3.67
2022-09-05T03:41:01.086Z,3.30
2022-09-05T03:43:58.100Z,3.58
2022-09-05T03:46:38.459Z,3.53
2022-09-05T03:52:27.410Z,3.03
2022-09-05T03:57:07.615Z,3.30
2022-09-05T03:57:25.337Z,3.13
2022-09-05T03:59:25.242Z,3.10
2022-09-05T04:07:36.693Z,3.42
2022-09-05T04:08:14.411Z,3.38
2022-09-05T04:08:42.610Z,3.00
2022-09-05T04:11:21.199Z,3.50
2022-09-05T04:14:30.198Z,3.20
2022-09-05T04:17:10.566Z,3.15
2022-09-05T04:20:20.649Z,3.15
2022-09-05T04:23:05.938Z,3.50
2022-09-05T04:26:12.145Z,3.33
2022-09-05T04:28:55.445Z,3.95
2022-09-05T04:31:43.278Z,3.28
2022-09-05T04:34:43.515Z,3.92
2022-09-05T04:37:37.151Z,3.40
2022-09-05T04:40:46.625Z,3.20
2022-09-05T04:46:18.275Z,3.20
2022-09-05T04:49:21.703Z,3.38
2022-09-05T04:52:01.278Z,3.58
2022-09-05T04:54:36.912Z,3.60
2022-09-05T04:57:54.466Z,4.25
2022-09-05T05:06:02.137Z,3.83
2022-09-05T05:06:08.546Z,3.85
2022-09-05T05:06:47.915Z,4.43
2022-09-05T05:09:31.045Z,4.43
2022-09-05T05:17:54.098Z,3.95
2022-09-05T05:18:14.078Z,3.53
2022-09-05T05:18:39.311Z,3.28
2022-09-05T05:21:26.073Z,3.78
2022-09-05T05:24:00.176Z,3.85
2022-09-05T05:26:45.489Z,3.42
2022-09-05T05:30:06.502Z,3.55
2022-09-05T05:32:46.070Z,3.63
2022-09-05T05:35:31.489Z,3.90
2022-09-05T05:38:25.453Z,4.40
2022-09-05T05:41:05.875Z,4.63
2022-09-05T05:43:46.241Z,4.18
2022-09-05T05:46:28.483Z,3.70
2022-09-05T05:49:14.804Z,3.78
2022-09-05T05:52:13.016Z,3.97
2022-09-05T05:55:50.734Z,3.67
2022-09-05T05:58:45.317Z,3.22
2022-09-05T06:01:50.141Z,3.95
2022-09-05T06:05:11.777Z,4.30
2022-09-05T06:10:30.360Z,4.30
2022-09-05T06:15:23.287Z,3.60
2022-09-05T06:18:20.528Z,4.32
2022-09-05T06:22:09.314Z,4.00
2022-09-05T06:24:46.051Z,5.00
2022-09-05T06:28:01.361Z,5.55
2022-09-05T06:30:45.415Z,4.53
2022-09-05T06:33:30.146Z,4.28
2022-09-05T06:36:43.925Z,4.57
2022-09-05T06:39:51.811Z,4.35
2022-09-05T06:42:52.056Z,9.10
2022-09-05T06:45:43.855Z,6.07
2022-09-05T06:48:44.603Z,4.88
2022-09-05T06:51:28.156Z,4.50
2022-09-05T06:54:25.555Z,4.93
2022-09-05T06:57:25.867Z,4.47
2022-09-05T07:00:05.759Z,4.97
2022-09-05T07:02:58.978Z,4.13
2022-09-05T07:05:45.337Z,4.20
2022-09-05T07:08:35.808Z,4.13
2022-09-05T07:11:34.164Z,3.67
2022-09-05T07:14:20.223Z,4.05
2022-09-05T07:17:11.282Z,4.50
2022-09-05T07:19:54.787Z,3.42
2022-09-05T07:22:48.944Z,4.00
2022-09-05T07:25:27.171Z,3.55
2022-09-05T07:28:28.925Z,3.92
2022-09-05T07:31:03.924Z,3.20
2022-09-05T07:33:31.912Z,4.13
2022-09-05T07:36:30.914Z,3.70
2022-09-05T07:39:25.210Z,3.15
2022-09-05T07:41:56.722Z,3.30
2022-09-05T07:44:25.150Z,3.03
2022-09-05T07:47:23.952Z,3.20
2022-09-05T07:50:23.395Z,3.45
2022-09-05T07:56:48.203Z,3.15
2022-09-05T07:56:59.651Z,3.03
2022-09-05T07:58:32.646Z,2.42
2022-09-05T08:00:59.851Z,3.00
2022-09-05T08:03:29.233Z,2.50
2022-09-05T08:06:04.864Z,2.55
2022-09-05T08:09:21.453Z,2.47
2022-09-05T08:11:49.296Z,2.63
2022-09-05T08:14:44.517Z,2.28
2022-09-05T08:17:30.286Z,2.72
2022-09-05T08:20:09.203Z,2.53
2022-09-05T08:23:29.201Z,2.20
2022-09-05T08:26:15.056Z,2.47
2022-09-05T08:29:03.561Z,2.72
2022-09-05T08:31:46.374Z,2.33
2022-09-05T08:34:31.475Z,2.58
2022-09-05T08:37:21.053Z,2.47
2022-09-05T08:40:07.220Z,2.60
2022-09-05T08:44:27.382Z,2.28
2022-09-05T08:50:08.032Z,2.33
2022-09-05T08:52:42.221Z,2.83
2022-09-05T08:55:38.597Z,3.17
2022-09-05T08:58:28.718Z,2.50
2022-09-05T09:02:45.079Z,2.35
2022-09-05T09:06:12.683Z,2.20
2022-09-05T09:09:05.807Z,2.35
2022-09-05T09:11:46.727Z,2.33
2022-09-05T09:14:55.225Z,2.63
2022-09-05T09:17:49.308Z,2.15
2022-09-05T09:20:36.477Z,2.78
2022-09-05T09:23:31.760Z,2.47
2022-09-05T09:26:15.642Z,2.70
2022-09-05T09:28:51.968Z,2.55
2022-09-05T09:32:20.417Z,2.38
2022-09-05T09:35:19.982Z,2.10
2022-09-05T09:38:22.119Z,2.38
2022-09-05T09:41:19.269Z,2.58
2022-09-05T09:44:26.430Z,2.33
2022-09-05T09:46:53.754Z,2.30
2022-09-05T09:50:10.958Z,2.50
2022-09-05T09:53:19.288Z,2.40
2022-09-05T09:56:27.303Z,2.40
2022-09-05T09:59:14.754Z,2.92
2022-09-05T10:03:40.963Z,2.80
2022-09-05T10:10:39.642Z,2.53
2022-09-05T10:10:46.650Z,3.10
2022-09-05T10:12:24.039Z,2.63
2022-09-05T10:15:31.312Z,2.55
2022-09-05T10:18:32.486Z,2.92
2022-09-05T10:21:16.209Z,2.70
2022-09-05T10:24:24.643Z,2.47
2022-09-05T10:27:19.798Z,8.82
2022-09-05T10:29:53.285Z,2.45
2022-09-05T10:35:10.386Z,2.25
2022-09-05T10:35:40.512Z,2.50
2022-09-05T10:38:10.898Z,2.38
2022-09-05T10:40:46.400Z,2.55
2022-09-05T10:43:33.604Z,2.30
2022-09-05T10:46:50.835Z,3.05
2022-09-05T10:52:31.899Z,2.15
2022-09-05T10:55:22.018Z,2.17
2022-09-05T10:58:47.067Z,2.05
2022-09-05T11:02:27.979Z,2.90
2022-09-05T11:04:51.001Z,2.95
2022-09-05T11:07:38.510Z,4.32
2022-09-05T11:10:17.256Z,2.50
2022-09-05T11:13:06.255Z,4.10
2022-09-05T11:16:06.076Z,2.75
2022-09-05T11:19:02.093Z,2.25
2022-09-05T11:22:02.194Z,3.75
2022-09-05T11:24:59.954Z,3.92
2022-09-05T11:27:41.439Z,2.63
2022-09-05T11:30:29.300Z,2.92
2022-09-05T11:39:48.130Z,2.95
2022-09-05T11:40:04.354Z,2.85
2022-09-05T11:40:31.265Z,2.80
2022-09-05T11:42:56.945Z,2.13
2022-09-05T11:46:15.434Z,3.00
2022-09-05T11:49:15.182Z,4.80
2022-09-05T11:52:13.815Z,3.70
2022-09-05T11:55:21.438Z,2.72
2022-09-05T11:58:43.985Z,3.25
2022-09-05T12:01:43.249Z,3.33
2022-09-05T12:04:17.765Z,2.53
2022-09-05T12:06:56.684Z,2.00
2022-09-05T12:09:37.850Z,2.88
2022-09-05T12:13:07.543Z,2.17
2022-09-05T12:15:34.565Z,3.10
2022-09-05T12:18:19.622Z,2.15
2022-09-05T12:21:19.899Z,3.05
2022-09-05T12:25:16.471Z,3.70
2022-09-05T12:30:03.377Z,3.40
2022-09-05T12:33:56.643Z,3.10
2022-09-05T12:36:07.009Z,3.40
2022-09-05T12:41:33.272Z,3.20
2022-09-05T12:41:41.715Z,3.00
2022-09-05T12:42:56.313Z,3.40
2022-09-05T12:45:50.137Z,3.15
2022-09-05T12:48:41.406Z,2.85
2022-09-05T12:51:45.431Z,3.13
2022-09-05T12:54:27.864Z,3.20
2022-09-05T12:58:24.687Z,3.58
2022-09-05T13:03:14.501Z,3.58
2022-09-05T13:03:28.694Z,3.50
2022-09-05T13:06:08.621Z,3.88
2022-09-05T13:09:00.071Z,3.90
2022-09-05T13:14:52.572Z,3.60
2022-09-05T13:15:02.618Z,4.18
2022-09-05T13:17:16.562Z,5.38
2022-09-05T13:19:52.219Z,4.22
2022-09-05T13:22:24.251Z,3.20
2022-09-05T13:25:08.778Z,3.50
2022-09-05T13:27:46.466Z,3.60
2022-09-05T13:36:28.193Z,3.72
2022-09-05T13:38:15.759Z,2.85
2022-09-05T13:39:28.244Z,3.40
2022-09-05T13:42:03.355Z,4.18
2022-09-05T13:44:40.801Z,3.35
2022-09-05T13:47:29.650Z,3.08
2022-09-05T13:50:31.605Z,4.32
2022-09-05T13:53:26.163Z,5.00
2022-09-05T13:56:03.485Z,5.68
2022-09-05T13:58:56.621Z,3.60
2022-09-05T14:02:25.116Z,3.33
2022-09-05T14:05:20.060Z,3.60
2022-09-05T14:08:11.263Z,3.50
2022-09-05T14:11:02.082Z,3.13
2022-09-05T14:14:11.090Z,3.42
2022-09-05T14:16:54.626Z,3.60
2022-09-05T14:19:43.501Z,3.40
2022-09-05T14:22:30.898Z,3.50
2022-09-05T14:25:00.204Z,3.17
2022-09-05T14:27:31.882Z,3.35
2022-09-05T14:31:08.187Z,3.15
2022-09-05T14:37:50.094Z,3.33
2022-09-05T14:37:55.239Z,3.40
2022-09-05T14:40:29.935Z,3.35
2022-09-05T14:43:26.774Z,3.30
2022-09-05T14:46:34.947Z,3.40
2022-09-05T14:49:39.962Z,3.50
2022-09-05T14:52:43.356Z,3.50
2022-09-05T15:02:43.687Z,3.28
2022-09-05T15:02:58.670Z,3.15
2022-09-05T15:06:39.148Z,3.00
2022-09-05T15:12:11.153Z,3.20
2022-09-05T15:12:33.296Z,3.20
2022-09-05T15:15:03.729Z,3.58
2022-09-05T15:17:31.142Z,2.92
2022-09-05T15:20:08.750Z,4.50
2022-09-05T15:22:41.608Z,3.80
2022-09-05T15:25:19.899Z,3.25
2022-09-05T15:27:49.410Z,5.38
2022-09-05T15:30:28.080Z,3.20
2022-09-05T15:33:17.774Z,6.25
2022-09-05T15:35:52.051Z,4.22
2022-09-05T15:38:30.174Z,4.10
2022-09-05T15:41:17.230Z,3.13
2022-09-05T15:43:58.191Z,3.22
2022-09-05T15:46:38.830Z,3.25
2022-09-05T15:49:31.401Z,3.13
2022-09-05T15:52:04.814Z,3.78
2022-09-05T15:54:40.635Z,2.90
2022-09-05T15:57:17.761Z,3.33
2022-09-05T15:59:51.796Z,3.17
2022-09-05T16:02:26.607Z,3.38
2022-09-05T16:10:33.646Z,3.38
2022-09-05T16:10:50.408Z,3.20
2022-09-05T16:14:46.508Z,3.38
2022-09-05T16:23:21.010Z,3.35
2022-09-05T16:23:25.483Z,3.33
2022-09-05T16:24:06.131Z,3.60
2022-09-05T16:26:41.914Z,3.40
2022-09-05T16:29:30.894Z,3.85
2022-09-05T16:32:02.067Z,3.10
2022-09-05T16:35:07.762Z,3.67
2022-09-05T16:37:54.926Z,3.50
2022-09-05T16:40:34.187Z,3.22
2022-09-05T16:43:16.258Z,3.25
2022-09-05T16:46:05.484Z,3.08
2022-09-05T16:49:13.339Z,2.95
2022-09-05T16:51:58.317Z,3.47
2022-09-05T16:54:45.933Z,2.95
2022-09-05T16:57:22.431Z,3.67
2022-09-05T16:59:50.817Z,2.95
2022-09-05T17:02:30.230Z,3.67
2022-09-05T17:05:09.541Z,3.10
2022-09-05T17:08:06.906Z,2.80
2022-09-05T17:10:50.695Z,3.08
2022-09-05T17:13:56.865Z,4.43
2022-09-05T17:16:41.708Z,3.90
2022-09-05T17:19:22.005Z,3.42
2022-09-05T17:29:17.192Z,3.17
2022-09-05T17:29:33.772Z,4.60
2022-09-05T17:29:45.686Z,4.20
2022-09-05T17:31:53.654Z,4.20
2022-09-05T17:35:17.744Z,4.60
2022-09-05T17:38:33.384Z,4.95
2022-09-05T17:41:53.923Z,3.83
2022-09-05T17:44:36.335Z,3.90
2022-09-05T17:47:25.897Z,3.90
2022-09-05T17:50:20.022Z,3.80
2022-09-05T17:53:26.729Z,3.00
2022-09-05T17:55:54.755Z,2.70
2022-09-05T17:58:49.642Z,2.30
2022-09-05T18:01:28.745Z,2.20
2022-09-05T18:04:16.475Z,1.85
2022-09-05T18:06:59.450Z,2.13
2022-09-05T18:09:48.111Z,2.63
2022-09-05T18:13:14.254Z,2.20
2022-09-05T18:15:35.598Z,2.55
2022-09-05T18:18:33.305Z,2.75
2022-09-05T18:21:21.578Z,2.60
2022-09-05T18:24:03.846Z,3.22
2022-09-05T18:26:42.671Z,2.95
2022-09-05T18:29:58.358Z,2.10
2022-09-05T18:32:53.809Z,2.65
2022-09-05T18:35:36.906Z,2.60
2022-09-05T18:38:04.635Z,2.10
2022-09-05T18:40:55.992Z,2.70
2022-09-05T18:43:36.891Z,2.50
2022-09-05T18:46:40.816Z,2.35
2022-09-05T18:50:25.216Z,2.28
2022-09-05T18:52:25.131Z,2.08
2022-09-05T18:55:49.407Z,2.10
2022-09-05T18:57:58.025Z,2.53
2022-09-05T19:00:48.765Z,2.70
2022-09-05T19:03:28.618Z,2.72
2022-09-05T19:06:35.589Z,2.58
2022-09-05T19:09:03.773Z,2.25
2022-09-05T19:11:52.991Z,2.25
2022-09-05T19:14:42.838Z,2.10
2022-09-05T19:17:36.850Z,2.53
2022-09-05T19:20:31.743Z,2.60
2022-09-05T19:23:13.522Z,2.55
2022-09-05T19:26:09.941Z,2.20
2022-09-05T19:32:59.820Z,2.30
2022-09-05T19:37:06.084Z,2.33
2022-09-05T19:37:10.685Z,2.45
2022-09-05T19:37:29.437Z,2.40
2022-09-05T19:47:25.611Z,2.50
2022-09-05T19:47:35.918Z,2.40
2022-09-05T19:47:51.479Z,2.30
2022-09-05T19:48:34.250Z,2.20
2022-09-05T19:51:17.598Z,2.25
2022-09-05T19:54:05.411Z,2.78
2022-09-05T19:56:44.143Z,2.38
2022-09-05T19:59:24.594Z,2.30
2022-09-05T20:01:52.983Z,2.40
2022-09-05T20:04:21.610Z,2.40
2022-09-05T20:06:50.007Z,2.10
2022-09-05T20:09:23.816Z,2.35
2022-09-05T20:11:59.711Z,2.70
2022-09-05T20:14:35.523Z,2.45
2022-09-05T20:19:45.832Z,2.58
2022-09-05T20:22:48.088Z,2.35
2022-09-05T20:25:44.015Z,2.55
2022-09-05T20:28:27.451Z,2.67
2022-09-05T20:30:59.659Z,2.60
2022-09-05T20:33:47.975Z,3.00
2022-09-05T20:42:35.549Z,2.17
2022-09-05T20:43:18.211Z,2.25
2022-09-05T20:43:35.548Z,2.30
2022-09-05T20:48:01.946Z,2.85
2022-09-05T20:54:08.016Z,2.50
2022-09-05T20:54:16.037Z,2.40
2022-09-05T20:54:34.866Z,2.72
2022-09-05T20:57:28.819Z,2.03
2022-09-05T20:59:56.938Z,2.10
2022-09-05T21:02:29.452Z,2.72
2022-09-05T21:05:10.111Z,2.40
2022-09-05T21:08:02.465Z,2.22
2022-09-05T21:10:54.948Z,1.93
2022-09-05T21:13:34.275Z,2.05
2022-09-05T21:16:01.727Z,2.45
2022-09-05T21:18:33.664Z,1.90
2022-09-05T21:23:32.859Z,2.13
2022-09-05T21:26:02.285Z,2.25
2022-09-05T21:28:39.586Z,1.83
2022-09-05T21:31:12.877Z,2.10
2022-09-05T21:33:45.144Z,2.10
2022-09-05T21:36:15.273Z,2.10
2022-09-05T21:38:43.428Z,2.15
2022-09-05T21:41:14.348Z,2.40
2022-09-05T21:47:34.191Z,2.30
2022-09-05T21:47:37.457Z,2.20
2022-09-05T21:51:53.195Z,2.00
2022-09-05T21:59:13.765Z,1.85
2022-09-05T21:59:30.399Z,2.00
2022-09-05T22:00:12.795Z,2.10
2022-09-05T22:02:39.456Z,2.20
2022-09-05T22:05:06.363Z,2.13
2022-09-05T22:07:35.633Z,2.05
2022-09-05T22:10:06.296Z,2.28
2022-09-05T22:12:35.582Z,2.30
2022-09-05T22:15:26.525Z,2.00
2022-09-05T22:18:04.948Z,2.42
2022-09-05T22:20:45.428Z,2.45
2022-09-05T22:23:12.786Z,2.10
2022-09-05T22:25:39.716Z,2.40
2022-09-05T22:28:27.386Z,2.30
2022-09-05T22:31:07.611Z,2.08
2022-09-05T22:33:35.067Z,2.03
2022-09-05T22:36:01.919Z,2.45
2022-09-05T22:38:28.450Z,2.33
2022-09-05T22:40:58.001Z,2.25
2022-09-05T22:43:25.083Z,2.38
2022-09-05T22:45:59.144Z,2.17
2022-09-05T22:48:25.753Z,2.40
2022-09-05T22:50:52.330Z,2.33
2022-09-05T22:53:18.827Z,2.70
2022-09-05T22:55:45.340Z,2.30
2022-09-05T22:58:14.800Z,2.40
2022-09-05T23:00:41.849Z,2.55
2022-09-05T23:03:08.507Z,2.80
2022-09-05T23:05:35.860Z,2.40
2022-09-05T23:08:05.096Z,2.13
2022-09-05T23:10:32.823Z,2.10
2022-09-05T23:13:04.036Z,2.60
2022-09-05T23:15:30.587Z,2.20
2022-09-05T23:18:02.722Z,2.60
2022-09-05T23:20:31.916Z,1.92
2022-09-05T23:23:05.685Z,2.40
2022-09-05T23:25:34.991Z,2.40
2022-09-05T23:28:07.980Z,2.60
2022-09-05T23:30:39.224Z,2.50
2022-09-05T23:33:08.182Z,2.50
2022-09-05T23:35:36.463Z,2.70
2022-09-05T23:38:07.479Z,2.13
2022-09-05T23:40:33.983Z,2.67
2022-09-05T23:43:01.214Z,2.40
2022-09-05T23:45:30.289Z,2.75
2022-09-05T23:47:58.381Z,2.58
2022-09-05T23:50:27.172Z,2.53
2022-09-05T23:52:53.743Z,2.65
2022-09-05T23:55:23.245Z,2.58
2022-09-05T23:57:49.772Z,2.63
