createdAt,value
2022-11-08T00:00:28.583Z,13.84
2022-11-08T00:02:58.540Z,13.76
2022-11-08T00:05:46.878Z,14.02
2022-11-08T00:08:32.444Z,13.96
2022-11-08T00:11:22.354Z,13.82
2022-11-08T00:13:59.617Z,13.93
2022-11-08T00:16:27.357Z,13.90
2022-11-08T00:18:56.414Z,13.83
2022-11-08T00:21:23.425Z,13.89
2022-11-08T00:23:52.828Z,13.66
2022-11-08T00:26:19.767Z,13.60
2022-11-08T00:28:46.960Z,13.81
2022-11-08T00:31:13.930Z,13.72
2022-11-08T00:33:40.841Z,13.10
2022-11-08T00:36:07.882Z,13.67
2022-11-08T00:38:34.948Z,13.69
2022-11-08T00:41:01.962Z,13.53
2022-11-08T00:43:28.867Z,13.35
2022-11-08T00:45:58.204Z,13.32
2022-11-08T00:48:25.597Z,13.60
2022-11-08T00:50:52.472Z,13.57
2022-11-08T00:53:19.411Z,13.47
2022-11-08T00:55:46.526Z,13.53
2022-11-08T00:58:16.326Z,13.47
2022-11-08T01:00:43.921Z,13.47
2022-11-08T01:03:19.693Z,13.14
2022-11-08T01:05:47.404Z,13.41
2022-11-08T01:08:17.837Z,13.28
2022-11-08T01:10:47.275Z,13.30
2022-11-08T01:13:17.336Z,13.28
2022-11-08T01:15:47.788Z,10.92
2022-11-08T01:18:18.912Z,13.27
2022-11-08T01:20:47.826Z,13.32
2022-11-08T01:23:18.329Z,13.24
2022-11-08T01:25:46.864Z,13.27
2022-11-08T01:28:13.944Z,13.07
2022-11-08T01:30:42.422Z,13.14
2022-11-08T01:33:10.119Z,13.25
2022-11-08T01:35:37.306Z,13.22
2022-11-08T01:38:04.779Z,12.91
2022-11-08T01:40:32.577Z,13.16
2022-11-08T01:42:59.523Z,12.99
2022-11-08T01:46:04.016Z,13.18
2022-11-08T01:48:30.995Z,12.94
2022-11-08T01:50:58.035Z,12.81
2022-11-08T01:53:25.070Z,13.15
2022-11-08T01:55:51.987Z,13.04
2022-11-08T01:58:20.704Z,12.88
2022-11-08T02:03:34.186Z,13.15
2022-11-08T02:06:01.535Z,12.91
2022-11-08T02:08:39.717Z,12.60
2022-11-08T02:11:07.246Z,13.11
2022-11-08T02:13:35.673Z,12.61
2022-11-08T02:16:02.807Z,12.71
2022-11-08T02:18:31.576Z,13.09
2022-11-08T02:21:13.146Z,13.06
2022-11-08T02:23:48.067Z,12.23
2022-11-08T02:26:16.816Z,12.18
2022-11-08T02:28:45.434Z,13.02
2022-11-08T02:31:13.211Z,12.40
2022-11-08T02:33:40.675Z,12.81
2022-11-08T02:36:08.180Z,12.32
2022-11-08T02:38:38.329Z,12.35
2022-11-08T02:41:05.627Z,12.20
2022-11-08T02:43:32.931Z,12.93
2022-11-08T02:46:00.004Z,12.41
2022-11-08T02:48:27.027Z,12.12
2022-11-08T02:50:53.984Z,12.60
2022-11-08T02:53:20.876Z,11.50
2022-11-08T02:55:48.479Z,12.50
2022-11-08T02:58:15.842Z,11.73
2022-11-08T03:00:43.068Z,11.88
2022-11-08T03:03:10.314Z,12.32
2022-11-08T03:05:37.216Z,12.41
2022-11-08T03:08:04.282Z,11.24
2022-11-08T03:10:31.517Z,9.55
2022-11-08T03:12:59.813Z,12.42
2022-11-08T03:15:26.834Z,12.75
2022-11-08T03:17:55.047Z,11.48
2022-11-08T03:20:21.959Z,11.72
2022-11-08T03:22:48.967Z,11.92
2022-11-08T03:25:16.005Z,12.30
2022-11-08T03:27:42.892Z,12.64
2022-11-08T03:30:09.862Z,11.99
2022-11-08T03:32:36.918Z,11.49
2022-11-08T03:35:03.915Z,11.13
2022-11-08T03:37:31.159Z,12.63
2022-11-08T03:39:58.368Z,10.43
2022-11-08T03:42:25.276Z,12.33
2022-11-08T03:44:52.177Z,11.18
2022-11-08T03:47:19.171Z,10.10
2022-11-08T03:49:46.136Z,10.59
2022-11-08T03:52:13.040Z,11.06
2022-11-08T03:54:40.045Z,9.91
2022-11-08T03:57:06.951Z,12.17
2022-11-08T03:59:33.859Z,11.71
2022-11-08T04:02:03.993Z,12.05
2022-11-08T04:04:31.436Z,12.47
2022-11-08T04:06:58.414Z,9.44
2022-11-08T04:09:25.461Z,11.39
2022-11-08T04:12:10.947Z,11.26
2022-11-08T04:14:56.580Z,11.76
2022-11-08T04:17:43.436Z,11.60
2022-11-08T04:20:29.845Z,11.96
2022-11-08T04:22:56.819Z,12.30
2022-11-08T04:25:23.765Z,11.38
2022-11-08T04:27:50.833Z,12.31
2022-11-08T04:30:20.748Z,12.13
2022-11-08T04:32:48.131Z,11.48
2022-11-08T04:35:15.103Z,11.16
2022-11-08T04:37:42.009Z,10.70
2022-11-08T04:40:09.668Z,11.93
2022-11-08T04:42:36.549Z,10.52
2022-11-08T04:45:03.825Z,11.72
2022-11-08T04:47:38.804Z,11.78
2022-11-08T04:50:07.469Z,11.82
2022-11-08T04:52:34.366Z,11.06
2022-11-08T04:55:01.663Z,10.54
2022-11-08T04:57:28.919Z,12.30
2022-11-08T04:59:56.095Z,10.75
2022-11-08T05:02:23.158Z,11.92
2022-11-08T05:04:50.248Z,11.23
2022-11-08T05:07:17.160Z,11.17
2022-11-08T05:09:44.133Z,12.21
2022-11-08T05:12:11.012Z,11.04
2022-11-08T05:14:38.018Z,11.27
2022-11-08T05:17:04.931Z,11.32
2022-11-08T05:19:50.426Z,11.43
2022-11-08T05:22:35.804Z,11.77
2022-11-08T05:25:03.151Z,12.13
2022-11-08T05:27:30.128Z,11.75
2022-11-08T05:29:57.009Z,11.02
2022-11-08T05:32:24.034Z,11.55
2022-11-08T05:34:51.027Z,12.08
2022-11-08T05:37:18.323Z,11.03
2022-11-08T05:39:45.350Z,11.25
2022-11-08T05:42:12.248Z,11.66
2022-11-08T05:44:39.144Z,10.03
2022-11-08T05:47:06.176Z,11.43
2022-11-08T05:49:33.080Z,10.82
2022-11-08T05:52:00.175Z,11.31
2022-11-08T05:54:27.138Z,10.97
2022-11-08T05:56:54.049Z,11.28
2022-11-08T05:59:20.957Z,11.87
2022-11-08T06:01:48.436Z,10.97
2022-11-08T06:04:15.395Z,11.21
2022-11-08T06:06:42.681Z,11.76
2022-11-08T06:09:09.568Z,10.93
2022-11-08T06:11:36.554Z,11.74
2022-11-08T06:14:03.473Z,12.11
2022-11-08T06:16:30.949Z,11.36
2022-11-08T06:18:57.953Z,11.35
2022-11-08T06:21:30.387Z,10.76
2022-11-08T06:23:57.446Z,10.73
2022-11-08T06:26:24.661Z,10.58
2022-11-08T06:28:51.619Z,11.24
2022-11-08T06:31:18.716Z,11.11
2022-11-08T06:33:45.887Z,11.58
2022-11-08T06:36:12.794Z,11.76
2022-11-08T06:38:39.816Z,12.21
2022-11-08T06:41:06.721Z,11.68
2022-11-08T06:43:34.189Z,11.56
2022-11-08T06:46:02.797Z,11.59
2022-11-08T06:48:35.398Z,11.75
2022-11-08T06:51:06.778Z,7.99
2022-11-08T06:53:33.972Z,11.68
2022-11-08T06:56:02.060Z,11.45
2022-11-08T06:58:29.966Z,12.36
2022-11-08T07:00:57.210Z,11.58
2022-11-08T07:03:24.181Z,11.51
2022-11-08T07:05:51.270Z,12.17
2022-11-08T07:08:23.687Z,12.41
2022-11-08T07:10:51.221Z,12.27
2022-11-08T07:13:18.794Z,11.98
2022-11-08T07:15:48.051Z,12.44
2022-11-08T07:18:15.991Z,11.93
2022-11-08T07:20:43.399Z,12.13
2022-11-08T07:23:11.068Z,12.12
2022-11-08T07:25:38.369Z,12.46
2022-11-08T07:28:07.342Z,12.28
2022-11-08T07:30:35.783Z,12.47
2022-11-08T07:33:03.142Z,12.49
2022-11-08T07:35:30.622Z,11.68
2022-11-08T07:37:57.562Z,12.54
2022-11-08T07:40:24.566Z,11.63
2022-11-08T07:45:38.477Z,11.99
2022-11-08T07:48:11.603Z,11.74
2022-11-08T07:50:42.952Z,11.98
2022-11-08T07:53:10.748Z,11.29
2022-11-08T07:55:38.296Z,11.87
2022-11-08T07:58:06.177Z,11.81
2022-11-08T08:00:36.758Z,12.72
2022-11-08T08:03:05.270Z,12.65
2022-11-08T08:05:38.266Z,12.78
2022-11-08T08:08:05.613Z,12.79
2022-11-08T08:10:32.937Z,12.69
2022-11-08T08:13:02.436Z,12.83
2022-11-08T08:15:29.761Z,12.86
2022-11-08T08:17:59.171Z,12.88
2022-11-08T08:20:26.581Z,12.90
2022-11-08T08:22:54.083Z,12.26
2022-11-08T08:25:21.424Z,12.60
2022-11-08T08:27:52.995Z,12.98
2022-11-08T08:30:20.324Z,12.90
2022-11-08T08:32:57.658Z,13.01
2022-11-08T08:35:30.847Z,12.70
2022-11-08T08:37:59.986Z,12.48
2022-11-08T08:40:27.060Z,13.06
2022-11-08T08:42:54.081Z,12.15
2022-11-08T08:45:20.951Z,12.18
2022-11-08T08:47:53.006Z,12.79
2022-11-08T08:50:20.218Z,12.09
2022-11-08T08:52:47.182Z,12.43
2022-11-08T08:55:14.483Z,12.11
2022-11-08T08:57:46.089Z,12.74
2022-11-08T09:03:08.660Z,12.32
2022-11-08T09:05:35.676Z,11.45
2022-11-08T09:08:03.673Z,12.26
2022-11-08T09:10:31.061Z,13.14
2022-11-08T09:12:58.131Z,11.88
2022-11-08T09:15:25.151Z,12.81
2022-11-08T09:17:54.387Z,12.65
2022-11-08T09:20:21.628Z,12.99
2022-11-08T09:22:48.647Z,12.86
2022-11-08T09:25:15.659Z,13.30
2022-11-08T09:27:42.554Z,12.98
2022-11-08T09:30:09.593Z,12.98
2022-11-08T09:32:59.092Z,13.10
2022-11-08T09:35:23.781Z,12.71
2022-11-08T09:37:53.051Z,13.47
2022-11-08T09:41:04.517Z,13.50
2022-11-08T09:44:00.000Z,13.39
2022-11-08T09:46:31.638Z,13.57
2022-11-08T09:48:58.633Z,13.21
2022-11-08T09:51:25.797Z,12.93
2022-11-08T09:53:53.344Z,13.60
2022-11-08T09:56:28.924Z,12.97
2022-11-08T09:59:03.840Z,13.65
2022-11-08T10:01:32.880Z,13.47
2022-11-08T10:04:15.047Z,13.30
2022-11-08T10:07:05.125Z,13.71
2022-11-08T10:09:49.121Z,13.25
2022-11-08T10:12:34.724Z,13.74
2022-11-08T10:15:30.407Z,13.76
2022-11-08T10:18:03.156Z,12.75
2022-11-08T10:20:52.570Z,13.83
2022-11-08T10:23:26.390Z,11.99
2022-11-08T10:26:00.061Z,14.00
2022-11-08T10:28:33.971Z,13.75
2022-11-08T10:31:01.515Z,13.64
2022-11-08T10:33:43.368Z,13.94
2022-11-08T10:36:35.161Z,14.17
2022-11-08T10:39:10.353Z,14.19
2022-11-08T10:41:53.089Z,14.22
2022-11-08T10:44:24.533Z,13.78
2022-11-08T10:46:57.733Z,13.75
2022-11-08T10:49:26.117Z,13.88
2022-11-08T10:51:57.812Z,13.96
2022-11-08T10:54:48.092Z,14.29
2022-11-08T10:57:23.794Z,14.31
2022-11-08T10:59:51.092Z,12.37
2022-11-08T11:02:25.657Z,11.08
2022-11-08T11:04:53.880Z,14.02
2022-11-08T11:07:35.076Z,13.98
2022-11-08T11:10:31.656Z,14.32
2022-11-08T11:13:11.216Z,14.20
2022-11-08T11:15:39.954Z,14.06
2022-11-08T11:18:19.652Z,14.40
2022-11-08T11:21:03.762Z,13.32
2022-11-08T11:23:54.769Z,14.41
2022-11-08T11:26:32.398Z,14.41
2022-11-08T11:29:05.586Z,14.42
2022-11-08T11:31:32.605Z,14.44
2022-11-08T11:34:00.288Z,13.61
2022-11-08T11:36:30.261Z,14.52
2022-11-08T11:39:09.375Z,14.56
2022-11-08T11:41:37.804Z,14.62
2022-11-08T11:44:22.807Z,14.68
2022-11-08T11:47:00.286Z,14.73
2022-11-08T11:49:27.527Z,14.40
2022-11-08T11:51:55.221Z,13.86
2022-11-08T11:54:33.064Z,13.69
2022-11-08T11:57:32.930Z,14.69
2022-11-08T11:59:59.847Z,14.88
2022-11-08T12:02:40.221Z,14.91
2022-11-08T12:05:28.811Z,14.94
2022-11-08T12:07:58.297Z,14.97
2022-11-08T12:10:36.813Z,13.94
2022-11-08T12:13:22.705Z,14.99
2022-11-08T12:16:16.862Z,14.99
2022-11-08T12:19:18.034Z,15.00
2022-11-08T12:22:01.606Z,15.01
2022-11-08T12:24:32.031Z,13.92
2022-11-08T12:27:37.508Z,15.00
2022-11-08T12:30:20.632Z,14.97
2022-11-08T12:33:12.299Z,15.11
2022-11-08T12:36:06.787Z,15.13
2022-11-08T12:38:49.728Z,15.15
2022-11-08T12:41:40.868Z,15.20
2022-11-08T12:44:53.791Z,15.23
2022-11-08T12:47:39.560Z,15.26
2022-11-08T12:50:56.332Z,15.30
2022-11-08T12:54:01.385Z,14.90
2022-11-08T12:56:30.825Z,15.33
2022-11-08T12:58:57.716Z,15.11
2022-11-08T13:01:24.739Z,14.28
2022-11-08T13:04:12.331Z,15.43
2022-11-08T13:06:53.716Z,14.99
2022-11-08T13:09:33.669Z,14.77
2022-11-08T13:12:12.213Z,14.29
2022-11-08T13:14:41.407Z,15.45
2022-11-08T13:17:26.459Z,14.77
2022-11-08T13:20:07.464Z,15.08
2022-11-08T13:22:38.839Z,15.48
2022-11-08T13:25:11.588Z,15.49
2022-11-08T13:27:44.968Z,15.48
2022-11-08T13:30:11.733Z,15.47
2022-11-08T13:32:41.625Z,15.46
2022-11-08T13:35:31.664Z,15.42
2022-11-08T13:38:12.138Z,15.42
2022-11-08T13:41:01.816Z,15.39
2022-11-08T13:43:31.706Z,15.40
2022-11-08T13:46:20.430Z,15.38
2022-11-08T13:49:21.255Z,15.38
2022-11-08T13:51:48.601Z,15.36
2022-11-08T13:54:21.657Z,15.37
2022-11-08T13:56:52.308Z,15.35
2022-11-08T13:59:31.795Z,15.34
2022-11-08T14:01:59.466Z,15.33
2022-11-08T14:04:34.901Z,15.34
2022-11-08T14:07:25.419Z,15.33
2022-11-08T14:10:25.755Z,15.30
2022-11-08T14:13:13.294Z,14.75
2022-11-08T14:15:46.776Z,14.93
2022-11-08T14:18:29.725Z,14.71
2022-11-08T14:20:56.934Z,12.51
2022-11-08T14:23:30.480Z,14.28
2022-11-08T14:25:59.000Z,15.20
2022-11-08T14:28:33.198Z,15.18
2022-11-08T14:31:01.815Z,14.64
2022-11-08T14:33:30.976Z,14.82
2022-11-08T14:36:03.077Z,14.84
2022-11-08T14:38:33.156Z,14.77
2022-11-08T14:41:01.578Z,15.01
2022-11-08T14:43:28.810Z,14.18
2022-11-08T14:45:58.210Z,15.08
2022-11-08T14:48:28.623Z,14.78
2022-11-08T14:51:01.728Z,14.86
2022-11-08T14:53:33.487Z,14.71
2022-11-08T14:56:20.150Z,14.47
2022-11-08T14:58:48.536Z,14.98
2022-11-08T15:01:17.367Z,14.41
2022-11-08T15:03:46.887Z,14.95
2022-11-08T15:06:14.532Z,14.32
2022-11-08T15:08:52.373Z,14.68
2022-11-08T15:11:33.195Z,14.66
2022-11-08T15:14:18.915Z,14.75
2022-11-08T15:16:50.548Z,14.64
2022-11-08T15:19:19.111Z,14.64
2022-11-08T15:21:49.883Z,14.30
2022-11-08T15:24:18.421Z,14.42
2022-11-08T15:27:13.849Z,14.36
2022-11-08T15:30:06.860Z,14.76
2022-11-08T15:32:39.044Z,14.73
2022-11-08T15:35:07.110Z,14.54
2022-11-08T15:37:33.874Z,14.71
2022-11-08T15:40:03.001Z,14.38
2022-11-08T15:42:29.996Z,14.55
2022-11-08T15:45:05.646Z,14.69
2022-11-08T15:47:44.912Z,14.69
2022-11-08T15:50:24.020Z,14.68
2022-11-08T15:52:52.850Z,13.77
2022-11-08T15:55:23.426Z,14.66
2022-11-08T15:57:53.922Z,14.65
2022-11-08T16:00:28.823Z,14.65
2022-11-08T16:02:56.040Z,14.11
2022-11-08T16:05:24.867Z,14.44
2022-11-08T16:07:52.250Z,14.29
2022-11-08T16:10:23.191Z,14.33
2022-11-08T16:12:50.409Z,14.63
2022-11-08T16:15:20.021Z,14.43
2022-11-08T16:17:47.116Z,14.23
2022-11-08T16:20:24.967Z,14.62
2022-11-08T16:22:51.875Z,14.37
2022-11-08T16:25:18.766Z,14.30
2022-11-08T16:27:49.521Z,14.59
2022-11-08T16:30:17.052Z,14.60
2022-11-08T16:32:43.936Z,14.58
2022-11-08T16:35:11.019Z,13.70
2022-11-08T16:37:38.491Z,13.89
2022-11-08T16:40:24.875Z,14.31
2022-11-08T16:42:53.259Z,13.85
2022-11-08T16:45:37.226Z,13.81
2022-11-08T16:48:11.083Z,14.14
2022-11-08T16:50:39.274Z,13.67
2022-11-08T16:53:32.968Z,14.10
2022-11-08T16:56:00.135Z,14.22
2022-11-08T16:58:28.139Z,14.41
2022-11-08T17:00:56.194Z,13.92
2022-11-08T17:03:24.685Z,13.99
2022-11-08T17:05:52.390Z,13.89
2022-11-08T17:08:20.259Z,14.18
2022-11-08T17:10:47.989Z,13.77
2022-11-08T17:13:16.005Z,14.01
2022-11-08T17:15:43.032Z,14.36
2022-11-08T17:18:14.804Z,14.18
2022-11-08T17:20:41.809Z,14.15
2022-11-08T17:23:09.222Z,14.11
2022-11-08T17:25:37.324Z,13.84
2022-11-08T17:28:04.585Z,13.65
2022-11-08T17:30:31.633Z,13.69
2022-11-08T17:32:58.569Z,14.11
2022-11-08T17:35:26.685Z,14.02
2022-11-08T17:37:53.885Z,12.85
2022-11-08T17:40:20.811Z,12.76
2022-11-08T17:42:48.063Z,14.30
2022-11-08T17:45:15.067Z,13.94
2022-11-08T17:47:42.112Z,14.15
2022-11-08T17:50:10.110Z,14.14
2022-11-08T17:52:37.264Z,14.12
2022-11-08T17:55:04.500Z,13.88
2022-11-08T17:57:31.589Z,14.06
2022-11-08T17:59:58.735Z,13.95
2022-11-08T18:02:27.487Z,14.24
2022-11-08T18:04:54.979Z,13.64
2022-11-08T18:07:22.499Z,14.27
2022-11-08T18:09:49.619Z,13.53
2022-11-08T18:12:16.964Z,14.13
2022-11-08T18:14:43.900Z,13.30
2022-11-08T18:17:10.936Z,13.69
2022-11-08T18:19:37.892Z,14.26
2022-11-08T18:22:04.896Z,13.57
2022-11-08T18:24:31.918Z,13.95
2022-11-08T18:26:59.006Z,13.46
2022-11-08T18:29:26.007Z,13.64
2022-11-08T18:31:54.338Z,13.96
2022-11-08T18:34:21.460Z,13.95
2022-11-08T18:36:49.263Z,13.73
2022-11-08T18:39:19.402Z,14.24
2022-11-08T18:41:46.994Z,13.93
2022-11-08T18:44:13.917Z,13.92
2022-11-08T18:46:43.470Z,13.04
2022-11-08T18:49:13.652Z,13.46
2022-11-08T18:51:40.818Z,14.05
2022-11-08T18:54:07.794Z,14.09
2022-11-08T18:56:34.788Z,14.08
2022-11-08T18:59:01.725Z,14.14
2022-11-08T19:01:30.246Z,13.43
2022-11-08T19:03:57.177Z,14.32
2022-11-08T19:06:24.112Z,13.91
2022-11-08T19:08:51.231Z,13.49
2022-11-08T19:11:23.025Z,13.37
2022-11-08T19:13:50.087Z,13.52
2022-11-08T19:16:20.720Z,14.24
2022-11-08T19:18:52.107Z,13.92
2022-11-08T19:21:21.638Z,13.89
2022-11-08T19:23:49.365Z,14.15
2022-11-08T19:26:25.570Z,14.21
2022-11-08T19:28:55.954Z,14.47
2022-11-08T19:31:24.413Z,14.35
2022-11-08T19:33:52.372Z,14.53
2022-11-08T19:36:20.997Z,14.15
2022-11-08T19:38:48.316Z,14.61
2022-11-08T19:41:19.968Z,14.01
2022-11-08T19:43:47.897Z,14.63
2022-11-08T19:46:20.566Z,14.33
2022-11-08T19:48:48.868Z,13.94
2022-11-08T19:51:23.831Z,13.73
2022-11-08T19:53:50.879Z,14.45
2022-11-08T19:56:29.163Z,14.77
2022-11-08T19:59:05.210Z,13.66
2022-11-08T20:01:40.215Z,14.78
2022-11-08T20:04:09.856Z,14.79
2022-11-08T20:06:39.741Z,14.77
2022-11-08T20:09:07.532Z,14.78
2022-11-08T20:11:36.119Z,13.48
2022-11-08T20:14:04.844Z,14.45
2022-11-08T20:16:40.915Z,14.14
2022-11-08T20:19:12.716Z,14.34
2022-11-08T20:21:43.517Z,14.40
2022-11-08T20:24:13.824Z,14.22
2022-11-08T20:26:41.517Z,13.29
2022-11-08T20:29:08.702Z,14.76
2022-11-08T20:31:35.821Z,14.73
2022-11-08T20:34:09.930Z,14.71
2022-11-08T20:36:41.093Z,14.46
2022-11-08T20:39:08.378Z,14.48
2022-11-08T20:41:37.425Z,13.46
2022-11-08T20:44:05.314Z,14.67
2022-11-08T20:46:33.233Z,14.33
2022-11-08T20:49:01.933Z,14.67
2022-11-08T20:51:30.829Z,14.10
2022-11-08T20:53:58.653Z,14.66
2022-11-08T20:56:25.861Z,13.59
2022-11-08T20:58:52.879Z,14.01
2022-11-08T21:01:21.611Z,14.46
2022-11-08T21:03:48.784Z,14.65
2022-11-08T21:06:22.096Z,14.39
2022-11-08T21:09:16.933Z,14.22
2022-11-08T21:11:36.303Z,13.92
2022-11-08T21:14:04.134Z,14.66
2022-11-08T21:16:42.318Z,14.30
2022-11-08T21:19:14.381Z,14.29
2022-11-08T21:21:41.343Z,14.09
2022-11-08T21:24:08.433Z,13.97
2022-11-08T21:26:36.931Z,14.65
2022-11-08T21:29:04.785Z,14.67
2022-11-08T21:31:32.402Z,14.54
2022-11-08T21:33:59.742Z,14.36
2022-11-08T21:36:27.143Z,14.65
2022-11-08T21:38:54.243Z,14.61
2022-11-08T21:41:21.444Z,14.01
2022-11-08T21:43:48.395Z,13.65
2022-11-08T21:46:21.376Z,13.73
2022-11-08T21:48:59.600Z,13.73
2022-11-08T21:51:26.801Z,13.86
2022-11-08T21:53:55.739Z,14.09
2022-11-08T21:56:24.027Z,13.95
2022-11-08T21:58:51.019Z,14.26
2022-11-08T22:01:25.425Z,13.97
2022-11-08T22:03:55.761Z,13.33
2022-11-08T22:06:22.817Z,13.48
2022-11-08T22:08:49.739Z,13.36
2022-11-08T22:11:16.931Z,13.78
2022-11-08T22:13:43.848Z,13.78
2022-11-08T22:16:10.776Z,13.09
2022-11-08T22:21:41.348Z,13.81
2022-11-08T22:24:20.702Z,13.46
2022-11-08T22:26:48.751Z,14.01
2022-11-08T22:29:16.059Z,12.19
2022-11-08T22:31:43.423Z,12.84
2022-11-08T22:34:10.935Z,13.36
2022-11-08T22:36:44.024Z,13.55
2022-11-08T22:39:16.150Z,13.42
2022-11-08T22:41:43.818Z,13.71
2022-11-08T22:44:12.392Z,13.94
2022-11-08T22:46:42.742Z,13.95
2022-11-08T22:49:10.260Z,13.65
2022-11-08T22:51:37.497Z,14.18
2022-11-08T22:54:04.479Z,13.68
2022-11-08T22:56:33.974Z,14.02
2022-11-08T22:59:01.665Z,14.25
2022-11-08T23:01:28.734Z,14.25
2022-11-08T23:03:55.714Z,14.08
2022-11-08T23:06:22.922Z,13.91
2022-11-08T23:08:49.930Z,14.16
2022-11-08T23:11:35.702Z,14.10
2022-11-08T23:14:24.312Z,13.15
2022-11-08T23:16:51.259Z,12.82
2022-11-08T23:19:38.989Z,13.50
2022-11-08T23:22:27.891Z,13.80
2022-11-08T23:24:54.821Z,13.45
2022-11-08T23:27:40.259Z,13.23
2022-11-08T23:30:26.252Z,14.00
2022-11-08T23:32:53.164Z,13.78
2022-11-08T23:35:20.770Z,13.43
2022-11-08T23:37:50.887Z,13.58
2022-11-08T23:40:37.295Z,12.99
2022-11-08T23:43:38.748Z,13.93
2022-11-08T23:46:10.858Z,13.51
2022-11-08T23:48:39.501Z,13.74
2022-11-08T23:51:06.987Z,13.31
2022-11-08T23:53:34.882Z,12.79
2022-11-08T23:56:01.926Z,13.47
2022-11-08T23:58:28.815Z,13.68
