createdAt,value
2019-05-01T00:01:06.259Z,95.00
2019-05-01T00:03:52.130Z,95.30
2019-05-01T00:06:25.508Z,95.20
2019-05-01T00:08:55.000Z,95.40
2019-05-01T00:11:25.376Z,95.50
2019-05-01T00:13:55.061Z,96.00
2019-05-01T00:16:24.460Z,96.00
2019-05-01T00:18:54.116Z,96.20
2019-05-01T00:21:23.621Z,96.60
2019-05-01T00:23:53.073Z,96.70
2019-05-01T00:26:22.851Z,96.90
2019-05-01T00:28:52.518Z,97.00
2019-05-01T00:31:21.918Z,97.10
2019-05-01T00:33:51.342Z,97.40
2019-05-01T00:36:20.726Z,97.50
2019-05-01T00:38:50.108Z,97.60
2019-05-01T00:41:19.834Z,97.50
2019-05-01T00:43:49.209Z,97.80
2019-05-01T00:46:19.412Z,97.80
2019-05-01T00:48:48.809Z,98.50
2019-05-01T00:51:18.466Z,98.70
2019-05-01T00:53:48.463Z,99.10
2019-05-01T00:56:29.736Z,99.40
2019-05-01T00:59:15.485Z,99.70
2019-05-01T01:02:02.265Z,99.90
2019-05-01T01:04:31.865Z,99.90
2019-05-01T01:07:01.234Z,99.60
2019-05-01T01:09:30.619Z,99.80
2019-05-01T01:11:59.986Z,99.80
2019-05-01T01:14:29.381Z,99.60
2019-05-01T01:16:58.790Z,99.70
2019-05-01T01:19:28.455Z,99.70
2019-05-01T01:21:58.030Z,99.80
2019-05-01T01:24:27.631Z,99.70
2019-05-01T01:26:57.210Z,99.90
2019-05-01T01:29:27.022Z,99.90
2019-05-01T01:31:56.400Z,99.90
2019-05-01T01:34:25.824Z,99.90
2019-05-01T01:36:55.192Z,99.90
2019-05-01T01:39:24.959Z,99.90
2019-05-01T01:41:54.712Z,99.90
2019-05-01T01:44:34.444Z,99.90
2019-05-01T01:47:04.190Z,99.90
2019-05-01T01:49:33.552Z,99.90
2019-05-01T01:52:02.918Z,99.90
2019-05-01T01:54:32.805Z,99.90
2019-05-01T01:57:02.453Z,99.90
2019-05-01T01:59:32.150Z,99.90
2019-05-01T02:02:23.782Z,99.90
2019-05-01T02:05:04.698Z,99.90
2019-05-01T02:07:34.593Z,99.90
2019-05-01T02:10:04.965Z,99.90
2019-05-01T02:12:34.328Z,99.90
2019-05-01T02:15:03.765Z,99.90
2019-05-01T02:17:33.158Z,99.90
2019-05-01T02:20:02.562Z,99.90
2019-05-01T02:22:31.945Z,99.90
2019-05-01T02:25:01.619Z,99.90
2019-05-01T02:27:38.355Z,99.90
2019-05-01T02:30:09.450Z,99.90
2019-05-01T02:32:39.979Z,99.90
2019-05-01T02:35:09.769Z,99.90
2019-05-01T02:37:39.543Z,99.90
2019-05-01T02:40:42.931Z,99.90
2019-05-01T02:43:15.492Z,99.90
2019-05-01T02:45:47.823Z,99.90
2019-05-01T02:48:20.944Z,99.90
2019-05-01T02:50:52.322Z,99.90
2019-05-01T02:53:24.630Z,99.90
2019-05-01T02:56:13.449Z,99.90
2019-05-01T02:58:45.089Z,99.90
2019-05-01T03:01:14.885Z,99.90
2019-05-01T03:03:44.356Z,99.90
2019-05-01T03:06:14.200Z,99.90
2019-05-01T03:08:44.256Z,99.90
2019-05-01T03:11:13.848Z,99.90
2019-05-01T03:13:45.587Z,99.90
2019-05-01T03:16:16.130Z,99.90
2019-05-01T03:18:49.857Z,99.90
2019-05-01T03:21:24.565Z,99.90
2019-05-01T03:24:09.727Z,99.90
2019-05-01T03:26:39.132Z,99.90
2019-05-01T03:29:09.153Z,99.90
2019-05-01T03:31:39.107Z,99.90
2019-05-01T03:34:08.926Z,99.90
2019-05-01T03:36:38.717Z,99.90
2019-05-01T03:39:08.199Z,99.90
2019-05-01T03:41:37.746Z,99.90
2019-05-01T03:44:07.441Z,99.90
2019-05-01T03:46:37.304Z,99.90
2019-05-01T03:49:06.875Z,99.90
2019-05-01T03:51:36.471Z,99.90
2019-05-01T03:54:06.138Z,99.90
2019-05-01T03:56:35.545Z,99.90
2019-05-01T03:59:05.888Z,99.90
2019-05-01T04:01:45.660Z,99.90
2019-05-01T04:04:17.733Z,99.90
2019-05-01T04:06:47.458Z,99.90
2019-05-01T04:09:17.096Z,99.90
2019-05-01T04:11:46.595Z,99.90
2019-05-01T04:14:16.059Z,99.90
2019-05-01T04:16:47.945Z,99.90
2019-05-01T04:19:17.546Z,99.90
2019-05-01T04:21:55.464Z,99.90
2019-05-01T04:24:24.825Z,99.90
2019-05-01T04:26:54.552Z,99.90
2019-05-01T04:29:31.775Z,99.90
2019-05-01T04:32:22.946Z,99.90
2019-05-01T04:35:23.740Z,99.90
2019-05-01T04:37:58.250Z,99.90
2019-05-01T04:40:27.918Z,99.90
2019-05-01T04:42:57.410Z,99.60
2019-05-01T04:45:28.094Z,99.50
2019-05-01T04:47:57.474Z,99.00
2019-05-01T04:50:26.847Z,98.80
2019-05-01T04:52:56.335Z,98.40
2019-05-01T04:55:25.814Z,97.70
2019-05-01T04:57:55.732Z,96.60
2019-05-01T05:00:25.301Z,96.00
2019-05-01T05:03:05.577Z,94.30
2019-05-01T05:05:35.292Z,93.80
2019-05-01T05:08:04.774Z,92.90
2019-05-01T05:10:34.512Z,91.50
2019-05-01T05:13:23.433Z,92.10
2019-05-01T05:16:12.167Z,91.10
2019-05-01T05:18:41.667Z,91.30
2019-05-01T05:21:11.513Z,90.60
2019-05-01T05:23:41.990Z,89.60
2019-05-01T05:26:12.355Z,89.90
2019-05-01T05:28:43.462Z,89.80
2019-05-01T05:31:13.930Z,88.60
2019-05-01T05:33:46.030Z,87.50
2019-05-01T05:36:16.879Z,86.00
2019-05-01T05:39:03.980Z,86.30
2019-05-01T05:41:35.299Z,85.70
2019-05-01T05:44:04.985Z,83.80
2019-05-01T05:46:34.466Z,82.30
2019-05-01T05:49:03.875Z,83.10
2019-05-01T05:52:00.879Z,84.10
2019-05-01T05:55:09.065Z,81.70
2019-05-01T05:57:58.300Z,81.80
2019-05-01T06:00:42.570Z,79.40
2019-05-01T06:03:34.927Z,77.60
2019-05-01T06:06:13.642Z,76.40
2019-05-01T06:08:45.038Z,76.00
2019-05-01T06:11:43.331Z,76.30
2019-05-01T06:14:34.074Z,75.60
2019-05-01T06:17:11.538Z,75.00
2019-05-01T06:20:00.106Z,74.90
2019-05-01T06:22:47.692Z,76.70
2019-05-01T06:25:25.219Z,76.30
2019-05-01T06:27:54.094Z,77.30
2019-05-01T06:30:23.598Z,78.40
2019-05-01T06:32:52.974Z,78.70
2019-05-01T06:35:22.552Z,76.60
2019-05-01T06:38:05.318Z,77.20
2019-05-01T06:40:43.273Z,78.40
2019-05-01T06:43:27.070Z,77.60
2019-05-01T06:46:14.926Z,78.20
2019-05-01T06:48:53.517Z,78.00
2019-05-01T06:51:39.123Z,76.50
2019-05-01T06:54:16.226Z,77.50
2019-05-01T06:56:45.159Z,76.30
2019-05-01T06:59:15.251Z,76.80
2019-05-01T07:01:45.758Z,75.10
2019-05-01T07:04:15.536Z,75.50
2019-05-01T07:06:44.952Z,74.00
2019-05-01T07:09:27.387Z,73.70
2019-05-01T07:11:47.464Z,72.60
2019-05-01T07:14:17.624Z,71.70
2019-05-01T07:16:47.225Z,71.30
2019-05-01T07:19:17.901Z,71.60
2019-05-01T07:21:47.324Z,70.00
2019-05-01T07:24:16.801Z,68.70
2019-05-01T07:26:48.033Z,68.10
2019-05-01T07:29:19.523Z,67.00
2019-05-01T07:31:50.660Z,65.70
2019-05-01T07:34:21.694Z,64.90
2019-05-01T07:36:51.816Z,64.30
2019-05-01T07:39:21.419Z,64.60
2019-05-01T07:41:50.813Z,64.90
2019-05-01T07:44:39.012Z,64.30
2019-05-01T07:47:16.271Z,65.30
2019-05-01T07:49:58.206Z,63.90
2019-05-01T07:52:29.414Z,64.60
2019-05-01T07:54:59.439Z,65.40
2019-05-01T07:57:29.149Z,65.20
2019-05-01T08:00:03.191Z,64.20
2019-05-01T08:02:30.946Z,63.80
2019-05-01T08:05:04.929Z,63.60
2019-05-01T08:07:33.589Z,63.10
2019-05-01T08:10:03.054Z,62.90
2019-05-01T08:12:32.783Z,62.90
2019-05-01T08:15:02.195Z,62.80
2019-05-01T08:17:34.279Z,61.60
2019-05-01T08:20:22.743Z,61.70
2019-05-01T08:22:52.142Z,61.30
2019-05-01T08:25:21.520Z,61.10
2019-05-01T08:27:59.382Z,60.00
2019-05-01T08:30:54.072Z,58.50
2019-05-01T08:33:44.796Z,57.70
2019-05-01T08:36:14.264Z,57.30
2019-05-01T08:38:43.663Z,57.00
2019-05-01T08:41:13.113Z,55.90
2019-05-01T08:43:42.526Z,55.00
2019-05-01T08:46:29.262Z,55.60
2019-05-01T08:49:12.490Z,55.30
2019-05-01T08:51:42.566Z,54.10
2019-05-01T08:54:12.232Z,55.00
2019-05-01T08:56:43.710Z,54.40
2019-05-01T08:59:12.721Z,54.90
2019-05-01T09:01:45.847Z,54.40
2019-05-01T09:04:13.533Z,54.50
2019-05-01T09:06:43.939Z,53.30
2019-05-01T09:09:14.287Z,53.40
2019-05-01T09:11:43.929Z,53.00
2019-05-01T09:14:13.328Z,54.40
2019-05-01T09:16:42.719Z,54.80
2019-05-01T09:19:12.133Z,54.60
2019-05-01T09:21:41.858Z,55.20
2019-05-01T09:24:11.255Z,54.40
2019-05-01T09:27:05.880Z,54.20
2019-05-01T09:29:40.307Z,53.90
2019-05-01T09:32:10.518Z,54.60
2019-05-01T09:34:40.871Z,54.00
2019-05-01T09:37:10.358Z,54.50
2019-05-01T09:39:40.127Z,54.00
2019-05-01T09:42:09.900Z,53.90
2019-05-01T09:44:39.372Z,54.20
2019-05-01T09:47:09.032Z,54.10
2019-05-01T09:49:38.704Z,52.60
2019-05-01T09:52:25.442Z,52.90
2019-05-01T09:55:03.038Z,52.30
2019-05-01T09:57:36.482Z,48.90
2019-05-01T10:00:07.669Z,51.80
2019-05-01T10:02:37.578Z,50.50
2019-05-01T10:05:08.091Z,49.10
2019-05-01T10:07:37.470Z,49.30
2019-05-01T10:10:07.156Z,49.40
2019-05-01T10:12:36.820Z,47.70
2019-05-01T10:15:06.575Z,44.70
2019-05-01T10:17:36.250Z,43.30
2019-05-01T10:20:06.444Z,41.70
2019-05-01T10:22:37.452Z,41.80
2019-05-01T10:25:08.471Z,39.40
2019-05-01T10:27:41.134Z,39.30
2019-05-01T10:30:36.248Z,39.10
2019-05-01T10:33:08.053Z,39.60
2019-05-01T10:35:47.316Z,39.60
2019-05-01T10:38:16.663Z,39.40
2019-05-01T10:40:46.074Z,39.60
2019-05-01T10:43:15.445Z,35.40
2019-05-01T10:45:44.835Z,35.70
2019-05-01T10:48:14.211Z,35.00
2019-05-01T10:50:43.659Z,35.30
2019-05-01T10:53:13.049Z,34.00
2019-05-01T10:55:42.444Z,34.30
2019-05-01T10:58:12.668Z,35.70
2019-05-01T11:00:45.028Z,34.40
2019-05-01T11:03:14.694Z,34.30
2019-05-01T11:05:55.398Z,34.50
2019-05-01T11:08:15.458Z,33.80
2019-05-01T11:10:45.455Z,33.80
2019-05-01T11:13:14.851Z,33.00
2019-05-01T11:15:44.268Z,33.80
2019-05-01T11:18:13.653Z,33.50
2019-05-01T11:20:43.043Z,32.50
2019-05-01T11:23:12.694Z,32.40
2019-05-01T11:25:44.552Z,31.80
2019-05-01T11:28:13.242Z,33.70
2019-05-01T11:30:42.644Z,33.00
2019-05-01T11:33:38.664Z,33.70
2019-05-01T11:36:21.732Z,34.90
2019-05-01T11:39:10.120Z,33.60
2019-05-01T11:41:47.750Z,35.00
2019-05-01T11:44:17.143Z,35.50
2019-05-01T11:46:46.547Z,35.20
2019-05-01T11:49:15.923Z,34.60
2019-05-01T11:51:45.889Z,34.10
2019-05-01T11:54:15.268Z,35.30
2019-05-01T11:56:44.680Z,34.60
2019-05-01T11:59:14.087Z,33.70
2019-05-01T12:01:43.489Z,34.00
2019-05-01T12:04:14.257Z,34.50
2019-05-01T12:06:43.991Z,35.30
2019-05-01T12:09:13.384Z,35.40
2019-05-01T12:11:44.678Z,36.20
2019-05-01T12:14:14.392Z,35.50
2019-05-01T12:17:01.649Z,35.60
2019-05-01T12:19:31.052Z,35.00
2019-05-01T12:22:00.408Z,35.20
2019-05-01T12:24:29.827Z,35.00
2019-05-01T12:26:59.220Z,35.00
2019-05-01T12:29:28.633Z,34.80
2019-05-01T12:31:58.179Z,34.40
2019-05-01T12:34:27.542Z,33.50
2019-05-01T12:37:16.800Z,34.00
2019-05-01T12:39:46.537Z,34.00
2019-05-01T12:42:17.023Z,33.80
2019-05-01T12:44:46.568Z,33.00
2019-05-01T12:47:21.067Z,32.40
2019-05-01T12:49:51.511Z,33.50
2019-05-01T12:52:29.373Z,33.80
2019-05-01T12:55:13.555Z,33.30
2019-05-01T12:57:42.958Z,33.10
2019-05-01T13:00:14.778Z,32.60
2019-05-01T13:02:44.192Z,30.40
2019-05-01T13:05:13.581Z,30.30
2019-05-01T13:07:43.176Z,29.80
2019-05-01T13:10:13.509Z,31.10
2019-05-01T13:12:42.914Z,32.20
2019-05-01T13:15:12.532Z,30.90
2019-05-01T13:17:42.354Z,31.90
2019-05-01T13:20:11.725Z,32.00
2019-05-01T13:22:41.429Z,32.50
2019-05-01T13:25:10.851Z,32.50
2019-05-01T13:28:00.668Z,31.10
2019-05-01T13:30:41.236Z,31.60
2019-05-01T13:33:10.634Z,30.80
2019-05-01T13:35:40.261Z,31.00
2019-05-01T13:38:10.041Z,31.20
2019-05-01T13:40:39.719Z,31.00
2019-05-01T13:43:09.107Z,31.10
2019-05-01T13:45:38.500Z,30.70
2019-05-01T13:48:08.108Z,30.70
2019-05-01T13:50:37.486Z,31.00
2019-05-01T13:53:07.543Z,30.60
2019-05-01T13:55:37.151Z,30.40
2019-05-01T13:58:07.440Z,29.30
2019-05-01T14:00:36.990Z,30.30
2019-05-01T14:03:06.665Z,30.40
2019-05-01T14:05:36.010Z,30.10
2019-05-01T14:08:05.407Z,29.90
2019-05-01T14:10:35.401Z,30.00
2019-05-01T14:13:05.069Z,30.30
2019-05-01T14:15:34.538Z,30.40
2019-05-01T14:18:04.170Z,30.40
2019-05-01T14:20:47.656Z,30.10
2019-05-01T14:23:38.747Z,29.80
2019-05-01T14:26:08.192Z,29.70
2019-05-01T14:28:37.582Z,29.10
2019-05-01T14:31:07.357Z,29.50
2019-05-01T14:33:36.758Z,28.30
2019-05-01T14:36:06.233Z,28.90
2019-05-01T14:38:35.777Z,28.40
2019-05-01T14:41:05.224Z,28.00
2019-05-01T14:43:34.891Z,28.50
2019-05-01T14:46:04.575Z,29.10
2019-05-01T14:48:34.201Z,28.70
2019-05-01T14:51:03.587Z,28.30
2019-05-01T14:53:32.997Z,28.10
2019-05-01T14:56:02.753Z,28.50
2019-05-01T14:58:32.456Z,27.30
2019-05-01T15:01:01.887Z,27.10
2019-05-01T15:03:31.290Z,26.90
2019-05-01T15:06:01.311Z,27.10
2019-05-01T15:08:30.686Z,27.70
2019-05-01T15:11:00.095Z,27.30
2019-05-01T15:13:51.712Z,27.80
2019-05-01T15:16:25.417Z,28.30
2019-05-01T15:19:03.831Z,27.90
2019-05-01T15:21:33.231Z,28.30
2019-05-01T15:24:02.870Z,28.40
2019-05-01T15:26:32.268Z,28.00
2019-05-01T15:29:01.671Z,28.20
2019-05-01T15:31:31.844Z,28.00
2019-05-01T15:34:01.840Z,27.90
2019-05-01T15:36:31.516Z,28.30
2019-05-01T15:39:01.799Z,28.90
2019-05-01T15:41:50.174Z,28.10
2019-05-01T15:44:22.627Z,27.60
2019-05-01T15:46:52.010Z,28.10
2019-05-01T15:49:21.656Z,28.50
2019-05-01T15:51:51.400Z,28.50
2019-05-01T15:54:20.980Z,28.20
2019-05-01T15:56:50.601Z,28.00
2019-05-01T15:59:20.031Z,28.10
2019-05-01T16:01:49.495Z,28.30
2019-05-01T16:04:19.230Z,28.00
2019-05-01T16:06:48.616Z,27.70
2019-05-01T16:09:18.275Z,28.10
2019-05-01T16:12:12.441Z,28.20
2019-05-01T16:14:45.070Z,27.60
2019-05-01T16:17:14.753Z,27.90
2019-05-01T16:19:44.753Z,27.50
2019-05-01T16:22:14.169Z,26.80
2019-05-01T16:24:43.537Z,26.90
2019-05-01T16:27:13.260Z,26.80
2019-05-01T16:29:42.627Z,26.80
2019-05-01T16:32:12.380Z,27.10
2019-05-01T16:34:41.787Z,26.70
2019-05-01T16:37:11.216Z,26.90
2019-05-01T16:39:56.802Z,27.10
2019-05-01T16:42:40.573Z,26.40
2019-05-01T16:45:10.764Z,26.70
2019-05-01T16:47:40.424Z,27.00
2019-05-01T16:50:10.533Z,26.50
2019-05-01T16:52:40.814Z,27.40
2019-05-01T16:55:10.684Z,26.40
2019-05-01T16:57:40.069Z,26.70
2019-05-01T17:00:10.970Z,26.20
2019-05-01T17:03:07.231Z,25.90
2019-05-01T17:05:58.730Z,26.20
2019-05-01T17:08:45.527Z,26.10
2019-05-01T17:11:15.281Z,25.80
2019-05-01T17:13:44.651Z,26.20
2019-05-01T17:16:14.277Z,25.80
2019-05-01T17:18:43.666Z,25.80
2019-05-01T17:21:13.097Z,25.90
2019-05-01T17:23:42.485Z,26.40
2019-05-01T17:26:11.944Z,25.70
2019-05-01T17:28:41.600Z,26.20
2019-05-01T17:31:11.156Z,27.00
2019-05-01T17:33:40.868Z,26.70
2019-05-01T17:36:10.267Z,27.00
2019-05-01T17:38:49.446Z,27.00
2019-05-01T17:41:11.360Z,27.10
2019-05-01T17:43:44.667Z,27.50
2019-05-01T17:46:12.144Z,28.00
2019-05-01T17:48:41.642Z,27.90
2019-05-01T17:51:11.106Z,28.30
2019-05-01T17:53:40.739Z,28.10
2019-05-01T17:56:15.346Z,28.60
2019-05-01T17:58:41.495Z,28.80
2019-05-01T18:01:33.346Z,29.00
2019-05-01T18:04:09.257Z,29.10
2019-05-01T18:06:42.021Z,28.90
2019-05-01T18:09:13.531Z,29.30
2019-05-01T18:11:47.241Z,29.50
2019-05-01T18:14:14.115Z,29.60
2019-05-01T18:16:43.960Z,29.80
2019-05-01T18:19:13.462Z,30.40
2019-05-01T18:21:46.619Z,30.30
2019-05-01T18:24:40.154Z,30.30
2019-05-01T18:27:34.348Z,30.20
2019-05-01T18:30:07.091Z,31.40
2019-05-01T18:32:41.540Z,33.00
2019-05-01T18:35:14.148Z,33.90
2019-05-01T18:38:06.276Z,33.30
2019-05-01T18:40:47.424Z,33.60
2019-05-01T18:43:17.088Z,32.40
2019-05-01T18:45:48.667Z,33.10
2019-05-01T18:48:18.398Z,33.60
2019-05-01T18:50:49.594Z,34.50
2019-05-01T18:53:18.857Z,36.30
2019-05-01T18:55:48.357Z,37.20
2019-05-01T18:58:18.639Z,37.50
2019-05-01T19:00:48.046Z,38.60
2019-05-01T19:03:17.847Z,41.20
2019-05-01T19:05:48.273Z,41.40
2019-05-01T19:08:17.865Z,40.40
2019-05-01T19:10:47.525Z,40.50
2019-05-01T19:13:17.240Z,40.00
2019-05-01T19:15:46.887Z,39.50
2019-05-01T19:18:16.659Z,38.30
2019-05-01T19:20:58.358Z,37.60
2019-05-01T19:23:17.073Z,37.40
2019-05-01T19:25:46.452Z,37.20
2019-05-01T19:28:17.016Z,38.00
2019-05-01T19:30:46.761Z,39.50
2019-05-01T19:33:16.198Z,41.10
2019-05-01T19:35:45.937Z,41.80
2019-05-01T19:38:16.087Z,44.30
2019-05-01T19:40:45.511Z,44.80
2019-05-01T19:43:15.194Z,44.80
2019-05-01T19:45:44.844Z,43.70
2019-05-01T19:48:14.538Z,44.20
2019-05-01T19:50:47.929Z,44.70
2019-05-01T19:53:16.002Z,44.60
2019-05-01T19:55:46.732Z,45.50
2019-05-01T19:58:16.198Z,46.20
2019-05-01T20:01:13.758Z,47.50
2019-05-01T20:03:43.179Z,48.20
2019-05-01T20:06:12.897Z,48.30
2019-05-01T20:08:42.343Z,46.20
2019-05-01T20:11:12.034Z,48.40
2019-05-01T20:13:41.791Z,48.20
2019-05-01T20:16:11.521Z,47.90
2019-05-01T20:18:41.219Z,48.00
2019-05-01T20:21:10.602Z,48.10
2019-05-01T20:23:40.305Z,48.60
2019-05-01T20:26:10.253Z,49.10
2019-05-01T20:28:40.089Z,49.50
2019-05-01T20:31:09.538Z,50.50
2019-05-01T20:33:43.927Z,51.10
2019-05-01T20:36:10.289Z,51.90
2019-05-01T20:38:40.472Z,52.30
2019-05-01T20:41:10.463Z,52.80
2019-05-01T20:43:43.431Z,52.90
2019-05-01T20:46:12.617Z,53.30
2019-05-01T20:48:42.037Z,53.20
2019-05-01T20:51:11.751Z,52.70
2019-05-01T20:53:41.170Z,52.60
2019-05-01T20:56:27.557Z,53.30
2019-05-01T20:58:57.825Z,52.20
2019-05-01T21:01:29.595Z,52.00
2019-05-01T21:04:21.155Z,51.80
2019-05-01T21:07:10.232Z,51.80
2019-05-01T21:09:47.609Z,51.70
2019-05-01T21:12:13.164Z,52.10
2019-05-01T21:14:45.291Z,53.10
2019-05-01T21:17:15.037Z,53.90
2019-05-01T21:19:44.507Z,54.30
2019-05-01T21:22:14.359Z,55.10
2019-05-01T21:24:44.354Z,55.30
2019-05-01T21:27:13.928Z,55.00
2019-05-01T21:29:44.482Z,55.20
2019-05-01T21:32:18.396Z,55.30
2019-05-01T21:34:45.402Z,55.70
2019-05-01T21:37:15.130Z,56.10
2019-05-01T21:39:44.523Z,56.60
2019-05-01T21:42:16.045Z,56.50
2019-05-01T21:44:45.783Z,57.00
2019-05-01T21:47:15.174Z,57.40
2019-05-01T21:49:44.682Z,58.40
2019-05-01T21:52:18.007Z,58.90
2019-05-01T21:54:45.120Z,58.90
2019-05-01T21:57:17.381Z,58.80
2019-05-01T21:59:48.140Z,58.80
2019-05-01T22:02:16.920Z,58.80
2019-05-01T22:04:46.694Z,58.90
2019-05-01T22:07:16.324Z,58.80
2019-05-01T22:09:50.337Z,58.90
2019-05-01T22:12:17.091Z,59.40
2019-05-01T22:14:53.849Z,60.60
2019-05-01T22:17:45.544Z,61.50
2019-05-01T22:20:17.069Z,62.10
2019-05-01T22:22:53.774Z,62.40
2019-05-01T22:25:30.137Z,63.80
2019-05-01T22:28:09.098Z,63.50
2019-05-01T22:30:47.462Z,63.70
2019-05-01T22:33:17.167Z,64.00
2019-05-01T22:35:48.830Z,64.90
2019-05-01T22:38:18.323Z,64.80
2019-05-01T22:41:11.234Z,64.50
2019-05-01T22:43:40.870Z,65.20
2019-05-01T22:46:24.747Z,64.50
2019-05-01T22:48:54.117Z,65.10
2019-05-01T22:51:24.227Z,64.90
2019-05-01T22:53:56.363Z,64.90
2019-05-01T22:56:26.198Z,66.10
2019-05-01T22:58:55.897Z,66.20
2019-05-01T23:01:26.326Z,66.30
2019-05-01T23:03:58.064Z,66.90
2019-05-01T23:06:27.714Z,67.50
2019-05-01T23:08:57.103Z,66.60
2019-05-01T23:11:28.583Z,66.90
2019-05-01T23:13:57.955Z,68.10
2019-05-01T23:16:31.384Z,69.00
2019-05-01T23:19:00.781Z,69.60
2019-05-01T23:21:30.477Z,70.60
2019-05-01T23:24:01.880Z,71.00
2019-05-01T23:26:30.865Z,71.60
2019-05-01T23:29:00.236Z,72.20
2019-05-01T23:31:29.841Z,73.00
2019-05-01T23:33:59.204Z,73.60
2019-05-01T23:36:28.595Z,73.90
2019-05-01T23:38:58.243Z,74.00
2019-05-01T23:41:44.619Z,75.10
2019-05-01T23:44:03.584Z,75.50
2019-05-01T23:46:30.156Z,76.00
2019-05-01T23:48:59.870Z,75.70
2019-05-01T23:51:29.896Z,73.90
2019-05-01T23:53:59.333Z,73.80
2019-05-01T23:56:31.101Z,73.90
2019-05-01T23:59:00.219Z,73.90
