createdAt,value
2022-12-31T00:01:06.150Z,100214.03
2022-12-31T00:03:36.300Z,100220.84
2022-12-31T00:06:15.745Z,100219.44
2022-12-31T00:08:44.891Z,100219.28
2022-12-31T00:11:13.487Z,100216.25
2022-12-31T00:13:43.287Z,100223.50
2022-12-31T00:16:13.953Z,100226.41
2022-12-31T00:18:45.042Z,100225.63
2022-12-31T00:21:15.895Z,100234.09
2022-12-31T00:23:44.672Z,100241.63
2022-12-31T00:26:15.860Z,100239.72
2022-12-31T00:28:45.564Z,100244.69
2022-12-31T00:31:16.099Z,100253.72
2022-12-31T00:33:45.274Z,100247.34
2022-12-31T00:36:17.241Z,100239.34
2022-12-31T00:38:51.328Z,100254.25
2022-12-31T00:41:24.804Z,100244.47
2022-12-31T00:43:53.649Z,100246.81
2022-12-31T00:46:22.682Z,100240.16
2022-12-31T00:48:51.319Z,100242.13
2022-12-31T00:51:27.374Z,100240.47
2022-12-31T00:53:59.930Z,100236.00
2022-12-31T00:56:29.175Z,100235.47
2022-12-31T00:59:00.942Z,100240.25
2022-12-31T01:01:31.127Z,100252.91
2022-12-31T01:04:01.669Z,100268.47
2022-12-31T01:06:31.657Z,100260.53
2022-12-31T01:09:02.803Z,100273.91
2022-12-31T01:11:29.776Z,100279.66
2022-12-31T01:14:00.190Z,100281.88
2022-12-31T01:16:30.247Z,100288.13
2022-12-31T01:19:03.477Z,100288.63
2022-12-31T01:21:33.512Z,100289.00
2022-12-31T01:24:03.537Z,100281.81
2022-12-31T01:26:32.031Z,100277.25
2022-12-31T01:29:01.152Z,100280.28
2022-12-31T01:31:30.440Z,100293.94
2022-12-31T01:33:59.884Z,100296.28
2022-12-31T01:36:29.863Z,100291.00
2022-12-31T01:39:02.030Z,100292.34
2022-12-31T01:41:34.040Z,100290.69
2022-12-31T01:44:04.248Z,100302.78
2022-12-31T01:46:37.218Z,100302.56
2022-12-31T01:49:11.273Z,100305.56
2022-12-31T01:51:40.154Z,100310.63
2022-12-31T01:54:11.095Z,100306.09
2022-12-31T01:56:41.285Z,100316.31
2022-12-31T01:59:11.485Z,100314.25
2022-12-31T02:01:43.808Z,100308.22
2022-12-31T02:04:15.196Z,100304.91
2022-12-31T02:09:33.815Z,100312.97
2022-12-31T02:12:02.151Z,100321.97
2022-12-31T02:14:32.112Z,100312.66
2022-12-31T02:17:07.112Z,100327.66
2022-12-31T02:20:06.678Z,100326.19
2022-12-31T02:22:47.532Z,100326.84
2022-12-31T02:25:52.066Z,100333.22
2022-12-31T02:28:35.531Z,100329.19
2022-12-31T02:31:10.400Z,100326.53
2022-12-31T02:33:41.285Z,100320.22
2022-12-31T02:36:13.516Z,100318.25
2022-12-31T02:38:47.151Z,100316.28
2022-12-31T02:41:36.199Z,100314.72
2022-12-31T02:44:24.995Z,100307.03
2022-12-31T02:47:06.310Z,100303.69
2022-12-31T02:49:38.762Z,100313.50
2022-12-31T02:52:12.699Z,100309.97
2022-12-31T02:54:46.258Z,100313.72
2022-12-31T02:57:18.231Z,100315.69
2022-12-31T03:00:31.093Z,100312.97
2022-12-31T03:03:02.068Z,100314.44
2022-12-31T03:05:32.283Z,100316.34
2022-12-31T03:08:01.042Z,100310.47
2022-12-31T03:10:30.525Z,100294.75
2022-12-31T03:12:58.145Z,100300.38
2022-12-31T03:15:31.319Z,100311.19
2022-12-31T03:18:05.218Z,100315.41
2022-12-31T03:20:52.859Z,100304.47
2022-12-31T03:23:25.503Z,100309.38
2022-12-31T03:25:53.375Z,100312.34
2022-12-31T03:28:25.095Z,100302.22
2022-12-31T03:30:55.565Z,100301.13
2022-12-31T03:33:25.534Z,100294.56
2022-12-31T03:35:54.569Z,100302.91
2022-12-31T03:38:23.675Z,100306.81
2022-12-31T03:40:53.377Z,100294.69
2022-12-31T03:43:21.558Z,100301.25
2022-12-31T03:45:52.609Z,100301.09
2022-12-31T03:48:22.652Z,100298.63
2022-12-31T03:50:52.245Z,100286.84
2022-12-31T03:53:20.943Z,100276.44
2022-12-31T03:55:56.075Z,100273.09
2022-12-31T03:58:25.684Z,100272.47
2022-12-31T04:00:54.235Z,100265.84
2022-12-31T04:03:22.409Z,100265.28
2022-12-31T04:05:55.432Z,100258.16
2022-12-31T04:08:25.066Z,100265.03
2022-12-31T04:10:54.131Z,100265.38
2022-12-31T04:13:22.677Z,100266.50
2022-12-31T04:15:52.311Z,100276.53
2022-12-31T04:18:20.716Z,100275.22
2022-12-31T04:20:48.757Z,100273.88
2022-12-31T04:23:18.832Z,100264.13
2022-12-31T04:25:46.858Z,100268.00
2022-12-31T04:28:15.039Z,100262.34
2022-12-31T04:30:44.797Z,100262.53
2022-12-31T04:33:12.777Z,100266.00
2022-12-31T04:35:41.454Z,100267.06
2022-12-31T04:38:09.810Z,100275.03
2022-12-31T04:40:59.958Z,100268.88
2022-12-31T04:43:27.972Z,100272.69
2022-12-31T04:45:56.169Z,100261.56
2022-12-31T04:48:24.412Z,100265.72
2022-12-31T04:50:53.207Z,100254.59
2022-12-31T04:53:21.570Z,100250.59
2022-12-31T04:55:51.864Z,100249.78
2022-12-31T04:58:20.515Z,100226.53
2022-12-31T05:00:50.656Z,100220.56
2022-12-31T05:03:19.518Z,100230.69
2022-12-31T05:05:47.934Z,100221.53
2022-12-31T05:08:18.387Z,100225.22
2022-12-31T05:10:49.716Z,100220.91
2022-12-31T05:13:19.613Z,100224.22
2022-12-31T05:15:48.360Z,100221.22
2022-12-31T05:18:17.726Z,100219.25
2022-12-31T05:20:47.625Z,100211.94
2022-12-31T05:23:16.421Z,100219.41
2022-12-31T05:25:45.778Z,100225.88
2022-12-31T05:28:15.069Z,100236.03
2022-12-31T05:30:46.333Z,100234.19
2022-12-31T05:33:14.679Z,100225.72
2022-12-31T05:35:42.947Z,100220.22
2022-12-31T05:38:13.391Z,100241.50
2022-12-31T05:40:41.463Z,100239.53
2022-12-31T05:43:09.547Z,100230.38
2022-12-31T05:45:37.589Z,100231.56
2022-12-31T05:48:08.101Z,100215.41
2022-12-31T05:50:37.913Z,100207.59
2022-12-31T05:53:06.532Z,100201.63
2022-12-31T05:55:34.652Z,100199.81
2022-12-31T05:58:03.142Z,100201.09
2022-12-31T06:00:31.119Z,100198.94
2022-12-31T06:02:59.953Z,100192.31
2022-12-31T06:05:29.573Z,100187.97
2022-12-31T06:07:58.177Z,100178.53
2022-12-31T06:10:26.784Z,100175.06
2022-12-31T06:12:55.358Z,100177.03
2022-12-31T06:15:23.632Z,100171.53
2022-12-31T06:17:51.511Z,100167.56
2022-12-31T06:20:19.701Z,100169.41
2022-12-31T06:22:49.707Z,100162.06
2022-12-31T06:25:17.934Z,100146.81
2022-12-31T06:27:46.193Z,100143.47
2022-12-31T06:30:15.234Z,100148.28
2022-12-31T06:32:43.825Z,100149.28
2022-12-31T06:35:13.318Z,100153.44
2022-12-31T06:37:41.468Z,100154.41
2022-12-31T06:40:13.470Z,100148.75
2022-12-31T06:42:42.952Z,100165.34
2022-12-31T06:45:11.920Z,100147.06
2022-12-31T06:47:39.915Z,100151.88
2022-12-31T06:50:09.314Z,100158.50
2022-12-31T06:52:37.443Z,100155.84
2022-12-31T06:55:06.855Z,100158.34
2022-12-31T06:57:37.508Z,100143.34
2022-12-31T07:00:07.980Z,100153.63
2022-12-31T07:02:59.269Z,100149.59
2022-12-31T07:05:40.145Z,100144.03
2022-12-31T07:08:17.634Z,100151.84
2022-12-31T07:10:51.373Z,100150.69
2022-12-31T07:13:47.524Z,100129.97
2022-12-31T07:16:24.794Z,100134.06
2022-12-31T07:18:57.947Z,100141.41
2022-12-31T07:21:33.251Z,100133.34
2022-12-31T07:24:01.829Z,100139.94
2022-12-31T07:26:42.319Z,100138.22
2022-12-31T07:29:17.458Z,100129.75
2022-12-31T07:31:56.752Z,100134.91
2022-12-31T07:34:28.136Z,100141.50
2022-12-31T07:37:04.415Z,100143.66
2022-12-31T07:39:41.103Z,100145.47
2022-12-31T07:42:15.016Z,100138.94
2022-12-31T07:44:53.679Z,100140.31
2022-12-31T07:47:24.711Z,100145.59
2022-12-31T07:49:53.946Z,100144.22
2022-12-31T07:52:24.001Z,100143.47
2022-12-31T07:54:53.184Z,100163.94
2022-12-31T07:57:22.536Z,100179.03
2022-12-31T08:00:03.377Z,100168.84
2022-12-31T08:03:16.219Z,100163.84
2022-12-31T08:05:51.928Z,100173.28
2022-12-31T08:08:29.568Z,100184.22
2022-12-31T08:11:07.848Z,100174.66
2022-12-31T08:13:36.455Z,100167.84
2022-12-31T08:16:13.099Z,100169.97
2022-12-31T08:18:41.836Z,100178.34
2022-12-31T08:21:21.784Z,100178.91
2022-12-31T08:23:56.618Z,100173.00
2022-12-31T08:26:31.345Z,100160.75
2022-12-31T08:29:07.194Z,100165.44
2022-12-31T08:31:45.273Z,100176.31
2022-12-31T08:34:19.552Z,100178.47
2022-12-31T08:36:54.016Z,100159.50
2022-12-31T08:39:34.331Z,100161.38
2022-12-31T08:42:05.598Z,100168.34
2022-12-31T08:44:39.120Z,100195.19
2022-12-31T08:47:14.161Z,100181.00
2022-12-31T08:49:42.750Z,100166.81
2022-12-31T08:52:17.399Z,100173.13
2022-12-31T08:54:45.966Z,100180.59
2022-12-31T08:57:20.730Z,100183.31
2022-12-31T08:59:52.729Z,100168.41
2022-12-31T09:02:59.621Z,100183.84
2022-12-31T09:05:36.500Z,100181.88
2022-12-31T09:08:11.099Z,100175.44
2022-12-31T09:10:44.590Z,100172.75
2022-12-31T09:13:18.487Z,100192.94
2022-12-31T09:15:54.199Z,100185.38
2022-12-31T09:18:27.047Z,100183.13
2022-12-31T09:20:59.953Z,100180.16
2022-12-31T09:23:29.558Z,100179.44
2022-12-31T09:26:02.486Z,100185.53
2022-12-31T09:28:39.657Z,100178.38
2022-12-31T09:31:13.361Z,100183.47
2022-12-31T09:33:51.318Z,100164.63
2022-12-31T09:36:25.831Z,100165.88
2022-12-31T09:39:02.191Z,100182.97
2022-12-31T09:42:13.816Z,100174.09
2022-12-31T09:45:12.799Z,100170.41
2022-12-31T09:48:16.949Z,100166.50
2022-12-31T09:51:07.324Z,100166.06
2022-12-31T09:53:42.027Z,100150.84
2022-12-31T09:56:16.115Z,100159.13
2022-12-31T09:58:54.164Z,100145.78
2022-12-31T10:01:30.084Z,100143.16
2022-12-31T10:04:12.283Z,100160.50
2022-12-31T10:06:47.532Z,100147.66
2022-12-31T10:09:32.081Z,100164.22
2022-12-31T10:12:15.995Z,100163.34
2022-12-31T10:14:56.920Z,100156.72
2022-12-31T10:17:33.750Z,100167.41
2022-12-31T10:20:21.737Z,100187.59
2022-12-31T10:23:22.549Z,100172.81
2022-12-31T10:26:10.493Z,100202.69
2022-12-31T10:28:47.413Z,100197.38
2022-12-31T10:31:23.039Z,100184.56
2022-12-31T10:33:56.562Z,100182.09
2022-12-31T10:36:32.089Z,100188.91
2022-12-31T10:39:08.949Z,100199.28
2022-12-31T10:42:23.143Z,100190.00
2022-12-31T10:45:29.119Z,100215.38
2022-12-31T10:48:43.458Z,100226.47
2022-12-31T10:51:43.705Z,100211.66
2022-12-31T10:55:02.907Z,100248.59
2022-12-31T10:57:54.613Z,100257.78
2022-12-31T11:00:29.388Z,100242.44
2022-12-31T11:03:39.958Z,100249.25
2022-12-31T11:06:31.665Z,100250.09
2022-12-31T11:09:34.199Z,100255.44
2022-12-31T11:12:06.661Z,100245.78
2022-12-31T11:14:51.627Z,100253.19
2022-12-31T11:17:32.542Z,100258.34
2022-12-31T11:20:17.493Z,100253.19
2022-12-31T11:22:58.061Z,100254.44
2022-12-31T11:25:34.520Z,100251.13
2022-12-31T11:28:17.958Z,100244.59
2022-12-31T11:30:59.408Z,100247.94
2022-12-31T11:33:36.612Z,100248.53
2022-12-31T11:36:19.447Z,100250.81
2022-12-31T11:38:52.636Z,100238.00
2022-12-31T11:41:24.809Z,100223.22
2022-12-31T11:44:01.937Z,100229.00
2022-12-31T11:46:49.596Z,100218.88
2022-12-31T11:49:47.552Z,100218.34
2022-12-31T11:52:31.793Z,100205.56
2022-12-31T11:55:12.029Z,100210.94
2022-12-31T11:57:42.293Z,100220.03
2022-12-31T12:00:20.162Z,100211.19
2022-12-31T12:02:49.283Z,100213.88
2022-12-31T12:05:20.185Z,100217.19
2022-12-31T12:07:51.770Z,100216.78
2022-12-31T12:10:29.138Z,100212.84
2022-12-31T12:13:01.725Z,100218.00
2022-12-31T12:15:32.640Z,100213.50
2022-12-31T12:18:05.816Z,100213.88
2022-12-31T12:20:37.313Z,100218.44
2022-12-31T12:23:17.696Z,100211.00
2022-12-31T12:25:46.601Z,100232.09
2022-12-31T12:28:22.601Z,100222.38
2022-12-31T12:30:57.089Z,100212.66
2022-12-31T12:33:26.619Z,100221.13
2022-12-31T12:35:54.955Z,100218.44
2022-12-31T12:38:24.911Z,100205.84
2022-12-31T12:41:00.205Z,100208.13
2022-12-31T12:43:31.745Z,100210.19
2022-12-31T12:46:03.916Z,100207.09
2022-12-31T12:48:38.003Z,100212.25
2022-12-31T12:51:18.470Z,100199.63
2022-12-31T12:53:55.783Z,100212.88
2022-12-31T12:56:32.452Z,100204.19
2022-12-31T12:59:17.325Z,100191.19
2022-12-31T13:01:51.213Z,100203.34
2022-12-31T13:04:39.967Z,100202.75
2022-12-31T13:07:32.290Z,100211.84
2022-12-31T13:10:23.183Z,100201.50
2022-12-31T13:13:23.203Z,100201.50
2022-12-31T13:15:51.123Z,100212.69
2022-12-31T13:18:31.710Z,100201.31
2022-12-31T13:21:03.327Z,100199.44
2022-12-31T13:23:39.891Z,100210.19
2022-12-31T13:26:13.335Z,100214.72
2022-12-31T13:28:43.778Z,100221.13
2022-12-31T13:31:15.836Z,100225.47
2022-12-31T13:33:47.926Z,100230.44
2022-12-31T13:36:18.323Z,100226.72
2022-12-31T13:38:48.533Z,100231.03
2022-12-31T13:41:20.664Z,100230.25
2022-12-31T13:43:57.974Z,100232.50
2022-12-31T13:46:38.814Z,100225.03
2022-12-31T13:49:15.489Z,100226.94
2022-12-31T13:51:47.924Z,100243.47
2022-12-31T13:54:27.791Z,100259.34
2022-12-31T13:56:58.936Z,100256.28
2022-12-31T13:59:30.120Z,100267.66
2022-12-31T14:02:02.069Z,100275.69
2022-12-31T14:04:34.880Z,100292.63
2022-12-31T14:07:08.658Z,100307.09
2022-12-31T14:09:37.892Z,100313.28
2022-12-31T14:12:31.156Z,100327.16
2022-12-31T14:15:05.264Z,100354.41
2022-12-31T14:17:39.070Z,100327.34
2022-12-31T14:20:16.419Z,100341.59
2022-12-31T14:22:50.868Z,100346.13
2022-12-31T14:25:22.804Z,100354.41
2022-12-31T14:27:54.777Z,100367.00
2022-12-31T14:30:25.013Z,100359.38
2022-12-31T14:33:15.279Z,100350.69
2022-12-31T14:35:57.901Z,100349.44
2022-12-31T14:38:38.490Z,100353.38
2022-12-31T14:41:14.768Z,100350.47
2022-12-31T14:43:50.636Z,100355.03
2022-12-31T14:46:27.259Z,100368.66
2022-12-31T14:49:03.981Z,100375.47
2022-12-31T14:51:32.292Z,100377.34
2022-12-31T14:54:00.583Z,100377.97
2022-12-31T14:56:33.309Z,100380.84
2022-12-31T14:59:03.940Z,100361.63
2022-12-31T15:01:32.557Z,100372.56
2022-12-31T15:04:02.066Z,100386.81
2022-12-31T15:06:37.462Z,100390.31
2022-12-31T15:09:19.678Z,100384.94
2022-12-31T15:12:04.961Z,100397.13
2022-12-31T15:14:45.884Z,100389.88
2022-12-31T15:17:23.623Z,100395.47
2022-12-31T15:20:25.939Z,100393.56
2022-12-31T15:22:55.460Z,100392.22
2022-12-31T15:25:35.228Z,100385.00
2022-12-31T15:28:08.401Z,100386.44
2022-12-31T15:30:45.396Z,100392.59
2022-12-31T15:33:21.365Z,100394.25
2022-12-31T15:35:51.860Z,100400.66
2022-12-31T15:38:33.785Z,100401.25
2022-12-31T15:41:02.528Z,100407.59
2022-12-31T15:43:37.486Z,100410.28
2022-12-31T15:46:12.602Z,100407.47
2022-12-31T15:48:47.832Z,100404.50
2022-12-31T15:51:22.807Z,100404.16
2022-12-31T15:53:53.360Z,100407.56
2022-12-31T15:56:27.367Z,100394.78
2022-12-31T15:59:00.523Z,100400.75
2022-12-31T16:01:32.685Z,100394.50
2022-12-31T16:04:04.500Z,100401.38
2022-12-31T16:06:37.255Z,100411.84
2022-12-31T16:09:08.188Z,100412.25
2022-12-31T16:11:38.468Z,100408.94
2022-12-31T16:14:08.176Z,100421.13
2022-12-31T16:16:38.850Z,100425.03
2022-12-31T16:19:31.344Z,100433.72
2022-12-31T16:22:03.495Z,100418.31
2022-12-31T16:24:35.225Z,100421.63
2022-12-31T16:27:08.589Z,100413.78
2022-12-31T16:29:37.620Z,100417.72
2022-12-31T16:32:12.494Z,100415.66
2022-12-31T16:34:41.080Z,100428.03
2022-12-31T16:37:16.734Z,100433.84
2022-12-31T16:40:09.881Z,100427.69
2022-12-31T16:42:44.293Z,100431.22
2022-12-31T16:45:20.547Z,100433.69
2022-12-31T16:47:51.458Z,100421.94
2022-12-31T16:50:22.311Z,100420.75
2022-12-31T16:52:52.369Z,100431.94
2022-12-31T16:55:23.255Z,100422.66
2022-12-31T16:57:55.680Z,100434.63
2022-12-31T17:00:27.319Z,100422.22
2022-12-31T17:03:09.093Z,100414.00
2022-12-31T17:05:57.111Z,100426.56
2022-12-31T17:08:27.977Z,100426.16
2022-12-31T17:10:58.319Z,100422.03
2022-12-31T17:13:30.748Z,100414.59
2022-12-31T17:15:59.835Z,100419.16
2022-12-31T17:18:31.878Z,100425.16
2022-12-31T17:21:08.831Z,100427.84
2022-12-31T17:23:39.617Z,100418.34
2022-12-31T17:26:10.883Z,100429.06
2022-12-31T17:28:43.556Z,100430.72
2022-12-31T17:31:30.468Z,100444.16
2022-12-31T17:34:27.188Z,100446.44
2022-12-31T17:37:02.252Z,100459.25
2022-12-31T17:39:47.015Z,100453.03
2022-12-31T17:42:29.569Z,100450.59
2022-12-31T17:45:01.169Z,100453.72
2022-12-31T17:47:38.745Z,100450.00
2022-12-31T17:50:21.515Z,100464.47
2022-12-31T17:52:49.962Z,100467.34
2022-12-31T17:55:19.278Z,100452.69
2022-12-31T17:57:50.672Z,100460.94
2022-12-31T18:00:20.657Z,100456.81
2022-12-31T18:02:49.226Z,100449.94
2022-12-31T18:05:20.301Z,100438.16
2022-12-31T18:07:49.060Z,100455.91
2022-12-31T18:10:18.913Z,100447.47
2022-12-31T18:12:48.452Z,100441.47
2022-12-31T18:15:18.549Z,100453.88
2022-12-31T18:17:46.942Z,100448.50
2022-12-31T18:20:15.411Z,100457.56
2022-12-31T18:22:45.544Z,100456.31
2022-12-31T18:25:17.358Z,100442.78
2022-12-31T18:27:46.753Z,100456.63
2022-12-31T18:30:17.706Z,100462.41
2022-12-31T18:32:49.719Z,100467.78
2022-12-31T18:35:58.132Z,100451.66
2022-12-31T18:38:20.159Z,100463.22
2022-12-31T18:40:58.130Z,100463.00
2022-12-31T18:43:26.866Z,100464.88
2022-12-31T18:45:55.732Z,100463.19
2022-12-31T18:48:24.567Z,100461.97
2022-12-31T18:50:52.684Z,100477.22
2022-12-31T18:53:24.851Z,100474.75
2022-12-31T18:55:57.111Z,100462.72
2022-12-31T18:58:25.736Z,100471.16
2022-12-31T19:00:53.839Z,100467.66
2022-12-31T19:03:25.638Z,100464.97
2022-12-31T19:05:55.669Z,100468.88
2022-12-31T19:08:25.503Z,100458.16
2022-12-31T19:10:55.398Z,100462.25
2022-12-31T19:13:24.141Z,100462.47
2022-12-31T19:15:53.327Z,100458.88
2022-12-31T19:18:21.507Z,100480.75
2022-12-31T19:20:49.860Z,100465.16
2022-12-31T19:23:26.093Z,100480.63
2022-12-31T19:25:55.937Z,100468.63
2022-12-31T19:28:25.451Z,100472.72
2022-12-31T19:30:53.956Z,100479.50
2022-12-31T19:33:22.419Z,100471.84
2022-12-31T19:35:50.552Z,100467.88
2022-12-31T19:38:21.353Z,100477.19
2022-12-31T19:40:50.392Z,100470.19
2022-12-31T19:43:22.560Z,100466.94
2022-12-31T19:45:51.401Z,100452.22
2022-12-31T19:48:28.719Z,100466.31
2022-12-31T19:51:01.594Z,100454.91
2022-12-31T19:53:31.585Z,100452.44
2022-12-31T19:55:59.623Z,100457.78
2022-12-31T19:58:31.118Z,100459.25
2022-12-31T20:01:03.358Z,100465.44
2022-12-31T20:03:33.379Z,100461.78
2022-12-31T20:06:04.648Z,100458.69
2022-12-31T20:08:33.472Z,100464.06
2022-12-31T20:11:08.465Z,100463.66
2022-12-31T20:13:38.405Z,100475.63
2022-12-31T20:16:09.367Z,100486.78
2022-12-31T20:18:38.391Z,100473.16
2022-12-31T20:21:10.436Z,100490.03
2022-12-31T20:23:38.588Z,100485.13
2022-12-31T20:26:08.079Z,100471.91
2022-12-31T20:28:39.342Z,100479.13
2022-12-31T20:31:08.350Z,100474.78
2022-12-31T20:33:36.553Z,100479.13
2022-12-31T20:36:05.699Z,100471.91
2022-12-31T20:38:34.489Z,100466.53
2022-12-31T20:41:06.427Z,100471.72
2022-12-31T20:43:35.328Z,100480.97
2022-12-31T20:46:15.313Z,100474.59
2022-12-31T20:48:45.010Z,100474.63
2022-12-31T20:51:13.560Z,100472.53
2022-12-31T20:53:42.213Z,100469.25
2022-12-31T20:56:10.643Z,100461.19
2022-12-31T20:58:39.222Z,100466.78
2022-12-31T21:01:10.864Z,100459.13
2022-12-31T21:06:28.994Z,100473.41
2022-12-31T21:08:59.401Z,100480.63
2022-12-31T21:11:45.270Z,100466.59
2022-12-31T21:14:16.190Z,100465.38
2022-12-31T21:16:46.157Z,100471.13
2022-12-31T21:19:14.677Z,100471.56
2022-12-31T21:21:43.219Z,100478.34
2022-12-31T21:24:12.045Z,100476.56
2022-12-31T21:26:40.997Z,100477.38
2022-12-31T21:29:10.827Z,100468.50
2022-12-31T21:31:41.621Z,100479.03
2022-12-31T21:34:11.356Z,100472.66
2022-12-31T21:36:39.840Z,100482.75
2022-12-31T21:39:08.407Z,100476.56
2022-12-31T21:41:52.606Z,100484.59
2022-12-31T21:44:21.505Z,100473.22
2022-12-31T21:47:32.770Z,100485.44
2022-12-31T21:49:39.177Z,100477.19
2022-12-31T21:52:26.717Z,100488.56
2022-12-31T21:55:12.805Z,100499.22
2022-12-31T21:58:07.128Z,100507.31
2022-12-31T22:00:47.873Z,100512.69
2022-12-31T22:03:31.724Z,100512.88
2022-12-31T22:06:10.214Z,100504.84
2022-12-31T22:08:38.325Z,100503.81
2022-12-31T22:11:07.510Z,100491.81
2022-12-31T22:13:36.589Z,100485.16
2022-12-31T22:16:06.751Z,100493.84
2022-12-31T22:18:39.086Z,100517.75
2022-12-31T22:21:18.339Z,100521.88
2022-12-31T22:23:51.785Z,100500.44
2022-12-31T22:26:24.620Z,100528.06
2022-12-31T22:28:53.196Z,100515.25
2022-12-31T22:31:24.907Z,100523.88
2022-12-31T22:33:57.039Z,100537.72
2022-12-31T22:36:29.605Z,100540.81
2022-12-31T22:38:59.613Z,100521.84
2022-12-31T22:41:30.302Z,100536.19
2022-12-31T22:44:03.777Z,100546.75
2022-12-31T22:46:33.181Z,100543.69
2022-12-31T22:49:02.413Z,100538.31
2022-12-31T22:51:57.162Z,100554.59
2022-12-31T22:54:20.991Z,100550.41
2022-12-31T22:56:51.660Z,100561.34
2022-12-31T22:59:21.340Z,100552.66
2022-12-31T23:01:50.648Z,100551.00
2022-12-31T23:04:18.980Z,100555.28
2022-12-31T23:06:49.777Z,100534.03
2022-12-31T23:09:36.958Z,100557.72
2022-12-31T23:12:08.172Z,100572.59
2022-12-31T23:14:55.990Z,100565.47
2022-12-31T23:17:44.899Z,100562.59
2022-12-31T23:20:34.378Z,100570.00
2022-12-31T23:23:10.898Z,100562.34
2022-12-31T23:25:41.033Z,100562.34
2022-12-31T23:28:11.671Z,100570.56
2022-12-31T23:30:40.630Z,100556.72
2022-12-31T23:33:09.637Z,100562.28
2022-12-31T23:35:39.505Z,100571.53
2022-12-31T23:38:10.979Z,100563.94
2022-12-31T23:40:40.402Z,100562.72
2022-12-31T23:43:11.688Z,100567.06
2022-12-31T23:45:40.392Z,100569.31
2022-12-31T23:48:09.595Z,100576.78
2022-12-31T23:50:37.989Z,100567.91
2022-12-31T23:53:06.351Z,100564.38
2022-12-31T23:55:36.105Z,100581.69
2022-12-31T23:58:04.109Z,100580.22
