createdAt,value
2023-01-29T00:00:36.539Z,82.37
2023-01-29T00:01:36.706Z,82.18
2023-01-29T00:02:36.388Z,82.48
2023-01-29T00:03:36.393Z,82.07
2023-01-29T00:04:37.070Z,82.12
2023-01-29T00:05:36.300Z,82.12
2023-01-29T00:06:36.475Z,82.42
2023-01-29T00:07:36.348Z,82.42
2023-01-29T00:08:36.451Z,82.32
2023-01-29T00:09:37.197Z,82.42
2023-01-29T00:10:37.715Z,82.71
2023-01-29T00:11:36.288Z,82.92
2023-01-29T00:12:36.302Z,82.51
2023-01-29T00:13:36.303Z,82.62
2023-01-29T00:14:36.725Z,82.71
2023-01-29T00:15:36.636Z,82.92
2023-01-29T00:16:36.274Z,83.31
2023-01-29T00:17:37.060Z,83.11
2023-01-29T00:18:36.189Z,83.01
2023-01-29T00:19:36.242Z,83.01
2023-01-29T00:20:36.257Z,83.11
2023-01-29T00:21:36.278Z,83.31
2023-01-29T00:22:36.220Z,83.21
2023-01-29T00:23:36.161Z,83.11
2023-01-29T00:24:36.171Z,82.81
2023-01-29T00:25:36.392Z,82.62
2023-01-29T00:26:36.142Z,82.42
2023-01-29T00:27:36.195Z,82.42
2023-01-29T00:28:36.110Z,82.48
2023-01-29T00:29:36.120Z,82.28
2023-01-29T00:30:36.227Z,82.07
2023-01-29T00:31:36.512Z,81.98
2023-01-29T00:32:36.032Z,81.74
2023-01-29T00:33:36.042Z,81.74
2023-01-29T00:34:36.300Z,81.84
2023-01-29T00:35:36.055Z,81.74
2023-01-29T00:36:36.070Z,81.44
2023-01-29T00:37:35.969Z,81.14
2023-01-29T00:38:35.968Z,80.65
2023-01-29T00:39:47.140Z,80.74
2023-01-29T00:40:35.920Z,80.80
2023-01-29T00:41:36.001Z,80.80
2023-01-29T00:42:35.932Z,80.71
2023-01-29T00:43:35.885Z,80.71
2023-01-29T00:44:35.904Z,80.60
2023-01-29T00:45:36.116Z,80.60
2023-01-29T00:46:35.931Z,80.51
2023-01-29T00:47:35.869Z,80.21
2023-01-29T00:48:35.886Z,80.41
2023-01-29T00:49:35.821Z,80.90
2023-01-29T00:50:35.900Z,80.90
2023-01-29T00:51:35.877Z,80.80
2023-01-29T00:52:35.805Z,80.80
2023-01-29T00:53:35.856Z,80.94
2023-01-29T00:54:35.813Z,81.14
2023-01-29T00:55:35.824Z,81.44
2023-01-29T00:56:35.870Z,81.88
2023-01-29T00:57:36.662Z,81.98
2023-01-29T00:58:35.739Z,82.28
2023-01-29T00:59:35.816Z,82.28
2023-01-29T01:00:35.785Z,82.18
2023-01-29T01:01:35.732Z,81.98
2023-01-29T01:02:35.769Z,82.07
2023-01-29T01:03:35.720Z,82.34
2023-01-29T01:04:35.776Z,82.14
2023-01-29T01:05:35.683Z,82.04
2023-01-29T01:06:35.688Z,81.24
2023-01-29T01:07:35.765Z,81.34
2023-01-29T01:08:35.655Z,81.34
2023-01-29T01:09:35.711Z,81.88
2023-01-29T01:10:35.670Z,81.98
2023-01-29T01:11:35.925Z,82.18
2023-01-29T01:12:35.843Z,82.28
2023-01-29T01:13:35.599Z,82.07
2023-01-29T01:14:35.588Z,82.14
2023-01-29T01:15:35.597Z,82.04
2023-01-29T01:16:35.637Z,82.04
2023-01-29T01:17:35.865Z,82.14
2023-01-29T01:18:35.510Z,82.24
2023-01-29T01:19:35.525Z,82.14
2023-01-29T01:20:35.536Z,82.24
2023-01-29T01:21:35.546Z,82.14
2023-01-29T01:22:35.700Z,82.04
2023-01-29T01:23:35.601Z,81.94
2023-01-29T01:24:35.494Z,82.24
2023-01-29T01:25:36.428Z,82.24
2023-01-29T01:26:37.117Z,82.54
2023-01-29T01:27:35.481Z,82.24
2023-01-29T01:28:35.422Z,82.34
2023-01-29T01:29:35.491Z,82.24
2023-01-29T01:30:35.595Z,82.43
2023-01-29T01:31:35.404Z,82.34
2023-01-29T01:32:35.434Z,82.54
2023-01-29T01:33:35.397Z,82.64
2023-01-29T01:34:35.355Z,82.93
2023-01-29T01:35:35.357Z,83.03
2023-01-29T01:36:35.416Z,82.84
2023-01-29T01:37:35.423Z,82.73
2023-01-29T01:38:35.426Z,82.34
2023-01-29T01:39:35.532Z,82.34
2023-01-29T01:40:35.361Z,82.64
2023-01-29T01:41:35.303Z,82.24
2023-01-29T01:42:35.309Z,82.24
2023-01-29T01:43:35.663Z,82.84
2023-01-29T01:44:35.286Z,83.03
2023-01-29T01:45:35.398Z,82.93
2023-01-29T01:46:35.243Z,83.03
2023-01-29T01:47:35.361Z,83.53
2023-01-29T01:48:35.278Z,84.23
2023-01-29T01:49:35.251Z,84.53
2023-01-29T01:50:35.219Z,84.83
2023-01-29T01:51:35.214Z,84.47
2023-01-29T01:52:35.323Z,85.36
2023-01-29T01:53:35.178Z,86.06
2023-01-29T01:54:35.192Z,86.10
2023-01-29T01:55:35.236Z,86.70
2023-01-29T01:56:35.144Z,86.90
2023-01-29T01:57:35.247Z,87.40
2023-01-29T01:58:35.163Z,87.70
2023-01-29T01:59:35.117Z,87.99
2023-01-29T02:00:35.163Z,87.54
2023-01-29T02:01:35.072Z,88.24
2023-01-29T02:02:35.162Z,88.88
2023-01-29T02:03:35.255Z,89.38
2023-01-29T02:04:35.051Z,89.28
2023-01-29T02:05:35.107Z,89.58
2023-01-29T02:06:35.101Z,89.78
2023-01-29T02:07:35.060Z,90.08
2023-01-29T02:08:35.111Z,89.98
2023-01-29T02:09:35.108Z,89.87
2023-01-29T02:10:35.014Z,89.58
2023-01-29T02:11:35.028Z,89.38
2023-01-29T02:12:35.002Z,89.68
2023-01-29T02:13:35.013Z,89.82
2023-01-29T02:14:35.007Z,90.02
2023-01-29T02:15:34.970Z,90.42
2023-01-29T02:16:34.926Z,90.42
2023-01-29T02:17:34.969Z,90.81
2023-01-29T02:18:34.892Z,90.72
2023-01-29T02:19:34.976Z,90.36
2023-01-29T02:20:34.954Z,90.42
2023-01-29T02:21:35.008Z,90.52
2023-01-29T02:22:34.892Z,90.12
2023-01-29T02:23:34.925Z,89.72
2023-01-29T02:24:34.920Z,89.72
2023-01-29T02:25:34.839Z,90.12
2023-01-29T02:26:34.845Z,90.02
2023-01-29T02:27:34.833Z,90.22
2023-01-29T02:28:34.820Z,89.72
2023-01-29T02:29:34.755Z,89.42
2023-01-29T02:30:34.831Z,90.02
2023-01-29T02:31:34.802Z,90.52
2023-01-29T02:32:34.787Z,89.72
2023-01-29T02:33:34.691Z,90.22
2023-01-29T02:34:34.772Z,90.12
2023-01-29T02:35:34.707Z,90.22
2023-01-29T02:36:34.699Z,90.32
2023-01-29T02:37:34.720Z,90.52
2023-01-29T02:38:34.714Z,90.72
2023-01-29T02:39:34.687Z,90.32
2023-01-29T02:40:34.673Z,90.42
2023-01-29T02:41:34.678Z,90.42
2023-01-29T02:42:34.636Z,90.32
2023-01-29T02:43:34.855Z,90.42
2023-01-29T02:44:34.663Z,90.52
2023-01-29T02:45:34.624Z,90.42
2023-01-29T02:46:34.575Z,89.12
2023-01-29T02:47:34.574Z,89.22
2023-01-29T02:48:34.560Z,89.62
2023-01-29T02:49:34.658Z,90.62
2023-01-29T02:50:34.579Z,90.81
2023-01-29T02:51:34.497Z,90.42
2023-01-29T02:52:34.504Z,90.32
2023-01-29T02:53:34.515Z,90.42
2023-01-29T02:54:34.562Z,90.42
2023-01-29T02:55:34.898Z,90.42
2023-01-29T02:56:34.510Z,90.76
2023-01-29T02:57:34.539Z,90.96
2023-01-29T02:58:34.535Z,90.76
2023-01-29T02:59:34.525Z,90.86
2023-01-29T03:00:34.430Z,90.42
2023-01-29T03:01:34.406Z,90.32
2023-01-29T03:02:34.516Z,90.16
2023-01-29T03:03:34.438Z,89.96
2023-01-29T03:04:34.381Z,90.26
2023-01-29T03:05:34.450Z,90.46
2023-01-29T03:06:34.290Z,90.86
2023-01-29T03:07:34.300Z,90.96
2023-01-29T03:08:34.290Z,90.66
2023-01-29T03:09:34.384Z,90.06
2023-01-29T03:10:34.380Z,90.66
2023-01-29T03:11:34.327Z,90.76
2023-01-29T03:12:34.345Z,90.36
2023-01-29T03:13:34.259Z,89.66
2023-01-29T03:14:34.278Z,89.26
2023-01-29T03:15:34.257Z,89.66
2023-01-29T03:16:34.262Z,89.66
2023-01-29T03:17:34.248Z,89.66
2023-01-29T03:18:34.434Z,89.66
2023-01-29T03:19:34.197Z,89.76
2023-01-29T03:20:34.282Z,89.86
2023-01-29T03:21:34.220Z,90.06
2023-01-29T03:22:34.218Z,89.76
2023-01-29T03:23:34.122Z,89.86
2023-01-29T03:24:34.134Z,90.06
2023-01-29T03:25:34.183Z,89.96
2023-01-29T03:26:34.197Z,90.06
2023-01-29T03:27:34.150Z,89.96
2023-01-29T03:28:34.115Z,90.06
2023-01-29T03:29:34.100Z,90.06
2023-01-29T03:30:34.083Z,90.16
2023-01-29T03:31:34.158Z,90.36
2023-01-29T03:32:34.074Z,90.56
2023-01-29T03:33:34.088Z,90.66
2023-01-29T03:34:34.035Z,90.26
2023-01-29T03:35:33.990Z,90.36
2023-01-29T03:36:34.043Z,89.86
2023-01-29T03:37:34.010Z,89.76
2023-01-29T03:38:34.049Z,89.96
2023-01-29T03:39:33.966Z,89.66
2023-01-29T03:40:34.027Z,89.66
2023-01-29T03:41:34.044Z,89.86
2023-01-29T03:42:33.946Z,89.66
2023-01-29T03:43:33.944Z,89.47
2023-01-29T03:44:33.966Z,89.16
2023-01-29T03:45:33.991Z,89.26
2023-01-29T03:46:33.908Z,89.32
2023-01-29T03:47:33.923Z,89.32
2023-01-29T03:48:33.878Z,89.42
2023-01-29T03:49:33.864Z,89.32
2023-01-29T03:50:33.937Z,89.12
2023-01-29T03:51:33.893Z,88.42
2023-01-29T03:52:33.901Z,88.82
2023-01-29T03:53:33.850Z,89.12
2023-01-29T03:54:33.813Z,89.22
2023-01-29T03:55:33.822Z,89.22
2023-01-29T03:56:33.891Z,89.22
2023-01-29T03:57:33.833Z,89.02
2023-01-29T03:58:33.849Z,89.02
2023-01-29T03:59:33.750Z,89.02
2023-01-29T04:00:33.750Z,88.88
2023-01-29T04:01:33.844Z,88.78
2023-01-29T04:02:33.764Z,88.68
2023-01-29T04:03:33.774Z,88.18
2023-01-29T04:04:33.768Z,88.48
2023-01-29T04:05:33.679Z,88.68
2023-01-29T04:06:33.747Z,88.58
2023-01-29T04:07:33.697Z,88.68
2023-01-29T04:08:33.773Z,88.38
2023-01-29T04:09:33.706Z,88.18
2023-01-29T04:10:33.664Z,88.18
2023-01-29T04:11:33.792Z,88.38
2023-01-29T04:12:33.632Z,88.48
2023-01-29T04:13:33.713Z,88.48
2023-01-29T04:14:33.711Z,88.18
2023-01-29T04:15:33.645Z,88.28
2023-01-29T04:16:33.733Z,88.28
2023-01-29T04:17:33.572Z,88.18
2023-01-29T04:18:33.574Z,88.18
2023-01-29T04:19:33.571Z,88.18
2023-01-29T04:20:33.881Z,88.18
2023-01-29T04:21:33.584Z,88.28
2023-01-29T04:22:33.576Z,87.88
2023-01-29T04:23:33.499Z,87.92
2023-01-29T04:24:33.503Z,88.22
2023-01-29T04:25:33.572Z,88.42
2023-01-29T04:26:33.515Z,88.37
2023-01-29T04:27:33.481Z,88.76
2023-01-29T04:28:33.492Z,89.06
2023-01-29T04:29:33.469Z,89.36
2023-01-29T04:30:33.557Z,89.16
2023-01-29T04:31:34.052Z,89.06
2023-01-29T04:32:33.459Z,88.96
2023-01-29T04:33:33.466Z,88.67
2023-01-29T04:34:33.422Z,88.67
2023-01-29T04:35:33.383Z,88.76
2023-01-29T04:36:33.385Z,88.86
2023-01-29T04:37:33.483Z,88.76
2023-01-29T04:38:33.394Z,88.76
2023-01-29T04:39:33.351Z,88.46
2023-01-29T04:40:33.299Z,88.32
2023-01-29T04:41:33.371Z,88.32
2023-01-29T04:42:33.311Z,88.22
2023-01-29T04:43:33.368Z,88.12
2023-01-29T04:44:33.324Z,88.02
2023-01-29T04:45:33.330Z,87.92
2023-01-29T04:46:33.239Z,88.12
2023-01-29T04:47:33.429Z,87.92
2023-01-29T04:48:33.317Z,87.73
2023-01-29T04:49:33.297Z,87.52
2023-01-29T04:50:33.265Z,87.73
2023-01-29T04:51:33.236Z,87.82
2023-01-29T04:52:33.222Z,87.82
2023-01-29T04:53:33.205Z,87.92
2023-01-29T04:54:33.230Z,88.12
2023-01-29T04:55:33.196Z,88.12
2023-01-29T04:56:33.200Z,87.78
2023-01-29T04:57:33.144Z,87.62
2023-01-29T04:58:33.160Z,87.42
2023-01-29T04:59:33.164Z,87.52
2023-01-29T05:00:33.126Z,87.42
2023-01-29T05:01:33.343Z,87.38
2023-01-29T05:02:33.145Z,87.02
2023-01-29T05:03:36.445Z,87.23
2023-01-29T05:04:33.134Z,87.42
2023-01-29T05:05:33.104Z,87.62
2023-01-29T05:06:33.117Z,87.73
2023-01-29T05:07:33.064Z,87.92
2023-01-29T05:08:33.052Z,88.42
2023-01-29T05:09:33.105Z,88.42
2023-01-29T05:10:33.037Z,88.32
2023-01-29T05:11:33.068Z,88.22
2023-01-29T05:12:32.993Z,87.92
2023-01-29T05:13:33.055Z,87.82
2023-01-29T05:14:33.011Z,87.82
2023-01-29T05:15:32.961Z,87.78
2023-01-29T05:16:33.027Z,87.78
2023-01-29T05:17:32.982Z,87.78
2023-01-29T05:18:32.991Z,87.68
2023-01-29T05:19:32.899Z,87.68
2023-01-29T05:20:33.005Z,87.68
2023-01-29T05:21:32.907Z,87.58
2023-01-29T05:22:32.932Z,87.48
2023-01-29T05:23:32.920Z,87.38
2023-01-29T05:24:32.930Z,87.58
2023-01-29T05:25:32.926Z,87.68
2023-01-29T05:26:32.844Z,87.68
2023-01-29T05:27:32.848Z,87.68
2023-01-29T05:28:32.869Z,87.58
2023-01-29T05:29:33.600Z,87.48
2023-01-29T05:30:32.907Z,87.38
2023-01-29T05:31:32.915Z,87.38
2023-01-29T05:32:33.304Z,87.38
2023-01-29T05:33:33.507Z,87.38
2023-01-29T05:34:32.885Z,87.48
2023-01-29T05:35:32.975Z,87.18
2023-01-29T05:36:32.911Z,87.08
2023-01-29T05:37:32.712Z,87.08
2023-01-29T05:38:32.719Z,86.38
2023-01-29T05:39:32.823Z,86.79
2023-01-29T05:40:32.732Z,87.18
2023-01-29T05:41:32.799Z,87.32
2023-01-29T05:42:32.739Z,87.28
2023-01-29T05:43:32.647Z,87.42
2023-01-29T05:44:32.662Z,87.58
2023-01-29T05:45:33.033Z,87.48
2023-01-29T05:46:32.821Z,87.38
2023-01-29T05:47:32.645Z,87.08
2023-01-29T05:48:32.659Z,86.98
2023-01-29T05:49:32.648Z,87.32
2023-01-29T05:50:32.659Z,87.73
2023-01-29T05:51:32.598Z,87.52
2023-01-29T05:52:32.688Z,87.82
2023-01-29T05:53:32.624Z,87.62
2023-01-29T05:54:32.639Z,87.62
2023-01-29T05:55:32.620Z,87.62
2023-01-29T05:56:32.631Z,87.62
2023-01-29T05:57:32.634Z,87.42
2023-01-29T05:58:32.542Z,87.23
2023-01-29T05:59:32.560Z,87.12
2023-01-29T06:00:32.567Z,87.52
2023-01-29T06:01:32.622Z,87.62
2023-01-29T06:02:32.631Z,87.82
2023-01-29T06:03:32.581Z,87.92
2023-01-29T06:04:32.490Z,88.37
2023-01-29T06:05:32.492Z,88.56
2023-01-29T06:06:32.505Z,88.96
2023-01-29T06:07:32.518Z,89.26
2023-01-29T06:08:32.421Z,89.47
2023-01-29T06:09:32.498Z,89.81
2023-01-29T06:10:32.407Z,90.00
2023-01-29T06:11:32.393Z,90.20
2023-01-29T06:12:32.436Z,90.41
2023-01-29T06:13:32.441Z,90.70
2023-01-29T06:14:32.474Z,90.80
2023-01-29T06:15:32.566Z,90.76
2023-01-29T06:16:32.388Z,90.66
2023-01-29T06:17:32.358Z,90.36
2023-01-29T06:18:32.378Z,90.16
2023-01-29T06:19:33.207Z,90.06
2023-01-29T06:20:32.294Z,90.06
2023-01-29T06:21:32.598Z,89.86
2023-01-29T06:22:32.292Z,89.56
2023-01-29T06:23:32.316Z,89.47
2023-01-29T06:24:32.404Z,89.36
2023-01-29T06:25:32.224Z,89.47
2023-01-29T06:26:32.216Z,89.47
2023-01-29T06:27:32.325Z,89.66
2023-01-29T06:28:32.197Z,89.66
2023-01-29T06:29:32.231Z,89.16
2023-01-29T06:30:32.218Z,89.16
2023-01-29T06:31:38.893Z,88.76
2023-01-29T06:32:32.236Z,88.86
2023-01-29T06:33:32.225Z,89.16
2023-01-29T06:34:32.127Z,89.47
2023-01-29T06:35:32.088Z,89.16
2023-01-29T06:36:32.143Z,88.96
2023-01-29T06:37:32.177Z,88.67
2023-01-29T06:38:32.097Z,88.76
2023-01-29T06:39:32.105Z,88.67
2023-01-29T06:40:32.082Z,88.67
2023-01-29T06:41:32.019Z,88.67
2023-01-29T06:42:32.203Z,88.86
2023-01-29T06:43:32.029Z,89.06
2023-01-29T06:44:32.035Z,89.16
2023-01-29T06:45:32.193Z,88.86
2023-01-29T06:46:32.017Z,88.56
2023-01-29T06:47:32.026Z,88.67
2023-01-29T06:48:31.959Z,88.86
2023-01-29T06:49:31.986Z,88.96
2023-01-29T06:50:31.976Z,88.86
2023-01-29T06:51:32.090Z,88.76
2023-01-29T06:52:31.951Z,88.56
2023-01-29T06:53:32.001Z,88.67
2023-01-29T06:54:31.912Z,88.62
2023-01-29T06:55:31.914Z,88.22
2023-01-29T06:56:31.920Z,87.82
2023-01-29T06:57:31.892Z,87.92
2023-01-29T06:58:31.892Z,87.92
2023-01-29T06:59:31.861Z,87.73
2023-01-29T07:00:31.844Z,87.42
2023-01-29T07:01:36.240Z,87.52
2023-01-29T07:02:31.911Z,87.42
2023-01-29T07:03:31.824Z,87.32
2023-01-29T07:04:31.868Z,87.42
2023-01-29T07:05:31.836Z,87.42
2023-01-29T07:06:31.776Z,87.32
2023-01-29T07:07:31.802Z,87.02
2023-01-29T07:08:31.867Z,87.12
2023-01-29T07:09:31.736Z,87.32
2023-01-29T07:10:31.740Z,87.16
2023-01-29T07:11:31.870Z,86.97
2023-01-29T07:12:31.719Z,86.87
2023-01-29T07:13:31.725Z,87.16
2023-01-29T07:14:31.728Z,87.46
2023-01-29T07:15:31.667Z,87.57
2023-01-29T07:16:31.814Z,87.37
2023-01-29T07:17:31.694Z,87.37
2023-01-29T07:18:31.712Z,87.37
2023-01-29T07:19:31.701Z,87.27
2023-01-29T07:20:31.638Z,87.16
2023-01-29T07:21:31.614Z,87.07
2023-01-29T07:22:31.624Z,87.07
2023-01-29T07:23:31.620Z,87.37
2023-01-29T07:24:31.712Z,87.07
2023-01-29T07:25:31.566Z,86.57
2023-01-29T07:26:31.647Z,86.66
2023-01-29T07:27:31.545Z,87.16
2023-01-29T07:28:31.560Z,86.87
2023-01-29T07:29:31.554Z,87.07
2023-01-29T07:30:31.503Z,87.16
2023-01-29T07:31:31.747Z,87.16
2023-01-29T07:32:31.519Z,86.97
2023-01-29T07:33:31.485Z,86.87
2023-01-29T07:34:31.490Z,86.97
2023-01-29T07:35:31.521Z,86.47
2023-01-29T07:36:31.457Z,86.27
2023-01-29T07:37:31.456Z,86.36
2023-01-29T07:38:31.452Z,86.27
2023-01-29T07:39:31.417Z,86.57
2023-01-29T07:40:31.430Z,86.91
2023-01-29T07:41:31.447Z,86.87
2023-01-29T07:42:31.387Z,86.71
2023-01-29T07:43:31.446Z,86.91
2023-01-29T07:44:31.419Z,86.91
2023-01-29T07:45:31.487Z,86.77
2023-01-29T07:46:31.367Z,86.66
2023-01-29T07:47:31.368Z,86.36
2023-01-29T07:48:31.376Z,85.81
2023-01-29T07:49:31.403Z,86.11
2023-01-29T07:50:31.695Z,86.41
2023-01-29T07:51:31.404Z,85.91
2023-01-29T07:52:31.980Z,85.91
2023-01-29T07:53:31.381Z,86.21
2023-01-29T07:54:31.309Z,86.61
2023-01-29T07:55:31.315Z,86.11
2023-01-29T07:56:31.228Z,86.31
2023-01-29T07:57:31.330Z,86.71
2023-01-29T07:58:31.356Z,86.51
2023-01-29T07:59:31.246Z,86.61
2023-01-29T08:00:31.257Z,86.81
2023-01-29T08:01:31.339Z,86.71
2023-01-29T08:02:31.225Z,86.61
2023-01-29T08:03:31.572Z,86.61
2023-01-29T08:04:31.170Z,86.57
2023-01-29T08:05:31.146Z,86.57
2023-01-29T08:06:31.155Z,86.47
2023-01-29T08:07:31.185Z,86.57
2023-01-29T08:08:31.199Z,86.77
2023-01-29T08:09:31.205Z,86.87
2023-01-29T08:10:31.219Z,86.87
2023-01-29T08:11:31.110Z,86.66
2023-01-29T08:12:31.136Z,86.47
2023-01-29T08:13:31.135Z,86.27
2023-01-29T08:14:31.137Z,86.36
2023-01-29T08:15:31.156Z,86.66
2023-01-29T08:16:31.255Z,86.47
2023-01-29T08:17:31.122Z,86.17
2023-01-29T08:18:31.172Z,85.97
2023-01-29T08:19:31.171Z,85.57
2023-01-29T08:20:31.281Z,85.47
2023-01-29T08:21:31.080Z,85.87
2023-01-29T08:22:31.076Z,85.91
2023-01-29T08:23:31.098Z,86.01
2023-01-29T08:24:41.596Z,86.31
2023-01-29T08:25:31.141Z,86.61
2023-01-29T08:26:30.978Z,86.91
2023-01-29T08:27:31.119Z,86.91
2023-01-29T08:28:30.891Z,86.71
2023-01-29T08:29:30.953Z,86.66
2023-01-29T08:30:31.022Z,86.57
2023-01-29T08:31:31.100Z,86.36
2023-01-29T08:32:30.910Z,86.17
2023-01-29T08:33:39.121Z,85.87
2023-01-29T08:34:30.902Z,86.17
2023-01-29T08:35:30.851Z,85.97
2023-01-29T08:36:30.821Z,85.97
2023-01-29T08:37:30.931Z,85.87
2023-01-29T08:38:30.893Z,85.57
2023-01-29T08:39:33.649Z,85.67
2023-01-29T08:40:30.811Z,85.27
2023-01-29T08:41:30.794Z,85.17
2023-01-29T08:42:30.758Z,85.21
2023-01-29T08:43:30.818Z,85.41
2023-01-29T08:44:30.812Z,85.31
2023-01-29T08:45:30.782Z,85.61
2023-01-29T08:46:30.680Z,85.81
2023-01-29T08:47:30.745Z,86.11
2023-01-29T08:48:30.698Z,86.11
2023-01-29T08:49:30.701Z,86.21
2023-01-29T08:50:30.898Z,86.11
2023-01-29T08:51:30.780Z,85.41
2023-01-29T08:52:30.613Z,85.61
2023-01-29T08:53:30.624Z,85.61
2023-01-29T08:54:30.641Z,85.71
2023-01-29T08:55:30.638Z,85.81
2023-01-29T08:56:30.648Z,85.71
2023-01-29T08:57:30.595Z,85.91
2023-01-29T08:58:30.543Z,85.81
2023-01-29T08:59:30.556Z,85.71
2023-01-29T09:00:30.570Z,85.41
2023-01-29T09:01:30.582Z,85.71
2023-01-29T09:02:30.580Z,86.01
2023-01-29T09:03:30.538Z,86.41
2023-01-29T09:04:30.491Z,86.61
2023-01-29T09:05:30.519Z,86.31
2023-01-29T09:06:30.503Z,86.51
2023-01-29T09:07:30.519Z,86.81
2023-01-29T09:08:30.479Z,86.91
2023-01-29T09:09:30.480Z,87.01
2023-01-29T09:10:30.481Z,87.01
2023-01-29T09:11:30.428Z,87.01
2023-01-29T09:12:30.442Z,86.91
2023-01-29T09:13:30.462Z,86.11
2023-01-29T09:14:30.361Z,85.51
2023-01-29T09:15:30.371Z,85.61
2023-01-29T09:16:30.381Z,85.61
2023-01-29T09:17:30.364Z,85.51
2023-01-29T09:18:30.382Z,85.81
2023-01-29T09:19:30.383Z,86.11
2023-01-29T09:20:30.304Z,86.11
2023-01-29T09:21:30.365Z,86.21
2023-01-29T09:22:30.307Z,86.11
2023-01-29T09:23:30.311Z,86.21
2023-01-29T09:24:30.457Z,85.71
2023-01-29T09:25:30.331Z,86.11
2023-01-29T09:26:30.291Z,86.01
2023-01-29T09:27:30.267Z,85.11
2023-01-29T09:28:30.301Z,85.11
2023-01-29T09:29:30.251Z,84.91
2023-01-29T09:30:30.269Z,85.71
2023-01-29T09:31:30.343Z,85.21
2023-01-29T09:32:55.541Z,84.91
2023-01-29T09:33:30.196Z,85.81
2023-01-29T09:34:30.185Z,84.91
2023-01-29T09:35:30.196Z,85.31
2023-01-29T09:36:30.201Z,85.61
2023-01-29T09:37:30.160Z,86.11
2023-01-29T09:38:30.105Z,85.41
2023-01-29T09:39:30.166Z,84.41
2023-01-29T09:40:30.125Z,85.21
2023-01-29T09:41:30.190Z,85.31
2023-01-29T09:42:30.133Z,85.31
2023-01-29T09:43:30.095Z,85.65
2023-01-29T09:44:30.061Z,86.95
2023-01-29T09:45:30.160Z,87.30
2023-01-29T09:46:30.050Z,87.41
2023-01-29T09:47:30.124Z,87.11
2023-01-29T09:48:30.062Z,85.11
2023-01-29T09:49:30.073Z,86.11
2023-01-29T09:50:30.024Z,86.41
2023-01-29T09:51:29.993Z,86.21
2023-01-29T09:52:29.984Z,84.21
2023-01-29T09:53:29.993Z,85.21
2023-01-29T09:54:29.999Z,86.01
2023-01-29T09:55:29.947Z,85.91
2023-01-29T09:56:30.010Z,85.81
2023-01-29T09:57:29.916Z,86.21
2023-01-29T09:58:30.001Z,86.27
2023-01-29T09:59:29.992Z,85.97
2023-01-29T10:00:29.939Z,85.87
2023-01-29T10:01:30.019Z,85.77
2023-01-29T10:02:29.912Z,85.37
2023-01-29T10:03:29.868Z,85.17
2023-01-29T10:04:30.230Z,85.57
2023-01-29T10:05:29.883Z,85.67
2023-01-29T10:06:29.880Z,85.42
2023-01-29T10:07:29.848Z,85.03
2023-01-29T10:08:29.808Z,85.03
2023-01-29T10:09:29.800Z,84.33
2023-01-29T10:10:29.805Z,84.37
2023-01-29T10:11:29.791Z,84.17
2023-01-29T10:12:29.817Z,82.97
2023-01-29T10:13:29.764Z,83.67
2023-01-29T10:14:29.729Z,84.27
2023-01-29T10:15:29.733Z,84.57
2023-01-29T10:16:29.811Z,84.77
2023-01-29T10:17:29.756Z,84.87
2023-01-29T10:18:29.737Z,84.77
2023-01-29T10:19:29.705Z,84.67
2023-01-29T10:20:29.682Z,84.93
2023-01-29T10:21:29.682Z,84.83
2023-01-29T10:22:29.695Z,84.03
2023-01-29T10:23:29.668Z,83.63
2023-01-29T10:24:29.748Z,83.27
2023-01-29T10:25:29.636Z,82.97
2023-01-29T10:26:29.665Z,82.97
2023-01-29T10:27:29.658Z,82.97
2023-01-29T10:28:29.690Z,83.37
2023-01-29T10:29:29.669Z,83.37
2023-01-29T10:30:29.616Z,83.27
2023-01-29T10:31:29.742Z,83.63
2023-01-29T10:32:29.587Z,83.83
2023-01-29T10:33:36.040Z,82.64
2023-01-29T10:34:29.607Z,82.43
2023-01-29T10:35:29.602Z,82.23
2023-01-29T10:36:29.625Z,82.73
2023-01-29T10:37:29.545Z,82.64
2023-01-29T10:38:29.963Z,82.14
2023-01-29T10:39:29.541Z,81.34
2023-01-29T10:40:29.541Z,81.93
2023-01-29T10:41:29.560Z,82.39
2023-01-29T10:42:30.114Z,82.59
2023-01-29T10:43:29.461Z,81.99
2023-01-29T10:44:29.473Z,81.79
2023-01-29T10:45:29.614Z,82.20
2023-01-29T10:46:29.420Z,81.99
2023-01-29T10:47:30.598Z,79.60
2023-01-29T10:48:29.484Z,80.40
2023-01-29T10:49:30.016Z,81.79
2023-01-29T10:50:29.413Z,81.00
2023-01-29T10:51:29.418Z,79.96
2023-01-29T10:52:29.423Z,80.26
2023-01-29T10:53:29.438Z,80.16
2023-01-29T10:54:29.368Z,79.57
2023-01-29T10:55:29.379Z,79.76
2023-01-29T10:56:29.347Z,80.46
2023-01-29T10:57:29.352Z,81.16
2023-01-29T10:58:29.293Z,79.36
2023-01-29T10:59:30.097Z,79.76
2023-01-29T11:00:29.307Z,80.12
2023-01-29T11:01:29.325Z,80.52
2023-01-29T11:02:29.346Z,79.43
2023-01-29T11:03:29.605Z,79.33
2023-01-29T11:04:29.239Z,80.38
2023-01-29T11:05:29.651Z,80.38
2023-01-29T11:06:29.255Z,79.39
2023-01-29T11:07:29.216Z,78.79
2023-01-29T11:08:29.225Z,78.29
2023-01-29T11:09:29.279Z,78.75
2023-01-29T11:10:29.168Z,77.95
2023-01-29T11:11:29.664Z,77.46
2023-01-29T11:12:29.182Z,78.45
2023-01-29T11:13:29.141Z,77.95
2023-01-29T11:14:29.154Z,77.06
2023-01-29T11:15:29.110Z,77.06
2023-01-29T11:16:29.109Z,77.36
2023-01-29T11:17:30.247Z,75.57
2023-01-29T11:18:29.127Z,75.96
2023-01-29T11:19:29.092Z,77.16
2023-01-29T11:20:29.202Z,75.63
2023-01-29T11:21:29.115Z,76.43
2023-01-29T11:22:29.063Z,77.52
2023-01-29T11:23:29.060Z,75.53
2023-01-29T11:24:29.066Z,75.33
2023-01-29T11:25:29.075Z,75.83
2023-01-29T11:26:29.046Z,75.63
2023-01-29T11:27:28.989Z,75.63
2023-01-29T11:28:28.992Z,76.62
2023-01-29T11:29:29.052Z,76.03
2023-01-29T11:30:29.065Z,75.79
2023-01-29T11:31:29.133Z,74.60
2023-01-29T11:32:28.982Z,74.69
2023-01-29T11:33:28.977Z,76.89
2023-01-29T11:34:28.988Z,75.89
2023-01-29T11:35:28.981Z,75.40
2023-01-29T11:36:29.360Z,75.10
2023-01-29T11:37:28.924Z,75.59
2023-01-29T11:38:29.004Z,76.39
2023-01-29T11:39:28.898Z,76.29
2023-01-29T11:40:28.901Z,76.09
2023-01-29T11:41:28.933Z,76.09
2023-01-29T11:42:28.916Z,75.49
2023-01-29T11:43:28.958Z,74.86
2023-01-29T11:44:28.844Z,75.76
2023-01-29T11:45:28.849Z,76.06
2023-01-29T11:46:28.867Z,74.26
2023-01-29T11:47:28.857Z,75.36
2023-01-29T11:48:28.791Z,75.46
2023-01-29T11:49:28.887Z,75.42
2023-01-29T11:50:29.102Z,75.52
2023-01-29T11:51:28.777Z,74.73
2023-01-29T11:52:28.811Z,74.59
2023-01-29T11:53:28.723Z,73.90
2023-01-29T11:54:28.730Z,73.99
2023-01-29T11:55:33.139Z,74.09
2023-01-29T11:56:28.706Z,74.49
2023-01-29T11:57:28.721Z,73.76
2023-01-29T11:58:28.651Z,74.06
2023-01-29T11:59:28.743Z,74.46
2023-01-29T12:00:28.670Z,74.35
2023-01-29T12:01:28.674Z,74.62
2023-01-29T12:02:28.637Z,74.42
2023-01-29T12:03:28.721Z,74.02
2023-01-29T12:04:28.675Z,74.78
2023-01-29T12:05:28.802Z,73.89
2023-01-29T12:06:28.665Z,73.69
2023-01-29T12:07:28.827Z,73.10
2023-01-29T12:08:28.570Z,71.70
2023-01-29T12:09:28.617Z,71.77
2023-01-29T12:10:28.608Z,72.89
2023-01-29T12:11:28.652Z,72.27
2023-01-29T12:12:29.124Z,72.17
2023-01-29T12:13:28.509Z,73.95
2023-01-29T12:14:28.556Z,73.85
2023-01-29T12:15:28.556Z,72.07
2023-01-29T12:16:28.677Z,72.86
2023-01-29T12:17:28.535Z,72.66
2023-01-29T12:18:28.544Z,71.81
2023-01-29T12:19:28.446Z,71.67
2023-01-29T12:20:28.614Z,72.76
2023-01-29T12:21:28.484Z,72.66
2023-01-29T12:22:28.468Z,72.56
2023-01-29T12:23:28.529Z,71.28
2023-01-29T12:24:28.523Z,71.17
2023-01-29T12:25:28.415Z,71.87
2023-01-29T12:26:28.494Z,70.48
2023-01-29T12:27:28.529Z,71.08
2023-01-29T12:28:28.427Z,71.83
2023-01-29T12:29:28.422Z,71.44
2023-01-29T12:30:28.472Z,70.05
2023-01-29T12:31:28.418Z,69.65
2023-01-29T12:32:28.333Z,69.36
2023-01-29T12:33:28.473Z,70.61
2023-01-29T12:34:28.375Z,70.31
2023-01-29T12:35:28.403Z,70.02
2023-01-29T12:36:28.582Z,69.92
2023-01-29T12:37:28.504Z,70.02
2023-01-29T12:38:28.293Z,70.97
2023-01-29T12:39:28.314Z,68.70
2023-01-29T12:40:28.309Z,69.09
2023-01-29T12:41:29.237Z,68.73
2023-01-29T12:42:28.320Z,68.73
2023-01-29T12:43:28.267Z,69.13
2023-01-29T12:44:28.210Z,68.70
2023-01-29T12:45:28.221Z,67.61
2023-01-29T12:46:28.254Z,68.30
2023-01-29T12:47:28.296Z,69.39
2023-01-29T12:48:28.272Z,67.84
2023-01-29T12:49:28.255Z,68.83
2023-01-29T12:50:28.124Z,68.76
2023-01-29T12:51:28.185Z,69.06
2023-01-29T12:52:28.151Z,69.26