createdAt,value
2019-02-11T00:00:38.239Z,1.05
2019-02-11T00:03:14.470Z,2.00
2019-02-11T00:05:46.303Z,2.08
2019-02-11T00:08:18.230Z,2.12
2019-02-11T00:10:52.579Z,2.02
2019-02-11T00:13:27.058Z,1.67
2019-02-11T00:16:05.349Z,2.12
2019-02-11T00:18:41.850Z,3.12
2019-02-11T00:21:19.327Z,2.55
2019-02-11T00:23:51.067Z,1.30
2019-02-11T00:26:24.463Z,1.33
2019-02-11T00:29:03.790Z,2.92
2019-02-11T00:31:36.692Z,1.32
2019-02-11T00:34:17.514Z,2.13
2019-02-11T00:36:57.904Z,3.42
2019-02-11T00:39:41.098Z,1.92
2019-02-11T00:42:13.956Z,1.75
2019-02-11T00:44:54.425Z,2.20
2019-02-11T00:47:33.546Z,2.77
2019-02-11T00:50:23.777Z,1.33
2019-02-11T00:53:06.316Z,1.70
2019-02-11T00:55:41.729Z,2.20
2019-02-11T00:58:17.673Z,1.60
2019-02-11T01:00:50.966Z,1.40
2019-02-11T01:03:34.490Z,1.93
2019-02-11T01:06:09.269Z,1.20
2019-02-11T01:08:44.583Z,1.20
2019-02-11T01:11:16.146Z,2.90
2019-02-11T01:13:49.364Z,1.85
2019-02-11T01:16:20.973Z,1.20
2019-02-11T01:18:52.834Z,1.35
2019-02-11T01:21:24.564Z,1.30
2019-02-11T01:23:58.691Z,1.70
2019-02-11T01:26:30.536Z,1.93
2019-02-11T01:29:08.583Z,1.73
2019-02-11T01:31:43.493Z,1.93
2019-02-11T01:34:22.989Z,1.60
2019-02-11T01:36:54.652Z,1.50
2019-02-11T01:39:26.221Z,1.90
2019-02-11T01:41:57.977Z,1.73
2019-02-11T01:44:29.846Z,1.85
2019-02-11T01:47:01.447Z,1.70
2019-02-11T01:49:35.738Z,3.47
2019-02-11T01:52:09.119Z,2.70
2019-02-11T01:54:42.623Z,2.02
2019-02-11T01:57:14.280Z,3.47
2019-02-11T01:59:46.166Z,3.93
2019-02-11T02:02:23.947Z,2.20
2019-02-11T02:04:58.193Z,2.97
2019-02-11T02:07:30.126Z,2.53
2019-02-11T02:10:04.770Z,4.33
2019-02-11T02:12:43.738Z,2.70
2019-02-11T02:15:16.392Z,4.23
2019-02-11T02:17:48.138Z,2.60
2019-02-11T02:20:28.421Z,3.03
2019-02-11T02:23:05.928Z,3.70
2019-02-11T02:25:38.178Z,3.93
2019-02-11T02:28:14.942Z,3.53
2019-02-11T02:30:48.690Z,3.27
2019-02-11T02:33:26.297Z,2.33
2019-02-11T02:36:03.128Z,2.47
2019-02-11T02:38:36.356Z,3.20
2019-02-11T02:41:08.228Z,5.30
2019-02-11T02:43:39.724Z,2.62
2019-02-11T02:46:11.551Z,3.37
2019-02-11T02:48:47.737Z,2.47
2019-02-11T02:51:22.611Z,7.03
2019-02-11T02:53:58.893Z,3.00
2019-02-11T02:56:36.273Z,4.17
2019-02-11T02:59:21.551Z,4.77
2019-02-11T03:01:59.584Z,2.60
2019-02-11T03:04:31.260Z,2.67
2019-02-11T03:07:14.881Z,3.58
2019-02-11T03:13:12.042Z,4.87
2019-02-11T03:15:46.238Z,3.60
2019-02-11T03:18:17.691Z,3.83
2019-02-11T03:20:49.245Z,6.03
2019-02-11T03:23:20.653Z,5.23
2019-02-11T03:25:52.096Z,3.13
2019-02-11T03:28:23.420Z,4.62
2019-02-11T03:30:54.748Z,3.20
2019-02-11T03:33:26.088Z,2.90
2019-02-11T03:35:57.551Z,3.50
2019-02-11T03:38:29.195Z,6.42
2019-02-11T03:41:00.623Z,4.43
2019-02-11T03:43:31.998Z,4.35
2019-02-11T03:46:04.499Z,4.00
2019-02-11T03:48:35.850Z,3.63
2019-02-11T03:51:07.177Z,3.77
2019-02-11T03:53:38.547Z,2.67
2019-02-11T03:56:09.830Z,3.30
2019-02-11T03:58:41.293Z,3.67
2019-02-11T04:01:12.607Z,3.30
2019-02-11T04:03:43.931Z,2.13
2019-02-11T04:06:15.310Z,3.95
2019-02-11T04:08:46.603Z,2.67
2019-02-11T04:11:17.837Z,3.63
2019-02-11T04:13:49.140Z,3.95
2019-02-11T04:16:20.404Z,5.30
2019-02-11T04:18:53.040Z,3.53
2019-02-11T04:21:24.380Z,2.70
2019-02-11T04:23:58.195Z,3.83
2019-02-11T04:26:33.609Z,2.83
2019-02-11T04:29:05.396Z,5.60
2019-02-11T04:31:36.950Z,2.77
2019-02-11T04:34:08.832Z,2.23
2019-02-11T04:36:40.628Z,4.60
2019-02-11T04:39:12.686Z,5.10
2019-02-11T04:41:44.299Z,5.10
2019-02-11T04:44:15.927Z,5.33
2019-02-11T04:46:48.276Z,2.97
2019-02-11T04:49:22.681Z,3.73
2019-02-11T04:51:54.347Z,2.93
2019-02-11T04:54:28.219Z,4.43
2019-02-11T04:57:04.028Z,3.40
2019-02-11T04:59:36.727Z,3.83
2019-02-11T05:02:08.356Z,3.85
2019-02-11T05:04:42.779Z,3.23
2019-02-11T05:07:14.247Z,2.70
2019-02-11T05:09:45.568Z,2.73
2019-02-11T05:12:16.891Z,4.50
2019-02-11T05:14:48.193Z,5.30
2019-02-11T05:17:19.651Z,4.13
2019-02-11T05:19:51.058Z,4.67
2019-02-11T05:22:22.484Z,4.87
2019-02-11T05:24:53.868Z,3.93
2019-02-11T05:27:25.201Z,2.57
2019-02-11T05:29:56.642Z,3.73
2019-02-11T05:32:28.099Z,3.53
2019-02-11T05:35:00.991Z,2.70
2019-02-11T05:37:32.509Z,4.95
2019-02-11T05:40:06.505Z,3.73
2019-02-11T05:42:37.926Z,2.87
2019-02-11T05:45:19.287Z,5.57
2019-02-11T05:48:09.517Z,4.20
2019-02-11T05:50:40.856Z,4.30
2019-02-11T05:53:12.254Z,5.17
2019-02-11T05:55:43.524Z,6.10
2019-02-11T05:58:14.815Z,3.27
2019-02-11T06:00:46.193Z,6.70
2019-02-11T06:03:17.685Z,4.83
2019-02-11T06:05:49.022Z,3.17
2019-02-11T06:08:20.350Z,2.60
2019-02-11T06:10:51.811Z,3.40
2019-02-11T06:13:23.119Z,6.07
2019-02-11T06:15:54.533Z,8.17
2019-02-11T06:18:25.872Z,4.27
2019-02-11T06:20:57.258Z,4.40
2019-02-11T06:23:29.690Z,3.90
2019-02-11T06:26:01.252Z,4.33
2019-02-11T06:28:33.025Z,4.93
2019-02-11T06:31:04.359Z,5.97
2019-02-11T06:33:35.657Z,5.70
2019-02-11T06:36:12.438Z,5.40
2019-02-11T06:38:39.951Z,5.53
2019-02-11T06:41:12.937Z,3.67
2019-02-11T06:43:44.257Z,6.30
2019-02-11T06:46:15.621Z,4.60
2019-02-11T06:48:48.004Z,4.07
2019-02-11T06:53:49.496Z,5.13
2019-02-11T06:56:20.975Z,6.17
2019-02-11T06:58:53.996Z,4.93
2019-02-11T07:01:25.279Z,4.97
2019-02-11T07:03:56.571Z,5.13
2019-02-11T07:06:28.075Z,4.47
2019-02-11T07:08:59.431Z,3.47
2019-02-11T07:11:30.712Z,4.10
2019-02-11T07:14:02.004Z,6.63
2019-02-11T07:16:33.400Z,5.73
2019-02-11T07:19:04.713Z,6.07
2019-02-11T07:21:36.115Z,3.87
2019-02-11T07:24:07.605Z,4.37
2019-02-11T07:26:39.000Z,5.50
2019-02-11T07:29:10.374Z,7.23
2019-02-11T07:31:41.640Z,6.80
2019-02-11T07:34:12.925Z,3.40
2019-02-11T07:36:44.271Z,5.70
2019-02-11T07:39:15.645Z,4.27
2019-02-11T07:42:04.939Z,3.57
2019-02-11T07:44:37.848Z,3.73
2019-02-11T07:47:09.208Z,7.77
2019-02-11T07:52:12.141Z,6.87
2019-02-11T07:54:43.432Z,2.53
2019-02-11T07:57:14.697Z,2.90
2019-02-11T07:59:46.122Z,4.60
2019-02-11T08:02:17.655Z,4.33
2019-02-11T08:04:50.601Z,3.63
2019-02-11T08:07:21.945Z,5.63
2019-02-11T08:09:53.223Z,5.07
2019-02-11T08:12:24.551Z,5.13
2019-02-11T08:14:55.888Z,4.80
2019-02-11T08:17:27.130Z,4.97
2019-02-11T08:19:58.508Z,3.67
2019-02-11T08:22:29.761Z,5.90
2019-02-11T08:25:01.091Z,4.27
2019-02-11T08:27:32.524Z,4.17
2019-02-11T08:30:06.028Z,5.17
2019-02-11T08:32:37.359Z,6.67
2019-02-11T08:35:17.556Z,4.37
2019-02-11T08:37:48.793Z,3.53
2019-02-11T08:40:23.308Z,5.97
2019-02-11T08:42:54.721Z,6.83
2019-02-11T08:45:26.064Z,4.10
2019-02-11T08:47:57.701Z,6.77
2019-02-11T08:50:29.147Z,4.03
2019-02-11T08:53:00.510Z,7.77
2019-02-11T08:55:31.955Z,2.67
2019-02-11T08:58:03.296Z,4.87
2019-02-11T09:00:34.898Z,5.83
2019-02-11T09:03:06.367Z,4.83
2019-02-11T09:05:44.550Z,4.83
2019-02-11T09:08:16.019Z,4.92
2019-02-11T09:10:47.425Z,6.50
2019-02-11T09:13:18.996Z,5.77
2019-02-11T09:15:55.349Z,7.37
2019-02-11T09:18:23.248Z,4.75
2019-02-11T09:20:54.695Z,4.67
2019-02-11T09:23:26.193Z,5.12
2019-02-11T09:25:57.446Z,6.00
2019-02-11T09:28:28.742Z,6.17
2019-02-11T09:31:00.013Z,4.10
2019-02-11T09:33:31.299Z,5.67
2019-02-11T09:36:03.422Z,6.97
2019-02-11T09:38:36.161Z,6.78
2019-02-11T09:41:07.481Z,12.37
2019-02-11T09:43:38.787Z,10.25
2019-02-11T09:46:10.137Z,5.65
2019-02-11T09:48:41.593Z,11.17
2019-02-11T09:51:12.915Z,5.55
2019-02-11T09:53:44.394Z,7.53
2019-02-11T09:56:17.874Z,5.37
2019-02-11T09:59:05.153Z,8.08
2019-02-11T10:01:36.575Z,5.60
2019-02-11T10:04:08.881Z,8.30
2019-02-11T10:06:40.105Z,9.73
2019-02-11T10:09:11.743Z,4.20
2019-02-11T10:11:43.142Z,4.12
2019-02-11T10:14:14.595Z,5.97
2019-02-11T10:16:46.140Z,6.15
2019-02-11T10:19:17.625Z,6.30
2019-02-11T10:21:48.880Z,3.85
2019-02-11T10:24:20.175Z,5.85
2019-02-11T10:26:51.427Z,7.37
2019-02-11T10:29:22.718Z,6.58
2019-02-11T10:31:53.952Z,7.95
2019-02-11T10:34:25.408Z,7.30
2019-02-11T10:36:56.656Z,8.40
2019-02-11T10:39:28.152Z,6.67
2019-02-11T10:41:59.476Z,7.40
2019-02-11T10:44:30.908Z,6.47
2019-02-11T10:47:02.192Z,7.17
2019-02-11T10:49:33.541Z,4.90
2019-02-11T10:52:15.233Z,8.63
2019-02-11T10:54:46.564Z,5.42
2019-02-11T10:57:19.847Z,3.90
2019-02-11T10:59:51.123Z,3.92
2019-02-11T11:02:22.711Z,6.12
2019-02-11T11:04:54.100Z,7.85
2019-02-11T11:07:25.474Z,4.58
2019-02-11T11:09:56.734Z,6.95
2019-02-11T11:12:27.979Z,6.33
2019-02-11T11:14:59.392Z,5.90
2019-02-11T11:17:31.821Z,5.62
2019-02-11T11:20:03.957Z,5.78
2019-02-11T11:22:35.413Z,6.28
2019-02-11T11:25:08.670Z,6.12
2019-02-11T11:27:40.307Z,5.70
2019-02-11T11:30:18.288Z,8.03
2019-02-11T11:32:49.860Z,2.95
2019-02-11T11:35:21.262Z,6.53
2019-02-11T11:37:52.630Z,5.33
2019-02-11T11:40:24.708Z,6.42
2019-02-11T11:42:56.039Z,3.83
2019-02-11T11:45:27.975Z,7.12
2019-02-11T11:47:59.529Z,6.58
2019-02-11T11:50:30.788Z,6.20
2019-02-11T11:53:03.383Z,4.45
2019-02-11T11:55:34.704Z,7.47
2019-02-11T11:58:06.251Z,8.13
2019-02-11T12:00:37.722Z,5.75
2019-02-11T12:03:09.171Z,6.72
2019-02-11T12:05:43.747Z,5.17
2019-02-11T12:08:15.332Z,5.75
2019-02-11T12:10:50.930Z,4.97
2019-02-11T12:13:23.678Z,5.67
2019-02-11T12:15:55.234Z,3.62
2019-02-11T12:18:26.621Z,5.58
2019-02-11T12:20:58.006Z,5.58
2019-02-11T12:23:29.510Z,6.78
2019-02-11T12:26:00.872Z,5.90
2019-02-11T12:28:32.385Z,4.55
2019-02-11T12:31:03.792Z,5.00
2019-02-11T12:33:35.197Z,6.03
2019-02-11T12:36:07.527Z,4.47
2019-02-11T12:38:38.854Z,5.85
2019-02-11T12:41:10.109Z,6.47
2019-02-11T12:43:41.375Z,5.03
2019-02-11T12:46:13.977Z,4.55
2019-02-11T12:48:45.237Z,4.78
2019-02-11T12:51:16.934Z,4.62
2019-02-11T12:53:48.543Z,7.70
2019-02-11T12:56:20.054Z,5.42
2019-02-11T12:58:51.448Z,7.15
2019-02-11T13:01:22.811Z,4.80
2019-02-11T13:03:54.096Z,5.62
2019-02-11T13:06:25.562Z,4.47
2019-02-11T13:08:57.081Z,4.90
2019-02-11T13:11:28.547Z,5.08
2019-02-11T13:13:59.889Z,6.17
2019-02-11T13:16:31.371Z,2.80
2019-02-11T13:19:16.496Z,6.05
2019-02-11T13:21:48.211Z,5.28
2019-02-11T13:24:19.471Z,5.55
2019-02-11T13:26:50.879Z,5.70
2019-02-11T13:29:22.133Z,6.83
2019-02-11T13:31:53.581Z,7.30
2019-02-11T13:34:25.910Z,4.28
2019-02-11T13:36:57.401Z,5.37
2019-02-11T13:39:28.899Z,5.58
2019-02-11T13:42:00.368Z,4.80
2019-02-11T13:44:31.846Z,6.78
2019-02-11T13:47:05.148Z,4.78
2019-02-11T13:49:36.743Z,6.83
2019-02-11T13:52:08.170Z,4.08
2019-02-11T13:54:39.670Z,6.67
2019-02-11T13:57:11.211Z,5.95
2019-02-11T13:59:42.767Z,4.83
2019-02-11T14:02:14.680Z,4.30
2019-02-11T14:04:46.011Z,4.30
2019-02-11T14:07:17.436Z,5.17
2019-02-11T14:09:48.781Z,5.85
2019-02-11T14:12:20.631Z,3.87
2019-02-11T14:14:51.891Z,4.17
2019-02-11T14:17:23.426Z,2.77
2019-02-11T14:19:54.757Z,2.67
2019-02-11T14:22:26.062Z,2.67
2019-02-11T14:24:57.360Z,2.90
2019-02-11T14:27:28.875Z,5.12
2019-02-11T14:30:00.510Z,5.22
2019-02-11T14:32:32.431Z,4.37
2019-02-11T14:35:04.594Z,1.87
2019-02-11T14:37:42.261Z,3.58
2019-02-11T14:40:15.706Z,5.10
2019-02-11T14:42:47.463Z,2.42
2019-02-11T14:45:21.000Z,2.02
2019-02-11T14:47:52.405Z,2.52
2019-02-11T14:50:23.731Z,4.85
2019-02-11T14:52:55.246Z,5.15
2019-02-11T14:55:26.765Z,6.85
2019-02-11T14:57:58.125Z,6.15
2019-02-11T15:00:29.412Z,4.33
2019-02-11T15:03:01.024Z,6.10
2019-02-11T15:05:32.419Z,4.17
2019-02-11T15:08:04.958Z,5.28
2019-02-11T15:10:36.323Z,3.58
2019-02-11T15:13:08.862Z,4.20
2019-02-11T15:15:40.128Z,5.83
2019-02-11T15:18:11.724Z,4.85
2019-02-11T15:20:44.719Z,5.35
2019-02-11T15:23:16.173Z,6.12
2019-02-11T15:25:47.507Z,3.98
2019-02-11T15:28:18.900Z,4.05
2019-02-11T15:30:50.319Z,4.10
2019-02-11T15:33:21.873Z,6.17
2019-02-11T15:35:59.026Z,3.98
2019-02-11T15:38:30.349Z,3.67
2019-02-11T15:41:01.703Z,3.60
2019-02-11T15:43:34.626Z,4.92
2019-02-11T15:46:06.139Z,3.35
2019-02-11T15:48:42.799Z,5.47
2019-02-11T15:51:11.717Z,4.62
2019-02-11T15:53:43.469Z,6.08
2019-02-11T15:56:15.888Z,6.20
2019-02-11T15:58:47.568Z,5.05
2019-02-11T16:01:25.644Z,6.70
2019-02-11T16:04:00.294Z,8.45
2019-02-11T16:06:37.888Z,4.90
2019-02-11T16:09:06.767Z,7.70
2019-02-11T16:11:38.214Z,8.63
2019-02-11T16:14:09.521Z,4.78
2019-02-11T16:16:40.862Z,6.55
2019-02-11T16:19:12.258Z,5.72
2019-02-11T16:21:46.402Z,5.53
2019-02-11T16:24:17.916Z,9.03
2019-02-11T16:26:49.362Z,6.10
2019-02-11T16:29:22.649Z,4.10
2019-02-11T16:32:00.569Z,4.78
2019-02-11T16:34:27.445Z,5.03
2019-02-11T16:36:58.898Z,4.05
2019-02-11T16:39:32.196Z,12.07
2019-02-11T16:42:09.240Z,5.65
2019-02-11T16:44:40.569Z,5.42
2019-02-11T16:47:12.102Z,4.53
2019-02-11T16:49:44.615Z,6.67
2019-02-11T16:52:16.090Z,4.40
2019-02-11T16:54:59.068Z,6.83
2019-02-11T16:57:32.179Z,7.33
2019-02-11T17:00:04.274Z,2.45
2019-02-11T17:02:36.470Z,6.17
2019-02-11T17:05:10.947Z,5.87
2019-02-11T17:07:42.581Z,7.37
2019-02-11T17:10:17.599Z,5.80
2019-02-11T17:12:50.044Z,4.20
2019-02-11T17:15:21.954Z,7.62
2019-02-11T17:17:53.278Z,3.12
2019-02-11T17:20:24.640Z,5.42
2019-02-11T17:22:56.150Z,3.40
2019-02-11T17:25:27.487Z,7.10
2019-02-11T17:27:58.786Z,7.03
2019-02-11T17:30:37.756Z,4.67
2019-02-11T17:33:09.111Z,4.50
2019-02-11T17:36:01.824Z,4.70
2019-02-11T17:38:33.209Z,5.25
2019-02-11T17:41:04.587Z,4.90
2019-02-11T17:43:36.924Z,4.55
2019-02-11T17:46:08.298Z,5.28
2019-02-11T17:48:39.877Z,7.80
2019-02-11T17:51:11.454Z,7.10
2019-02-11T17:53:42.933Z,6.23
2019-02-11T17:56:16.532Z,3.72
2019-02-11T17:58:51.291Z,4.50
2019-02-11T18:01:22.885Z,6.17
2019-02-11T18:03:54.296Z,6.28
2019-02-11T18:06:27.444Z,7.85
2019-02-11T18:08:59.550Z,6.62
2019-02-11T18:11:31.132Z,7.70
2019-02-11T18:14:02.785Z,5.45
2019-02-11T18:16:34.421Z,6.97
2019-02-11T18:19:06.401Z,6.03
2019-02-11T18:21:42.735Z,4.78
2019-02-11T18:24:14.371Z,11.63
2019-02-11T18:26:45.951Z,7.30
2019-02-11T18:29:17.435Z,10.63
2019-02-11T18:31:48.762Z,7.75
2019-02-11T18:34:20.181Z,8.60
2019-02-11T18:36:51.673Z,6.60
2019-02-11T18:39:23.956Z,6.62
2019-02-11T18:41:55.614Z,4.23
2019-02-11T18:44:26.957Z,6.87
2019-02-11T18:47:00.416Z,7.80
2019-02-11T18:49:34.625Z,6.40
2019-02-11T18:52:05.198Z,4.72
2019-02-11T18:54:37.716Z,5.90
2019-02-11T18:57:09.333Z,5.13
2019-02-11T18:59:41.700Z,6.72
2019-02-11T19:02:13.221Z,7.90
2019-02-11T19:04:44.519Z,6.07
2019-02-11T19:07:16.108Z,9.37
2019-02-11T19:09:53.306Z,9.30
2019-02-11T19:12:24.840Z,7.87
2019-02-11T19:14:56.484Z,9.23
2019-02-11T19:17:28.083Z,11.40
2019-02-11T19:20:07.697Z,10.30
2019-02-11T19:22:39.290Z,7.53
2019-02-11T19:25:30.753Z,9.33
2019-02-11T19:28:02.286Z,8.57
2019-02-11T19:30:33.809Z,6.85
2019-02-11T19:33:05.456Z,11.37
2019-02-11T19:35:36.890Z,11.03
2019-02-11T19:38:08.766Z,7.97
2019-02-11T19:40:41.915Z,7.08
2019-02-11T19:43:13.536Z,6.67
2019-02-11T19:45:45.029Z,8.58
2019-02-11T19:48:16.673Z,10.90
2019-02-11T19:50:48.176Z,6.77
2019-02-11T19:53:19.685Z,7.77
2019-02-11T19:55:51.179Z,10.43
2019-02-11T19:58:23.068Z,8.00
2019-02-11T20:00:54.564Z,12.03
2019-02-11T20:03:29.096Z,10.83
2019-02-11T20:06:00.619Z,10.67
2019-02-11T20:08:32.343Z,10.23
2019-02-11T20:11:03.855Z,8.20
2019-02-11T20:13:35.541Z,9.53
2019-02-11T20:16:07.211Z,10.20
2019-02-11T20:18:38.739Z,10.40
2019-02-11T20:21:10.259Z,9.85
2019-02-11T20:23:42.914Z,6.35
2019-02-11T20:26:14.412Z,9.53
2019-02-11T20:28:45.942Z,10.27
2019-02-11T20:31:17.571Z,7.87
2019-02-11T20:33:49.185Z,8.80
2019-02-11T20:36:20.746Z,8.97
2019-02-11T20:38:52.515Z,10.83
2019-02-11T20:41:24.118Z,10.35
2019-02-11T20:43:55.849Z,8.83
2019-02-11T20:46:27.338Z,9.47
2019-02-11T20:49:01.444Z,7.20
2019-02-11T20:51:32.943Z,6.78
2019-02-11T20:54:05.765Z,10.67
2019-02-11T20:56:37.196Z,7.13
2019-02-11T20:59:08.752Z,9.50
2019-02-11T21:01:40.535Z,8.33
2019-02-11T21:04:12.325Z,7.70
2019-02-11T21:06:43.880Z,8.17
2019-02-11T21:09:15.298Z,8.23
2019-02-11T21:11:46.941Z,13.27
2019-02-11T21:14:18.382Z,20.33
2019-02-11T21:16:49.930Z,22.40
2019-02-11T21:19:22.843Z,16.43
2019-02-11T21:21:54.310Z,11.10
2019-02-11T21:24:25.782Z,12.40
2019-02-11T21:26:57.221Z,18.13
2019-02-11T21:29:28.817Z,18.83
2019-02-11T21:32:00.248Z,15.93
2019-02-11T21:34:32.708Z,11.43
2019-02-11T21:37:04.074Z,11.93
2019-02-11T21:39:37.199Z,9.67
2019-02-11T21:42:08.527Z,10.40
2019-02-11T21:44:39.824Z,10.90
2019-02-11T21:47:11.271Z,11.13
2019-02-11T21:49:42.695Z,9.53
2019-02-11T21:52:13.942Z,11.97
2019-02-11T21:54:45.459Z,9.47
2019-02-11T21:57:16.706Z,11.30
2019-02-11T21:59:48.101Z,11.97
2019-02-11T22:02:20.514Z,13.50
2019-02-11T22:04:51.974Z,10.63
2019-02-11T22:07:23.396Z,7.53
2019-02-11T22:09:56.061Z,7.73
2019-02-11T22:12:27.480Z,10.80
2019-02-11T22:15:00.380Z,12.57
2019-02-11T22:17:31.631Z,12.93
2019-02-11T22:20:03.779Z,8.63
2019-02-11T22:22:35.107Z,10.07
2019-02-11T22:25:09.647Z,8.37
2019-02-11T22:27:40.986Z,5.50
2019-02-11T22:30:22.661Z,8.80
2019-02-11T22:32:53.989Z,9.83
2019-02-11T22:35:25.438Z,10.57
2019-02-11T22:37:56.789Z,9.53
2019-02-11T22:40:28.150Z,10.37
2019-02-11T22:42:59.378Z,6.83
2019-02-11T22:45:30.909Z,7.93
2019-02-11T22:48:02.160Z,7.03
2019-02-11T22:50:33.622Z,12.37
2019-02-11T22:53:04.979Z,10.03
2019-02-11T22:55:36.447Z,4.87
2019-02-11T22:58:07.694Z,7.33
2019-02-11T23:00:46.815Z,7.60
2019-02-11T23:03:20.440Z,7.73
2019-02-11T23:05:51.901Z,8.43
2019-02-11T23:08:23.235Z,10.00
2019-02-11T23:10:54.708Z,7.77
2019-02-11T23:13:25.986Z,8.30
2019-02-11T23:15:59.943Z,11.00
2019-02-11T23:18:31.212Z,9.20
2019-02-11T23:21:02.786Z,8.13
2019-02-11T23:23:34.044Z,8.50
2019-02-11T23:26:05.582Z,6.77
2019-02-11T23:28:36.936Z,8.37
2019-02-11T23:31:08.328Z,11.47
2019-02-11T23:33:39.720Z,11.23
2019-02-11T23:36:11.101Z,8.23
2019-02-11T23:38:42.460Z,10.53
2019-02-11T23:41:13.862Z,9.93
2019-02-11T23:43:45.143Z,9.80
2019-02-11T23:46:16.529Z,9.70
2019-02-11T23:48:47.847Z,11.63
2019-02-11T23:51:19.217Z,9.00
2019-02-11T23:53:50.521Z,11.67
2019-02-11T23:56:21.802Z,8.20
2019-02-11T23:58:53.301Z,8.80
