createdAt,value
2023-04-27T00:04:04.484Z,6.8125
2023-04-27T00:09:05.483Z,6.8125
2023-04-27T00:14:06.181Z,6.8125
2023-04-27T00:19:07.209Z,6.75
2023-04-27T00:24:08.098Z,6.75
2023-04-27T00:29:08.969Z,6.6875
2023-04-27T00:34:10.027Z,6.6875
2023-04-27T00:39:11.016Z,6.6875
2023-04-27T00:44:11.856Z,6.625
2023-04-27T00:49:12.697Z,6.625
2023-04-27T00:54:13.621Z,6.625
2023-04-27T00:59:14.716Z,6.625
2023-04-27T01:04:15.699Z,6.625
2023-04-27T01:09:16.452Z,6.625
2023-04-27T01:14:17.325Z,6.625
2023-04-27T01:19:18.302Z,6.625
2023-04-27T01:24:19.194Z,6.5625
2023-04-27T01:29:19.982Z,6.5625
2023-04-27T01:34:20.947Z,6.5625
2023-04-27T01:39:21.906Z,6.5
2023-04-27T01:44:23.084Z,6.5
2023-04-27T01:49:23.986Z,6.5
2023-04-27T01:54:25.947Z,6.5
2023-04-27T01:59:25.856Z,6.5
2023-04-27T02:04:26.976Z,6.5
2023-04-27T02:09:27.741Z,6.4375
2023-04-27T02:14:28.622Z,6.375
2023-04-27T02:19:29.683Z,6.375
2023-04-27T02:24:30.749Z,6.3125
2023-04-27T02:29:31.868Z,6.3125
2023-04-27T02:34:32.878Z,6.3125
2023-04-27T02:39:33.814Z,6.25
2023-04-27T02:44:34.846Z,6.25
2023-04-27T02:49:37.953Z,6.25
2023-04-27T02:54:36.569Z,6.25
2023-04-27T02:59:37.601Z,6.25
2023-04-27T03:04:38.712Z,6.1875
2023-04-27T03:09:39.491Z,6.1875
2023-04-27T03:14:40.366Z,6.125
2023-04-27T03:19:41.442Z,6.1875
2023-04-27T03:24:42.303Z,6.125
2023-04-27T03:29:43.172Z,6.1875
2023-04-27T03:34:44.260Z,6.125
2023-04-27T03:39:45.309Z,6.0625
2023-04-27T03:44:46.266Z,6.0625
2023-04-27T03:49:47.141Z,6.0625
2023-04-27T03:54:48.058Z,6.125
2023-04-27T03:59:48.929Z,6.125
2023-04-27T04:04:49.814Z,6.125
2023-04-27T04:09:50.810Z,6.125
2023-04-27T04:14:51.802Z,6.125
2023-04-27T04:19:52.876Z,6.125
2023-04-27T04:24:53.786Z,6.125
2023-04-27T04:29:54.815Z,6.1875
2023-04-27T04:34:55.717Z,6.3125
2023-04-27T04:39:56.739Z,6.375
2023-04-27T04:44:57.682Z,6.375
2023-04-27T04:49:58.592Z,6.5625
2023-04-27T04:54:59.606Z,6.5625
2023-04-27T05:00:00.498Z,6.75
2023-04-27T05:05:01.412Z,6.8125
2023-04-27T05:10:02.419Z,6.8125
2023-04-27T05:15:03.380Z,6.9375
2023-04-27T05:20:04.328Z,7.1875
2023-04-27T05:25:05.067Z,7.125
2023-04-27T05:30:05.980Z,7.3125
2023-04-27T05:35:06.793Z,7.75
2023-04-27T05:40:07.936Z,7.75
2023-04-27T05:45:08.842Z,7.875
2023-04-27T05:50:09.664Z,8.0625
2023-04-27T05:55:10.411Z,8.1875
2023-04-27T06:00:11.442Z,8.4375
2023-04-27T06:05:12.309Z,8.5
2023-04-27T06:10:13.156Z,8.3125
2023-04-27T06:15:14.310Z,8.25
2023-04-27T06:20:15.493Z,8.1875
2023-04-27T06:25:16.638Z,8.1875
2023-04-27T06:30:17.644Z,8.25
2023-04-27T06:35:18.708Z,8.25
2023-04-27T06:40:19.744Z,8.125
2023-04-27T06:45:20.913Z,9.1875
2023-04-27T06:50:21.769Z,10.6875
2023-04-27T06:55:26.910Z,11.9375
2023-04-27T07:00:28.305Z,11.75
2023-04-27T07:05:33.952Z,12.125
2023-04-27T07:10:30.037Z,14.25
2023-04-27T07:15:30.984Z,14.5
2023-04-27T07:20:31.800Z,14.8125
2023-04-27T07:25:32.697Z,14.6875
2023-04-27T07:30:33.712Z,15.6875
2023-04-27T07:35:34.647Z,15.0625
2023-04-27T07:40:35.602Z,15.4375
2023-04-27T07:45:36.454Z,15.375
2023-04-27T07:50:37.500Z,15.125
2023-04-27T07:55:38.356Z,14.625
2023-04-27T08:00:39.294Z,15.0625
2023-04-27T08:05:40.485Z,14.9375
2023-04-27T08:10:41.296Z,14.3125
2023-04-27T08:15:42.191Z,14.5
2023-04-27T08:20:43.148Z,13
2023-04-27T08:25:44.220Z,12.25
2023-04-27T08:30:45.312Z,11.8125
2023-04-27T08:35:46.350Z,11.8125
2023-04-27T08:40:47.045Z,11.6875
2023-04-27T08:45:48.134Z,11.5
2023-04-27T08:50:48.996Z,11.375
2023-04-27T08:55:50.049Z,10.625
2023-04-27T09:00:52.483Z,10.6875
2023-04-27T09:06:03.365Z,10.875
2023-04-27T09:10:52.963Z,11.125
2023-04-27T09:15:54.213Z,10.875
2023-04-27T09:20:55.201Z,10.8125
2023-04-27T09:25:56.092Z,10.9375
2023-04-27T09:30:57.416Z,11.4375
2023-04-27T09:35:58.178Z,11.75
2023-04-27T09:40:59.133Z,12
2023-04-27T09:46:00.691Z,11.75
2023-04-27T09:51:01.026Z,11.5
2023-04-27T09:56:01.935Z,11.1875
2023-04-27T10:01:02.991Z,11.25
2023-04-27T10:06:04.032Z,11.5
2023-04-27T10:11:04.659Z,11.6875
2023-04-27T10:16:05.411Z,12.1875
2023-04-27T10:21:06.842Z,12.5
2023-04-27T10:26:08.343Z,12.4375
2023-04-27T10:31:09.034Z,12.125
2023-04-27T10:36:10.011Z,11.4375
2023-04-27T10:41:10.913Z,11.0625
2023-04-27T10:46:12.017Z,11
2023-04-27T10:51:12.827Z,10.875
2023-04-27T10:56:13.752Z,11.25
2023-04-27T11:01:14.837Z,11.6875
2023-04-27T11:06:15.688Z,12.1875
2023-04-27T11:11:16.878Z,12.75
2023-04-27T11:16:17.568Z,13.125
2023-04-27T11:21:18.566Z,13.25
2023-04-27T11:26:19.899Z,13.0625
2023-04-27T11:31:20.501Z,12.4375
2023-04-27T11:36:21.376Z,12.3125
2023-04-27T11:41:22.284Z,12.25
2023-04-27T11:46:24.201Z,12.3125
2023-04-27T11:51:24.134Z,12.1875
2023-04-27T11:56:25.140Z,12.5625
2023-04-27T12:01:36.859Z,13
2023-04-27T12:06:32.553Z,12.4375
2023-04-27T12:11:27.924Z,12.3125
2023-04-27T12:16:28.807Z,12.5
2023-04-27T12:21:29.888Z,12.4375
2023-04-27T12:26:30.873Z,12.5625
2023-04-27T12:31:31.746Z,13.5
2023-04-27T12:36:32.481Z,13.6875
2023-04-27T12:41:33.711Z,14
2023-04-27T12:46:35.216Z,13.375
2023-04-27T12:51:35.665Z,13.25
2023-04-27T12:56:36.590Z,13
2023-04-27T13:01:37.526Z,12.9375
2023-04-27T13:06:38.306Z,13.125
2023-04-27T13:11:39.606Z,12.75
2023-04-27T13:16:40.719Z,12.5
2023-04-27T13:21:41.413Z,12.3125
2023-04-27T13:26:42.365Z,12.1875
2023-04-27T13:31:43.389Z,12.0625
2023-04-27T13:36:44.470Z,11.6875
2023-04-27T13:41:45.309Z,11.75
2023-04-27T13:46:46.726Z,12.5625
2023-04-27T13:51:47.272Z,12.8125
2023-04-27T13:56:48.361Z,12.9375
2023-04-27T14:01:49.257Z,12.9375
2023-04-27T14:06:50.218Z,13.25
2023-04-27T14:11:56.677Z,12.8125
2023-04-27T14:16:51.995Z,12.5625
2023-04-27T14:21:52.948Z,12.375
2023-04-27T14:26:53.822Z,12.3125
2023-04-27T14:31:54.893Z,12.25
2023-04-27T14:36:55.873Z,12.1875
2023-04-27T14:41:56.926Z,12
2023-04-27T14:46:57.859Z,12.25
2023-04-27T14:51:58.565Z,12.625
2023-04-27T14:56:59.658Z,12.6875
2023-04-27T15:02:00.772Z,12.875
2023-04-27T15:07:01.862Z,12.4375
2023-04-27T15:12:02.891Z,12.6875
2023-04-27T15:17:03.783Z,12.8125
2023-04-27T15:22:04.604Z,12.875
2023-04-27T15:27:06.370Z,12.9375
2023-04-27T15:32:06.562Z,12.9375
2023-04-27T15:37:07.416Z,12.875
2023-04-27T15:42:08.500Z,12.5625
2023-04-27T15:47:09.612Z,12.5
2023-04-27T15:52:10.531Z,12.625
2023-04-27T15:57:11.495Z,12.4375
2023-04-27T16:02:12.583Z,11.8125
2023-04-27T16:07:13.505Z,11.75
2023-04-27T16:12:14.331Z,11.375
2023-04-27T16:17:15.071Z,10.9375
2023-04-27T16:22:16.005Z,10.625
2023-04-27T16:27:17.114Z,10.4375
2023-04-27T16:32:18.180Z,10.3125
2023-04-27T16:37:18.948Z,10.25
2023-04-27T16:42:19.740Z,10.125
2023-04-27T16:47:20.739Z,10.125
2023-04-27T16:52:21.620Z,10.125
2023-04-27T16:57:22.545Z,10.25
2023-04-27T17:02:24.845Z,10.0625
2023-04-27T17:07:24.640Z,9.9375
2023-04-27T17:12:25.678Z,10.1875
2023-04-27T17:17:26.556Z,10.0625
2023-04-27T17:22:27.558Z,9.9375
2023-04-27T17:27:28.733Z,10.125
2023-04-27T17:32:29.597Z,10.0625
2023-04-27T17:37:30.411Z,10
2023-04-27T17:42:31.230Z,9.9375
2023-04-27T17:47:32.051Z,9.625
2023-04-27T17:52:32.758Z,9.4375
2023-04-27T17:57:33.939Z,9.3125
2023-04-27T18:02:34.850Z,9.5
2023-04-27T18:07:35.602Z,9.375
2023-04-27T18:12:36.242Z,9.4375
2023-04-27T18:17:37.427Z,9.3125
2023-04-27T18:22:38.604Z,8.875
2023-04-27T18:27:39.681Z,8.6875
2023-04-27T18:32:40.755Z,9.0625
2023-04-27T18:37:41.658Z,8.875
2023-04-27T18:42:42.667Z,8.75
2023-04-27T18:47:44.384Z,8.6875
2023-04-27T18:52:44.460Z,8.4375
2023-04-27T18:57:45.709Z,8.3125
2023-04-27T19:02:46.929Z,8.1875
2023-04-27T19:07:47.882Z,8
2023-04-27T19:12:48.884Z,8.0625
2023-04-27T19:17:52.673Z,7.875
2023-04-27T19:22:50.789Z,7.875
2023-04-27T19:27:51.773Z,7.6875
2023-04-27T19:32:52.759Z,7.6875
2023-04-27T19:37:53.855Z,7.625
2023-04-27T19:42:54.875Z,7.375
2023-04-27T19:47:55.964Z,7.25
2023-04-27T19:52:56.879Z,7.125
2023-04-27T19:57:57.933Z,7.375
2023-04-27T20:02:58.988Z,7.25
2023-04-27T20:07:59.885Z,6.8125
2023-04-27T20:13:00.993Z,6.875
2023-04-27T20:18:01.916Z,6.8125
2023-04-27T20:23:02.819Z,6.9375
2023-04-27T20:28:03.845Z,6.9375
2023-04-27T20:33:04.690Z,6.75
2023-04-27T20:38:05.582Z,6.5625
2023-04-27T20:43:06.425Z,6.5
2023-04-27T20:48:07.487Z,6.4375
2023-04-27T20:53:08.421Z,6.4375
2023-04-27T20:58:09.620Z,6.5
2023-04-27T21:03:11.275Z,6.5625
2023-04-27T21:08:11.558Z,6.625
2023-04-27T21:13:12.417Z,6.375
2023-04-27T21:18:19.113Z,6.1875
2023-04-27T21:23:14.661Z,6.4375
2023-04-27T21:28:16.850Z,6.125
2023-04-27T21:33:16.027Z,6.1875
2023-04-27T21:38:17.071Z,6.3125
2023-04-27T21:43:17.898Z,6.5
2023-04-27T21:48:52.638Z,6.25
2023-04-27T21:53:19.891Z,6.25
2023-04-27T21:58:20.780Z,6.0625
2023-04-27T22:03:22.073Z,5.75
2023-04-27T22:08:22.806Z,6.125
2023-04-27T22:13:23.634Z,5.75
2023-04-27T22:18:24.695Z,5.6875
2023-04-27T22:23:25.710Z,5.9375
2023-04-27T22:28:26.663Z,6.125
2023-04-27T22:33:27.798Z,6.125
2023-04-27T22:38:28.783Z,6.125
2023-04-27T22:43:29.783Z,6.0625
2023-04-27T22:48:30.831Z,6.125
2023-04-27T22:53:31.622Z,6.0625
2023-04-27T22:58:32.448Z,6.0625
2023-04-27T23:03:33.499Z,6.1875
2023-04-27T23:08:34.426Z,6.125
2023-04-27T23:13:35.436Z,5.9375
2023-04-27T23:18:36.528Z,5.4375
2023-04-27T23:23:37.493Z,5.375
2023-04-27T23:28:38.561Z,5.4375
2023-04-27T23:33:39.636Z,5.375
2023-04-27T23:38:40.693Z,5.1875
2023-04-27T23:43:41.532Z,5.25
2023-04-27T23:48:42.791Z,5.1875
2023-04-27T23:53:43.800Z,5.375
2023-04-27T23:58:44.818Z,5.375
