createdAt,value
2018-11-10T00:00:18.843Z,90.37
2018-11-10T00:02:48.886Z,91.70
2018-11-10T00:05:19.353Z,85.17
2018-11-10T00:07:48.641Z,86.90
2018-11-10T00:10:18.539Z,89.20
2018-11-10T00:12:48.388Z,84.15
2018-11-10T00:15:18.139Z,87.33
2018-11-10T00:17:47.327Z,87.47
2018-11-10T00:20:16.534Z,83.03
2018-11-10T00:22:45.693Z,87.27
2018-11-10T00:25:15.282Z,84.67
2018-11-10T00:27:45.596Z,84.10
2018-11-10T00:30:17.258Z,82.70
2018-11-10T00:32:46.863Z,87.57
2018-11-10T00:35:16.055Z,84.30
2018-11-10T00:37:45.553Z,89.23
2018-11-10T00:40:15.893Z,90.30
2018-11-10T00:42:45.460Z,84.10
2018-11-10T00:45:14.722Z,88.87
2018-11-10T00:47:43.978Z,83.30
2018-11-10T00:50:13.167Z,83.47
2018-11-10T00:52:42.351Z,86.53
2018-11-10T00:55:12.485Z,81.00
2018-11-10T00:57:41.672Z,83.73
2018-11-10T01:00:12.337Z,85.40
2018-11-10T01:02:42.448Z,83.03
2018-11-10T01:05:12.139Z,72.60
2018-11-10T01:07:41.566Z,46.43
2018-11-10T01:10:12.477Z,41.30
2018-11-10T01:12:42.093Z,42.40
2018-11-10T01:15:13.433Z,40.73
2018-11-10T01:17:43.423Z,37.87
2018-11-10T01:20:13.335Z,38.60
2018-11-10T01:22:42.519Z,37.50
2018-11-10T01:25:12.326Z,37.60
2018-11-10T01:27:41.531Z,39.03
2018-11-10T01:30:13.385Z,37.97
2018-11-10T01:32:43.292Z,39.40
2018-11-10T01:35:12.606Z,41.40
2018-11-10T01:37:41.798Z,42.03
2018-11-10T01:40:12.505Z,40.83
2018-11-10T01:42:42.437Z,40.10
2018-11-10T01:45:14.512Z,43.07
2018-11-10T01:47:44.309Z,43.17
2018-11-10T01:50:13.624Z,42.40
2018-11-10T01:52:43.194Z,42.87
2018-11-10T01:55:12.706Z,40.70
2018-11-10T01:57:42.624Z,39.00
2018-11-10T02:00:14.954Z,38.53
2018-11-10T02:02:44.891Z,41.50
2018-11-10T02:05:14.312Z,42.47
2018-11-10T02:07:43.523Z,46.00
2018-11-10T02:10:13.380Z,46.17
2018-11-10T02:12:43.000Z,45.23
2018-11-10T02:15:15.204Z,48.47
2018-11-10T02:17:44.481Z,48.73
2018-11-10T02:20:14.646Z,47.70
2018-11-10T02:22:44.066Z,49.47
2018-11-10T02:25:13.637Z,48.60
2018-11-10T02:27:42.855Z,51.23
2018-11-10T02:30:12.436Z,51.33
2018-11-10T02:32:41.804Z,50.67
2018-11-10T02:35:11.388Z,51.63
2018-11-10T02:37:41.064Z,49.13
2018-11-10T02:40:12.775Z,51.17
2018-11-10T02:42:42.030Z,53.03
2018-11-10T02:45:12.606Z,49.43
2018-11-10T02:47:42.031Z,52.87
2018-11-10T02:50:11.276Z,52.87
2018-11-10T02:52:40.520Z,49.83
2018-11-10T02:55:10.580Z,50.17
2018-11-10T02:57:39.981Z,51.40
2018-11-10T03:00:10.476Z,51.80
2018-11-10T03:02:39.668Z,54.50
2018-11-10T03:05:09.621Z,54.43
2018-11-10T03:07:39.218Z,54.00
2018-11-10T03:10:09.545Z,52.63
2018-11-10T03:12:39.561Z,53.77
2018-11-10T03:15:09.988Z,50.17
2018-11-10T03:17:39.188Z,53.53
2018-11-10T03:20:10.413Z,52.60
2018-11-10T03:22:39.593Z,51.10
2018-11-10T03:25:09.410Z,53.53
2018-11-10T03:27:38.798Z,53.10
2018-11-10T03:30:08.179Z,52.80
2018-11-10T03:32:38.590Z,56.55
2018-11-10T03:35:08.758Z,52.70
2018-11-10T03:37:37.978Z,54.37
2018-11-10T03:40:08.521Z,55.93
2018-11-10T03:42:38.034Z,53.87
2018-11-10T03:45:08.510Z,54.40
2018-11-10T03:47:37.732Z,53.17
2018-11-10T03:50:07.436Z,52.20
2018-11-10T03:52:37.321Z,51.80
2018-11-10T03:55:07.462Z,53.43
2018-11-10T03:57:36.694Z,52.17
2018-11-10T04:00:07.163Z,54.13
2018-11-10T04:02:36.382Z,51.77
2018-11-10T04:05:06.056Z,52.87
2018-11-10T04:07:35.318Z,50.47
2018-11-10T04:10:05.196Z,53.48
2018-11-10T04:12:34.549Z,54.33
2018-11-10T04:15:04.472Z,52.93
2018-11-10T04:17:33.918Z,51.53
2018-11-10T04:20:03.266Z,52.90
2018-11-10T04:22:35.252Z,55.07
2018-11-10T04:25:05.969Z,53.40
2018-11-10T04:27:35.871Z,53.47
2018-11-10T04:30:06.914Z,54.90
2018-11-10T04:32:36.887Z,51.77
2018-11-10T04:35:07.113Z,53.53
2018-11-10T04:37:36.516Z,52.70
2018-11-10T04:40:06.613Z,53.57
2018-11-10T04:42:35.848Z,52.23
2018-11-10T04:45:05.464Z,50.03
2018-11-10T04:47:34.710Z,50.93
2018-11-10T04:50:04.451Z,45.67
2018-11-10T04:52:33.703Z,48.13
2018-11-10T04:55:02.924Z,45.33
2018-11-10T04:57:32.306Z,49.43
2018-11-10T05:00:01.538Z,49.77
2018-11-10T05:02:30.763Z,50.80
2018-11-10T05:05:00.072Z,49.47
2018-11-10T05:07:29.328Z,46.23
2018-11-10T05:09:59.190Z,49.57
2018-11-10T05:12:29.355Z,50.33
2018-11-10T05:14:58.614Z,45.43
2018-11-10T05:17:27.887Z,49.35
2018-11-10T05:19:57.390Z,52.15
2018-11-10T05:22:26.678Z,53.67
2018-11-10T05:24:55.934Z,56.43
2018-11-10T05:27:25.388Z,59.30
2018-11-10T05:29:54.728Z,59.07
2018-11-10T05:32:23.986Z,59.47
2018-11-10T05:34:53.268Z,58.08
2018-11-10T05:37:22.502Z,58.17
2018-11-10T05:39:51.786Z,58.77
2018-11-10T05:42:21.049Z,58.73
2018-11-10T05:44:50.266Z,56.73
2018-11-10T05:47:19.560Z,57.00
2018-11-10T05:49:49.546Z,57.63
2018-11-10T05:52:18.747Z,61.20
2018-11-10T05:54:48.149Z,61.97
2018-11-10T05:57:17.477Z,59.00
2018-11-10T05:59:46.664Z,58.17
2018-11-10T06:02:15.962Z,60.83
2018-11-10T06:04:45.274Z,60.93
2018-11-10T06:07:14.492Z,57.13
2018-11-10T06:09:43.828Z,60.93
2018-11-10T06:12:13.096Z,59.10
2018-11-10T06:14:42.364Z,60.57
2018-11-10T06:17:11.869Z,59.03
2018-11-10T06:19:41.127Z,59.17
2018-11-10T06:22:10.387Z,58.00
2018-11-10T06:24:39.623Z,59.63
2018-11-10T06:27:09.117Z,60.70
2018-11-10T06:29:38.373Z,59.70
2018-11-10T06:32:07.803Z,62.30
2018-11-10T06:34:37.094Z,63.13
2018-11-10T06:37:06.824Z,60.87
2018-11-10T06:39:36.088Z,58.90
2018-11-10T06:42:06.204Z,59.80
2018-11-10T06:44:35.599Z,60.40
2018-11-10T06:47:05.085Z,58.40
2018-11-10T06:49:34.380Z,58.40
2018-11-10T06:52:03.601Z,54.33
2018-11-10T06:54:32.805Z,55.50
2018-11-10T06:57:02.144Z,51.50
2018-11-10T06:59:31.362Z,51.47
2018-11-10T07:02:00.535Z,52.27
2018-11-10T07:04:29.719Z,51.20
2018-11-10T07:06:58.889Z,49.90
2018-11-10T07:09:28.159Z,48.53
2018-11-10T07:11:57.504Z,47.38
2018-11-10T07:14:26.738Z,45.50
2018-11-10T07:16:55.972Z,44.37
2018-11-10T07:19:25.163Z,44.42
2018-11-10T07:21:54.466Z,41.90
2018-11-10T07:24:23.643Z,41.80
2018-11-10T07:26:52.919Z,44.47
2018-11-10T07:29:22.294Z,42.80
2018-11-10T07:31:52.557Z,45.23
2018-11-10T07:34:21.780Z,42.07
2018-11-10T07:36:50.987Z,39.73
2018-11-10T07:39:20.268Z,42.95
2018-11-10T07:41:49.497Z,40.13
2018-11-10T07:44:18.784Z,39.00
2018-11-10T07:46:47.978Z,42.40
2018-11-10T07:49:17.343Z,42.78
2018-11-10T07:51:46.588Z,38.17
2018-11-10T07:54:16.062Z,38.33
2018-11-10T07:56:45.395Z,36.03
2018-11-10T07:59:14.641Z,37.70
2018-11-10T08:01:43.922Z,36.87
2018-11-10T08:04:13.422Z,36.40
2018-11-10T08:06:42.697Z,36.57
2018-11-10T08:09:12.040Z,34.97
2018-11-10T08:11:41.530Z,36.30
2018-11-10T08:14:10.849Z,37.07
2018-11-10T08:16:40.159Z,36.80
2018-11-10T08:19:09.881Z,37.40
2018-11-10T08:21:39.097Z,38.20
2018-11-10T08:24:08.419Z,37.90
2018-11-10T08:26:38.168Z,39.08
2018-11-10T08:29:07.549Z,36.07
2018-11-10T08:31:36.821Z,36.37
2018-11-10T08:34:06.184Z,38.40
2018-11-10T08:36:36.351Z,38.40
2018-11-10T08:39:07.957Z,37.33
2018-11-10T08:41:37.427Z,39.50
2018-11-10T08:44:07.062Z,37.40
2018-11-10T08:46:36.402Z,35.67
2018-11-10T08:49:05.962Z,37.00
2018-11-10T08:51:35.223Z,36.20
2018-11-10T08:54:04.501Z,36.90
2018-11-10T08:56:34.271Z,38.60
2018-11-10T08:59:04.519Z,39.53
2018-11-10T09:01:33.990Z,39.70
2018-11-10T09:04:03.227Z,40.90
2018-11-10T09:06:32.513Z,40.77
2018-11-10T09:09:01.833Z,43.40
2018-11-10T09:11:31.054Z,41.73
2018-11-10T09:14:00.343Z,41.87
2018-11-10T09:16:29.605Z,42.13
2018-11-10T09:18:58.860Z,46.20
2018-11-10T09:21:28.259Z,49.40
2018-11-10T09:23:57.612Z,47.70
2018-11-10T09:26:26.901Z,45.93
2018-11-10T09:28:56.255Z,43.73
2018-11-10T09:31:25.814Z,45.20
2018-11-10T09:33:55.196Z,44.17
2018-11-10T09:36:24.454Z,43.87
2018-11-10T09:38:53.708Z,43.50
2018-11-10T09:41:22.996Z,43.37
2018-11-10T09:43:52.302Z,41.67
2018-11-10T09:46:21.614Z,42.73
2018-11-10T09:48:50.878Z,42.20
2018-11-10T09:51:20.103Z,41.15
2018-11-10T09:53:49.288Z,39.07
2018-11-10T09:56:18.477Z,38.47
2018-11-10T09:58:47.751Z,39.95
2018-11-10T10:01:17.091Z,39.93
2018-11-10T10:03:46.270Z,39.47
2018-11-10T10:06:15.450Z,35.77
2018-11-10T10:08:45.072Z,38.20
2018-11-10T10:11:14.276Z,39.60
2018-11-10T10:13:43.530Z,41.67
2018-11-10T10:16:13.432Z,36.93
2018-11-10T10:18:42.587Z,37.93
2018-11-10T10:21:12.121Z,36.23
2018-11-10T10:23:41.400Z,37.03
2018-11-10T10:26:10.686Z,35.40
2018-11-10T10:28:39.980Z,35.47
2018-11-10T10:31:09.515Z,37.47
2018-11-10T10:33:38.754Z,34.53
2018-11-10T10:36:07.993Z,38.50
2018-11-10T10:38:37.194Z,41.13
2018-11-10T10:41:06.648Z,38.87
2018-11-10T10:43:36.053Z,37.23
2018-11-10T10:46:05.291Z,37.90
2018-11-10T10:48:34.640Z,35.50
2018-11-10T10:51:03.752Z,35.07
2018-11-10T10:53:32.992Z,37.90
2018-11-10T10:56:02.309Z,35.47
2018-11-10T10:58:31.377Z,31.37
2018-11-10T11:01:05.988Z,31.77
2018-11-10T11:03:40.315Z,31.57
2018-11-10T11:06:09.492Z,30.93
2018-11-10T11:08:38.691Z,31.20
2018-11-10T11:11:08.141Z,34.37
2018-11-10T11:13:37.292Z,29.37
2018-11-10T11:16:06.611Z,33.70
2018-11-10T11:18:35.758Z,34.63
2018-11-10T11:21:05.348Z,29.70
2018-11-10T11:23:34.501Z,28.00
2018-11-10T11:26:03.829Z,27.98
2018-11-10T11:28:33.144Z,23.57
2018-11-10T11:31:02.336Z,24.77
2018-11-10T11:33:31.459Z,24.97
2018-11-10T11:36:00.591Z,25.37
2018-11-10T11:38:30.025Z,25.20
2018-11-10T11:40:59.216Z,24.20
2018-11-10T11:43:28.765Z,25.55
2018-11-10T11:45:57.978Z,24.17
2018-11-10T11:48:27.750Z,22.83
2018-11-10T11:50:56.958Z,22.90
2018-11-10T11:53:26.270Z,24.20
2018-11-10T11:55:55.420Z,25.80
2018-11-10T11:58:24.640Z,24.57
2018-11-10T12:00:53.830Z,26.07
2018-11-10T12:03:23.033Z,23.00
2018-11-10T12:05:52.306Z,24.80
2018-11-10T12:08:21.526Z,22.83
2018-11-10T12:10:50.706Z,22.90
2018-11-10T12:13:19.861Z,23.85
2018-11-10T12:15:49.035Z,25.17
2018-11-10T12:18:18.213Z,23.50
2018-11-10T12:20:47.488Z,24.00
2018-11-10T12:23:16.687Z,24.67
2018-11-10T12:25:45.850Z,24.37
2018-11-10T12:28:15.360Z,24.10
2018-11-10T12:30:44.512Z,27.10
2018-11-10T12:33:13.786Z,27.93
2018-11-10T12:35:42.955Z,23.73
2018-11-10T12:38:12.135Z,27.03
2018-11-10T12:40:41.333Z,26.00
2018-11-10T12:43:11.253Z,28.05
2018-11-10T12:45:40.436Z,29.37
2018-11-10T12:48:09.654Z,26.70
2018-11-10T12:50:38.828Z,27.87
2018-11-10T12:53:08.252Z,28.50
2018-11-10T12:55:37.937Z,31.07
2018-11-10T12:58:07.451Z,26.90
2018-11-10T13:00:36.702Z,30.13
2018-11-10T13:03:06.175Z,29.77
2018-11-10T13:05:35.363Z,27.32
2018-11-10T13:08:04.628Z,26.73
2018-11-10T13:10:33.895Z,25.90
2018-11-10T13:13:03.139Z,27.10
2018-11-10T13:15:32.311Z,26.30
2018-11-10T13:18:01.525Z,25.97
2018-11-10T13:20:30.760Z,25.77
2018-11-10T13:23:00.007Z,26.77
2018-11-10T13:25:29.234Z,27.03
2018-11-10T13:27:58.602Z,28.87
2018-11-10T13:30:27.847Z,28.60
2018-11-10T13:32:57.067Z,27.37
2018-11-10T13:35:26.260Z,28.20
2018-11-10T13:37:55.538Z,29.17
2018-11-10T13:40:24.671Z,28.45
2018-11-10T13:42:53.857Z,26.90
2018-11-10T13:45:23.082Z,27.87
2018-11-10T13:47:52.264Z,26.90
2018-11-10T13:50:21.504Z,29.07
2018-11-10T13:52:51.130Z,27.27
2018-11-10T13:55:19.874Z,27.05
2018-11-10T13:57:49.070Z,28.00
2018-11-10T14:00:19.193Z,27.43
2018-11-10T14:02:48.433Z,26.57
2018-11-10T14:05:17.722Z,27.20
2018-11-10T14:07:46.971Z,27.20
2018-11-10T14:10:16.624Z,28.57
2018-11-10T14:12:46.717Z,25.73
2018-11-10T14:15:16.014Z,24.87
2018-11-10T14:17:45.388Z,26.33
2018-11-10T14:20:15.667Z,25.57
2018-11-10T14:22:46.302Z,27.40
2018-11-10T14:25:16.328Z,27.27
2018-11-10T14:27:45.891Z,26.83
2018-11-10T14:30:16.455Z,27.33
2018-11-10T14:32:46.104Z,27.27
2018-11-10T14:35:15.338Z,26.67
2018-11-10T14:37:44.601Z,26.70
2018-11-10T14:40:16.327Z,27.40
2018-11-10T14:42:45.818Z,27.20
2018-11-10T14:45:16.458Z,27.48
2018-11-10T14:47:45.974Z,27.23
2018-11-10T14:50:15.943Z,26.37
2018-11-10T14:52:45.286Z,26.73
2018-11-10T14:55:14.883Z,25.43
2018-11-10T14:57:44.448Z,26.87
2018-11-10T15:00:16.930Z,28.33
2018-11-10T15:02:46.124Z,25.83
2018-11-10T15:05:15.323Z,27.70
2018-11-10T15:07:45.147Z,26.07
2018-11-10T15:10:15.569Z,26.17
2018-11-10T15:12:45.192Z,28.50
2018-11-10T15:15:15.392Z,28.60
2018-11-10T15:17:44.823Z,27.60
2018-11-10T15:20:16.153Z,27.10
2018-11-10T15:22:45.309Z,27.43
2018-11-10T15:25:15.850Z,27.30
2018-11-10T15:27:45.055Z,27.73
2018-11-10T15:30:18.826Z,27.33
2018-11-10T15:32:48.513Z,28.97
2018-11-10T15:35:19.010Z,28.50
2018-11-10T15:37:49.673Z,51.53
2018-11-10T15:40:20.152Z,30.23
2018-11-10T15:42:49.520Z,28.67
2018-11-10T15:45:19.864Z,28.10
2018-11-10T15:47:49.716Z,29.37
2018-11-10T15:50:19.627Z,28.60
2018-11-10T15:52:48.909Z,28.50
2018-11-10T15:55:18.139Z,29.18
2018-11-10T15:57:47.598Z,27.60
2018-11-10T16:00:18.352Z,27.67
2018-11-10T16:02:47.603Z,29.60
2018-11-10T16:05:16.975Z,29.48
2018-11-10T16:07:46.317Z,30.03
2018-11-10T16:10:15.612Z,27.50
2018-11-10T16:12:44.848Z,29.93
2018-11-10T16:15:16.701Z,29.73
2018-11-10T16:17:46.111Z,30.43
2018-11-10T16:20:18.739Z,28.93
2018-11-10T16:22:49.250Z,31.37
2018-11-10T16:25:18.789Z,28.97
2018-11-10T16:27:48.247Z,30.13
2018-11-10T16:30:18.551Z,29.70
2018-11-10T16:32:48.198Z,28.37
2018-11-10T16:35:17.444Z,28.17
2018-11-10T16:37:46.657Z,27.30
2018-11-10T16:40:17.444Z,29.80
2018-11-10T16:42:47.363Z,30.07
2018-11-10T16:45:17.365Z,30.33
2018-11-10T16:47:46.569Z,30.20
2018-11-10T16:50:15.838Z,30.17
2018-11-10T16:52:45.656Z,30.17
2018-11-10T16:55:14.929Z,31.13
2018-11-10T16:57:44.180Z,31.10
2018-11-10T17:00:16.685Z,30.77
2018-11-10T17:02:45.930Z,29.63
2018-11-10T17:05:15.223Z,31.40
2018-11-10T17:07:44.507Z,30.53
2018-11-10T17:10:15.098Z,28.50
2018-11-10T17:12:44.396Z,29.67
2018-11-10T17:15:13.626Z,29.37
2018-11-10T17:17:42.915Z,29.87
2018-11-10T17:20:14.166Z,31.10
2018-11-10T17:22:43.569Z,30.37
2018-11-10T17:25:13.442Z,28.70
2018-11-10T17:27:43.384Z,29.47
2018-11-10T17:30:19.849Z,29.97
2018-11-10T17:32:49.019Z,28.10
2018-11-10T17:35:18.233Z,29.80
2018-11-10T17:37:48.083Z,28.23
2018-11-10T17:40:17.469Z,28.30
2018-11-10T17:42:46.614Z,28.83
2018-11-10T17:45:18.395Z,28.10
2018-11-10T17:47:47.843Z,29.50
2018-11-10T17:50:18.184Z,29.10
2018-11-10T17:52:47.699Z,30.50
2018-11-10T17:55:17.781Z,30.70
2018-11-10T17:57:47.586Z,29.10
2018-11-10T18:00:17.217Z,29.60
2018-11-10T18:02:46.603Z,30.07
2018-11-10T18:05:16.774Z,30.97
2018-11-10T18:07:46.778Z,29.97
2018-11-10T18:10:17.428Z,30.30
2018-11-10T18:12:47.338Z,30.23
2018-11-10T18:15:17.567Z,32.50
2018-11-10T18:17:46.984Z,33.80
2018-11-10T18:20:17.567Z,35.50
2018-11-10T18:22:47.183Z,34.07
2018-11-10T18:25:16.689Z,36.67
2018-11-10T18:27:46.061Z,35.93
2018-11-10T18:30:16.079Z,34.40
2018-11-10T18:32:45.952Z,36.23
2018-11-10T18:35:15.498Z,36.38
2018-11-10T18:37:44.838Z,34.17
2018-11-10T18:40:14.297Z,36.43
2018-11-10T18:42:43.730Z,36.40
2018-11-10T18:45:13.778Z,35.93
2018-11-10T18:47:43.322Z,37.77
2018-11-10T18:50:15.474Z,41.40
2018-11-10T18:52:45.070Z,40.67
2018-11-10T18:55:17.523Z,40.30
2018-11-10T18:57:47.888Z,44.15
2018-11-10T19:00:17.938Z,40.47
2018-11-10T19:02:47.483Z,39.83
2018-11-10T19:05:17.593Z,40.37
2018-11-10T19:07:46.967Z,39.40
2018-11-10T19:10:17.843Z,38.40
2018-11-10T19:12:47.169Z,41.13
2018-11-10T19:15:18.697Z,41.02
2018-11-10T19:17:49.116Z,42.50
2018-11-10T19:20:18.763Z,38.50
2018-11-10T19:22:48.383Z,40.73
2018-11-10T19:25:18.478Z,42.40
2018-11-10T19:27:47.723Z,40.00
2018-11-10T19:30:18.496Z,41.43
2018-11-10T19:32:48.603Z,40.83
2018-11-10T19:35:18.658Z,40.40
2018-11-10T19:37:48.243Z,41.70
2018-11-10T19:40:17.558Z,39.43
2018-11-10T19:42:47.240Z,41.83
2018-11-10T19:45:16.424Z,43.02
2018-11-10T19:47:46.476Z,44.03
2018-11-10T19:50:16.106Z,45.30
2018-11-10T19:52:45.576Z,41.77
2018-11-10T19:55:16.233Z,43.87
2018-11-10T19:57:45.374Z,44.47
2018-11-10T20:00:19.077Z,43.70
2018-11-10T20:02:48.301Z,45.00
2018-11-10T20:05:17.817Z,41.98
2018-11-10T20:07:47.095Z,44.58
2018-11-10T20:10:16.380Z,44.07
2018-11-10T20:12:45.749Z,43.37
2018-11-10T20:15:15.831Z,42.30
2018-11-10T20:17:45.334Z,42.77
2018-11-10T20:20:15.852Z,44.90
2018-11-10T20:22:45.425Z,45.37
2018-11-10T20:25:16.108Z,47.23
2018-11-10T20:27:45.282Z,45.30
2018-11-10T20:30:17.079Z,47.60
2018-11-10T20:32:46.377Z,47.90
2018-11-10T20:35:15.563Z,50.13
2018-11-10T20:37:45.396Z,46.33
2018-11-10T20:40:15.465Z,47.50
2018-11-10T20:42:44.622Z,50.30
2018-11-10T20:45:15.742Z,48.47
2018-11-10T20:47:44.936Z,46.60
2018-11-10T20:50:14.755Z,47.73
2018-11-10T20:52:44.031Z,47.27
2018-11-10T20:55:13.769Z,48.83
2018-11-10T20:57:42.951Z,50.00
2018-11-10T21:00:14.609Z,47.17
2018-11-10T21:02:44.121Z,49.07
2018-11-10T21:05:13.929Z,51.90
2018-11-10T21:07:43.151Z,48.83
2018-11-10T21:10:14.222Z,49.10
2018-11-10T21:12:44.124Z,49.20
2018-11-10T21:15:13.985Z,49.07
2018-11-10T21:17:43.279Z,50.77
2018-11-10T21:20:13.053Z,50.80
2018-11-10T21:22:42.540Z,52.53
2018-11-10T21:25:13.613Z,50.30
2018-11-10T21:27:43.169Z,52.53
2018-11-10T21:30:14.383Z,48.57
2018-11-10T21:32:44.414Z,50.43
2018-11-10T21:35:14.121Z,50.50
2018-11-10T21:37:43.251Z,49.60
2018-11-10T21:40:15.978Z,51.27
2018-11-10T21:42:45.747Z,50.87
2018-11-10T21:45:15.633Z,53.93
2018-11-10T21:47:45.072Z,52.40
2018-11-10T21:50:15.691Z,51.07
2018-11-10T21:52:45.381Z,52.10
2018-11-10T21:55:15.943Z,51.20
2018-11-10T21:57:45.826Z,48.80
2018-11-10T22:00:17.081Z,48.53
2018-11-10T22:02:46.835Z,51.00
2018-11-10T22:05:15.901Z,50.05
2018-11-10T22:07:45.102Z,47.93
2018-11-10T22:10:15.529Z,46.77
2018-11-10T22:12:45.010Z,52.70
2018-11-10T22:15:17.454Z,53.07
2018-11-10T22:17:46.797Z,48.73
2018-11-10T22:20:17.465Z,52.13
2018-11-10T22:22:46.771Z,47.17
2018-11-10T22:25:16.316Z,46.30
2018-11-10T22:27:47.086Z,44.53
2018-11-10T22:30:17.591Z,48.20
2018-11-10T22:32:47.402Z,46.83
2018-11-10T22:35:16.588Z,47.08
2018-11-10T22:37:45.753Z,44.90
2018-11-10T22:40:16.324Z,47.37
2018-11-10T22:42:45.931Z,46.33
2018-11-10T22:45:16.470Z,47.87
2018-11-10T22:47:45.784Z,46.07
2018-11-10T22:50:17.335Z,45.07
2018-11-10T22:52:46.541Z,47.30
2018-11-10T22:55:15.821Z,45.50
2018-11-10T22:57:45.002Z,45.87
2018-11-10T23:00:21.294Z,48.03
2018-11-10T23:02:52.060Z,47.53
2018-11-10T23:05:21.827Z,47.78
2018-11-10T23:07:51.041Z,44.40
2018-11-10T23:10:20.629Z,44.10
2018-11-10T23:12:50.688Z,44.40
2018-11-10T23:15:19.917Z,45.57
2018-11-10T23:17:49.085Z,47.77
2018-11-10T23:20:18.958Z,46.60
2018-11-10T23:22:48.183Z,47.47
2018-11-10T23:25:18.286Z,45.65
2018-11-10T23:27:47.682Z,45.03
2018-11-10T23:30:18.789Z,43.10
2018-11-10T23:32:47.973Z,46.00
2018-11-10T23:35:17.174Z,47.70
2018-11-10T23:37:46.411Z,46.67
2018-11-10T23:40:16.655Z,45.30
2018-11-10T23:42:45.995Z,46.63
2018-11-10T23:45:15.817Z,44.63
2018-11-10T23:47:44.966Z,47.40
2018-11-10T23:50:15.377Z,44.83
2018-11-10T23:52:44.595Z,47.23
2018-11-10T23:55:14.608Z,46.70
2018-11-10T23:57:43.765Z,45.47
