createdAt,value
2019-02-12T00:00:13.109Z,72.00
2019-02-12T00:01:20.148Z,72.00
2019-02-12T00:02:25.801Z,71.94
2019-02-12T00:03:31.355Z,72.14
2019-02-12T00:04:36.977Z,72.32
2019-02-12T00:05:42.538Z,72.34
2019-02-12T00:06:48.168Z,72.37
2019-02-12T00:07:53.821Z,72.38
2019-02-12T00:08:59.896Z,72.56
2019-02-12T00:10:07.024Z,72.63
2019-02-12T00:11:12.624Z,72.77
2019-02-12T00:12:18.321Z,72.92
2019-02-12T00:13:23.884Z,73.09
2019-02-12T00:14:29.495Z,73.21
2019-02-12T00:15:35.082Z,73.30
2019-02-12T00:16:40.889Z,73.47
2019-02-12T00:17:46.560Z,73.62
2019-02-12T00:18:52.233Z,73.75
2019-02-12T00:19:57.769Z,73.77
2019-02-12T00:21:08.941Z,73.84
2019-02-12T00:22:10.914Z,73.86
2019-02-12T00:23:16.922Z,73.85
2019-02-12T00:24:22.637Z,73.79
2019-02-12T00:25:29.189Z,73.77
2019-02-12T00:26:34.830Z,73.81
2019-02-12T00:27:40.478Z,73.82
2019-02-12T00:28:46.057Z,73.98
2019-02-12T00:29:51.731Z,74.12
2019-02-12T00:30:57.372Z,74.26
2019-02-12T00:32:02.986Z,74.26
2019-02-12T00:33:08.949Z,74.34
2019-02-12T00:34:14.578Z,74.39
2019-02-12T00:35:20.138Z,74.48
2019-02-12T00:36:26.073Z,74.57
2019-02-12T00:37:31.937Z,74.66
2019-02-12T00:38:37.599Z,74.70
2019-02-12T00:39:43.700Z,74.79
2019-02-12T00:40:49.232Z,74.81
2019-02-12T00:41:54.792Z,74.85
2019-02-12T00:43:00.369Z,74.90
2019-02-12T00:44:06.145Z,75.02
2019-02-12T00:45:12.082Z,74.97
2019-02-12T00:46:17.748Z,75.14
2019-02-12T00:47:23.600Z,75.10
2019-02-12T00:48:29.228Z,75.24
2019-02-12T00:49:35.015Z,75.32
2019-02-12T00:50:40.573Z,75.36
2019-02-12T00:51:46.340Z,75.49
2019-02-12T00:52:51.968Z,75.68
2019-02-12T00:53:57.826Z,75.69
2019-02-12T00:55:03.794Z,75.77
2019-02-12T00:56:09.379Z,75.75
2019-02-12T00:57:15.008Z,75.95
2019-02-12T00:58:20.619Z,75.94
2019-02-12T00:59:26.272Z,75.99
2019-02-12T01:00:31.928Z,76.02
2019-02-12T01:01:37.496Z,76.17
2019-02-12T01:02:43.191Z,76.15
2019-02-12T01:03:48.809Z,76.09
2019-02-12T01:04:54.457Z,76.19
2019-02-12T01:06:00.074Z,76.33
2019-02-12T01:07:05.693Z,76.38
2019-02-12T01:08:11.340Z,76.29
2019-02-12T01:09:16.993Z,76.42
2019-02-12T01:10:22.821Z,76.56
2019-02-12T01:11:28.662Z,76.58
2019-02-12T01:12:34.686Z,76.63
2019-02-12T01:13:40.374Z,76.70
2019-02-12T01:14:45.991Z,76.78
2019-02-12T01:15:51.556Z,76.67
2019-02-12T01:16:57.180Z,76.83
2019-02-12T01:18:03.298Z,76.71
2019-02-12T01:19:08.896Z,76.77
2019-02-12T01:20:16.159Z,76.68
2019-02-12T01:21:26.264Z,76.70
2019-02-12T01:22:29.718Z,76.57
2019-02-12T01:23:35.920Z,76.49
2019-02-12T01:24:42.269Z,76.60
2019-02-12T01:25:48.236Z,76.44
2019-02-12T01:26:53.869Z,76.59
2019-02-12T01:27:59.520Z,76.65
2019-02-12T01:29:05.159Z,76.67
2019-02-12T01:30:16.629Z,76.64
2019-02-12T01:31:22.089Z,76.70
2019-02-12T01:32:27.748Z,76.81
2019-02-12T01:33:33.377Z,76.90
2019-02-12T01:34:39.090Z,76.83
2019-02-12T01:35:45.203Z,76.91
2019-02-12T01:36:51.621Z,76.90
2019-02-12T01:37:58.661Z,76.99
2019-02-12T01:39:06.019Z,77.07
2019-02-12T01:40:14.173Z,77.05
2019-02-12T01:41:20.769Z,76.97
2019-02-12T01:42:27.319Z,77.04
2019-02-12T01:43:33.769Z,77.13
2019-02-12T01:44:39.911Z,77.19
2019-02-12T01:45:46.926Z,77.06
2019-02-12T01:46:53.868Z,77.10
2019-02-12T01:48:00.149Z,77.13
2019-02-12T01:49:06.590Z,77.10
2019-02-12T01:50:13.789Z,77.16
2019-02-12T01:51:21.078Z,77.01
2019-02-12T01:52:28.760Z,77.25
2019-02-12T01:53:34.848Z,77.30
2019-02-12T01:54:41.880Z,77.25
2019-02-12T01:55:47.998Z,77.36
2019-02-12T01:56:53.624Z,77.46
2019-02-12T01:57:59.181Z,77.58
2019-02-12T01:59:04.767Z,77.61
2019-02-12T02:00:14.830Z,77.51
2019-02-12T02:01:20.470Z,77.61
2019-02-12T02:02:26.110Z,77.69
2019-02-12T02:03:32.759Z,77.71
2019-02-12T02:04:38.390Z,77.57
2019-02-12T02:05:44.262Z,77.64
2019-02-12T02:06:50.605Z,77.66
2019-02-12T02:07:57.060Z,77.56
2019-02-12T02:09:03.748Z,77.50
2019-02-12T02:10:14.108Z,77.75
2019-02-12T02:11:20.380Z,77.98
2019-02-12T02:12:27.174Z,77.68
2019-02-12T02:13:34.236Z,77.67
2019-02-12T02:14:40.730Z,77.75
2019-02-12T02:15:47.638Z,77.87
2019-02-12T02:16:54.828Z,77.84
2019-02-12T02:18:00.958Z,77.91
2019-02-12T02:19:07.337Z,78.08
2019-02-12T02:20:17.258Z,78.04
2019-02-12T02:21:24.806Z,78.04
2019-02-12T02:22:31.321Z,78.15
2019-02-12T02:23:38.788Z,78.18
2019-02-12T02:24:45.452Z,78.04
2019-02-12T02:25:51.401Z,78.02
2019-02-12T02:26:57.059Z,78.20
2019-02-12T02:28:02.708Z,77.95
2019-02-12T02:29:08.326Z,77.96
2019-02-12T02:30:15.695Z,77.92
2019-02-12T02:31:21.380Z,77.92
2019-02-12T02:32:27.027Z,78.05
2019-02-12T02:33:32.645Z,77.93
2019-02-12T02:34:38.379Z,77.96
2019-02-12T02:35:44.030Z,78.03
2019-02-12T02:36:50.251Z,78.02
2019-02-12T02:37:57.316Z,78.21
2019-02-12T02:39:04.511Z,78.01
2019-02-12T02:40:12.854Z,77.96
2019-02-12T02:41:19.410Z,78.00
2019-02-12T02:42:25.875Z,77.97
2019-02-12T02:43:32.377Z,78.08
2019-02-12T02:44:39.121Z,78.00
2019-02-12T02:45:45.678Z,77.98
2019-02-12T02:46:51.579Z,78.02
2019-02-12T02:48:00.129Z,77.99
2019-02-12T02:49:06.909Z,78.01
2019-02-12T02:50:14.331Z,77.97
2019-02-12T02:51:21.031Z,78.01
2019-02-12T02:52:28.296Z,78.11
2019-02-12T02:53:34.950Z,77.92
2019-02-12T02:54:41.411Z,78.02
2019-02-12T02:55:47.319Z,78.12
2019-02-12T02:56:53.263Z,78.05
2019-02-12T02:57:58.889Z,78.06
2019-02-12T02:59:04.570Z,78.00
2019-02-12T03:00:12.082Z,78.08
2019-02-12T03:01:17.738Z,78.03
2019-02-12T03:02:23.356Z,78.22
2019-02-12T03:03:28.916Z,78.14
2019-02-12T03:04:34.567Z,78.14
2019-02-12T03:05:40.218Z,78.27
2019-02-12T03:06:46.536Z,78.19
2019-02-12T03:07:52.551Z,78.20
2019-02-12T03:08:59.479Z,78.31
2019-02-12T03:10:07.149Z,78.33
2019-02-12T03:11:14.109Z,78.36
2019-02-12T03:12:20.346Z,78.23
2019-02-12T03:13:27.489Z,78.31
2019-02-12T03:14:34.209Z,78.20
2019-02-12T03:15:40.890Z,78.27
2019-02-12T03:16:47.069Z,78.24
2019-02-12T03:17:54.911Z,78.39
2019-02-12T03:19:01.659Z,78.30
2019-02-12T03:20:12.108Z,78.49
2019-02-12T03:21:18.940Z,78.61
2019-02-12T03:22:25.885Z,78.58
2019-02-12T03:23:32.707Z,78.54
2019-02-12T03:24:40.012Z,78.41
2019-02-12T03:25:46.666Z,78.40
2019-02-12T03:26:52.724Z,78.29
2019-02-12T03:27:58.394Z,78.28
2019-02-12T03:29:04.011Z,78.25
2019-02-12T03:30:12.973Z,78.32
2019-02-12T03:31:18.765Z,78.26
2019-02-12T03:32:24.401Z,78.28
2019-02-12T03:33:30.049Z,78.28
2019-02-12T03:34:35.713Z,78.28
2019-02-12T03:35:41.378Z,78.16
2019-02-12T03:36:48.013Z,78.15
2019-02-12T03:37:54.679Z,78.08
2019-02-12T03:39:00.660Z,78.15
2019-02-12T03:40:12.193Z,78.17
2019-02-12T03:41:19.020Z,78.07
2019-02-12T03:42:26.279Z,78.12
2019-02-12T03:43:32.445Z,78.10
2019-02-12T03:44:38.943Z,78.06
2019-02-12T03:45:46.588Z,78.20
2019-02-12T03:46:53.220Z,78.10
2019-02-12T03:47:59.499Z,78.15
2019-02-12T03:49:06.437Z,78.15
2019-02-12T03:50:14.297Z,78.09
2019-02-12T03:51:21.552Z,78.07
2019-02-12T03:52:28.044Z,78.05
2019-02-12T03:53:35.196Z,78.00
2019-02-12T03:54:42.376Z,78.02
2019-02-12T03:55:49.685Z,77.96
2019-02-12T03:56:55.540Z,77.83
2019-02-12T03:58:01.187Z,77.75
2019-02-12T03:59:06.881Z,77.78
2019-02-12T04:00:17.100Z,77.62
2019-02-12T04:01:22.759Z,77.61
2019-02-12T04:02:28.409Z,77.61
2019-02-12T04:03:34.056Z,77.63
2019-02-12T04:04:39.752Z,77.63
2019-02-12T04:05:45.390Z,77.59
2019-02-12T04:06:51.059Z,77.65
2019-02-12T04:07:56.984Z,77.59
2019-02-12T04:09:03.511Z,77.58
2019-02-12T04:10:09.309Z,77.62
2019-02-12T04:11:15.377Z,77.58
2019-02-12T04:12:21.363Z,77.50
2019-02-12T04:13:27.409Z,77.58
2019-02-12T04:14:34.068Z,77.53
2019-02-12T04:15:40.539Z,77.46
2019-02-12T04:16:47.600Z,77.44
2019-02-12T04:17:54.636Z,77.47
2019-02-12T04:19:00.681Z,77.39
2019-02-12T04:20:07.405Z,77.35
2019-02-12T04:21:14.126Z,77.28
2019-02-12T04:22:22.929Z,77.24
2019-02-12T04:23:28.045Z,77.26
2019-02-12T04:24:34.719Z,77.14
2019-02-12T04:25:41.737Z,77.20
2019-02-12T04:26:47.396Z,77.25
2019-02-12T04:27:55.267Z,77.27
2019-02-12T04:29:00.290Z,77.21
2019-02-12T04:30:07.421Z,77.26
2019-02-12T04:31:13.068Z,77.22
2019-02-12T04:32:18.716Z,77.22
2019-02-12T04:33:24.376Z,77.14
2019-02-12T04:34:30.037Z,77.13
2019-02-12T04:35:35.661Z,77.15
2019-02-12T04:36:42.511Z,77.13
2019-02-12T04:37:49.947Z,77.11
2019-02-12T04:38:56.711Z,77.08
2019-02-12T04:40:03.381Z,76.95
2019-02-12T04:41:09.674Z,76.83
2019-02-12T04:42:16.148Z,76.85
2019-02-12T04:43:22.211Z,76.84
2019-02-12T04:44:28.499Z,76.83
2019-02-12T04:45:34.961Z,76.85
2019-02-12T04:46:41.229Z,76.80
2019-02-12T04:47:47.886Z,76.79
2019-02-12T04:48:54.510Z,76.75
2019-02-12T04:50:01.018Z,76.75
2019-02-12T04:51:07.350Z,76.74
2019-02-12T04:52:13.500Z,76.56
2019-02-12T04:53:20.664Z,76.64
2019-02-12T04:54:27.680Z,76.45
2019-02-12T04:55:34.161Z,76.48
2019-02-12T04:56:40.013Z,76.31
2019-02-12T04:57:45.631Z,76.47
2019-02-12T04:58:51.293Z,76.36
2019-02-12T04:59:56.956Z,76.38
2019-02-12T05:01:02.618Z,76.13
2019-02-12T05:02:08.291Z,76.19
2019-02-12T05:03:13.934Z,76.11
2019-02-12T05:04:19.549Z,76.13
2019-02-12T05:05:25.169Z,76.07
2019-02-12T05:06:30.750Z,76.13
2019-02-12T05:07:36.413Z,76.20
2019-02-12T05:09:15.481Z,76.15
2019-02-12T05:10:29.790Z,76.05
2019-02-12T05:11:36.168Z,76.11
2019-02-12T05:12:42.966Z,76.03
2019-02-12T05:13:50.034Z,76.05
2019-02-12T05:14:56.755Z,76.04
2019-02-12T05:16:03.919Z,76.00
2019-02-12T05:17:10.138Z,76.01
2019-02-12T05:18:16.590Z,76.04
2019-02-12T05:19:23.476Z,75.99
2019-02-12T05:20:29.677Z,75.92
2019-02-12T05:21:36.178Z,75.95
2019-02-12T05:22:43.797Z,75.96
2019-02-12T05:23:49.978Z,75.91
2019-02-12T05:24:56.309Z,75.74
2019-02-12T05:26:02.996Z,75.74
2019-02-12T05:27:08.833Z,75.73
2019-02-12T05:28:14.478Z,75.68
2019-02-12T05:29:20.138Z,75.57
2019-02-12T05:30:25.795Z,75.56
2019-02-12T05:31:31.480Z,75.60
2019-02-12T05:32:37.145Z,75.55
2019-02-12T05:33:42.790Z,75.69
2019-02-12T05:34:48.473Z,75.61
2019-02-12T05:35:54.094Z,75.61
2019-02-12T05:37:00.426Z,75.64
2019-02-12T05:38:07.007Z,75.58
2019-02-12T05:39:14.215Z,75.65
2019-02-12T05:40:20.587Z,75.53
2019-02-12T05:41:27.336Z,75.58
2019-02-12T05:42:34.688Z,75.58
2019-02-12T05:43:41.549Z,75.59
2019-02-12T05:44:48.433Z,75.55
2019-02-12T05:45:55.629Z,75.55
2019-02-12T05:47:01.847Z,75.45
2019-02-12T05:48:08.798Z,75.54
2019-02-12T05:49:16.088Z,75.44
2019-02-12T05:50:22.339Z,75.34
2019-02-12T05:51:28.558Z,75.35
2019-02-12T05:52:35.554Z,75.18
2019-02-12T05:53:42.730Z,75.07
2019-02-12T05:54:49.529Z,75.09
2019-02-12T05:55:56.289Z,75.02
2019-02-12T05:57:01.918Z,75.04
2019-02-12T05:58:07.557Z,75.05
2019-02-12T05:59:13.227Z,74.98
2019-02-12T06:00:21.650Z,74.96
2019-02-12T06:01:27.299Z,74.99
2019-02-12T06:02:32.943Z,74.81
2019-02-12T06:03:38.575Z,74.70
2019-02-12T06:04:44.186Z,74.61
2019-02-12T06:05:49.810Z,74.61
2019-02-12T06:06:55.995Z,74.41
2019-02-12T06:08:02.985Z,74.25
2019-02-12T06:09:20.047Z,74.20
2019-02-12T06:11:03.969Z,73.74
2019-02-12T06:12:22.378Z,73.76
2019-02-12T06:13:40.827Z,73.45
2019-02-12T06:15:18.940Z,73.44
2019-02-12T06:16:55.721Z,73.44
2019-02-12T06:18:13.395Z,73.48
2019-02-12T06:19:20.075Z,73.44
2019-02-12T06:20:30.972Z,73.45
2019-02-12T06:23:24.192Z,73.43
2019-02-12T06:24:49.860Z,73.21
2019-02-12T06:26:14.206Z,72.97
2019-02-12T06:27:18.997Z,72.67
2019-02-12T06:28:32.051Z,72.57
2019-02-12T06:29:55.017Z,72.33
2019-02-12T06:31:05.626Z,72.34
2019-02-12T06:32:44.287Z,72.40
2019-02-12T06:33:51.028Z,72.30
2019-02-12T06:35:21.721Z,72.18
2019-02-12T06:36:55.096Z,72.31
2019-02-12T06:38:05.229Z,72.33
2019-02-12T06:39:11.420Z,72.19
2019-02-12T06:40:32.429Z,71.96
2019-02-12T06:42:09.907Z,71.98
2019-02-12T06:43:21.178Z,71.77
2019-02-12T06:44:38.859Z,71.40
2019-02-12T06:45:54.290Z,71.49
2019-02-12T06:47:22.050Z,71.08
2019-02-12T06:49:53.379Z,70.95
2019-02-12T06:51:01.073Z,71.19
2019-02-12T06:52:08.683Z,70.82
2019-02-12T06:53:15.967Z,70.46
2019-02-12T06:54:22.553Z,70.37
2019-02-12T06:55:28.789Z,70.67
2019-02-12T06:56:34.913Z,70.44
2019-02-12T06:57:40.577Z,70.25
2019-02-12T06:58:46.236Z,70.45
2019-02-12T06:59:51.889Z,70.56
2019-02-12T07:00:57.549Z,70.47
2019-02-12T07:02:57.953Z,70.36
2019-02-12T07:04:03.601Z,70.29
2019-02-12T07:05:10.450Z,70.30
2019-02-12T07:06:26.171Z,70.22
2019-02-12T07:08:03.769Z,70.49
2019-02-12T07:09:24.209Z,70.49
2019-02-12T07:10:30.689Z,70.30
2019-02-12T07:11:58.667Z,70.42
2019-02-12T07:13:21.569Z,70.32
2019-02-12T07:14:59.622Z,70.29
2019-02-12T07:16:10.769Z,70.36
2019-02-12T07:17:33.913Z,70.16
2019-02-12T07:18:56.739Z,70.14
2019-02-12T07:20:39.959Z,69.70
2019-02-12T07:22:03.133Z,69.93
2019-02-12T07:23:50.621Z,69.87
2019-02-12T07:25:01.843Z,70.26
2019-02-12T07:26:24.797Z,70.28
2019-02-12T07:27:43.943Z,70.54
2019-02-12T07:29:15.535Z,70.62
2019-02-12T07:30:31.319Z,70.47
2019-02-12T07:32:11.269Z,70.56
2019-02-12T07:33:27.460Z,70.48
2019-02-12T07:34:43.072Z,70.58
2019-02-12T07:36:05.517Z,70.43
2019-02-12T07:37:30.840Z,70.68
2019-02-12T07:38:56.800Z,70.78
2019-02-12T07:40:13.916Z,70.89
2019-02-12T07:41:56.639Z,70.76
2019-02-12T07:43:45.582Z,71.04
2019-02-12T07:45:38.804Z,71.13
2019-02-12T07:47:16.169Z,70.61
2019-02-12T07:48:58.633Z,70.59
2019-02-12T07:50:15.523Z,70.27
2019-02-12T07:51:41.741Z,70.09
2019-02-12T07:53:05.438Z,70.16
2019-02-12T07:54:39.143Z,70.11
2019-02-12T07:56:20.420Z,70.31
2019-02-12T07:57:58.229Z,70.10
2019-02-12T07:59:40.333Z,70.33
2019-02-12T08:01:16.278Z,69.61
2019-02-12T08:02:45.806Z,69.78
2019-02-12T08:04:12.812Z,69.57
2019-02-12T08:05:31.843Z,69.00
2019-02-12T08:07:03.043Z,68.69
2019-02-12T08:08:23.021Z,68.83
2019-02-12T08:09:40.152Z,68.47
2019-02-12T08:11:15.389Z,68.58
2019-02-12T08:12:54.603Z,68.06
2019-02-12T08:14:29.461Z,67.96
2019-02-12T08:15:55.618Z,68.01
2019-02-12T08:17:36.329Z,68.05
2019-02-12T08:19:07.577Z,68.16
2019-02-12T08:20:38.515Z,67.71
2019-02-12T08:22:08.058Z,67.41
2019-02-12T08:23:41.472Z,66.94
2019-02-12T08:24:53.100Z,67.31
2019-02-12T08:26:04.066Z,67.54
2019-02-12T08:27:26.544Z,67.29
2019-02-12T08:29:05.700Z,66.99
2019-02-12T08:30:24.633Z,67.04
2019-02-12T08:31:49.589Z,66.78
2019-02-12T08:33:08.638Z,66.83
2019-02-12T08:34:42.638Z,66.87
2019-02-12T08:35:57.575Z,66.51
2019-02-12T08:37:19.645Z,66.59
2019-02-12T08:38:35.822Z,66.56
2019-02-12T08:39:55.059Z,67.04
2019-02-12T08:41:54.939Z,66.80
2019-02-12T08:43:34.238Z,67.10
2019-02-12T08:45:06.348Z,67.29
2019-02-12T08:46:21.343Z,67.17
2019-02-12T08:47:52.644Z,67.02
2019-02-12T08:49:28.722Z,66.53
2019-02-12T08:50:57.034Z,66.93
2019-02-12T08:52:34.648Z,66.48
2019-02-12T08:54:00.376Z,66.71
2019-02-12T08:55:17.168Z,66.43
2019-02-12T08:56:31.622Z,66.38
2019-02-12T08:57:58.669Z,66.24
2019-02-12T08:59:11.943Z,66.28
2019-02-12T09:00:30.745Z,66.60
2019-02-12T09:01:59.199Z,66.40
2019-02-12T09:03:39.925Z,66.66
2019-02-12T09:05:01.961Z,66.28
2019-02-12T09:06:18.129Z,66.62
2019-02-12T09:07:35.399Z,66.58
2019-02-12T09:09:08.864Z,66.49
2019-02-12T09:10:48.025Z,66.12
2019-02-12T09:12:11.251Z,65.78
2019-02-12T09:13:44.369Z,65.84
2019-02-12T09:15:24.329Z,65.79
2019-02-12T09:16:49.742Z,65.83
2019-02-12T09:18:10.062Z,66.03
2019-02-12T09:19:26.968Z,65.52
2019-02-12T09:20:52.748Z,65.44
2019-02-12T09:22:28.629Z,65.78
2019-02-12T09:24:12.919Z,65.30
2019-02-12T09:25:27.038Z,65.75
2019-02-12T09:26:55.953Z,65.10
2019-02-12T09:28:21.028Z,64.92
2019-02-12T09:29:31.362Z,64.73
2019-02-12T09:31:04.209Z,65.14
2019-02-12T09:32:42.760Z,65.44
2019-02-12T09:34:19.977Z,65.23
2019-02-12T09:35:44.482Z,65.15
2019-02-12T09:37:28.112Z,65.33
2019-02-12T09:38:45.555Z,64.76
2019-02-12T09:40:18.798Z,64.86
2019-02-12T09:41:31.918Z,64.31
2019-02-12T09:42:50.365Z,64.59
2019-02-12T09:44:25.000Z,64.42
2019-02-12T09:45:56.317Z,64.25
2019-02-12T09:47:15.135Z,64.59
2019-02-12T09:48:49.832Z,63.96
2019-02-12T09:50:18.426Z,63.80
2019-02-12T09:53:36.495Z,64.26
2019-02-12T09:55:11.368Z,64.30
2019-02-12T09:56:44.911Z,64.96
2019-02-12T09:58:04.941Z,64.25
2019-02-12T09:59:30.230Z,64.37
2019-02-12T10:00:49.803Z,64.14
2019-02-12T10:02:20.042Z,62.61
2019-02-12T10:03:56.059Z,62.56
2019-02-12T10:05:35.863Z,62.42
2019-02-12T10:07:02.709Z,63.11
2019-02-12T10:08:15.672Z,62.63
2019-02-12T10:09:53.248Z,62.46
2019-02-12T10:11:23.029Z,62.57
2019-02-12T10:12:45.643Z,62.67
2019-02-12T10:14:14.238Z,62.73
2019-02-12T10:16:12.004Z,62.16
2019-02-12T10:17:57.064Z,62.06
2019-02-12T10:19:31.585Z,61.94
2019-02-12T10:21:04.190Z,62.24
2019-02-12T10:22:37.074Z,62.52
2019-02-12T10:23:53.810Z,61.63
2019-02-12T10:25:10.999Z,60.98
2019-02-12T10:26:24.757Z,60.97
2019-02-12T10:28:11.967Z,61.34
2019-02-12T10:29:28.123Z,61.62
2019-02-12T10:31:01.219Z,61.17
2019-02-12T10:32:08.729Z,61.38
2019-02-12T10:33:12.463Z,61.22
2019-02-12T10:34:18.115Z,61.20
2019-02-12T10:35:23.820Z,61.66
2019-02-12T10:36:29.478Z,60.61
2019-02-12T10:37:35.141Z,60.21
2019-02-12T10:38:41.019Z,60.19
2019-02-12T10:39:48.065Z,59.51
2019-02-12T10:40:54.008Z,60.00
2019-02-12T10:41:59.799Z,59.47
2019-02-12T10:43:05.840Z,60.15
2019-02-12T10:44:11.615Z,59.44
2019-02-12T10:45:17.625Z,59.86
2019-02-12T10:46:23.567Z,59.87
2019-02-12T10:47:29.204Z,60.35
2019-02-12T10:48:34.849Z,60.64
2019-02-12T10:49:40.479Z,60.61
2019-02-12T10:50:46.109Z,60.39
2019-02-12T10:51:51.737Z,60.65
2019-02-12T10:52:57.745Z,60.42
2019-02-12T10:54:03.353Z,60.04
2019-02-12T10:55:09.577Z,59.78
2019-02-12T10:56:16.458Z,60.08
2019-02-12T10:57:22.849Z,60.12
2019-02-12T11:00:53.514Z,60.17
2019-02-12T11:02:16.580Z,59.79
2019-02-12T11:03:24.687Z,60.14
2019-02-12T11:04:30.286Z,59.42
2019-02-12T11:05:36.250Z,59.38
2019-02-12T11:06:42.334Z,60.09
2019-02-12T11:07:48.034Z,59.47
2019-02-12T11:08:54.723Z,59.57
2019-02-12T11:10:00.714Z,59.39
2019-02-12T11:11:06.773Z,58.78
2019-02-12T11:12:13.155Z,58.88
2019-02-12T11:13:19.130Z,58.77
2019-02-12T11:14:25.004Z,58.96
2019-02-12T11:15:31.367Z,59.39
2019-02-12T11:16:36.995Z,58.53
2019-02-12T11:17:43.283Z,58.27
2019-02-12T11:18:49.473Z,58.05
2019-02-12T11:19:55.223Z,58.26
2019-02-12T11:21:11.638Z,58.45
2019-02-12T11:22:16.050Z,58.93
2019-02-12T11:23:23.052Z,58.60
2019-02-12T11:24:35.488Z,58.58
2019-02-12T11:25:36.612Z,58.41
2019-02-12T11:26:42.253Z,59.03
2019-02-12T11:27:49.026Z,58.51
2019-02-12T11:28:55.093Z,58.75
2019-02-12T11:30:00.760Z,58.18
2019-02-12T11:31:06.761Z,59.13
2019-02-12T11:32:12.425Z,58.84
2019-02-12T11:33:18.423Z,58.71
2019-02-12T11:34:24.263Z,59.26
2019-02-12T11:35:29.934Z,59.33
2019-02-12T11:36:35.923Z,59.55
2019-02-12T11:37:42.325Z,58.32
2019-02-12T11:38:49.011Z,58.52
2019-02-12T11:39:54.663Z,57.70
2019-02-12T11:41:00.503Z,57.47
2019-02-12T11:42:06.850Z,57.11
2019-02-12T11:43:13.291Z,57.23
2019-02-12T11:44:18.994Z,57.55
2019-02-12T11:45:25.214Z,57.33
2019-02-12T11:46:31.580Z,56.77
2019-02-12T11:47:37.280Z,57.06
2019-02-12T11:48:43.424Z,57.36
2019-02-12T11:49:49.314Z,57.77
2019-02-12T11:50:55.022Z,57.92
2019-02-12T11:52:00.714Z,58.16
2019-02-12T11:53:06.533Z,57.95
2019-02-12T11:54:12.532Z,57.96
2019-02-12T11:55:19.355Z,57.68
2019-02-12T11:56:25.220Z,57.04
2019-02-12T11:57:31.065Z,56.38
2019-02-12T11:58:36.761Z,56.80
2019-02-12T11:59:42.423Z,56.64
2019-02-12T12:00:49.681Z,56.65
2019-02-12T12:01:56.093Z,57.05
2019-02-12T12:03:02.271Z,56.47
2019-02-12T12:04:07.883Z,56.64
2019-02-12T12:05:14.294Z,55.89
2019-02-12T12:06:19.959Z,56.03
2019-02-12T12:07:25.690Z,56.62
2019-02-12T12:08:31.703Z,57.04
2019-02-12T12:09:37.366Z,56.51
2019-02-12T12:10:43.803Z,56.47
2019-02-12T12:11:49.929Z,56.26
2019-02-12T12:12:56.613Z,56.60
2019-02-12T12:14:03.490Z,57.06
2019-02-12T12:15:12.889Z,56.65
2019-02-12T12:16:18.922Z,56.88
2019-02-12T12:17:24.594Z,56.93
2019-02-12T12:18:30.661Z,56.70
2019-02-12T12:19:36.594Z,56.42
2019-02-12T12:20:42.563Z,56.36
2019-02-12T12:21:48.225Z,56.08
2019-02-12T12:22:54.548Z,56.35
2019-02-12T12:24:01.053Z,56.56
2019-02-12T12:25:10.676Z,56.28
2019-02-12T12:26:16.447Z,56.66
2019-02-12T12:27:22.765Z,56.78
2019-02-12T12:28:29.233Z,56.40
2019-02-12T12:29:35.292Z,56.01
2019-02-12T12:30:41.000Z,56.06
2019-02-12T12:31:48.070Z,55.85
2019-02-12T12:32:54.263Z,55.95
2019-02-12T12:33:59.963Z,56.13
2019-02-12T12:35:09.552Z,55.59
2019-02-12T12:36:15.233Z,55.80
2019-02-12T12:37:21.281Z,55.76
2019-02-12T12:38:26.990Z,55.84
2019-02-12T12:39:32.663Z,56.10
2019-02-12T12:40:38.461Z,56.17
2019-02-12T12:41:44.590Z,56.20
2019-02-12T12:42:50.643Z,55.83
2019-02-12T12:43:56.513Z,55.92
2019-02-12T12:45:02.834Z,55.29
2019-02-12T12:46:09.215Z,55.73
2019-02-12T12:47:15.851Z,55.98
2019-02-12T12:48:22.110Z,55.26
2019-02-12T12:49:27.983Z,55.63
2019-02-12T12:50:34.442Z,55.51
2019-02-12T12:51:40.570Z,55.50
2019-02-12T12:52:46.465Z,55.57
2019-02-12T12:53:52.980Z,55.04
2019-02-12T12:55:00.115Z,55.67
2019-02-12T12:56:06.896Z,56.00
2019-02-12T12:57:13.247Z,56.17
2019-02-12T12:58:19.210Z,56.07
2019-02-12T12:59:25.278Z,55.97
2019-02-12T13:00:31.443Z,55.58
2019-02-12T13:01:37.447Z,54.47
2019-02-12T13:02:43.402Z,54.93
2019-02-12T13:03:49.133Z,55.07
2019-02-12T13:04:54.824Z,54.41
2019-02-12T13:06:00.530Z,54.78
2019-02-12T13:07:06.195Z,54.18
2019-02-12T13:08:11.920Z,54.40
2019-02-12T13:09:17.550Z,54.45
2019-02-12T13:10:23.414Z,54.31
2019-02-12T13:11:29.624Z,54.65
2019-02-12T13:12:35.371Z,54.69
2019-02-12T13:13:41.574Z,54.65
2019-02-12T13:14:47.770Z,55.24
2019-02-12T13:15:53.569Z,55.04
2019-02-12T13:17:00.970Z,55.00
2019-02-12T13:18:07.735Z,54.90
2019-02-12T13:19:13.623Z,55.43
2019-02-12T13:20:21.883Z,55.33
2019-02-12T13:21:28.142Z,55.60
2019-02-12T13:22:34.082Z,55.55
2019-02-12T13:23:41.833Z,55.75
2019-02-12T13:24:48.881Z,55.86
2019-02-12T13:25:55.284Z,55.89
2019-02-12T13:27:01.720Z,55.84
2019-02-12T13:28:07.917Z,55.66
2019-02-12T13:29:13.744Z,56.17
2019-02-12T13:30:20.430Z,56.50
2019-02-12T13:31:26.163Z,56.63
2019-02-12T13:32:31.833Z,56.65
2019-02-12T13:33:37.544Z,56.38
2019-02-12T13:34:43.665Z,56.18
2019-02-12T13:35:49.532Z,56.01
2019-02-12T13:36:55.343Z,55.98
2019-02-12T13:38:01.323Z,55.68
2019-02-12T13:39:07.388Z,55.66
2019-02-12T13:40:14.070Z,55.54
2019-02-12T13:41:20.083Z,55.29
2019-02-12T13:42:25.973Z,55.29
2019-02-12T13:43:32.704Z,55.35
2019-02-12T13:44:38.783Z,54.96
2019-02-12T13:45:45.723Z,55.14
2019-02-12T13:46:51.651Z,55.00
2019-02-12T13:47:58.321Z,54.95
2019-02-12T13:49:05.183Z,54.75
2019-02-12T13:50:13.440Z,54.67
2019-02-12T13:51:20.301Z,54.66
2019-02-12T13:52:26.744Z,54.47
2019-02-12T13:53:33.550Z,54.49
2019-02-12T13:54:39.433Z,54.28
2019-02-12T13:55:45.760Z,53.93
2019-02-12T13:56:51.569Z,54.14
2019-02-12T13:57:57.287Z,53.96
2019-02-12T13:59:04.413Z,54.44
2019-02-12T14:00:18.774Z,54.20
2019-02-12T14:01:24.620Z,54.53
2019-02-12T14:02:31.393Z,54.59
2019-02-12T14:03:37.389Z,54.19
2019-02-12T14:04:43.122Z,54.57
2019-02-12T14:05:48.970Z,54.53
2019-02-12T14:06:55.280Z,54.22
2019-02-12T14:08:02.186Z,53.77
2019-02-12T14:09:08.014Z,53.50
2019-02-12T14:10:14.200Z,53.51
2019-02-12T14:11:19.909Z,53.29
2019-02-12T14:12:25.619Z,53.27
2019-02-12T14:13:31.601Z,52.60
2019-02-12T14:14:38.173Z,53.13
2019-02-12T14:15:44.433Z,53.19
2019-02-12T14:16:53.254Z,52.96
2019-02-12T14:17:59.115Z,53.39
2019-02-12T14:19:05.654Z,53.39
2019-02-12T14:20:15.201Z,53.63
2019-02-12T14:21:21.128Z,53.67
2019-02-12T14:22:27.853Z,53.43
2019-02-12T14:23:34.072Z,53.71
2019-02-12T14:24:40.140Z,53.84
2019-02-12T14:25:46.700Z,53.92
2019-02-12T14:26:53.727Z,53.65
2019-02-12T14:28:01.473Z,53.72
2019-02-12T14:29:08.972Z,53.55
2019-02-12T14:30:20.153Z,53.54
2019-02-12T14:31:25.958Z,53.52
2019-02-12T14:32:31.660Z,53.60
2019-02-12T14:33:37.352Z,53.63
2019-02-12T14:34:43.200Z,53.98
2019-02-12T14:35:50.138Z,53.66
2019-02-12T14:36:55.846Z,53.72
2019-02-12T14:38:01.595Z,53.56
2019-02-12T14:39:07.900Z,53.94
2019-02-12T14:40:17.543Z,54.03
2019-02-12T14:41:23.700Z,54.31
2019-02-12T14:42:29.433Z,53.93
2019-02-12T14:43:35.701Z,54.12
2019-02-12T14:44:42.093Z,53.95
2019-02-12T14:45:47.793Z,53.91
2019-02-12T14:46:53.860Z,54.01
2019-02-12T14:48:00.054Z,53.89
2019-02-12T14:49:07.172Z,54.01
2019-02-12T14:50:19.801Z,54.17
2019-02-12T14:51:25.502Z,54.24
2019-02-12T14:52:33.541Z,53.92
2019-02-12T14:53:41.500Z,53.88
2019-02-12T14:54:49.936Z,54.34
2019-02-12T14:55:57.833Z,54.10
2019-02-12T14:57:03.980Z,54.44
2019-02-12T14:58:11.375Z,54.34
2019-02-12T14:59:18.460Z,54.35
2019-02-12T15:00:25.489Z,54.35
2019-02-12T15:01:31.495Z,54.61
2019-02-12T15:02:37.220Z,54.20
2019-02-12T15:03:42.915Z,54.29
2019-02-12T15:04:48.980Z,54.29
2019-02-12T15:05:55.100Z,54.42
2019-02-12T15:07:00.813Z,53.76
2019-02-12T15:08:06.599Z,54.09
2019-02-12T15:09:12.721Z,53.49
2019-02-12T15:10:18.473Z,53.84
2019-02-12T15:11:25.162Z,53.80
2019-02-12T15:12:30.874Z,53.48
2019-02-12T15:13:41.033Z,53.60
2019-02-12T15:14:47.253Z,53.78
2019-02-12T15:15:53.473Z,53.93
2019-02-12T15:17:01.500Z,53.75
2019-02-12T15:18:08.853Z,53.99
2019-02-12T15:19:15.734Z,54.28
2019-02-12T15:20:22.440Z,54.61