createdAt,value
2018-11-01T00:01:54.341Z,12.32
2018-11-01T00:04:22.247Z,12.28
2018-11-01T00:06:50.251Z,12.27
2018-11-01T00:09:18.135Z,12.14
2018-11-01T00:11:46.064Z,11.95
2018-11-01T00:14:14.015Z,11.86
2018-11-01T00:16:42.023Z,11.80
2018-11-01T00:19:09.944Z,11.75
2018-11-01T00:21:37.851Z,11.66
2018-11-01T00:24:05.783Z,11.58
2018-11-01T00:26:33.764Z,11.50
2018-11-01T00:29:01.700Z,11.42
2018-11-01T00:31:29.616Z,11.31
2018-11-01T00:33:57.705Z,11.37
2018-11-01T00:36:25.621Z,11.32
2018-11-01T00:38:53.655Z,11.28
2018-11-01T00:41:21.576Z,11.28
2018-11-01T00:43:49.512Z,11.25
2018-11-01T00:46:17.448Z,11.23
2018-11-01T00:48:45.383Z,11.16
2018-11-01T00:51:13.287Z,11.13
2018-11-01T00:53:41.192Z,11.06
2018-11-01T00:56:09.119Z,11.01
2018-11-01T00:58:37.035Z,10.94
2018-11-01T01:01:05.088Z,10.88
2018-11-01T01:03:32.982Z,10.82
2018-11-01T01:06:00.948Z,10.77
2018-11-01T01:08:28.936Z,10.71
2018-11-01T01:10:56.852Z,10.66
2018-11-01T01:13:24.743Z,10.64
2018-11-01T01:15:52.713Z,10.57
2018-11-01T01:18:21.759Z,10.44
2018-11-01T01:20:49.659Z,10.33
2018-11-01T01:23:17.571Z,10.43
2018-11-01T01:25:45.463Z,10.41
2018-11-01T01:28:13.401Z,10.36
2018-11-01T01:30:41.340Z,10.33
2018-11-01T01:33:09.279Z,10.29
2018-11-01T01:35:37.167Z,10.19
2018-11-01T01:38:05.116Z,10.20
2018-11-01T01:40:33.012Z,10.18
2018-11-01T01:43:02.775Z,10.16
2018-11-01T01:45:30.687Z,10.18
2018-11-01T01:47:58.608Z,10.18
2018-11-01T01:50:26.530Z,10.18
2018-11-01T01:52:54.435Z,10.17
2018-11-01T01:55:22.327Z,10.16
2018-11-01T01:57:50.227Z,10.12
2018-11-01T02:00:19.335Z,10.08
2018-11-01T02:02:48.611Z,10.05
2018-11-01T02:05:16.527Z,9.99
2018-11-01T02:07:44.435Z,9.93
2018-11-01T02:10:14.236Z,9.89
2018-11-01T02:12:42.147Z,9.80
2018-11-01T02:15:13.546Z,9.74
2018-11-01T02:17:41.851Z,9.67
2018-11-01T02:20:11.572Z,9.61
2018-11-01T02:22:39.655Z,9.56
2018-11-01T02:25:07.902Z,9.47
2018-11-01T02:27:41.352Z,9.40
2018-11-01T02:30:11.726Z,9.32
2018-11-01T02:32:40.320Z,9.31
2018-11-01T02:35:09.624Z,9.34
2018-11-01T02:37:37.771Z,9.38
2018-11-01T02:40:06.136Z,9.41
2018-11-01T02:42:34.215Z,9.41
2018-11-01T02:45:02.316Z,9.41
2018-11-01T02:47:30.271Z,9.39
2018-11-01T02:49:58.183Z,9.36
2018-11-01T02:52:26.147Z,9.37
2018-11-01T02:54:54.304Z,9.37
2018-11-01T02:57:22.274Z,9.29
2018-11-01T02:59:50.324Z,9.28
2018-11-01T03:02:18.176Z,9.27
2018-11-01T03:04:46.131Z,9.24
2018-11-01T03:07:14.094Z,9.20
2018-11-01T03:09:42.175Z,9.24
2018-11-01T03:12:10.097Z,9.28
2018-11-01T03:14:38.052Z,9.33
2018-11-01T03:17:06.628Z,9.36
2018-11-01T03:19:35.093Z,9.39
2018-11-01T03:22:03.023Z,9.47
2018-11-01T03:24:30.963Z,9.56
2018-11-01T03:26:58.896Z,9.61
2018-11-01T03:29:26.840Z,9.67
2018-11-01T03:31:54.741Z,9.66
2018-11-01T03:34:22.647Z,9.65
2018-11-01T03:36:50.659Z,9.70
2018-11-01T03:39:18.559Z,9.70
2018-11-01T03:41:46.470Z,9.68
2018-11-01T03:44:14.384Z,9.67
2018-11-01T03:46:42.304Z,9.64
2018-11-01T03:49:10.215Z,9.68
2018-11-01T03:51:38.155Z,9.71
2018-11-01T03:54:06.431Z,9.69
2018-11-01T03:56:34.368Z,9.72
2018-11-01T03:59:02.266Z,9.77
2018-11-01T04:01:30.191Z,9.82
2018-11-01T04:03:58.257Z,9.86
2018-11-01T04:06:26.092Z,9.87
2018-11-01T04:08:54.016Z,9.89
2018-11-01T04:11:21.929Z,9.91
2018-11-01T04:13:49.991Z,9.88
2018-11-01T04:16:17.891Z,9.81
2018-11-01T04:18:45.799Z,9.75
2018-11-01T04:21:13.745Z,9.73
2018-11-01T04:23:41.871Z,9.74
2018-11-01T04:26:09.783Z,9.58
2018-11-01T04:28:37.740Z,9.56
2018-11-01T04:31:05.856Z,9.54
2018-11-01T04:33:33.887Z,9.47
2018-11-01T04:36:01.679Z,9.45
2018-11-01T04:38:29.595Z,9.29
2018-11-01T04:40:57.520Z,9.17
2018-11-01T04:43:25.415Z,9.13
2018-11-01T04:45:53.340Z,9.07
2018-11-01T04:48:21.251Z,9.07
2018-11-01T04:50:49.172Z,9.10
2018-11-01T04:53:17.127Z,9.09
2018-11-01T04:55:45.111Z,9.03
2018-11-01T04:58:13.027Z,9.00
2018-11-01T05:00:40.948Z,8.97
2018-11-01T05:03:08.876Z,8.93
2018-11-01T05:05:36.818Z,8.88
2018-11-01T05:08:05.138Z,8.85
2018-11-01T05:10:33.083Z,8.85
2018-11-01T05:13:01.015Z,8.83
2018-11-01T05:15:28.927Z,8.72
2018-11-01T05:17:56.855Z,8.68
2018-11-01T05:20:24.794Z,8.64
2018-11-01T05:22:52.792Z,8.55
2018-11-01T05:25:20.764Z,8.53
2018-11-01T05:27:48.695Z,8.44
2018-11-01T05:30:16.631Z,8.43
2018-11-01T05:32:44.531Z,8.47
2018-11-01T05:35:12.553Z,8.52
2018-11-01T05:37:40.455Z,8.64
2018-11-01T05:40:09.796Z,8.67
2018-11-01T05:42:37.707Z,8.71
2018-11-01T05:45:05.855Z,8.73
2018-11-01T05:47:33.992Z,8.74
2018-11-01T05:50:02.583Z,8.73
2018-11-01T05:52:30.755Z,8.69
2018-11-01T05:54:58.827Z,8.65
2018-11-01T05:57:26.860Z,8.62
2018-11-01T05:59:54.837Z,8.61
2018-11-01T06:02:29.187Z,8.59
2018-11-01T06:04:57.227Z,8.53
2018-11-01T06:07:31.650Z,8.56
2018-11-01T06:09:59.583Z,8.55
2018-11-01T06:12:27.799Z,8.52
2018-11-01T06:14:55.703Z,8.50
2018-11-01T06:17:23.630Z,8.51
2018-11-01T06:22:24.871Z,8.58
2018-11-01T06:24:52.795Z,8.49
2018-11-01T06:27:20.771Z,8.52
2018-11-01T06:29:49.319Z,8.55
2018-11-01T06:32:17.251Z,8.54
2018-11-01T06:34:49.851Z,8.51
2018-11-01T06:37:18.250Z,8.53
2018-11-01T06:39:46.160Z,8.60
2018-11-01T06:42:19.496Z,8.61
2018-11-01T06:44:47.514Z,8.72
2018-11-01T06:47:15.436Z,8.75
2018-11-01T06:49:43.455Z,8.85
2018-11-01T06:52:11.388Z,8.84
2018-11-01T06:54:39.304Z,8.94
2018-11-01T06:57:07.209Z,9.01
2018-11-01T06:59:35.237Z,9.09
2018-11-01T07:02:03.064Z,9.16
2018-11-01T07:04:31.005Z,9.29
2018-11-01T07:06:58.937Z,9.40
2018-11-01T07:09:26.856Z,9.50
2018-11-01T07:11:54.827Z,9.58
2018-11-01T07:14:22.895Z,9.57
2018-11-01T07:16:50.892Z,9.60
2018-11-01T07:19:18.843Z,9.68
2018-11-01T07:21:46.775Z,9.65
2018-11-01T07:24:14.875Z,9.70
2018-11-01T07:26:42.915Z,9.56
2018-11-01T07:29:10.935Z,9.67
2018-11-01T07:31:38.855Z,9.80
2018-11-01T07:34:06.920Z,9.80
2018-11-01T07:36:34.871Z,9.88
2018-11-01T07:39:02.843Z,9.92
2018-11-01T07:41:30.789Z,10.10
2018-11-01T07:43:58.731Z,10.21
2018-11-01T07:46:26.700Z,10.33
2018-11-01T07:48:54.694Z,10.43
2018-11-01T07:51:22.627Z,10.57
2018-11-01T07:53:50.591Z,10.63
2018-11-01T07:56:18.544Z,10.70
2018-11-01T07:58:46.514Z,10.78
2018-11-01T08:01:15.029Z,10.83
2018-11-01T08:03:42.976Z,10.87
2018-11-01T08:06:11.064Z,10.94
2018-11-01T08:08:38.932Z,10.96
2018-11-01T08:11:06.876Z,11.03
2018-11-01T08:13:34.836Z,11.06
2018-11-01T08:16:02.776Z,10.94
2018-11-01T08:18:30.687Z,11.05
2018-11-01T08:20:58.729Z,11.13
2018-11-01T08:23:26.519Z,11.19
2018-11-01T08:25:54.477Z,11.17
2018-11-01T08:28:22.436Z,11.20
2018-11-01T08:30:50.387Z,11.26
2018-11-01T08:33:18.368Z,11.21
2018-11-01T08:35:46.288Z,11.20
2018-11-01T08:38:14.199Z,11.21
2018-11-01T08:40:42.107Z,11.32
2018-11-01T08:43:10.095Z,11.38
2018-11-01T08:45:38.003Z,11.31
2018-11-01T08:48:06.175Z,11.34
2018-11-01T08:50:34.107Z,11.46
2018-11-01T08:53:02.040Z,11.41
2018-11-01T08:55:29.955Z,11.37
2018-11-01T08:57:57.876Z,11.32
2018-11-01T09:00:25.779Z,11.28
2018-11-01T09:02:53.765Z,11.29
2018-11-01T09:05:21.666Z,11.36
2018-11-01T09:07:49.620Z,11.53
2018-11-01T09:10:17.721Z,11.53
2018-11-01T09:12:45.751Z,11.58
2018-11-01T09:15:15.135Z,11.66
2018-11-01T09:17:43.179Z,11.86
2018-11-01T09:20:11.702Z,12.00
2018-11-01T09:22:40.270Z,12.12
2018-11-01T09:25:08.331Z,12.17
2018-11-01T09:27:36.707Z,12.20
2018-11-01T09:30:06.916Z,12.21
2018-11-01T09:32:34.884Z,12.31
2018-11-01T09:35:02.894Z,12.40
2018-11-01T09:37:30.911Z,12.42
2018-11-01T09:39:58.847Z,12.39
2018-11-01T09:42:27.703Z,12.31
2018-11-01T09:44:55.635Z,12.42
2018-11-01T09:47:23.945Z,12.54
2018-11-01T09:49:51.803Z,12.60
2018-11-01T09:52:19.722Z,12.61
2018-11-01T09:54:47.644Z,12.62
2018-11-01T09:57:15.603Z,12.56
2018-11-01T09:59:43.515Z,12.55
2018-11-01T10:02:11.479Z,12.55
2018-11-01T10:04:39.410Z,12.52
2018-11-01T10:07:07.416Z,12.61
2018-11-01T10:09:35.261Z,12.58
2018-11-01T10:12:03.179Z,12.61
2018-11-01T10:14:31.108Z,12.63
2018-11-01T10:16:59.290Z,12.65
2018-11-01T10:19:26.964Z,12.80
2018-11-01T10:21:55.007Z,12.76
2018-11-01T10:24:22.807Z,12.87
2018-11-01T10:26:50.814Z,12.87
2018-11-01T10:29:18.855Z,12.91
2018-11-01T10:31:46.809Z,12.95
2018-11-01T10:34:14.932Z,12.99
2018-11-01T10:36:42.868Z,13.01
2018-11-01T10:39:11.272Z,13.18
2018-11-01T10:41:39.179Z,13.25
2018-11-01T10:44:07.099Z,13.37
2018-11-01T10:46:35.218Z,13.43
2018-11-01T10:49:03.364Z,13.43
2018-11-01T10:51:31.291Z,13.54
2018-11-01T10:53:59.627Z,13.49
2018-11-01T10:56:27.556Z,13.65
2018-11-01T10:58:56.139Z,13.70
2018-11-01T11:01:31.486Z,13.66
2018-11-01T11:03:59.779Z,13.77
2018-11-01T11:06:27.745Z,13.82
2018-11-01T11:08:58.036Z,13.79
2018-11-01T11:11:28.744Z,13.98
2018-11-01T11:13:56.683Z,13.98
2018-11-01T11:16:24.823Z,14.02
2018-11-01T11:18:52.835Z,13.92
2018-11-01T11:21:20.880Z,13.81
2018-11-01T11:23:48.948Z,13.77
2018-11-01T11:26:17.219Z,13.76
2018-11-01T11:28:45.244Z,13.83
2018-11-01T11:31:13.367Z,13.83
2018-11-01T11:33:41.263Z,13.78
2018-11-01T11:36:09.203Z,13.81
2018-11-01T11:38:37.163Z,13.71
2018-11-01T11:41:05.104Z,13.71
2018-11-01T11:43:33.030Z,13.64
2018-11-01T11:46:00.972Z,13.71
2018-11-01T11:48:28.891Z,13.75
2018-11-01T11:50:56.817Z,13.78
2018-11-01T11:53:25.283Z,13.50
2018-11-01T11:55:53.255Z,13.45
2018-11-01T11:58:21.176Z,13.42
2018-11-01T12:00:49.128Z,13.47
2018-11-01T12:03:17.044Z,13.46
2018-11-01T12:05:45.052Z,13.45
2018-11-01T12:08:12.908Z,13.29
2018-11-01T12:10:40.812Z,13.34
2018-11-01T12:13:08.740Z,13.33
2018-11-01T12:15:36.671Z,13.40
2018-11-01T12:18:04.929Z,13.36
2018-11-01T12:20:32.811Z,13.45
2018-11-01T12:23:00.716Z,13.39
2018-11-01T12:25:28.635Z,13.30
2018-11-01T12:27:56.532Z,13.38
2018-11-01T12:30:24.447Z,13.41
2018-11-01T12:32:52.364Z,13.55
2018-11-01T12:35:20.274Z,13.64
2018-11-01T12:37:48.159Z,13.68
2018-11-01T12:40:16.075Z,13.69
2018-11-01T12:42:43.983Z,13.70
2018-11-01T12:45:12.923Z,13.79
2018-11-01T12:47:41.171Z,13.90
2018-11-01T12:50:11.935Z,14.03
2018-11-01T12:52:39.708Z,14.07
2018-11-01T12:55:07.656Z,14.12
2018-11-01T12:57:35.663Z,14.18
2018-11-01T13:00:03.773Z,14.11
2018-11-01T13:02:31.737Z,14.10
2018-11-01T13:04:59.604Z,14.04
2018-11-01T13:07:27.503Z,14.05
2018-11-01T13:09:55.400Z,14.04
2018-11-01T13:12:23.339Z,14.03
2018-11-01T13:14:51.267Z,13.95
2018-11-01T13:17:19.168Z,13.91
2018-11-01T13:19:47.087Z,13.73
2018-11-01T13:22:15.099Z,13.61
2018-11-01T13:24:42.992Z,13.40
2018-11-01T13:27:10.911Z,13.24
2018-11-01T13:29:38.831Z,13.14
2018-11-01T13:32:06.763Z,13.16
2018-11-01T13:34:34.697Z,13.25
2018-11-01T13:37:02.715Z,13.16
2018-11-01T13:39:30.751Z,13.12
2018-11-01T13:41:58.600Z,13.04
2018-11-01T13:44:26.524Z,12.97
2018-11-01T13:46:55.496Z,12.85
2018-11-01T13:49:23.427Z,12.80
2018-11-01T13:51:51.343Z,12.66
2018-11-01T13:54:19.267Z,12.58
2018-11-01T13:56:47.283Z,12.55
2018-11-01T13:59:15.222Z,12.52
2018-11-01T14:01:43.217Z,12.56
2018-11-01T14:04:11.067Z,12.36
2018-11-01T14:06:39.047Z,12.30
2018-11-01T14:09:08.311Z,12.33
2018-11-01T14:11:36.347Z,12.28
2018-11-01T14:14:05.110Z,12.34
2018-11-01T14:16:32.684Z,12.31
2018-11-01T14:19:00.631Z,12.35
2018-11-01T14:21:28.542Z,12.31
2018-11-01T14:23:56.481Z,12.35
2018-11-01T14:26:24.411Z,12.34
2018-11-01T14:28:52.315Z,12.28
2018-11-01T14:31:20.244Z,12.24
2018-11-01T14:33:48.275Z,12.21
2018-11-01T14:36:16.152Z,12.18
2018-11-01T14:38:44.208Z,12.19
2018-11-01T14:41:12.280Z,12.21
2018-11-01T14:43:40.239Z,12.19
2018-11-01T14:46:08.176Z,12.19
2018-11-01T14:48:36.135Z,12.21
2018-11-01T14:51:04.124Z,12.20
2018-11-01T14:53:32.694Z,12.24
2018-11-01T14:56:01.244Z,12.15
2018-11-01T14:58:29.214Z,12.27
2018-11-01T15:00:56.007Z,12.32
2018-11-01T15:03:23.969Z,12.28
2018-11-01T15:05:51.916Z,12.25
2018-11-01T15:08:19.843Z,12.25
2018-11-01T15:10:47.849Z,12.31
2018-11-01T15:13:15.802Z,12.32
2018-11-01T15:15:43.767Z,12.24
2018-11-01T15:18:11.679Z,12.25
2018-11-01T15:20:39.707Z,12.16
2018-11-01T15:23:07.682Z,12.06
2018-11-01T15:25:35.579Z,12.06
2018-11-01T15:28:03.532Z,12.00
2018-11-01T15:30:31.541Z,11.96
2018-11-01T15:32:59.532Z,11.96
2018-11-01T15:35:27.504Z,11.91
2018-11-01T15:37:55.456Z,11.82
2018-11-01T15:40:23.396Z,11.75
2018-11-01T15:42:51.347Z,11.71
2018-11-01T15:45:19.315Z,11.79
2018-11-01T15:47:47.363Z,11.73
2018-11-01T15:50:15.519Z,11.70
2018-11-01T15:52:43.615Z,11.71
2018-11-01T15:55:11.575Z,11.59
2018-11-01T15:57:39.523Z,11.71
2018-11-01T16:00:09.651Z,11.59
2018-11-01T16:02:38.777Z,11.60
2018-11-01T16:05:06.735Z,11.58
2018-11-01T16:07:34.689Z,11.55
2018-11-01T16:10:02.742Z,11.66
2018-11-01T16:12:30.674Z,11.52
2018-11-01T16:14:58.599Z,11.57
2018-11-01T16:17:26.636Z,11.68
2018-11-01T16:19:54.701Z,11.66
2018-11-01T16:22:22.566Z,11.65
2018-11-01T16:24:50.510Z,11.51
2018-11-01T16:27:18.509Z,11.43
2018-11-01T16:29:46.408Z,11.40
2018-11-01T16:32:14.352Z,11.43
2018-11-01T16:34:42.275Z,11.53
2018-11-01T16:37:10.283Z,11.35
2018-11-01T16:39:38.188Z,11.44
2018-11-01T16:42:06.210Z,11.48
2018-11-01T16:44:34.064Z,11.39
2018-11-01T16:47:02.022Z,11.30
2018-11-01T16:49:29.946Z,11.33
2018-11-01T16:51:57.891Z,11.33
2018-11-01T16:54:25.803Z,11.30
2018-11-01T16:56:53.744Z,11.40
2018-11-01T16:59:21.713Z,11.35
2018-11-01T17:01:49.695Z,11.35
2018-11-01T17:04:17.642Z,11.43
2018-11-01T17:06:45.609Z,11.40
2018-11-01T17:09:13.655Z,11.44
2018-11-01T17:11:41.629Z,11.40
2018-11-01T17:14:09.539Z,11.29
2018-11-01T17:16:38.084Z,11.27
2018-11-01T17:19:08.703Z,11.24
2018-11-01T17:21:36.727Z,11.24
2018-11-01T17:24:04.794Z,11.26
2018-11-01T17:26:33.624Z,11.16
2018-11-01T17:29:01.635Z,11.14
2018-11-01T17:31:29.689Z,11.10
2018-11-01T17:33:57.784Z,11.15
2018-11-01T17:36:25.640Z,11.13
2018-11-01T17:38:53.587Z,11.07
2018-11-01T17:41:21.836Z,11.12
2018-11-01T17:43:49.843Z,11.15
2018-11-01T17:46:17.846Z,11.16
2018-11-01T17:48:45.746Z,11.24
2018-11-01T17:51:13.742Z,11.24
2018-11-01T17:53:43.064Z,11.21
2018-11-01T17:56:11.028Z,11.26
2018-11-01T17:58:38.971Z,11.20
2018-11-01T18:01:06.984Z,11.13
2018-11-01T18:03:35.112Z,11.12
2018-11-01T18:06:04.231Z,11.05
2018-11-01T18:08:32.244Z,11.00
2018-11-01T18:11:00.123Z,11.14
2018-11-01T18:13:28.053Z,11.01
2018-11-01T18:15:56.215Z,10.94
2018-11-01T18:18:24.164Z,10.94
2018-11-01T18:20:52.279Z,10.76
2018-11-01T18:23:20.279Z,10.79
2018-11-01T18:25:50.047Z,10.77
2018-11-01T18:28:20.815Z,10.73
2018-11-01T18:30:48.751Z,10.77
2018-11-01T18:33:17.319Z,10.71
2018-11-01T18:35:45.351Z,10.83
2018-11-01T18:38:13.255Z,10.74
2018-11-01T18:40:41.219Z,10.73
2018-11-01T18:43:09.269Z,10.65
2018-11-01T18:45:37.299Z,10.59
2018-11-01T18:48:05.475Z,10.55
2018-11-01T18:50:33.391Z,10.55
2018-11-01T18:53:01.451Z,10.70
2018-11-01T18:55:29.443Z,10.71
2018-11-01T18:57:57.405Z,10.81
2018-11-01T19:00:25.417Z,10.87
2018-11-01T19:02:53.325Z,10.93
2018-11-01T19:05:21.255Z,10.95
2018-11-01T19:07:49.185Z,11.09
2018-11-01T19:10:17.141Z,11.08
2018-11-01T19:12:45.047Z,11.09
2018-11-01T19:15:13.872Z,11.07
2018-11-01T19:17:42.260Z,11.12
2018-11-01T19:20:10.908Z,11.16
2018-11-01T19:22:38.971Z,11.18
2018-11-01T19:25:07.635Z,11.20
2018-11-01T19:27:35.901Z,11.25
2018-11-01T19:30:04.145Z,11.20
2018-11-01T19:32:32.065Z,11.26
2018-11-01T19:35:00.046Z,11.28
2018-11-01T19:37:28.719Z,11.40
2018-11-01T19:39:56.763Z,11.53
2018-11-01T19:42:24.618Z,11.74
2018-11-01T19:44:52.631Z,11.87
2018-11-01T19:47:20.708Z,11.92
2018-11-01T19:49:48.856Z,11.85
2018-11-01T19:52:16.555Z,11.99
2018-11-01T19:54:44.541Z,12.01
2018-11-01T19:57:12.540Z,12.11
2018-11-01T19:59:40.680Z,12.16
2018-11-01T20:02:08.628Z,12.16
2018-11-01T20:04:36.595Z,12.14
2018-11-01T20:07:04.740Z,12.14
2018-11-01T20:09:32.699Z,12.18
2018-11-01T20:12:00.648Z,12.25
2018-11-01T20:14:28.594Z,12.24
2018-11-01T20:16:56.554Z,12.20
2018-11-01T20:19:24.672Z,12.18
2018-11-01T20:21:52.418Z,12.17
2018-11-01T20:24:20.382Z,12.20
2018-11-01T20:26:48.408Z,12.21
2018-11-01T20:29:16.341Z,12.34
2018-11-01T20:31:44.304Z,12.24
2018-11-01T20:34:12.220Z,12.19
2018-11-01T20:36:40.159Z,12.13
2018-11-01T20:39:11.406Z,12.08
2018-11-01T20:41:39.604Z,12.12
2018-11-01T20:44:07.536Z,12.21
2018-11-01T20:46:35.495Z,12.14
2018-11-01T20:49:03.467Z,12.08
2018-11-01T20:51:32.021Z,12.23
2018-11-01T20:54:00.040Z,12.26
2018-11-01T20:56:28.103Z,12.32
2018-11-01T20:58:56.051Z,12.32
2018-11-01T21:01:23.967Z,12.43
2018-11-01T21:03:51.911Z,12.44
2018-11-01T21:06:19.859Z,12.45
2018-11-01T21:08:47.803Z,12.45
2018-11-01T21:11:15.959Z,12.54
2018-11-01T21:13:43.942Z,12.51
2018-11-01T21:16:11.874Z,12.49
2018-11-01T21:18:39.951Z,12.51
2018-11-01T21:21:07.884Z,12.47
2018-11-01T21:23:35.800Z,12.48
2018-11-01T21:26:03.755Z,12.40
2018-11-01T21:28:31.712Z,12.36
2018-11-01T21:30:59.615Z,12.47
2018-11-01T21:33:27.559Z,12.46
2018-11-01T21:35:55.699Z,12.43
2018-11-01T21:38:23.419Z,12.51
2018-11-01T21:40:51.348Z,12.45
2018-11-01T21:43:19.268Z,12.43
2018-11-01T21:45:47.171Z,12.60
2018-11-01T21:48:15.128Z,12.49
2018-11-01T21:50:43.061Z,12.54
2018-11-01T21:53:11.114Z,12.60
2018-11-01T21:55:39.012Z,12.61
2018-11-01T21:58:07.319Z,12.61
2018-11-01T22:00:35.259Z,12.61
2018-11-01T22:03:03.211Z,12.64
2018-11-01T22:05:31.124Z,12.67
2018-11-01T22:07:59.091Z,12.58
2018-11-01T22:10:27.015Z,12.57
2018-11-01T22:12:54.947Z,12.61
2018-11-01T22:15:22.879Z,12.54
2018-11-01T22:17:50.815Z,12.52
2018-11-01T22:20:18.743Z,12.52
2018-11-01T22:22:46.684Z,12.45
2018-11-01T22:25:14.611Z,12.44
2018-11-01T22:27:42.584Z,12.37
2018-11-01T22:30:11.538Z,12.40
2018-11-01T22:32:40.203Z,12.43
2018-11-01T22:35:08.684Z,12.35
2018-11-01T22:37:36.676Z,12.46
2018-11-01T22:40:05.001Z,12.53
2018-11-01T22:42:32.947Z,12.56
2018-11-01T22:45:00.956Z,12.57
2018-11-01T22:47:28.921Z,12.57
2018-11-01T22:49:56.914Z,12.46
2018-11-01T22:52:24.870Z,12.43
2018-11-01T22:54:52.807Z,12.42
2018-11-01T22:57:20.727Z,12.35
2018-11-01T22:59:48.741Z,12.35
2018-11-01T23:02:16.592Z,12.33
2018-11-01T23:04:44.599Z,12.29
2018-11-01T23:07:12.540Z,12.20
2018-11-01T23:09:40.459Z,12.24
2018-11-01T23:12:08.362Z,12.20
2018-11-01T23:14:36.303Z,12.32
2018-11-01T23:17:04.227Z,12.36
2018-11-01T23:19:32.184Z,12.35
2018-11-01T23:22:00.144Z,12.41
2018-11-01T23:24:28.083Z,12.43
2018-11-01T23:26:56.059Z,12.55
2018-11-01T23:29:24.070Z,12.37
2018-11-01T23:31:51.971Z,12.55
2018-11-01T23:34:19.895Z,12.49
2018-11-01T23:36:53.206Z,12.61
2018-11-01T23:39:26.698Z,12.54
2018-11-01T23:42:00.143Z,12.53
2018-11-01T23:44:33.571Z,12.60
2018-11-01T23:47:06.827Z,12.56
2018-11-01T23:49:39.396Z,12.64
2018-11-01T23:52:10.020Z,12.67
2018-11-01T23:54:37.919Z,12.71
2018-11-01T23:57:05.852Z,12.66
2018-11-01T23:59:33.783Z,12.75
