createdAt,value
2023-02-15T00:16:56.280Z,99.90
2023-02-15T01:45:00.543Z,99.90
2023-02-15T01:47:37.308Z,99.90
2023-02-15T01:57:50.470Z,99.90
2023-02-15T02:00:22.697Z,99.90
2023-02-15T02:03:19.703Z,99.90
2023-02-15T02:16:02.444Z,99.90
2023-02-15T02:18:45.788Z,99.90
2023-02-15T02:21:57.202Z,99.90
2023-02-15T02:24:57.161Z,99.90
2023-02-15T02:27:40.396Z,99.90
2023-02-15T02:30:49.378Z,99.90
2023-02-15T02:33:42.220Z,99.90
2023-02-15T02:36:22.360Z,99.90
2023-02-15T02:39:06.263Z,99.90
2023-02-15T02:49:35.587Z,99.90
2023-02-15T02:57:12.430Z,99.90
2023-02-15T02:59:48.592Z,99.90
2023-02-15T03:05:04.325Z,99.90
2023-02-15T03:07:35.346Z,99.90
2023-02-15T03:10:09.253Z,99.90
2023-02-15T03:12:43.033Z,99.90
2023-02-15T03:15:16.702Z,99.90
2023-02-15T03:17:50.138Z,99.90
2023-02-15T03:20:27.965Z,99.90
2023-02-15T03:23:02.894Z,99.90
2023-02-15T03:25:37.442Z,99.90
2023-02-15T03:28:12.830Z,99.90
2023-02-15T03:30:46.238Z,99.90
2023-02-15T03:33:18.064Z,99.90
2023-02-15T03:36:00.606Z,99.90
2023-02-15T03:38:37.719Z,99.90
2023-02-15T03:43:52.336Z,99.90
2023-02-15T03:46:29.015Z,99.90
2023-02-15T03:49:02.738Z,99.90
2023-02-15T03:51:37.223Z,99.90
2023-02-15T04:02:04.113Z,99.90
2023-02-15T04:04:38.538Z,99.90
2023-02-15T04:17:40.276Z,99.90
2023-02-15T04:20:24.541Z,99.90
2023-02-15T04:25:39.843Z,99.90
2023-02-15T05:58:57.670Z,99.90
2023-02-15T09:15:25.900Z,99.90
2023-02-15T09:25:30.352Z,99.90
2023-02-15T09:30:33.385Z,99.90
2023-02-15T09:33:03.454Z,99.90
2023-02-15T09:35:33.739Z,99.90
2023-02-15T09:40:41.940Z,99.90
2023-02-15T09:43:32.120Z,99.90
2023-02-15T09:46:23.432Z,99.90
2023-02-15T09:48:58.878Z,99.90
2023-02-15T09:51:54.865Z,99.90
2023-02-15T09:54:49.781Z,99.90
2023-02-15T09:57:26.491Z,99.90
2023-02-15T10:00:06.081Z,99.90
2023-02-15T10:03:13.229Z,99.90
2023-02-15T10:05:54.658Z,99.90
2023-02-15T10:08:42.981Z,99.90
2023-02-15T10:11:32.052Z,99.90
2023-02-15T10:14:16.367Z,99.90
2023-02-15T10:16:55.087Z,99.90
2023-02-15T10:19:36.353Z,99.90
2023-02-15T10:22:19.669Z,99.90
2023-02-15T10:25:25.209Z,99.90
2023-02-15T10:27:55.201Z,99.90
2023-02-15T10:30:34.916Z,99.90
2023-02-15T10:33:07.931Z,99.90
2023-02-15T10:35:51.465Z,99.90
2023-02-15T10:38:31.307Z,99.90
2023-02-15T10:41:14.227Z,99.90
2023-02-15T10:44:05.198Z,99.90
2023-02-15T10:47:00.032Z,99.90
2023-02-15T10:50:08.800Z,99.90
2023-02-15T10:52:52.517Z,99.90
2023-02-15T10:55:32.742Z,99.90
2023-02-15T11:00:45.771Z,99.90
2023-02-15T11:08:42.894Z,99.90
2023-02-15T11:16:21.055Z,99.90
2023-02-15T11:18:56.978Z,99.90
2023-02-15T11:21:30.379Z,99.90
2023-02-15T11:24:03.971Z,99.90
2023-02-15T11:26:38.757Z,99.90
2023-02-15T11:29:16.908Z,99.90
2023-02-15T11:31:49.871Z,99.90
2023-02-15T11:39:32.849Z,99.90
2023-02-15T11:44:38.718Z,99.90
2023-02-15T11:47:14.024Z,99.90
2023-02-15T11:49:44.849Z,99.90
2023-02-15T11:54:52.451Z,99.90
2023-02-15T11:57:30.009Z,99.90
2023-02-15T12:07:49.067Z,99.90
2023-02-15T12:10:27.402Z,99.90
2023-02-15T12:13:14.698Z,99.90
2023-02-15T12:15:47.788Z,99.90
2023-02-15T12:18:35.073Z,99.90
2023-02-15T12:21:09.065Z,99.90
2023-02-15T12:26:17.223Z,99.90
2023-02-15T12:33:57.955Z,99.90
2023-02-15T12:36:31.623Z,99.90
2023-02-15T12:39:20.861Z,99.00
2023-02-15T12:42:06.006Z,98.90
2023-02-15T12:44:38.276Z,99.90
2023-02-15T12:47:10.160Z,98.10
2023-02-15T12:49:47.650Z,96.80
2023-02-15T12:57:35.957Z,96.40
2023-02-15T13:00:10.463Z,97.40
2023-02-15T13:02:47.193Z,96.00
2023-02-15T13:05:24.611Z,96.30
2023-02-15T13:07:58.419Z,96.00
2023-02-15T13:10:31.217Z,94.90
2023-02-15T13:25:51.738Z,94.70
2023-02-15T13:30:57.942Z,95.10
2023-02-15T13:38:52.922Z,94.00
2023-02-15T13:49:22.592Z,94.00
2023-02-15T13:52:02.436Z,94.20
2023-02-15T13:57:51.528Z,94.30
2023-02-15T14:00:29.069Z,94.70
2023-02-15T14:03:32.791Z,94.60
2023-02-15T14:06:29.748Z,94.90
2023-02-15T14:09:15.083Z,94.20
2023-02-15T14:11:54.335Z,94.80
2023-02-15T14:14:54.057Z,94.80
2023-02-15T14:17:38.750Z,95.50
2023-02-15T14:20:12.397Z,95.70
2023-02-15T14:22:46.702Z,95.10
2023-02-15T14:27:57.317Z,96.10
2023-02-15T14:30:32.814Z,96.20
2023-02-15T14:33:10.934Z,96.90
2023-02-15T14:38:23.015Z,96.70
2023-02-15T14:41:02.929Z,97.70
2023-02-15T14:43:49.946Z,97.90
2023-02-15T14:46:29.988Z,97.40
2023-02-15T14:49:10.155Z,97.70
2023-02-15T14:51:59.989Z,97.90
2023-02-15T14:55:09.278Z,99.20
2023-02-15T15:00:43.619Z,99.50
2023-02-15T15:03:25.107Z,99.90
2023-02-15T15:06:02.772Z,99.90
2023-02-15T15:08:38.610Z,99.90
2023-02-15T15:11:43.972Z,99.60
2023-02-15T15:14:30.231Z,99.90
2023-02-15T15:20:08.402Z,99.90
2023-02-15T15:22:41.208Z,99.90
2023-02-15T15:25:44.721Z,99.90
2023-02-15T15:40:04.097Z,99.90
2023-02-15T15:50:38.055Z,99.90
2023-02-15T15:55:42.525Z,99.90
2023-02-15T16:00:48.207Z,99.90
2023-02-15T16:03:19.776Z,99.90
2023-02-15T16:05:53.901Z,99.90
2023-02-15T16:11:04.140Z,99.90
2023-02-15T16:24:01.373Z,99.90
2023-02-15T16:26:55.550Z,99.90
2023-02-15T16:29:32.579Z,99.90
2023-02-15T16:32:07.173Z,99.90
2023-02-15T16:42:22.421Z,99.90
2023-02-15T16:44:54.920Z,99.90
2023-02-15T16:50:00.914Z,99.90
2023-02-15T16:52:32.361Z,99.90
2023-02-15T17:08:10.428Z,99.90
2023-02-15T17:18:22.106Z,99.90
2023-02-15T17:20:54.991Z,99.90
2023-02-15T17:23:33.663Z,99.90
2023-02-15T17:31:11.439Z,99.90
2023-02-15T17:33:42.106Z,99.90
2023-02-15T17:41:35.220Z,99.90
2023-02-15T17:44:10.369Z,99.90
2023-02-15T17:46:41.208Z,99.90
2023-02-15T18:10:32.995Z,99.90
2023-02-15T18:23:09.161Z,99.90
2023-02-15T18:28:10.443Z,99.90
2023-02-15T18:30:45.163Z,99.90
2023-02-15T18:33:33.037Z,99.90
2023-02-15T18:36:04.209Z,99.90
2023-02-15T18:41:06.083Z,99.90
2023-02-15T18:46:09.602Z,99.90
2023-02-15T18:48:39.691Z,99.90
2023-02-15T19:03:55.152Z,99.90
2023-02-15T19:26:46.153Z,99.90
2023-02-15T19:44:28.832Z,99.90
2023-02-15T19:49:32.401Z,99.90
2023-02-15T20:02:13.705Z,99.90
2023-02-15T20:04:43.980Z,99.90
2023-02-15T20:50:26.300Z,99.90
2023-02-15T20:52:58.150Z,99.90
2023-02-15T21:00:31.892Z,99.90
2023-02-15T21:08:15.285Z,99.90
2023-02-15T21:15:53.535Z,99.90
2023-02-15T21:21:00.182Z,99.90
2023-02-15T21:23:32.631Z,99.90
2023-02-15T21:26:02.868Z,99.90
2023-02-15T21:28:33.589Z,99.90
2023-02-15T21:33:37.096Z,99.90
2023-02-15T21:38:37.821Z,99.90
2023-02-15T21:41:20.318Z,99.90
2023-02-15T21:44:02.767Z,99.90
2023-02-15T21:49:18.178Z,99.90
2023-02-15T21:54:31.496Z,99.90
2023-02-15T22:02:02.265Z,99.90
2023-02-15T22:04:35.692Z,99.90
2023-02-15T22:07:05.659Z,99.90
2023-02-15T22:09:35.632Z,99.90
2023-02-15T22:12:05.598Z,99.90
2023-02-15T22:14:40.429Z,99.90
2023-02-15T22:17:18.136Z,99.90
2023-02-15T22:19:52.262Z,99.90
2023-02-15T22:24:52.909Z,99.90
2023-02-15T22:27:25.717Z,99.90
2023-02-15T22:32:28.282Z,99.90
2023-02-15T22:35:00.849Z,99.90
2023-02-15T22:40:01.478Z,99.90
2023-02-15T22:42:31.662Z,99.90
2023-02-15T22:45:01.950Z,99.90
2023-02-15T22:47:34.578Z,99.90
2023-02-15T22:50:16.932Z,99.90
2023-02-15T22:52:46.913Z,99.90
2023-02-15T22:55:18.586Z,99.90
2023-02-15T22:57:51.795Z,99.90
2023-02-15T23:00:23.996Z,99.90
2023-02-15T23:02:54.098Z,99.90
2023-02-15T23:05:28.733Z,99.90
2023-02-15T23:07:59.576Z,99.90
2023-02-15T23:13:14.032Z,99.90
2023-02-15T23:15:45.132Z,99.90
2023-02-15T23:18:20.680Z,99.90
2023-02-15T23:20:56.678Z,99.90
2023-02-15T23:23:34.291Z,99.90
2023-02-15T23:26:04.923Z,99.90
2023-02-15T23:28:38.282Z,99.90
2023-02-15T23:31:20.485Z,99.90
2023-02-15T23:33:51.172Z,99.90
2023-02-15T23:36:31.771Z,99.90
2023-02-15T23:39:25.191Z,99.90
2023-02-15T23:41:52.598Z,99.90
2023-02-15T23:44:22.734Z,99.90
2023-02-15T23:46:53.657Z,99.90
2023-02-15T23:49:23.686Z,99.90
2023-02-15T23:51:58.783Z,99.90
2023-02-15T23:54:29.452Z,99.90
2023-02-15T23:57:03.576Z,99.90
2023-02-15T23:59:35.012Z,99.90
