createdAt,value
2023-04-01T00:01:08.523Z,0
2023-04-01T00:02:52.226Z,0
2023-04-01T00:04:35.792Z,0
2023-04-01T00:06:19.666Z,0
2023-04-01T00:08:03.161Z,0
2023-04-01T00:09:47.027Z,0
2023-04-01T00:11:30.762Z,0
2023-04-01T00:13:14.380Z,0
2023-04-01T00:14:58.099Z,0
2023-04-01T00:16:41.778Z,0
2023-04-01T00:18:25.373Z,0
2023-04-01T00:20:09.193Z,0
2023-04-01T00:21:52.851Z,0
2023-04-01T00:23:36.473Z,0
2023-04-01T00:25:20.178Z,0
2023-04-01T00:27:04.087Z,0
2023-04-01T00:28:47.858Z,0
2023-04-01T00:30:31.439Z,1
2023-04-01T00:32:15.102Z,0
2023-04-01T00:33:58.920Z,0
2023-04-01T00:35:42.506Z,0
2023-04-01T00:37:26.276Z,0
2023-04-01T00:39:10.069Z,0
2023-04-01T00:40:53.708Z,0
2023-04-01T00:42:37.244Z,0
2023-04-01T00:44:21.090Z,0
2023-04-01T00:46:04.704Z,0
2023-04-01T00:47:48.510Z,0
2023-04-01T00:49:32.230Z,0
2023-04-01T00:51:15.713Z,0
2023-04-01T00:52:59.575Z,0
2023-04-01T00:54:43.546Z,0
2023-04-01T00:56:27.054Z,0
2023-04-01T00:58:10.681Z,0
2023-04-01T00:59:54.368Z,0
2023-04-01T01:01:38.070Z,0
2023-04-01T01:03:21.857Z,0
2023-04-01T01:05:05.424Z,0
2023-04-01T01:06:49.211Z,0
2023-04-01T01:08:32.934Z,0
2023-04-01T01:10:16.413Z,0
2023-04-01T01:12:00.211Z,0
2023-04-01T01:13:43.860Z,0
2023-04-01T01:15:27.518Z,0
2023-04-01T01:17:11.343Z,0
2023-04-01T01:18:54.964Z,1
2023-04-01T01:20:38.754Z,0
2023-04-01T01:22:22.414Z,0
2023-04-01T01:24:06.267Z,0
2023-04-01T01:25:49.738Z,0
2023-04-01T01:27:33.583Z,0
2023-04-01T01:29:17.215Z,0
2023-04-01T01:31:00.882Z,0
2023-04-01T01:32:44.784Z,0
2023-04-01T01:34:28.361Z,0
2023-04-01T01:36:12.101Z,0
2023-04-01T01:37:55.786Z,0
2023-04-01T01:39:39.484Z,0
2023-04-01T01:41:23.177Z,0
2023-04-01T01:43:06.892Z,0
2023-04-01T01:44:50.634Z,0
2023-04-01T01:46:34.198Z,0
2023-04-01T01:48:18.018Z,0
2023-04-01T01:50:01.729Z,0
2023-04-01T01:51:45.265Z,0
2023-04-01T01:53:29.154Z,0
2023-04-01T01:55:12.669Z,0
2023-04-01T01:56:56.404Z,0
2023-04-01T01:58:40.139Z,0
2023-04-01T02:00:23.900Z,0
2023-04-01T02:02:07.611Z,0
2023-04-01T02:03:51.239Z,0
2023-04-01T02:05:35.050Z,0
2023-04-01T02:07:18.586Z,0
2023-04-01T02:09:02.484Z,0
2023-04-01T02:10:45.992Z,0
2023-04-01T02:12:29.857Z,0
2023-04-01T02:14:13.559Z,0
2023-04-01T02:15:57.257Z,0
2023-04-01T02:17:40.944Z,0
2023-04-01T02:19:24.679Z,0
2023-04-01T02:21:08.427Z,0
2023-04-01T02:22:52.114Z,0
2023-04-01T02:24:35.762Z,0
2023-04-01T02:26:19.406Z,0
2023-04-01T02:28:03.195Z,0
2023-04-01T02:29:46.688Z,0
2023-04-01T02:31:30.576Z,0
2023-04-01T02:33:14.339Z,0
2023-04-01T02:34:57.830Z,0
2023-04-01T02:36:41.712Z,0
2023-04-01T02:38:25.379Z,0
2023-04-01T02:40:09.034Z,0
2023-04-01T02:41:52.692Z,0
2023-04-01T02:43:36.405Z,0
2023-04-01T02:45:20.184Z,0
2023-04-01T02:47:03.879Z,0
2023-04-01T02:48:47.409Z,0
2023-04-01T02:50:31.172Z,0
2023-04-01T02:52:14.846Z,0
2023-04-01T02:53:58.631Z,0
2023-04-01T02:55:42.588Z,0
2023-04-01T02:57:26.032Z,0
2023-04-01T02:59:10.172Z,0
2023-04-01T03:00:53.328Z,0
2023-04-01T03:02:37.186Z,0
2023-04-01T03:04:20.855Z,0
2023-04-01T03:06:04.610Z,0
2023-04-01T03:07:48.219Z,0
2023-04-01T03:09:31.825Z,0
2023-04-01T03:11:15.533Z,0
2023-04-01T03:12:59.403Z,0
2023-04-01T03:14:43.104Z,1
2023-04-01T03:16:26.820Z,0
2023-04-01T03:18:10.476Z,0
2023-04-01T03:19:54.211Z,0
2023-04-01T03:21:37.882Z,0
2023-04-01T03:23:21.641Z,0
2023-04-01T03:25:05.131Z,0
2023-04-01T03:26:48.833Z,0
2023-04-01T03:28:32.669Z,0
2023-04-01T03:30:16.383Z,0
2023-04-01T03:32:00.065Z,0
2023-04-01T03:33:43.633Z,0
2023-04-01T03:35:27.452Z,0
2023-04-01T03:37:11.188Z,0
2023-04-01T03:38:54.820Z,0
2023-04-01T03:40:38.435Z,0
2023-04-01T03:42:22.359Z,1
2023-04-01T03:44:05.831Z,0
2023-04-01T03:45:49.504Z,0
2023-04-01T03:47:33.230Z,0
2023-04-01T03:49:17.082Z,0
2023-04-01T03:51:00.808Z,0
2023-04-01T03:52:44.525Z,0
2023-04-01T03:54:28.086Z,0
2023-04-01T03:56:11.847Z,0
2023-04-01T03:57:55.604Z,0
2023-04-01T03:59:39.230Z,0
2023-04-01T04:01:22.969Z,0
2023-04-01T04:03:06.704Z,0
2023-04-01T04:04:50.396Z,0
2023-04-01T04:06:34.074Z,0
2023-04-01T04:08:17.688Z,0
2023-04-01T04:10:01.581Z,0
2023-04-01T04:11:45.233Z,0
2023-04-01T04:13:28.912Z,0
2023-04-01T04:15:12.465Z,0
2023-04-01T04:16:56.346Z,0
2023-04-01T04:18:39.959Z,0
2023-04-01T04:20:23.648Z,0
2023-04-01T04:22:07.262Z,0
2023-04-01T04:23:50.953Z,0
2023-04-01T04:25:34.754Z,0
2023-04-01T04:27:18.513Z,0
2023-04-01T04:29:02.079Z,0
2023-04-01T04:30:45.770Z,0
2023-04-01T04:32:29.624Z,0
2023-04-01T04:34:13.326Z,0
2023-04-01T04:35:57.043Z,0
2023-04-01T04:37:40.634Z,0
2023-04-01T04:39:24.461Z,0
2023-04-01T04:41:07.958Z,0
2023-04-01T04:42:51.858Z,0
2023-04-01T04:44:35.494Z,0
2023-04-01T04:46:19.238Z,1
2023-04-01T04:48:02.937Z,1
2023-04-01T04:49:46.502Z,1
2023-04-01T04:51:30.359Z,2
2023-04-01T04:53:14.000Z,3
2023-04-01T04:54:57.596Z,3
2023-04-01T04:56:41.327Z,3
2023-04-01T04:58:24.988Z,4
2023-04-01T05:00:08.720Z,5
2023-04-01T05:01:52.385Z,7
2023-04-01T05:03:36.232Z,6
2023-04-01T05:05:19.803Z,6
2023-04-01T05:07:03.692Z,10
2023-04-01T05:08:47.207Z,10
2023-04-01T05:10:31.030Z,10
2023-04-01T05:12:14.706Z,14
2023-04-01T05:13:58.394Z,16
2023-04-01T05:15:42.109Z,19
2023-04-01T05:17:25.696Z,23
2023-04-01T05:19:09.408Z,29
2023-04-01T05:20:53.114Z,34
2023-04-01T05:22:36.818Z,37
2023-04-01T05:24:20.594Z,55
2023-04-01T05:26:04.362Z,57
2023-04-01T05:27:48.001Z,55
2023-04-01T05:29:31.791Z,56
2023-04-01T05:31:15.426Z,59
2023-04-01T05:32:59.016Z,63
2023-04-01T05:34:42.759Z,72
2023-04-01T05:36:26.445Z,76
2023-04-01T05:38:10.230Z,80
2023-04-01T05:39:53.976Z,85
2023-04-01T05:41:37.639Z,89
2023-04-01T05:43:21.292Z,94
2023-04-01T05:45:04.989Z,97
2023-04-01T05:46:48.648Z,102
2023-04-01T05:48:32.378Z,103
2023-04-01T05:50:16.085Z,105
2023-04-01T05:51:59.810Z,107
2023-04-01T05:53:43.436Z,109
2023-04-01T05:55:27.158Z,110
2023-04-01T05:57:10.914Z,117
2023-04-01T05:58:54.583Z,126
2023-04-01T06:00:38.368Z,136
2023-04-01T06:02:22.021Z,144
2023-04-01T06:04:05.682Z,154
2023-04-01T06:05:49.491Z,163
2023-04-01T06:07:33.242Z,165
2023-04-01T06:09:16.750Z,165
2023-04-01T06:11:00.573Z,155
2023-04-01T06:12:44.264Z,154
2023-04-01T06:14:27.834Z,164
2023-04-01T06:16:11.625Z,175
2023-04-01T06:17:55.246Z,179
2023-04-01T06:19:39.076Z,192
2023-04-01T06:21:22.840Z,202
2023-04-01T06:23:06.499Z,210
2023-04-01T06:24:50.127Z,221
2023-04-01T06:26:33.807Z,229
2023-04-01T06:28:17.681Z,227
2023-04-01T06:30:01.199Z,232
2023-04-01T06:31:45.023Z,239
2023-04-01T06:33:28.757Z,240
2023-04-01T06:35:12.530Z,245
2023-04-01T06:36:56.154Z,234
2023-04-01T06:38:39.869Z,231
2023-04-01T06:40:23.508Z,775
2023-04-01T06:42:07.251Z,776
2023-04-01T06:43:50.959Z,776
2023-04-01T06:45:34.656Z,775
2023-04-01T06:47:18.352Z,775
2023-04-01T06:49:01.875Z,776
2023-04-01T06:50:45.740Z,776
2023-04-01T06:52:29.516Z,776
2023-04-01T06:54:13.172Z,776
2023-04-01T06:55:56.707Z,776
2023-04-01T06:57:40.523Z,776
2023-04-01T06:59:24.299Z,776
2023-04-01T07:01:07.951Z,775
2023-04-01T07:02:51.684Z,777
2023-04-01T07:04:35.220Z,776
2023-04-01T07:06:18.958Z,776
2023-04-01T07:08:02.799Z,776
2023-04-01T07:09:46.293Z,776
2023-04-01T07:11:30.134Z,777
2023-04-01T07:13:13.737Z,776
2023-04-01T07:14:57.587Z,776
2023-04-01T07:16:41.256Z,777
2023-04-01T07:18:24.961Z,776
2023-04-01T07:20:08.515Z,776
2023-04-01T07:21:52.338Z,775
2023-04-01T07:23:36.095Z,776
2023-04-01T07:25:19.735Z,776
2023-04-01T07:27:03.517Z,776
2023-04-01T07:28:47.132Z,776
2023-04-01T07:30:30.839Z,776
2023-04-01T07:32:14.475Z,777
2023-04-01T07:33:58.260Z,776
2023-04-01T07:35:42.022Z,776
2023-04-01T07:37:25.675Z,777
2023-04-01T07:39:09.359Z,777
2023-04-01T07:40:53.087Z,777
2023-04-01T07:42:36.745Z,776
2023-04-01T07:44:20.429Z,777
2023-04-01T07:46:04.222Z,777
2023-04-01T07:47:47.914Z,776
2023-04-01T07:49:31.576Z,777
2023-04-01T07:51:15.232Z,776
2023-04-01T07:52:59.015Z,776
2023-04-01T07:54:42.690Z,776
2023-04-01T07:56:26.417Z,776
2023-04-01T07:58:10.102Z,777
2023-04-01T07:59:53.781Z,776
2023-04-01T08:01:37.520Z,776
2023-04-01T08:03:21.236Z,776
2023-04-01T08:05:04.776Z,777
2023-04-01T08:06:48.584Z,777
2023-04-01T08:08:32.384Z,776
2023-04-01T08:10:16.051Z,777
2023-04-01T08:11:59.578Z,776
2023-04-01T08:13:43.370Z,776
2023-04-01T08:15:26.992Z,776
2023-04-01T08:17:10.837Z,777
2023-04-01T08:18:54.578Z,776
2023-04-01T08:20:38.257Z,776
2023-04-01T08:22:21.801Z,776
2023-04-01T08:24:05.730Z,776
2023-04-01T08:25:49.386Z,776
2023-04-01T08:27:33.075Z,776
2023-04-01T08:29:16.601Z,776
2023-04-01T08:31:00.425Z,776
2023-04-01T08:32:44.005Z,776
2023-04-01T08:34:27.857Z,776
2023-04-01T08:36:11.524Z,776
2023-04-01T08:37:55.272Z,776
2023-04-01T08:39:38.932Z,776
2023-04-01T08:41:22.611Z,775
2023-04-01T08:43:06.393Z,776
2023-04-01T08:44:50.113Z,776
2023-04-01T08:46:33.814Z,776
2023-04-01T08:48:17.542Z,776
2023-04-01T08:50:01.110Z,776
2023-04-01T08:51:44.844Z,776
2023-04-01T08:53:28.479Z,776
2023-04-01T08:55:12.185Z,776
2023-04-01T08:56:55.993Z,776
2023-04-01T08:58:39.669Z,776
2023-04-01T09:00:23.440Z,776
2023-04-01T09:02:07.152Z,777
2023-04-01T09:03:50.809Z,774
2023-04-01T09:05:34.463Z,776
2023-04-01T09:07:18.126Z,777
2023-04-01T09:09:01.981Z,776
2023-04-01T09:10:45.883Z,776
2023-04-01T09:12:29.292Z,776
2023-04-01T09:14:13.074Z,777
2023-04-01T09:15:56.680Z,776
2023-04-01T09:17:40.474Z,776
2023-04-01T09:19:24.065Z,776
2023-04-01T09:21:07.702Z,776
2023-04-01T09:22:51.566Z,776
2023-04-01T09:24:35.358Z,776
2023-04-01T09:26:18.913Z,776
2023-04-01T09:28:02.778Z,776
2023-04-01T09:29:46.429Z,776
2023-04-01T09:31:30.212Z,776
2023-04-01T09:33:13.723Z,776
2023-04-01T09:34:57.510Z,776
2023-04-01T09:36:41.264Z,777
2023-04-01T09:38:24.773Z,777
2023-04-01T09:40:08.640Z,773
2023-04-01T09:41:52.365Z,776
2023-04-01T09:43:36.008Z,777
2023-04-01T09:45:19.698Z,776
2023-04-01T09:47:03.443Z,775
2023-04-01T09:48:47.117Z,777
2023-04-01T09:50:30.657Z,777
2023-04-01T09:52:14.514Z,776
2023-04-01T09:53:58.236Z,777
2023-04-01T09:55:41.870Z,776
2023-04-01T09:57:25.540Z,777
2023-04-01T09:59:09.350Z,776
2023-04-01T10:00:53.040Z,777
2023-04-01T10:02:36.666Z,777
2023-04-01T10:04:20.421Z,776
2023-04-01T10:06:04.174Z,777
2023-04-01T10:07:47.856Z,777
2023-04-01T10:09:31.522Z,776
2023-04-01T10:11:15.269Z,777
2023-04-01T10:12:58.963Z,776
2023-04-01T10:14:42.481Z,776
2023-04-01T10:16:26.347Z,777
2023-04-01T10:18:10.045Z,777
2023-04-01T10:19:53.737Z,774
2023-04-01T10:21:37.290Z,776
2023-04-01T10:23:21.133Z,777
2023-04-01T10:25:04.702Z,777
2023-04-01T10:26:48.387Z,777
2023-04-01T10:28:32.225Z,776
2023-04-01T10:30:15.969Z,777
2023-04-01T10:31:59.668Z,777
2023-04-01T10:33:43.297Z,776
2023-04-01T10:35:27.054Z,777
2023-04-01T10:37:10.761Z,777
2023-04-01T10:38:54.497Z,776
2023-04-01T10:40:38.171Z,777
2023-04-01T10:42:21.900Z,777
2023-04-01T10:44:05.589Z,777
2023-04-01T10:45:49.267Z,777
2023-04-01T10:47:32.830Z,777
2023-04-01T10:49:16.688Z,777
2023-04-01T10:51:00.262Z,777
2023-04-01T10:52:43.940Z,777
2023-04-01T10:54:27.917Z,777
2023-04-01T10:56:11.755Z,777
2023-04-01T10:57:55.135Z,777
2023-04-01T10:59:38.884Z,774
2023-04-01T11:01:22.648Z,777
2023-04-01T11:03:06.132Z,777
2023-04-01T11:04:50.017Z,777
2023-04-01T11:06:33.769Z,774
2023-04-01T11:08:17.403Z,777
2023-04-01T11:10:01.136Z,777
2023-04-01T11:11:44.660Z,777
2023-04-01T11:13:28.572Z,774
2023-04-01T11:15:12.061Z,777
2023-04-01T11:16:55.780Z,777
2023-04-01T11:18:39.479Z,776
2023-04-01T11:20:26.765Z,775
2023-04-01T11:22:06.884Z,777
2023-04-01T11:23:50.636Z,776
2023-04-01T11:25:34.328Z,776
2023-04-01T11:27:18.045Z,774
2023-04-01T11:29:01.738Z,777
2023-04-01T11:30:45.542Z,777
2023-04-01T11:32:29.150Z,777
2023-04-01T11:34:12.947Z,776
2023-04-01T11:35:56.772Z,777
2023-04-01T11:37:40.464Z,777
2023-04-01T11:39:24.061Z,777
2023-04-01T11:41:07.670Z,777
2023-04-01T11:42:51.335Z,777
2023-04-01T11:44:35.103Z,777
2023-04-01T11:46:18.731Z,777
2023-04-01T11:48:02.576Z,777
2023-04-01T11:49:46.293Z,778
2023-04-01T11:51:29.836Z,777
2023-04-01T11:53:13.557Z,777
2023-04-01T11:54:57.242Z,777
2023-04-01T11:56:40.946Z,777
2023-04-01T11:58:24.666Z,777
2023-04-01T12:00:08.479Z,774
2023-04-01T12:01:52.060Z,778
2023-04-01T12:03:35.757Z,777
2023-04-01T12:05:19.467Z,777
2023-04-01T12:07:03.177Z,777
2023-04-01T12:08:46.879Z,777
2023-04-01T12:10:30.596Z,777
2023-04-01T12:12:14.292Z,777
2023-04-01T12:13:58.001Z,777
2023-04-01T12:15:41.701Z,777
2023-04-01T12:17:25.406Z,777
2023-04-01T12:19:09.113Z,777
2023-04-01T12:20:52.791Z,777
2023-04-01T12:22:36.497Z,778
2023-04-01T12:24:20.206Z,778
2023-04-01T12:26:03.923Z,777
2023-04-01T12:27:47.603Z,778
2023-04-01T12:29:31.310Z,777
2023-04-01T12:31:15.023Z,778
2023-04-01T12:32:58.715Z,777
2023-04-01T12:34:42.428Z,777
2023-04-01T12:36:26.124Z,777
2023-04-01T12:38:09.828Z,777
2023-04-01T12:39:53.551Z,777
2023-04-01T12:41:37.310Z,777
2023-04-01T12:43:20.961Z,778
2023-04-01T12:45:04.652Z,777
2023-04-01T12:46:48.355Z,777
2023-04-01T12:48:32.040Z,777
2023-04-01T12:50:15.747Z,778
2023-04-01T12:51:59.443Z,777
2023-04-01T12:53:43.156Z,777
2023-04-01T12:55:26.839Z,778
2023-04-01T12:57:10.567Z,777
2023-04-01T12:58:54.268Z,777
2023-04-01T13:00:38.017Z,777
2023-04-01T13:02:21.664Z,777
2023-04-01T13:04:05.368Z,778
2023-04-01T13:05:49.151Z,777
2023-04-01T13:07:32.879Z,777
2023-04-01T13:09:16.489Z,776
2023-04-01T13:11:00.179Z,777
2023-04-01T13:12:43.933Z,777
2023-04-01T13:14:27.575Z,777
2023-04-01T13:16:11.296Z,777
2023-04-01T13:17:55.039Z,776
2023-04-01T13:19:38.715Z,776
2023-04-01T13:21:22.376Z,777
2023-04-01T13:23:06.112Z,777
2023-04-01T13:24:49.786Z,777
2023-04-01T13:26:33.515Z,777
2023-04-01T13:28:17.205Z,777
2023-04-01T13:30:00.892Z,777
2023-04-01T13:31:44.607Z,777
2023-04-01T13:33:28.298Z,776
2023-04-01T13:35:12.024Z,777
2023-04-01T13:36:55.704Z,777
2023-04-01T13:38:39.402Z,778
2023-04-01T13:40:23.105Z,775
2023-04-01T13:42:06.863Z,777
2023-04-01T13:43:50.515Z,777
2023-04-01T13:45:34.295Z,777
2023-04-01T13:47:17.916Z,776
2023-04-01T13:49:01.646Z,777
2023-04-01T13:50:45.414Z,777
2023-04-01T13:52:29.034Z,777
2023-04-01T13:54:12.788Z,777
2023-04-01T13:55:56.444Z,777
2023-04-01T13:57:40.142Z,776
2023-04-01T13:59:23.877Z,777
2023-04-01T14:01:07.551Z,777
2023-04-01T14:02:51.239Z,777
2023-04-01T14:04:34.958Z,777
2023-04-01T14:06:18.663Z,777
2023-04-01T14:08:02.345Z,777
2023-04-01T14:09:46.075Z,777
2023-04-01T14:11:29.791Z,777
2023-04-01T14:13:13.470Z,777
2023-04-01T14:14:57.248Z,777
2023-04-01T14:16:40.851Z,777
2023-04-01T14:18:24.564Z,776
2023-04-01T14:20:08.268Z,775
2023-04-01T14:21:51.970Z,777
2023-04-01T14:23:35.694Z,777
2023-04-01T14:25:19.377Z,777
2023-04-01T14:28:46.791Z,777
2023-04-01T14:30:30.488Z,777
2023-04-01T14:32:14.196Z,777
2023-04-01T14:33:57.889Z,777
2023-04-01T14:35:41.589Z,777
2023-04-01T14:37:25.330Z,777
2023-04-01T14:39:09.012Z,777
2023-04-01T14:40:52.760Z,776
2023-04-01T14:42:36.404Z,777
2023-04-01T14:44:20.126Z,777
2023-04-01T14:46:03.821Z,777
2023-04-01T14:47:47.513Z,776
2023-04-01T14:49:31.229Z,776
2023-04-01T14:51:14.917Z,777
2023-04-01T14:52:58.642Z,774
2023-04-01T14:54:42.326Z,776
2023-04-01T14:56:26.021Z,777
2023-04-01T14:58:09.746Z,777
2023-04-01T14:59:53.453Z,776
2023-04-01T15:01:37.142Z,777
2023-04-01T15:03:20.846Z,777
2023-04-01T15:05:04.554Z,777
2023-04-01T15:06:48.323Z,776
2023-04-01T15:08:32.019Z,776
2023-04-01T15:10:15.690Z,756
2023-04-01T15:11:59.383Z,725
2023-04-01T15:13:43.179Z,777
2023-04-01T15:15:26.772Z,776
2023-04-01T15:17:10.478Z,777
2023-04-01T15:18:54.180Z,776
2023-04-01T15:20:37.876Z,776
2023-04-01T15:22:23.096Z,776
2023-04-01T15:24:05.311Z,777
2023-04-01T15:25:48.997Z,777
2023-04-01T15:27:32.675Z,776
2023-04-01T15:29:16.412Z,777
2023-04-01T15:31:00.098Z,776
2023-04-01T15:32:43.832Z,776
2023-04-01T15:34:27.489Z,777
2023-04-01T15:36:11.263Z,777
2023-04-01T15:37:54.937Z,777
2023-04-01T15:39:38.613Z,774
2023-04-01T15:41:22.306Z,776
2023-04-01T15:43:06.028Z,776
2023-04-01T15:44:49.916Z,776
2023-04-01T15:46:33.602Z,776
2023-04-01T15:48:17.289Z,776
2023-04-01T15:50:00.854Z,777
2023-04-01T15:51:44.779Z,776
2023-04-01T15:53:28.405Z,776
2023-04-01T15:55:11.932Z,776
2023-04-01T15:56:55.807Z,777
2023-04-01T15:58:39.424Z,777
2023-04-01T16:00:23.216Z,777
2023-04-01T16:02:07.012Z,768
2023-04-01T16:05:34.356Z,776
2023-04-01T16:07:18.033Z,752
2023-04-01T16:09:01.609Z,777
2023-04-01T16:10:45.436Z,768
2023-04-01T16:12:29.151Z,754
2023-04-01T16:14:12.851Z,728
2023-04-01T16:15:56.369Z,777
2023-04-01T16:17:40.088Z,744
2023-04-01T16:19:23.908Z,738
2023-04-01T16:21:07.682Z,698
2023-04-01T16:22:51.388Z,667
2023-04-01T16:24:35.143Z,644
2023-04-01T16:26:18.594Z,630
2023-04-01T16:28:02.422Z,644
2023-04-01T16:29:46.106Z,607
2023-04-01T16:31:29.850Z,596
2023-04-01T16:33:13.571Z,636
2023-04-01T16:34:57.233Z,612
2023-04-01T16:36:40.974Z,663
2023-04-01T16:38:24.591Z,621
2023-04-01T16:40:08.374Z,637
2023-04-01T16:41:52.030Z,580
2023-04-01T16:43:35.805Z,699
2023-04-01T16:45:19.367Z,630
2023-04-01T16:47:03.186Z,636
2023-04-01T16:48:46.860Z,744
2023-04-01T16:50:30.536Z,660
2023-04-01T16:52:14.414Z,695
2023-04-01T16:53:57.895Z,665
2023-04-01T16:55:41.738Z,659
2023-04-01T16:57:25.439Z,746
2023-04-01T16:59:09.136Z,776
2023-04-01T17:00:52.744Z,731
2023-04-01T17:02:36.348Z,771
2023-04-01T17:04:20.181Z,694
2023-04-01T17:06:03.948Z,629
2023-04-01T17:07:47.651Z,705
2023-04-01T17:09:31.155Z,660
2023-04-01T17:11:14.863Z,641
2023-04-01T17:12:58.752Z,684
2023-04-01T17:14:42.457Z,683
2023-04-01T17:16:26.190Z,681
2023-04-01T17:18:09.915Z,682
2023-04-01T17:19:53.507Z,678
2023-04-01T17:21:37.096Z,675
2023-04-01T17:23:20.988Z,680
2023-04-01T17:25:04.675Z,676
2023-04-01T17:26:48.267Z,674
2023-04-01T17:28:31.903Z,651
2023-04-01T17:30:15.757Z,637
2023-04-01T17:31:59.478Z,623
2023-04-01T17:33:43.184Z,604
2023-04-01T17:35:26.908Z,584
2023-04-01T17:37:10.667Z,564
2023-04-01T17:38:54.355Z,554
2023-04-01T17:40:37.830Z,741
2023-04-01T17:42:21.681Z,776
2023-04-01T17:45:48.972Z,775
2023-04-01T17:47:32.872Z,777
2023-04-01T17:49:16.399Z,776
2023-04-01T17:51:00.245Z,776
2023-04-01T17:52:43.829Z,773
2023-04-01T17:54:27.607Z,777
2023-04-01T17:56:11.382Z,776
2023-04-01T17:57:54.857Z,776
2023-04-01T17:59:38.775Z,773
2023-04-01T18:01:22.492Z,776
2023-04-01T18:03:06.172Z,776
2023-04-01T18:04:49.843Z,776
2023-04-01T18:06:33.548Z,773
2023-04-01T18:08:17.270Z,776
2023-04-01T18:10:01.005Z,776
2023-04-01T18:11:44.684Z,776
2023-04-01T18:13:28.362Z,773
2023-04-01T18:15:12.107Z,776
2023-04-01T18:16:55.787Z,776
2023-04-01T18:18:39.497Z,776
2023-04-01T18:20:23.145Z,774
2023-04-01T18:22:06.869Z,777
2023-04-01T18:23:50.580Z,776
2023-04-01T18:25:34.274Z,777
2023-04-01T18:27:17.990Z,773
2023-04-01T18:29:01.538Z,776
2023-04-01T18:30:45.340Z,776
2023-04-01T18:32:29.138Z,776
2023-04-01T18:34:12.807Z,776
2023-04-01T18:35:56.498Z,776
2023-04-01T18:37:40.103Z,776
2023-04-01T18:39:23.900Z,776
2023-04-01T18:41:07.594Z,775
2023-04-01T18:42:51.318Z,776
2023-04-01T18:44:34.997Z,775
2023-04-01T18:46:18.720Z,3
2023-04-01T18:48:02.345Z,3
2023-04-01T18:49:46.167Z,3
2023-04-01T18:51:29.768Z,3
2023-04-01T18:53:13.570Z,3
2023-04-01T18:54:57.225Z,3
2023-04-01T18:56:41.003Z,3
2023-04-01T18:58:24.680Z,3
2023-04-01T19:00:08.323Z,3
2023-04-01T19:01:52.034Z,3
2023-04-01T19:03:35.776Z,3
2023-04-01T19:05:19.270Z,3
2023-04-01T19:07:03.166Z,2
2023-04-01T19:08:46.882Z,3
2023-04-01T19:10:30.389Z,3
2023-04-01T19:12:14.262Z,3
2023-04-01T19:13:57.953Z,3
2023-04-01T19:15:41.622Z,3
2023-04-01T19:17:25.370Z,3
2023-04-01T19:19:09.094Z,3
2023-04-01T19:20:52.750Z,3
2023-04-01T19:22:36.533Z,4
2023-04-01T19:24:20.120Z,3
2023-04-01T19:26:03.745Z,3
2023-04-01T19:27:47.535Z,2
2023-04-01T19:29:31.294Z,3
2023-04-01T19:31:14.958Z,3
2023-04-01T19:32:58.684Z,3
2023-04-01T19:34:42.381Z,3
2023-04-01T19:36:26.099Z,3
2023-04-01T19:38:09.783Z,3
2023-04-01T19:39:53.498Z,2
2023-04-01T19:41:37.015Z,3
2023-04-01T19:43:20.844Z,3
2023-04-01T19:45:04.584Z,3
2023-04-01T19:46:48.313Z,2
2023-04-01T19:48:31.986Z,3
2023-04-01T19:50:15.729Z,85
2023-04-01T19:51:59.444Z,2
2023-04-01T19:53:43.134Z,3
2023-04-01T19:55:26.638Z,4
2023-04-01T19:57:10.402Z,4
2023-04-01T19:58:54.184Z,3
2023-04-01T20:00:37.782Z,3
2023-04-01T20:02:21.436Z,3
2023-04-01T20:04:05.204Z,2
2023-04-01T20:05:48.958Z,3
2023-04-01T20:07:32.623Z,2
2023-04-01T20:09:16.249Z,3
2023-04-01T20:11:00.113Z,3
2023-04-01T20:12:43.829Z,2
2023-04-01T20:14:27.349Z,3
2023-04-01T20:16:11.075Z,3
2023-04-01T20:17:54.742Z,3
2023-04-01T20:19:38.608Z,3
2023-04-01T20:21:22.261Z,4
2023-04-01T20:23:05.953Z,3
2023-04-01T20:24:49.649Z,3
2023-04-01T20:26:33.264Z,2
2023-04-01T20:28:17.062Z,3
2023-04-01T20:30:00.715Z,3
2023-04-01T20:31:44.376Z,3
2023-04-01T20:33:28.229Z,3
2023-04-01T20:35:11.839Z,3
2023-04-01T20:36:55.643Z,3
2023-04-01T20:38:39.225Z,2
2023-04-01T20:40:22.962Z,3
2023-04-01T20:42:06.736Z,2
2023-04-01T20:43:50.356Z,3
2023-04-01T20:45:33.992Z,3
2023-04-01T20:47:17.830Z,3
2023-04-01T20:49:01.556Z,3
2023-04-01T20:50:45.274Z,3
2023-04-01T20:52:28.856Z,2
2023-04-01T20:54:12.633Z,4
2023-04-01T20:55:56.231Z,2
2023-04-01T20:57:40.053Z,3
2023-04-01T20:59:23.849Z,3
2023-04-01T21:01:07.470Z,2
2023-04-01T21:02:51.126Z,2
2023-04-01T21:04:34.743Z,3
2023-04-01T21:06:18.438Z,2
2023-04-01T21:08:02.264Z,3
2023-04-01T21:09:46.066Z,2
2023-04-01T21:11:29.649Z,3
2023-04-01T21:13:13.385Z,3
2023-04-01T21:14:57.158Z,2
2023-04-01T21:16:40.837Z,3
2023-04-01T21:18:24.465Z,3
2023-04-01T21:20:08.143Z,3
2023-04-01T21:21:51.916Z,3
2023-04-01T21:23:35.482Z,3
2023-04-01T21:25:19.349Z,3
2023-04-01T21:27:02.971Z,3
2023-04-01T21:28:46.693Z,3
2023-04-01T21:30:30.436Z,3
2023-04-01T21:32:14.093Z,3
2023-04-01T21:33:57.702Z,3
2023-04-01T21:35:41.367Z,3
2023-04-01T21:37:25.225Z,2
2023-04-01T21:39:08.949Z,3
2023-04-01T21:40:52.462Z,3
2023-04-01T21:42:36.329Z,3
2023-04-01T21:44:19.920Z,3
2023-04-01T21:46:03.673Z,2
2023-04-01T21:47:47.308Z,4
2023-04-01T21:49:31.125Z,77
2023-04-01T21:51:14.813Z,86
2023-04-01T21:52:58.489Z,84
2023-04-01T21:54:42.143Z,84
2023-04-01T21:56:25.979Z,84
2023-04-01T21:58:09.635Z,85
2023-04-01T21:59:53.189Z,85
2023-04-01T22:01:37.017Z,84
2023-04-01T22:03:20.727Z,0
2023-04-01T22:05:04.345Z,1
2023-04-01T22:06:48.113Z,1
2023-04-01T22:08:31.822Z,1
2023-04-01T22:10:15.405Z,1
2023-04-01T22:11:59.151Z,0
2023-04-01T22:13:42.908Z,1
2023-04-01T22:15:26.519Z,1
2023-04-01T22:17:10.322Z,1
2023-04-01T22:18:53.965Z,1
2023-04-01T22:20:37.739Z,0
2023-04-01T22:22:21.464Z,0
2023-04-01T22:24:05.216Z,1
2023-04-01T22:25:48.694Z,0
2023-04-01T22:27:32.460Z,1
2023-04-01T22:29:16.233Z,1
2023-04-01T22:30:59.938Z,1
2023-04-01T22:32:43.487Z,1
2023-04-01T22:34:27.221Z,1
2023-04-01T22:36:11.036Z,0
2023-04-01T22:37:54.745Z,0
2023-04-01T22:39:38.497Z,1
2023-04-01T22:41:21.982Z,0
2023-04-01T22:43:05.853Z,0
2023-04-01T22:44:49.562Z,0
2023-04-01T22:46:33.200Z,0
2023-04-01T22:48:17.058Z,0
2023-04-01T22:50:00.614Z,0
2023-04-01T22:51:44.196Z,1
2023-04-01T22:53:28.033Z,1
2023-04-01T22:55:11.612Z,0
2023-04-01T22:56:55.335Z,1
2023-04-01T22:58:39.195Z,1
2023-04-01T23:00:22.879Z,0
2023-04-01T23:02:06.545Z,0
2023-04-01T23:03:50.208Z,1
2023-04-01T23:05:33.814Z,1
2023-04-01T23:07:17.677Z,0
2023-04-01T23:09:01.483Z,1
2023-04-01T23:10:45.005Z,1
2023-04-01T23:12:28.675Z,0
2023-04-01T23:14:12.361Z,0
2023-04-01T23:15:56.136Z,1
2023-04-01T23:17:39.842Z,0
2023-04-01T23:19:23.561Z,0
2023-04-01T23:21:07.121Z,1
2023-04-01T23:22:50.980Z,1
2023-04-01T23:24:34.705Z,1
2023-04-01T23:26:18.337Z,1
2023-04-01T23:28:02.112Z,1
2023-04-01T23:29:45.675Z,0
2023-04-01T23:31:29.408Z,1
2023-04-01T23:33:13.163Z,0
2023-04-01T23:34:56.917Z,0
2023-04-01T23:36:40.532Z,1
2023-04-01T23:38:24.328Z,0
2023-04-01T23:40:07.831Z,0
2023-04-01T23:41:51.604Z,0
2023-04-01T23:43:35.371Z,0
2023-04-01T23:45:19.025Z,0
2023-04-01T23:47:02.639Z,0
2023-04-01T23:48:46.469Z,0
2023-04-01T23:50:30.044Z,0
2023-04-01T23:52:13.815Z,0
2023-04-01T23:53:57.526Z,0
2023-04-01T23:55:41.138Z,0
2023-04-01T23:57:25.009Z,0
2023-04-01T23:59:08.586Z,0
