createdAt,value
2023-03-19T00:02:16.745Z,11.25
2023-03-19T00:04:46.839Z,12.02
2023-03-19T00:07:15.766Z,10.18
2023-03-19T00:09:43.542Z,10.10
2023-03-19T00:12:11.997Z,9.60
2023-03-19T00:14:39.612Z,10.77
2023-03-19T00:17:07.244Z,9.13
2023-03-19T00:19:34.809Z,10.15
2023-03-19T00:22:03.666Z,7.75
2023-03-19T00:24:31.333Z,8.85
2023-03-19T00:26:58.944Z,9.05
2023-03-19T00:29:27.379Z,8.88
2023-03-19T00:31:54.919Z,9.27
2023-03-19T00:34:22.953Z,8.68
2023-03-19T00:36:50.547Z,8.15
2023-03-19T00:39:19.993Z,7.95
2023-03-19T00:41:50.482Z,7.88
2023-03-19T00:44:19.035Z,7.82
2023-03-19T00:46:46.820Z,7.18
2023-03-19T00:49:14.682Z,6.38
2023-03-19T00:51:43.937Z,6.25
2023-03-19T00:54:13.119Z,7.22
2023-03-19T00:56:42.090Z,6.60
2023-03-19T00:59:09.714Z,6.90
2023-03-19T01:01:37.709Z,6.10
2023-03-19T01:04:05.914Z,7.97
2023-03-19T01:06:35.304Z,8.15
2023-03-19T01:09:02.984Z,7.00
2023-03-19T01:11:30.897Z,7.63
2023-03-19T01:13:59.845Z,8.05
2023-03-19T01:16:27.430Z,8.60
2023-03-19T01:18:55.090Z,6.40
2023-03-19T01:21:22.818Z,7.95
2023-03-19T01:23:51.777Z,6.53
2023-03-19T01:26:20.140Z,7.25
2023-03-19T01:28:50.474Z,6.55
2023-03-19T01:31:22.664Z,6.28
2023-03-19T01:34:05.722Z,6.43
2023-03-19T01:36:39.770Z,7.43
2023-03-19T01:39:08.171Z,6.85
2023-03-19T01:41:35.976Z,7.25
2023-03-19T01:44:28.942Z,6.85
2023-03-19T01:47:31.966Z,8.32
2023-03-19T01:50:24.794Z,6.93
2023-03-19T01:53:02.216Z,6.85
2023-03-19T01:55:49.858Z,6.93
2023-03-19T01:58:28.991Z,6.18
2023-03-19T02:01:16.473Z,7.03
2023-03-19T02:03:51.531Z,5.30
2023-03-19T02:06:24.896Z,8.00
2023-03-19T02:08:53.570Z,6.78
2023-03-19T02:11:21.807Z,7.65
2023-03-19T02:13:49.782Z,6.47
2023-03-19T02:16:18.061Z,5.47
2023-03-19T02:18:45.735Z,6.30
2023-03-19T02:21:17.486Z,9.15
2023-03-19T02:23:50.948Z,6.97
2023-03-19T02:26:25.170Z,8.90
2023-03-19T02:28:59.127Z,6.72
2023-03-19T02:31:31.728Z,7.80
2023-03-19T02:34:01.405Z,9.02
2023-03-19T02:36:33.838Z,6.75
2023-03-19T02:39:04.678Z,7.22
2023-03-19T02:41:35.182Z,6.25
2023-03-19T02:44:04.553Z,6.05
2023-03-19T02:46:32.893Z,6.55
2023-03-19T02:49:00.512Z,7.43
2023-03-19T02:51:28.154Z,6.72
2023-03-19T02:53:56.430Z,6.45
2023-03-19T02:56:24.073Z,6.80
2023-03-19T02:58:52.939Z,5.95
2023-03-19T03:01:20.956Z,7.47
2023-03-19T03:03:48.561Z,6.53
2023-03-19T03:06:17.884Z,5.90
2023-03-19T03:08:45.520Z,6.93
2023-03-19T03:11:13.274Z,7.15
2023-03-19T03:13:40.964Z,6.25
2023-03-19T03:16:10.069Z,4.95
2023-03-19T03:18:37.694Z,4.70
2023-03-19T03:21:05.356Z,6.60
2023-03-19T03:23:33.032Z,5.40
2023-03-19T03:26:00.633Z,4.15
2023-03-19T03:28:28.190Z,6.00
2023-03-19T03:30:59.668Z,5.18
2023-03-19T03:33:29.017Z,4.30
2023-03-19T03:35:56.742Z,7.50
2023-03-19T03:38:24.475Z,6.25
2023-03-19T03:40:53.388Z,4.70
2023-03-19T03:43:25.872Z,4.72
2023-03-19T03:45:54.449Z,5.63
2023-03-19T03:48:23.024Z,4.10
2023-03-19T03:50:52.566Z,4.20
2023-03-19T03:53:24.462Z,4.50
2023-03-19T03:55:52.017Z,4.53
2023-03-19T03:58:23.905Z,4.25
2023-03-19T04:00:52.234Z,5.03
2023-03-19T04:03:20.297Z,5.00
2023-03-19T04:05:47.843Z,4.60
2023-03-19T04:08:17.179Z,6.43
2023-03-19T04:10:44.773Z,6.60
2023-03-19T04:13:14.045Z,4.35
2023-03-19T04:15:43.137Z,4.35
2023-03-19T04:18:11.724Z,5.45
2023-03-19T04:20:40.214Z,4.05
2023-03-19T04:23:08.209Z,5.70
2023-03-19T04:25:40.325Z,5.03
2023-03-19T04:28:09.007Z,5.15
2023-03-19T04:30:37.389Z,5.57
2023-03-19T04:33:06.859Z,6.68
2023-03-19T04:35:35.253Z,4.97
2023-03-19T04:38:02.982Z,5.18
2023-03-19T04:40:30.784Z,5.95
2023-03-19T04:42:59.904Z,6.45
2023-03-19T04:45:33.267Z,5.25
2023-03-19T04:48:01.528Z,4.43
2023-03-19T04:50:30.274Z,4.00
2023-03-19T04:52:57.768Z,4.63
2023-03-19T04:55:26.546Z,5.28
2023-03-19T04:58:05.883Z,4.55
2023-03-19T05:00:36.241Z,4.35
2023-03-19T05:03:04.081Z,4.95
2023-03-19T05:05:32.604Z,4.95
2023-03-19T05:08:06.068Z,5.40
2023-03-19T05:10:34.780Z,4.93
2023-03-19T05:13:02.932Z,4.75
2023-03-19T05:15:32.684Z,6.32
2023-03-19T05:18:04.808Z,5.60
2023-03-19T05:20:42.494Z,6.22
2023-03-19T05:23:18.816Z,5.07
2023-03-19T05:25:54.791Z,5.90
2023-03-19T05:28:38.099Z,5.70
2023-03-19T05:31:07.202Z,5.53
2023-03-19T05:33:43.091Z,6.10
2023-03-19T05:36:10.828Z,6.72
2023-03-19T05:38:51.166Z,5.97
2023-03-19T05:41:25.654Z,6.97
2023-03-19T05:44:02.025Z,6.10
2023-03-19T05:46:44.581Z,6.63
2023-03-19T05:49:12.383Z,5.88
2023-03-19T05:51:39.972Z,7.43
2023-03-19T05:54:08.939Z,7.22
2023-03-19T05:56:40.281Z,7.13
2023-03-19T05:59:22.487Z,6.68
2023-03-19T06:02:03.939Z,6.85
2023-03-19T06:04:31.989Z,8.70
2023-03-19T06:06:59.511Z,7.50
2023-03-19T06:09:27.539Z,7.55
2023-03-19T06:11:57.251Z,20.58
2023-03-19T06:14:48.023Z,7.07
2023-03-19T06:17:37.238Z,6.97
2023-03-19T06:20:10.453Z,6.53
2023-03-19T06:22:38.136Z,7.13
2023-03-19T06:25:07.557Z,6.88
2023-03-19T06:27:37.719Z,6.18
2023-03-19T06:30:20.147Z,7.45
2023-03-19T06:32:49.234Z,7.60
2023-03-19T06:35:17.596Z,7.10
2023-03-19T06:37:48.902Z,6.03
2023-03-19T06:40:16.745Z,6.97
2023-03-19T06:42:46.454Z,7.95
2023-03-19T06:45:16.413Z,7.93
2023-03-19T06:47:44.374Z,6.97
2023-03-19T06:50:13.949Z,7.00
2023-03-19T06:52:41.945Z,7.93
2023-03-19T06:55:11.290Z,6.72
2023-03-19T06:57:38.858Z,7.10
2023-03-19T07:00:10.357Z,7.20
2023-03-19T07:02:38.173Z,7.75
2023-03-19T07:05:06.537Z,8.48
2023-03-19T07:07:35.757Z,6.68
2023-03-19T07:10:03.825Z,8.35
2023-03-19T07:12:31.495Z,7.90
2023-03-19T07:14:59.037Z,7.32
2023-03-19T07:17:27.081Z,8.00
2023-03-19T07:19:54.658Z,6.88
2023-03-19T07:22:22.448Z,6.85
2023-03-19T07:24:51.570Z,6.90
2023-03-19T07:27:19.162Z,7.00
2023-03-19T07:29:46.823Z,7.88
2023-03-19T07:32:14.869Z,7.68
2023-03-19T07:34:42.471Z,6.47
2023-03-19T07:37:10.283Z,6.22
2023-03-19T07:39:37.822Z,7.82
2023-03-19T07:42:07.148Z,7.30
2023-03-19T07:44:34.696Z,7.28
2023-03-19T07:47:02.240Z,7.53
2023-03-19T07:49:29.798Z,7.63
2023-03-19T07:51:57.335Z,7.97
2023-03-19T07:54:25.117Z,7.30
2023-03-19T07:56:53.672Z,7.32
2023-03-19T07:59:22.654Z,8.02
2023-03-19T08:01:50.243Z,6.35
2023-03-19T08:04:17.823Z,7.93
2023-03-19T08:06:45.793Z,7.05
2023-03-19T08:09:13.320Z,8.05
2023-03-19T08:11:41.078Z,9.15
2023-03-19T08:14:08.655Z,6.57
2023-03-19T08:16:37.492Z,7.55
2023-03-19T08:19:05.066Z,6.05
2023-03-19T08:21:33.583Z,6.82
2023-03-19T08:24:03.141Z,7.30
2023-03-19T08:26:33.317Z,6.15
2023-03-19T08:29:01.141Z,6.45
2023-03-19T08:31:28.705Z,7.05
2023-03-19T08:34:00.055Z,7.07
2023-03-19T08:36:28.097Z,5.80
2023-03-19T08:38:55.784Z,7.35
2023-03-19T08:41:23.541Z,7.57
2023-03-19T08:43:51.212Z,10.13
2023-03-19T08:46:19.077Z,9.25
2023-03-19T08:48:46.809Z,10.23
2023-03-19T08:51:17.660Z,8.63
2023-03-19T08:53:45.384Z,8.57
2023-03-19T08:56:13.028Z,6.60
2023-03-19T08:58:42.060Z,6.90
2023-03-19T09:01:11.839Z,7.85
2023-03-19T09:03:40.191Z,7.65
2023-03-19T09:06:10.322Z,6.15
2023-03-19T09:08:39.603Z,6.43
2023-03-19T09:11:07.640Z,5.18
2023-03-19T09:13:36.647Z,6.03
2023-03-19T09:16:04.370Z,6.75
2023-03-19T09:18:32.557Z,6.72
2023-03-19T09:21:00.838Z,5.35
2023-03-19T09:23:28.747Z,5.30
2023-03-19T09:25:57.710Z,6.53
2023-03-19T09:28:25.793Z,4.85
2023-03-19T09:30:53.709Z,4.25
2023-03-19T09:33:21.899Z,4.38
2023-03-19T09:35:53.842Z,3.85
2023-03-19T09:38:21.981Z,4.18
2023-03-19T09:40:54.450Z,5.32
2023-03-19T09:43:38.338Z,6.10
2023-03-19T09:46:13.907Z,4.95
2023-03-19T09:48:46.959Z,4.20
2023-03-19T09:51:22.068Z,4.88
2023-03-19T09:53:57.365Z,3.78
2023-03-19T09:56:26.365Z,4.05
2023-03-19T09:58:55.487Z,3.85
2023-03-19T10:01:27.357Z,4.03
2023-03-19T10:04:21.801Z,3.13
2023-03-19T10:06:49.587Z,4.85
2023-03-19T10:09:43.025Z,6.97
2023-03-19T10:12:20.194Z,4.28
2023-03-19T10:15:16.631Z,4.15
2023-03-19T10:17:54.425Z,4.60
2023-03-19T10:20:31.070Z,3.58
2023-03-19T10:23:04.973Z,3.55
2023-03-19T10:25:34.522Z,5.20
2023-03-19T10:28:15.081Z,4.32
2023-03-19T10:30:50.893Z,4.63
2023-03-19T10:33:24.168Z,5.28
2023-03-19T10:35:58.516Z,4.35
2023-03-19T10:38:27.994Z,3.40
2023-03-19T10:41:06.774Z,3.40
2023-03-19T10:43:35.010Z,2.85
2023-03-19T10:46:04.657Z,4.45
2023-03-19T10:48:34.574Z,3.78
2023-03-19T10:51:05.471Z,5.53
2023-03-19T10:53:35.729Z,3.65
2023-03-19T10:56:05.945Z,6.22
2023-03-19T10:58:34.977Z,5.50
2023-03-19T11:01:07.730Z,4.30
2023-03-19T11:03:37.914Z,5.72
2023-03-19T11:06:17.068Z,6.63
2023-03-19T11:08:52.261Z,5.18
2023-03-19T11:11:25.101Z,3.92
2023-03-19T11:13:52.857Z,4.53
2023-03-19T11:16:21.879Z,4.28
2023-03-19T11:18:50.717Z,3.47
2023-03-19T11:21:28.908Z,4.80
2023-03-19T11:24:02.713Z,5.07
2023-03-19T11:26:30.944Z,5.03
2023-03-19T11:29:04.958Z,4.72
2023-03-19T11:31:38.264Z,5.30
2023-03-19T11:34:17.152Z,4.18
2023-03-19T11:36:54.848Z,5.00
2023-03-19T11:39:30.341Z,5.20
2023-03-19T11:42:19.832Z,5.22
2023-03-19T11:45:01.649Z,4.70
2023-03-19T11:47:41.773Z,4.13
2023-03-19T11:50:19.313Z,4.38
2023-03-19T11:53:01.856Z,7.13
2023-03-19T11:55:36.273Z,4.22
2023-03-19T11:58:20.061Z,8.63
2023-03-19T12:00:50.625Z,6.38
2023-03-19T12:04:00.856Z,4.93
2023-03-19T12:06:43.571Z,5.53
2023-03-19T12:09:21.583Z,5.70
2023-03-19T12:11:54.344Z,5.40
2023-03-19T12:14:32.260Z,6.20
2023-03-19T12:17:13.125Z,6.82
2023-03-19T12:19:57.379Z,5.68
2023-03-19T12:22:37.270Z,5.60
2023-03-19T12:25:17.853Z,5.47
2023-03-19T12:27:51.682Z,5.28
2023-03-19T12:30:26.595Z,5.30
2023-03-19T12:33:08.321Z,5.35
2023-03-19T12:35:38.361Z,6.65
2023-03-19T12:38:12.863Z,5.28
2023-03-19T12:40:44.954Z,5.57
2023-03-19T12:43:19.565Z,3.67
2023-03-19T12:45:51.827Z,3.53
2023-03-19T12:48:25.036Z,3.15
2023-03-19T12:50:55.768Z,3.00
2023-03-19T12:53:32.840Z,3.80
2023-03-19T12:56:07.915Z,3.63
2023-03-19T12:58:44.746Z,4.18
2023-03-19T13:01:15.741Z,3.67
2023-03-19T13:03:51.458Z,3.70
2023-03-19T13:06:23.144Z,3.03
2023-03-19T13:08:57.846Z,3.30
2023-03-19T13:11:36.268Z,4.82
2023-03-19T13:14:11.801Z,4.32
2023-03-19T13:16:45.272Z,4.72
2023-03-19T13:19:21.933Z,3.97
2023-03-19T13:21:52.753Z,5.15
2023-03-19T13:24:25.458Z,5.07
2023-03-19T13:26:54.622Z,4.47
2023-03-19T13:29:24.291Z,4.53
2023-03-19T13:31:52.882Z,3.85
2023-03-19T13:34:27.186Z,4.13
2023-03-19T13:37:01.620Z,3.65
2023-03-19T13:39:34.091Z,3.95
2023-03-19T13:42:12.707Z,4.70
2023-03-19T13:44:42.267Z,3.88
2023-03-19T13:47:39.535Z,3.45
2023-03-19T13:50:32.163Z,4.57
2023-03-19T13:53:22.097Z,6.20
2023-03-19T13:55:54.918Z,4.85
2023-03-19T13:58:43.190Z,4.93
2023-03-19T14:01:12.917Z,5.15
2023-03-19T14:03:42.523Z,5.82
2023-03-19T14:06:33.276Z,4.60
2023-03-19T14:09:00.929Z,4.68
2023-03-19T14:11:34.540Z,5.53
2023-03-19T14:14:05.024Z,4.53
2023-03-19T14:16:35.903Z,6.45
2023-03-19T14:19:10.637Z,6.95
2023-03-19T14:21:46.886Z,5.28
2023-03-19T14:27:26.299Z,4.68
2023-03-19T14:29:55.853Z,6.97
2023-03-19T14:32:30.254Z,6.05
2023-03-19T14:34:58.250Z,5.78
2023-03-19T14:37:28.415Z,4.65
2023-03-19T14:40:00.735Z,6.20
2023-03-19T14:42:35.474Z,6.25
2023-03-19T14:45:21.046Z,4.85
2023-03-19T14:48:03.613Z,7.28
2023-03-19T14:50:58.106Z,7.30
2023-03-19T14:53:30.942Z,8.02
2023-03-19T14:56:06.464Z,5.88
2023-03-19T14:58:35.415Z,7.30
2023-03-19T15:01:03.083Z,6.45
2023-03-19T15:03:34.075Z,9.02
2023-03-19T15:06:03.844Z,6.45
2023-03-19T15:08:34.886Z,7.35
2023-03-19T15:11:21.473Z,7.13
2023-03-19T15:14:12.248Z,6.97
2023-03-19T15:16:48.584Z,7.68
2023-03-19T15:19:23.494Z,8.30
2023-03-19T15:21:51.083Z,8.32
2023-03-19T15:24:19.715Z,8.75
2023-03-19T15:26:47.678Z,8.95
2023-03-19T15:29:18.762Z,11.23
2023-03-19T15:31:53.979Z,10.60
2023-03-19T15:34:30.322Z,11.82
2023-03-19T15:37:04.579Z,12.85
2023-03-19T15:39:37.539Z,11.68
2023-03-19T15:42:06.610Z,13.75
2023-03-19T15:44:40.574Z,13.13
2023-03-19T15:47:11.930Z,13.70
2023-03-19T15:49:41.754Z,11.13
2023-03-19T15:52:13.617Z,14.82
2023-03-19T15:54:42.062Z,13.88
2023-03-19T15:57:12.588Z,13.85
2023-03-19T15:59:42.249Z,16.23
2023-03-19T16:02:22.048Z,13.48
2023-03-19T16:05:18.121Z,12.43
2023-03-19T16:07:43.550Z,13.15
2023-03-19T16:10:33.022Z,15.25
2023-03-19T16:13:03.865Z,16.88
2023-03-19T16:15:36.449Z,14.27
2023-03-19T16:18:22.901Z,16.40
2023-03-19T16:21:04.056Z,15.95
2023-03-19T16:23:34.502Z,14.55
2023-03-19T16:26:12.760Z,15.10
2023-03-19T16:28:45.359Z,14.15
2023-03-19T16:31:26.304Z,14.20
2023-03-19T16:33:54.360Z,14.98
2023-03-19T16:36:22.681Z,15.73
2023-03-19T16:38:57.049Z,13.10
2023-03-19T16:41:32.109Z,12.73
2023-03-19T16:44:13.162Z,14.13
2023-03-19T16:46:42.221Z,11.35
2023-03-19T16:49:09.860Z,13.02
2023-03-19T16:51:38.221Z,13.30
2023-03-19T16:54:06.247Z,12.02
2023-03-19T16:56:34.281Z,11.77
2023-03-19T16:59:03.711Z,14.43
2023-03-19T17:01:31.417Z,11.05
2023-03-19T17:04:00.276Z,14.57
2023-03-19T17:06:31.436Z,12.55
2023-03-19T17:08:58.977Z,13.23
2023-03-19T17:11:30.040Z,14.05
2023-03-19T17:13:59.843Z,13.18
2023-03-19T17:16:28.174Z,14.43
2023-03-19T17:18:56.171Z,15.38
2023-03-19T17:21:28.008Z,12.77
2023-03-19T17:23:55.954Z,16.13
2023-03-19T17:26:25.756Z,17.30
2023-03-19T17:28:54.594Z,14.27
2023-03-19T17:31:25.618Z,14.05
2023-03-19T17:33:55.416Z,14.68
2023-03-19T17:36:22.982Z,13.75
2023-03-19T17:38:54.221Z,12.65
2023-03-19T17:41:22.995Z,13.68
2023-03-19T17:43:50.561Z,13.18
2023-03-19T17:46:21.089Z,17.52
2023-03-19T17:48:50.006Z,13.73
2023-03-19T17:51:18.339Z,12.32
2023-03-19T17:53:48.771Z,13.90
2023-03-19T17:56:19.605Z,14.90
2023-03-19T17:58:50.283Z,13.80
2023-03-19T18:01:21.119Z,13.50
2023-03-19T18:03:49.792Z,16.17
2023-03-19T18:06:19.358Z,12.38
2023-03-19T18:08:47.215Z,14.65
2023-03-19T18:11:15.289Z,13.68
2023-03-19T18:13:44.155Z,14.75
2023-03-19T18:16:18.520Z,13.48
2023-03-19T18:18:46.344Z,14.07
2023-03-19T18:21:15.417Z,13.30
2023-03-19T18:23:43.850Z,12.00
2023-03-19T18:26:12.064Z,11.85
2023-03-19T18:28:40.599Z,12.43
2023-03-19T18:31:15.860Z,13.60
2023-03-19T18:33:47.236Z,14.73
2023-03-19T18:36:18.116Z,12.30
2023-03-19T18:38:45.720Z,14.55
2023-03-19T18:41:19.247Z,14.23
2023-03-19T18:44:03.840Z,15.25
2023-03-19T18:46:34.009Z,13.45
2023-03-19T18:49:03.315Z,14.00
2023-03-19T18:51:31.515Z,13.80
2023-03-19T18:53:59.478Z,14.07
2023-03-19T18:56:29.327Z,16.77
2023-03-19T18:58:58.498Z,16.58
2023-03-19T19:01:27.074Z,19.67
2023-03-19T19:03:56.269Z,21.17
2023-03-19T19:06:36.577Z,16.90
2023-03-19T19:09:13.378Z,18.42
2023-03-19T19:11:42.579Z,18.05
2023-03-19T19:14:17.208Z,18.45
2023-03-19T19:16:44.863Z,18.05
2023-03-19T19:19:18.482Z,22.77
2023-03-19T19:21:46.123Z,28.10
2023-03-19T19:24:14.844Z,19.90
2023-03-19T19:26:44.079Z,21.83
2023-03-19T19:29:17.550Z,22.35
2023-03-19T19:31:45.255Z,20.25
2023-03-19T19:34:15.811Z,21.65
2023-03-19T19:36:43.716Z,24.70
2023-03-19T19:39:11.376Z,24.38
2023-03-19T19:41:40.392Z,26.05
2023-03-19T19:44:08.295Z,23.23
2023-03-19T19:46:35.949Z,25.02
2023-03-19T19:49:03.484Z,25.15
2023-03-19T19:51:32.332Z,25.52
2023-03-19T19:54:00.817Z,28.98
2023-03-19T19:56:29.601Z,30.17
2023-03-19T19:58:57.534Z,32.85
2023-03-19T20:01:26.659Z,34.08
2023-03-19T20:03:54.468Z,36.28
2023-03-19T20:06:22.106Z,33.92
2023-03-19T20:08:51.256Z,38.45
2023-03-19T20:11:20.774Z,39.85
2023-03-19T20:13:52.402Z,41.75
2023-03-19T20:16:21.220Z,41.38
2023-03-19T20:18:50.946Z,38.13
2023-03-19T20:21:18.484Z,42.28
2023-03-19T20:23:47.484Z,43.38
2023-03-19T20:26:19.646Z,47.95
2023-03-19T20:28:47.944Z,44.67
2023-03-19T20:31:19.449Z,46.92
2023-03-19T20:33:47.031Z,45.08
2023-03-19T20:36:15.549Z,47.22
2023-03-19T20:38:43.147Z,50.17
2023-03-19T20:41:20.151Z,47.30
2023-03-19T20:43:48.424Z,45.17
2023-03-19T20:46:18.658Z,49.05
2023-03-19T20:48:46.579Z,47.25
2023-03-19T20:51:19.367Z,44.15
2023-03-19T20:53:48.342Z,41.22
2023-03-19T20:56:19.221Z,35.22
2023-03-19T20:58:46.921Z,35.35
2023-03-19T21:01:15.321Z,30.90
2023-03-19T21:03:43.033Z,31.83
2023-03-19T21:06:18.425Z,32.22
2023-03-19T21:08:48.481Z,33.05
2023-03-19T21:11:19.877Z,31.23
2023-03-19T21:13:48.411Z,30.48
2023-03-19T21:16:19.551Z,33.45
2023-03-19T21:18:47.456Z,29.00
2023-03-19T21:21:16.090Z,29.40
2023-03-19T21:23:50.457Z,24.73
2023-03-19T21:26:22.208Z,25.35
2023-03-19T21:28:52.742Z,25.88
2023-03-19T21:31:21.947Z,22.38
2023-03-19T21:33:51.453Z,25.00
2023-03-19T21:36:19.328Z,25.02
2023-03-19T21:38:47.577Z,24.58
2023-03-19T21:41:23.631Z,22.45
2023-03-19T21:43:54.955Z,27.13
2023-03-19T21:46:26.109Z,22.90
2023-03-19T21:48:54.636Z,27.58
2023-03-19T21:51:22.753Z,27.63
2023-03-19T21:53:50.316Z,27.35
2023-03-19T21:56:23.335Z,27.45
2023-03-19T21:58:52.221Z,31.70
2023-03-19T22:01:22.260Z,24.83
2023-03-19T22:03:50.017Z,25.85
2023-03-19T22:06:17.861Z,26.60
2023-03-19T22:08:47.950Z,23.90
2023-03-19T22:11:19.137Z,27.52
2023-03-19T22:13:48.720Z,27.17
2023-03-19T22:16:19.959Z,24.52
2023-03-19T22:18:48.437Z,26.77
2023-03-19T22:21:17.778Z,25.23
2023-03-19T22:23:46.592Z,27.90
2023-03-19T22:26:27.077Z,31.10
2023-03-19T22:28:56.889Z,28.27
2023-03-19T22:31:24.834Z,25.58
2023-03-19T22:33:52.648Z,28.75
2023-03-19T22:36:20.426Z,29.08
2023-03-19T22:38:48.838Z,30.27
2023-03-19T22:41:19.206Z,29.13
2023-03-19T22:43:47.244Z,30.75
2023-03-19T22:46:18.754Z,27.38
2023-03-19T22:48:50.001Z,27.40
2023-03-19T22:51:19.293Z,30.75
2023-03-19T22:53:47.130Z,25.50
2023-03-19T22:56:16.092Z,31.60
2023-03-19T22:58:44.520Z,32.67
2023-03-19T23:01:29.962Z,34.28
2023-03-19T23:03:58.213Z,31.95
2023-03-19T23:06:30.840Z,31.23
2023-03-19T23:08:59.184Z,32.60
2023-03-19T23:11:26.956Z,32.95
2023-03-19T23:13:56.549Z,33.88
2023-03-19T23:16:26.343Z,32.53
2023-03-19T23:21:23.359Z,31.77
2023-03-19T23:23:50.885Z,37.80
2023-03-19T23:26:26.668Z,37.38
2023-03-19T23:28:54.686Z,36.85
2023-03-19T23:31:22.248Z,37.00
2023-03-19T23:33:51.079Z,37.22
2023-03-19T23:36:18.761Z,39.50
2023-03-19T23:38:46.622Z,46.08
2023-03-19T23:41:21.332Z,38.45
2023-03-19T23:43:48.849Z,40.10
2023-03-19T23:46:16.819Z,39.92
2023-03-19T23:48:44.393Z,37.75
2023-03-19T23:51:15.312Z,37.65
2023-03-19T23:53:43.630Z,40.50
2023-03-19T23:56:18.473Z,43.17
2023-03-19T23:58:48.373Z,37.90
